createdAt,value
2022-08-31T00:00:07.895Z,19.75
2022-08-31T00:01:07.897Z,19.74
2022-08-31T00:02:07.977Z,19.73
2022-08-31T00:03:07.920Z,19.72
2022-08-31T00:04:07.993Z,19.70
2022-08-31T00:05:07.941Z,19.68
2022-08-31T00:06:07.943Z,19.66
2022-08-31T00:07:07.992Z,19.65
2022-08-31T00:08:07.999Z,19.63
2022-08-31T00:09:08.012Z,19.61
2022-08-31T00:10:07.982Z,19.60
2022-08-31T00:11:08.039Z,19.59
2022-08-31T00:12:08.039Z,19.59
2022-08-31T00:13:08.081Z,19.58
2022-08-31T00:14:08.053Z,19.57
2022-08-31T00:15:08.042Z,19.55
2022-08-31T00:16:08.116Z,19.54
2022-08-31T00:17:08.048Z,19.54
2022-08-31T00:18:08.090Z,19.52
2022-08-31T00:19:08.059Z,19.51
2022-08-31T00:20:08.057Z,19.50
2022-08-31T00:21:08.049Z,19.50
2022-08-31T00:22:08.052Z,19.49
2022-08-31T00:23:08.068Z,19.48
2022-08-31T00:24:08.084Z,19.48
2022-08-31T00:25:08.068Z,19.47
2022-08-31T00:26:08.062Z,19.46
2022-08-31T00:27:08.041Z,19.46
2022-08-31T00:28:08.101Z,19.44
2022-08-31T00:29:08.078Z,19.44
2022-08-31T00:30:08.092Z,19.42
2022-08-31T00:31:08.076Z,19.43
2022-08-31T00:32:08.114Z,19.42
2022-08-31T00:33:08.106Z,19.41
2022-08-31T00:34:08.099Z,19.42
2022-08-31T00:35:08.099Z,19.42
2022-08-31T00:36:08.086Z,19.41
2022-08-31T00:37:08.107Z,19.42
2022-08-31T00:38:08.348Z,19.41
2022-08-31T00:39:08.090Z,19.43
2022-08-31T00:40:08.110Z,19.43
2022-08-31T00:41:08.082Z,19.43
2022-08-31T00:42:08.121Z,19.43
2022-08-31T00:43:08.128Z,19.44
2022-08-31T00:44:08.107Z,19.42
2022-08-31T00:45:08.085Z,19.39
2022-08-31T00:46:08.161Z,19.37
2022-08-31T00:47:08.084Z,19.36
2022-08-31T00:48:08.132Z,19.35
2022-08-31T00:49:08.136Z,19.35
2022-08-31T00:50:08.087Z,19.33
2022-08-31T00:51:08.131Z,19.33
2022-08-31T00:52:08.097Z,19.32
2022-08-31T00:53:08.137Z,19.32
2022-08-31T00:54:08.100Z,19.32
2022-08-31T00:55:08.111Z,19.32
2022-08-31T00:56:08.079Z,19.32
2022-08-31T00:57:08.090Z,19.31
2022-08-31T00:58:08.110Z,19.31
2022-08-31T00:59:08.171Z,19.31
2022-08-31T01:00:08.098Z,19.29
2022-08-31T01:01:08.134Z,19.28
2022-08-31T01:02:08.172Z,19.29
2022-08-31T01:03:08.139Z,19.29
2022-08-31T01:04:08.144Z,19.28
2022-08-31T01:05:08.105Z,19.28
2022-08-31T01:06:08.109Z,19.28
2022-08-31T01:07:08.135Z,19.27
2022-08-31T01:08:08.137Z,19.27
2022-08-31T01:09:08.134Z,19.27
2022-08-31T01:10:08.131Z,19.27
2022-08-31T01:11:08.124Z,19.26
2022-08-31T01:12:08.122Z,19.26
2022-08-31T01:13:08.140Z,19.25
2022-08-31T01:14:08.122Z,19.24
2022-08-31T01:15:08.122Z,19.23
2022-08-31T01:16:08.187Z,19.23
2022-08-31T01:17:08.152Z,19.21
2022-08-31T01:18:08.140Z,19.20
2022-08-31T01:19:08.145Z,19.18
2022-08-31T01:20:08.155Z,19.16
2022-08-31T01:21:08.187Z,19.15
2022-08-31T01:22:08.156Z,19.14
2022-08-31T01:23:08.156Z,19.13
2022-08-31T01:24:08.137Z,19.11
2022-08-31T01:25:08.150Z,19.10
2022-08-31T01:26:08.129Z,19.09
2022-08-31T01:27:08.135Z,19.08
2022-08-31T01:28:08.173Z,19.07
2022-08-31T01:29:08.149Z,19.06
2022-08-31T01:30:08.151Z,19.04
2022-08-31T01:31:08.175Z,19.04
2022-08-31T01:32:08.166Z,19.03
2022-08-31T01:33:08.159Z,19.02
2022-08-31T01:34:08.132Z,19.02
2022-08-31T01:35:11.459Z,19.01
2022-08-31T01:36:08.162Z,18.99
2022-08-31T01:37:08.167Z,18.98
2022-08-31T01:38:08.183Z,18.97
2022-08-31T01:39:08.176Z,18.95
2022-08-31T01:40:08.212Z,18.94
2022-08-31T01:41:08.185Z,18.93
2022-08-31T01:42:08.182Z,18.94
2022-08-31T01:43:08.178Z,18.93
2022-08-31T01:44:08.147Z,18.93
2022-08-31T01:45:08.196Z,18.93
2022-08-31T01:46:08.965Z,18.92
2022-08-31T01:47:08.213Z,18.91
2022-08-31T01:48:08.173Z,18.91
2022-08-31T01:49:08.166Z,18.89
2022-08-31T01:50:08.179Z,18.89
2022-08-31T01:51:08.171Z,18.87
2022-08-31T01:52:08.193Z,18.86
2022-08-31T01:53:08.239Z,18.87
2022-08-31T01:54:08.249Z,18.87
2022-08-31T01:55:08.242Z,18.88
2022-08-31T01:56:08.275Z,18.88
2022-08-31T01:57:08.257Z,18.89
2022-08-31T01:58:08.315Z,18.89
2022-08-31T01:59:08.601Z,18.89
2022-08-31T02:00:08.304Z,18.89
2022-08-31T02:01:10.735Z,18.88
2022-08-31T02:02:08.378Z,18.89
2022-08-31T02:03:08.347Z,18.87
2022-08-31T02:04:08.328Z,18.88
2022-08-31T02:05:08.308Z,18.88
2022-08-31T02:06:08.330Z,18.86
2022-08-31T02:07:08.336Z,18.88
2022-08-31T02:08:08.361Z,18.87
2022-08-31T02:09:08.311Z,18.88
2022-08-31T02:10:08.317Z,18.86
2022-08-31T02:11:08.368Z,18.86
2022-08-31T02:12:08.350Z,18.86
2022-08-31T02:13:08.347Z,18.85
2022-08-31T02:14:08.362Z,18.84
2022-08-31T02:15:08.330Z,18.83
2022-08-31T02:16:08.401Z,18.82
2022-08-31T02:17:08.378Z,18.82
2022-08-31T02:18:08.337Z,18.82
2022-08-31T02:19:08.356Z,18.81
2022-08-31T02:20:08.373Z,18.80
2022-08-31T02:21:08.370Z,18.79
2022-08-31T02:22:08.379Z,18.78
2022-08-31T02:23:08.415Z,18.78
2022-08-31T02:24:08.383Z,18.77
2022-08-31T02:25:09.336Z,18.78
2022-08-31T02:26:08.367Z,18.78
2022-08-31T02:27:08.366Z,18.78
2022-08-31T02:28:08.414Z,18.78
2022-08-31T02:29:08.354Z,18.79
2022-08-31T02:30:08.350Z,18.79
2022-08-31T02:31:08.435Z,18.78
2022-08-31T02:32:08.353Z,18.78
2022-08-31T02:33:08.424Z,18.80
2022-08-31T02:34:08.422Z,18.80
2022-08-31T02:35:08.366Z,18.80
2022-08-31T02:36:08.395Z,18.79
2022-08-31T02:37:10.950Z,18.80
2022-08-31T02:38:08.434Z,18.78
2022-08-31T02:39:08.455Z,18.79
2022-08-31T02:40:10.583Z,18.79
2022-08-31T02:41:08.464Z,18.79
2022-08-31T02:42:08.454Z,18.77
2022-08-31T02:43:08.456Z,18.77
2022-08-31T02:44:08.461Z,18.76
2022-08-31T02:45:08.473Z,18.76
2022-08-31T02:46:08.561Z,18.76
2022-08-31T02:47:08.459Z,18.75
2022-08-31T02:48:08.493Z,18.73
2022-08-31T02:49:08.475Z,18.74
2022-08-31T02:50:08.478Z,18.74
2022-08-31T02:51:08.458Z,18.74
2022-08-31T02:52:08.471Z,18.73
2022-08-31T02:53:08.515Z,18.71
2022-08-31T02:54:08.477Z,18.72
2022-08-31T02:55:08.488Z,18.71
2022-08-31T02:56:08.483Z,18.72
2022-08-31T02:57:08.465Z,18.70
2022-08-31T02:58:08.505Z,18.71
2022-08-31T02:59:08.514Z,18.70
2022-08-31T03:00:08.464Z,18.71
2022-08-31T03:01:08.534Z,18.71
2022-08-31T03:02:08.638Z,18.70
2022-08-31T03:03:08.535Z,18.70
2022-08-31T03:04:08.511Z,18.71
2022-08-31T03:05:08.490Z,18.72
2022-08-31T03:06:08.504Z,18.72
2022-08-31T03:07:08.482Z,18.71
2022-08-31T03:08:08.497Z,18.72
2022-08-31T03:09:08.481Z,18.71
2022-08-31T03:10:08.475Z,18.69
2022-08-31T03:11:08.475Z,18.70
2022-08-31T03:12:08.539Z,18.70
2022-08-31T03:13:08.503Z,18.70
2022-08-31T03:14:08.502Z,18.70
2022-08-31T03:15:08.505Z,18.70
2022-08-31T03:16:08.578Z,18.68
2022-08-31T03:17:08.489Z,18.68
2022-08-31T03:18:08.490Z,18.67
2022-08-31T03:19:08.487Z,18.67
2022-08-31T03:20:08.519Z,18.66
2022-08-31T03:21:08.523Z,18.66
2022-08-31T03:22:08.515Z,18.65
2022-08-31T03:23:08.514Z,18.65
2022-08-31T03:24:08.505Z,18.64
2022-08-31T03:25:08.537Z,18.64
2022-08-31T03:26:08.493Z,18.64
2022-08-31T03:27:08.541Z,18.64
2022-08-31T03:28:08.522Z,18.64
2022-08-31T03:29:08.519Z,18.63
2022-08-31T03:30:08.548Z,18.62
2022-08-31T03:31:08.595Z,18.62
2022-08-31T03:32:08.527Z,18.62
2022-08-31T03:33:08.552Z,18.61
2022-08-31T03:34:08.523Z,18.61
2022-08-31T03:35:08.533Z,18.61
2022-08-31T03:36:08.515Z,18.62
2022-08-31T03:37:08.534Z,18.62
2022-08-31T03:38:08.536Z,18.58
2022-08-31T03:39:08.553Z,18.53
2022-08-31T03:40:08.565Z,18.46
2022-08-31T03:41:08.520Z,18.39
2022-08-31T03:42:08.528Z,18.32
2022-08-31T03:43:08.540Z,18.25
2022-08-31T03:44:08.568Z,18.18
2022-08-31T03:45:08.582Z,18.09
2022-08-31T03:46:11.889Z,18.00
2022-08-31T03:47:08.525Z,17.92
2022-08-31T03:48:12.289Z,17.85
2022-08-31T03:49:08.563Z,17.75
2022-08-31T03:50:08.510Z,17.68
2022-08-31T03:51:08.519Z,17.61
2022-08-31T03:52:08.569Z,17.55
2022-08-31T03:53:08.573Z,17.49
2022-08-31T03:54:08.529Z,17.43
2022-08-31T03:55:08.545Z,17.39
2022-08-31T03:56:08.579Z,17.35
2022-08-31T03:57:08.546Z,17.32
2022-08-31T03:58:08.549Z,17.28
2022-08-31T03:59:08.603Z,17.24
2022-08-31T04:00:08.554Z,17.21
2022-08-31T04:01:08.601Z,17.18
2022-08-31T04:02:08.605Z,17.16
2022-08-31T04:03:08.654Z,17.13
2022-08-31T04:04:08.585Z,17.07
2022-08-31T04:05:08.547Z,17.01
2022-08-31T04:06:08.562Z,16.93
2022-08-31T04:07:08.547Z,16.87
2022-08-31T04:08:08.586Z,16.82
2022-08-31T04:09:08.553Z,16.79
2022-08-31T04:10:08.571Z,16.77
2022-08-31T04:11:08.577Z,16.74
2022-08-31T04:12:08.545Z,16.72
2022-08-31T04:13:08.567Z,16.71
2022-08-31T04:14:08.558Z,16.69
2022-08-31T04:15:08.567Z,16.69
2022-08-31T04:16:08.655Z,16.67
2022-08-31T04:17:08.579Z,16.66
2022-08-31T04:18:08.594Z,16.67
2022-08-31T04:19:08.600Z,16.67
2022-08-31T04:20:08.595Z,16.67
2022-08-31T04:21:08.590Z,16.66
2022-08-31T04:22:08.610Z,16.66
2022-08-31T04:23:08.600Z,16.66
2022-08-31T04:24:08.561Z,16.66
2022-08-31T04:25:08.603Z,16.64
2022-08-31T04:26:08.578Z,16.65
2022-08-31T04:27:08.579Z,16.65
2022-08-31T04:28:08.612Z,16.66
2022-08-31T04:29:12.819Z,16.67
2022-08-31T04:30:08.611Z,16.68
2022-08-31T04:31:08.714Z,16.68
2022-08-31T04:32:08.604Z,16.67
2022-08-31T04:33:08.594Z,16.68
2022-08-31T04:34:08.580Z,16.68
2022-08-31T04:35:08.607Z,16.68
2022-08-31T04:36:08.608Z,16.69
2022-08-31T04:37:08.619Z,16.68
2022-08-31T04:38:08.617Z,16.70
2022-08-31T04:39:08.588Z,16.70
2022-08-31T04:40:08.656Z,16.72
2022-08-31T04:41:08.605Z,16.72
2022-08-31T04:42:08.676Z,16.74
2022-08-31T04:43:08.611Z,16.74
2022-08-31T04:44:08.599Z,16.75
2022-08-31T04:45:08.594Z,16.78
2022-08-31T04:46:08.702Z,16.78
2022-08-31T04:47:08.637Z,16.78
2022-08-31T04:48:08.629Z,16.77
2022-08-31T04:49:08.611Z,16.81
2022-08-31T04:50:08.598Z,16.82
2022-08-31T04:51:08.605Z,16.84
2022-08-31T04:52:08.610Z,16.85
2022-08-31T04:53:08.629Z,16.87
2022-08-31T04:54:08.592Z,16.87
2022-08-31T04:55:08.615Z,16.88
2022-08-31T04:56:08.606Z,16.89
2022-08-31T04:57:08.626Z,16.91
2022-08-31T04:58:08.627Z,16.91
2022-08-31T04:59:08.616Z,16.93
2022-08-31T05:00:08.628Z,16.94
2022-08-31T05:01:08.734Z,16.94
2022-08-31T05:02:08.751Z,16.96
2022-08-31T05:03:08.629Z,16.97
2022-08-31T05:04:08.627Z,16.98
2022-08-31T05:05:08.637Z,16.97
2022-08-31T05:06:08.617Z,17.01
2022-08-31T05:07:08.613Z,17.02
2022-08-31T05:08:08.642Z,17.04
2022-08-31T05:09:08.609Z,17.08
2022-08-31T05:10:08.625Z,17.10
2022-08-31T05:11:08.617Z,17.10
2022-08-31T05:12:08.638Z,17.10
2022-08-31T05:13:08.655Z,17.11
2022-08-31T05:14:08.643Z,17.11
2022-08-31T05:15:08.656Z,17.12
2022-08-31T05:16:08.740Z,17.11
2022-08-31T05:17:09.824Z,17.12
2022-08-31T05:18:08.635Z,17.11
2022-08-31T05:19:08.616Z,17.14
2022-08-31T05:20:08.633Z,17.16
2022-08-31T05:21:08.670Z,17.17
2022-08-31T05:22:08.650Z,17.20
2022-08-31T05:23:08.653Z,17.20
2022-08-31T05:24:08.663Z,17.21
2022-08-31T05:25:08.640Z,17.21
2022-08-31T05:26:08.678Z,17.22
2022-08-31T05:27:08.688Z,17.23
2022-08-31T05:28:08.680Z,17.25
2022-08-31T05:29:08.665Z,17.25
2022-08-31T05:30:08.706Z,17.24
2022-08-31T05:31:08.719Z,17.23
2022-08-31T05:32:08.656Z,17.24
2022-08-31T05:33:08.728Z,17.25
2022-08-31T05:34:08.680Z,17.25
2022-08-31T05:35:08.651Z,17.27
2022-08-31T05:36:08.661Z,17.25
2022-08-31T05:37:08.661Z,17.25
2022-08-31T05:38:08.731Z,17.25
2022-08-31T05:39:08.669Z,17.25
2022-08-31T05:40:08.710Z,17.24
2022-08-31T05:41:08.697Z,17.23
2022-08-31T05:42:08.662Z,17.22
2022-08-31T05:43:08.680Z,17.23
2022-08-31T05:44:08.720Z,17.22
2022-08-31T05:45:08.715Z,17.21
2022-08-31T05:46:10.544Z,17.21
2022-08-31T05:47:08.725Z,17.20
2022-08-31T05:48:08.699Z,17.19
2022-08-31T05:49:08.690Z,17.18
2022-08-31T05:50:08.670Z,17.19
2022-08-31T05:51:08.668Z,17.16
2022-08-31T05:52:08.658Z,17.16
2022-08-31T05:53:08.705Z,17.17
2022-08-31T05:54:08.677Z,17.16
2022-08-31T05:55:08.695Z,17.14
2022-08-31T05:56:08.708Z,17.12
2022-08-31T05:57:08.716Z,17.11
2022-08-31T05:58:08.692Z,17.10
2022-08-31T05:59:08.667Z,17.09
2022-08-31T06:00:08.689Z,17.07
2022-08-31T06:01:08.714Z,17.08
2022-08-31T06:02:08.731Z,17.07
2022-08-31T06:03:08.713Z,17.07
2022-08-31T06:04:08.676Z,17.05
2022-08-31T06:05:08.753Z,17.05
2022-08-31T06:06:08.724Z,17.02
2022-08-31T06:07:08.709Z,16.99
2022-08-31T06:08:13.067Z,16.96
2022-08-31T06:09:08.727Z,16.95
2022-08-31T06:10:08.697Z,16.93
2022-08-31T06:11:08.710Z,16.90
2022-08-31T06:12:08.724Z,16.88
2022-08-31T06:13:08.723Z,16.87
2022-08-31T06:14:08.724Z,16.86
2022-08-31T06:15:08.701Z,16.83
2022-08-31T06:16:08.733Z,16.83
2022-08-31T06:17:08.709Z,16.82
2022-08-31T06:18:08.739Z,16.79
2022-08-31T06:19:08.748Z,16.74
2022-08-31T06:20:08.712Z,16.70
2022-08-31T06:21:08.714Z,16.68
2022-08-31T06:22:08.716Z,16.67
2022-08-31T06:23:08.738Z,16.63
2022-08-31T06:24:08.763Z,16.60
2022-08-31T06:25:08.707Z,16.59
2022-08-31T06:26:08.739Z,16.57
2022-08-31T06:27:08.703Z,16.55
2022-08-31T06:28:08.744Z,16.52
2022-08-31T06:29:08.709Z,16.49
2022-08-31T06:30:08.726Z,16.50
2022-08-31T06:31:08.762Z,16.49
2022-08-31T06:32:08.720Z,16.46
2022-08-31T06:33:08.742Z,16.44
2022-08-31T06:34:08.733Z,16.43
2022-08-31T06:35:08.762Z,16.41
2022-08-31T06:36:08.724Z,16.40
2022-08-31T06:37:14.768Z,16.36
2022-08-31T06:38:08.732Z,16.34
2022-08-31T06:39:08.757Z,16.31
2022-08-31T06:40:08.767Z,16.31
2022-08-31T06:41:08.741Z,16.30
2022-08-31T06:42:08.722Z,16.29
2022-08-31T06:43:08.778Z,16.28
2022-08-31T06:44:08.732Z,16.26
2022-08-31T06:45:08.742Z,16.26
2022-08-31T06:46:08.751Z,16.32
2022-08-31T06:47:08.740Z,16.37
2022-08-31T06:48:08.741Z,16.37
2022-08-31T06:49:08.993Z,16.39
2022-08-31T06:50:08.726Z,16.37
2022-08-31T06:51:08.766Z,16.36
2022-08-31T06:52:08.729Z,16.36
2022-08-31T06:53:08.797Z,16.35
2022-08-31T06:54:28.102Z,16.37
2022-08-31T06:55:08.740Z,16.39
2022-08-31T06:56:20.122Z,16.39
2022-08-31T06:57:08.773Z,16.41
2022-08-31T06:58:08.808Z,16.44
2022-08-31T06:59:08.727Z,16.45
2022-08-31T07:00:08.743Z,16.44
2022-08-31T07:01:08.805Z,16.43
2022-08-31T07:02:08.918Z,16.44
2022-08-31T07:03:08.801Z,16.46
2022-08-31T07:04:08.760Z,16.47
2022-08-31T07:05:11.508Z,16.48
2022-08-31T07:06:08.787Z,16.50
2022-08-31T07:07:08.798Z,16.49
2022-08-31T07:08:08.806Z,16.48
2022-08-31T07:09:08.782Z,16.51
2022-08-31T07:10:08.755Z,16.54
2022-08-31T07:11:08.778Z,16.54
2022-08-31T07:12:08.804Z,16.55
2022-08-31T07:13:08.795Z,16.56
2022-08-31T07:14:08.772Z,16.60
2022-08-31T07:15:08.764Z,16.62
2022-08-31T07:16:08.848Z,16.63
2022-08-31T07:17:08.791Z,16.64
2022-08-31T07:18:10.561Z,16.65
2022-08-31T07:19:08.786Z,16.66
2022-08-31T07:20:08.779Z,16.66
2022-08-31T07:21:08.816Z,16.65
2022-08-31T07:22:08.788Z,16.66
2022-08-31T07:23:08.789Z,16.67
2022-08-31T07:24:08.807Z,16.67
2022-08-31T07:25:08.789Z,16.65
2022-08-31T07:26:08.803Z,16.64
2022-08-31T07:27:08.800Z,16.65
2022-08-31T07:28:08.819Z,16.66
2022-08-31T07:29:08.812Z,16.69
2022-08-31T07:30:08.830Z,16.71
2022-08-31T07:31:08.892Z,16.71
2022-08-31T07:32:08.864Z,16.72
2022-08-31T07:33:08.887Z,16.73
2022-08-31T07:34:08.881Z,16.74
2022-08-31T07:35:08.923Z,16.75
2022-08-31T07:36:08.951Z,16.76
2022-08-31T07:37:08.905Z,16.77
2022-08-31T07:38:08.936Z,16.78
2022-08-31T07:39:08.933Z,16.81
2022-08-31T07:40:09.033Z,16.82
2022-08-31T07:41:08.956Z,16.84
2022-08-31T07:42:08.985Z,16.86
2022-08-31T07:43:09.012Z,16.89
2022-08-31T07:44:09.015Z,16.91
2022-08-31T07:45:10.163Z,16.95
2022-08-31T07:46:09.221Z,16.98
2022-08-31T07:47:09.244Z,16.98
2022-08-31T07:48:09.202Z,16.96
2022-08-31T07:49:09.176Z,16.95
2022-08-31T07:50:09.203Z,16.94
2022-08-31T07:51:11.408Z,16.95
2022-08-31T07:52:09.198Z,16.94
2022-08-31T07:53:09.221Z,16.93
2022-08-31T07:54:09.185Z,16.95
2022-08-31T07:55:09.232Z,16.96
2022-08-31T07:56:09.223Z,16.96
2022-08-31T07:57:09.268Z,16.99
2022-08-31T07:58:09.249Z,17.04
2022-08-31T07:59:11.034Z,17.05
2022-08-31T08:00:09.226Z,17.09
2022-08-31T08:01:09.278Z,17.07
2022-08-31T08:02:11.945Z,17.05
2022-08-31T08:03:09.291Z,17.06
2022-08-31T08:04:09.223Z,17.05
2022-08-31T08:05:09.206Z,17.05
2022-08-31T08:06:09.321Z,17.05
2022-08-31T08:07:09.271Z,17.07
2022-08-31T08:08:13.556Z,17.08
2022-08-31T08:09:22.483Z,17.09
2022-08-31T08:10:09.192Z,17.09
2022-08-31T08:11:09.243Z,17.10
2022-08-31T08:12:09.266Z,17.11
2022-08-31T08:13:09.228Z,17.12
2022-08-31T08:14:09.293Z,17.11
2022-08-31T08:15:09.261Z,17.12
2022-08-31T08:16:09.308Z,17.15
2022-08-31T08:17:09.198Z,17.16
2022-08-31T08:18:09.272Z,17.19
2022-08-31T08:19:09.220Z,17.21
2022-08-31T08:20:13.296Z,17.23
2022-08-31T08:21:09.264Z,17.27
2022-08-31T08:22:09.218Z,17.33
2022-08-31T08:23:10.856Z,17.34
2022-08-31T08:24:09.285Z,17.32
2022-08-31T08:25:09.331Z,17.35
2022-08-31T08:26:09.579Z,17.37
2022-08-31T08:27:09.304Z,17.38
2022-08-31T08:28:29.059Z,17.36
2022-08-31T08:29:09.359Z,17.36
2022-08-31T08:30:09.307Z,17.34
2022-08-31T08:31:09.329Z,17.36
2022-08-31T08:32:09.358Z,17.38
2022-08-31T08:33:09.298Z,17.42
2022-08-31T08:34:09.318Z,17.43
2022-08-31T08:35:09.333Z,17.44
2022-08-31T08:36:09.311Z,17.45
2022-08-31T08:37:09.339Z,17.48
2022-08-31T08:38:09.313Z,17.49
2022-08-31T08:39:09.325Z,17.50
2022-08-31T08:40:09.350Z,17.48
2022-08-31T08:41:09.314Z,17.46
2022-08-31T08:42:09.338Z,17.43
2022-08-31T08:43:09.311Z,17.42
2022-08-31T08:44:09.327Z,17.44
2022-08-31T08:45:09.348Z,17.45
2022-08-31T08:46:25.558Z,17.44
2022-08-31T08:47:09.330Z,17.43
2022-08-31T08:48:09.376Z,17.40
2022-08-31T08:49:09.371Z,17.37
2022-08-31T08:50:09.342Z,17.34
2022-08-31T08:51:09.344Z,17.33
2022-08-31T08:52:09.387Z,17.33
2022-08-31T08:53:09.316Z,17.33
2022-08-31T08:54:09.363Z,17.29
2022-08-31T08:55:09.376Z,17.24
2022-08-31T08:56:31.790Z,17.24
2022-08-31T08:57:09.381Z,17.24
2022-08-31T08:58:09.360Z,17.24
2022-08-31T08:59:12.169Z,17.26
2022-08-31T09:00:09.374Z,17.27
2022-08-31T09:01:09.508Z,17.30
2022-08-31T09:02:09.503Z,17.33
2022-08-31T09:03:09.417Z,17.36
2022-08-31T09:04:09.518Z,17.40
2022-08-31T09:05:09.415Z,17.43
2022-08-31T09:06:09.376Z,17.46
2022-08-31T09:07:09.425Z,17.50
2022-08-31T09:08:09.449Z,17.53
2022-08-31T09:09:09.411Z,17.58
2022-08-31T09:10:09.482Z,17.61
2022-08-31T09:11:09.424Z,17.66
2022-08-31T09:12:14.067Z,17.72
2022-08-31T09:13:09.447Z,17.78
2022-08-31T09:14:09.409Z,17.84
2022-08-31T09:15:09.413Z,17.90
2022-08-31T09:16:09.510Z,17.94
2022-08-31T09:17:09.400Z,17.97
2022-08-31T09:18:09.396Z,17.98
2022-08-31T09:19:09.379Z,17.96
2022-08-31T09:20:09.418Z,17.96
2022-08-31T09:21:09.412Z,17.94
2022-08-31T09:22:09.392Z,17.95
2022-08-31T09:23:09.388Z,17.99
2022-08-31T09:24:09.460Z,18.04
2022-08-31T09:25:09.397Z,18.09
2022-08-31T09:26:09.411Z,18.12
2022-08-31T09:27:09.383Z,18.16
2022-08-31T09:28:09.408Z,18.23
2022-08-31T09:29:09.384Z,18.31
2022-08-31T09:30:09.423Z,18.34
2022-08-31T09:31:09.456Z,18.37
2022-08-31T09:32:09.465Z,18.41
2022-08-31T09:33:09.403Z,18.45
2022-08-31T09:34:09.439Z,18.52
2022-08-31T09:35:09.408Z,18.62
2022-08-31T09:36:09.393Z,18.69
2022-08-31T09:37:09.416Z,18.75
2022-08-31T09:38:09.399Z,18.81
2022-08-31T09:39:09.402Z,18.85
2022-08-31T09:40:09.437Z,18.87
2022-08-31T09:41:09.400Z,18.92
2022-08-31T09:42:09.395Z,19.02
2022-08-31T09:43:10.041Z,19.06
2022-08-31T09:44:09.428Z,19.11
2022-08-31T09:45:09.408Z,19.18
2022-08-31T09:46:09.511Z,19.26
2022-08-31T09:47:09.417Z,19.35
2022-08-31T09:48:09.410Z,19.39
2022-08-31T09:49:09.417Z,19.44
2022-08-31T09:50:09.407Z,19.49
2022-08-31T09:51:09.405Z,19.54
2022-08-31T09:52:09.398Z,19.55
2022-08-31T09:53:09.395Z,19.63
2022-08-31T09:54:09.410Z,19.71
2022-08-31T09:55:09.408Z,19.78
2022-08-31T09:56:09.398Z,19.82
2022-08-31T09:57:09.422Z,19.87
2022-08-31T09:58:09.394Z,19.89
2022-08-31T09:59:09.434Z,19.91
2022-08-31T10:00:09.406Z,19.94
2022-08-31T10:01:09.446Z,20.00
2022-08-31T10:02:09.436Z,20.05
2022-08-31T10:03:09.466Z,20.08
2022-08-31T10:04:09.444Z,20.14
2022-08-31T10:05:09.476Z,20.18
2022-08-31T10:06:09.444Z,20.26
2022-08-31T10:07:09.405Z,20.35
2022-08-31T10:08:09.417Z,20.43
2022-08-31T10:09:09.428Z,20.44
2022-08-31T10:10:28.230Z,20.47
2022-08-31T10:11:09.420Z,20.52
2022-08-31T10:12:09.441Z,20.55
2022-08-31T10:13:09.448Z,20.65
2022-08-31T10:14:09.462Z,20.79
2022-08-31T10:15:12.369Z,20.95
2022-08-31T10:16:09.487Z,21.16
2022-08-31T10:17:09.441Z,21.35
2022-08-31T10:18:09.454Z,21.46
2022-08-31T10:19:09.471Z,21.56
2022-08-31T10:20:09.432Z,21.60
2022-08-31T10:21:09.450Z,21.60
2022-08-31T10:22:09.452Z,21.63
2022-08-31T10:23:09.450Z,21.67
2022-08-31T10:24:09.443Z,21.67
2022-08-31T10:25:09.476Z,21.71
2022-08-31T10:26:09.437Z,21.70
2022-08-31T10:27:09.455Z,21.76
2022-08-31T10:28:09.434Z,21.89
2022-08-31T10:29:09.468Z,22.11
2022-08-31T10:30:09.462Z,22.39
2022-08-31T10:31:09.521Z,22.69
2022-08-31T10:32:09.445Z,22.94
2022-08-31T10:33:09.447Z,23.00
2022-08-31T10:34:09.474Z,23.21
2022-08-31T10:35:09.459Z,23.34
2022-08-31T10:36:09.486Z,23.28
2022-08-31T10:37:09.488Z,23.32
2022-08-31T10:38:09.431Z,23.39
2022-08-31T10:39:09.483Z,23.38
2022-08-31T10:40:09.507Z,23.36
2022-08-31T10:41:09.466Z,23.39
2022-08-31T10:42:09.469Z,23.40
2022-08-31T10:43:09.472Z,23.35
2022-08-31T10:44:09.506Z,23.30
2022-08-31T10:45:09.455Z,23.29
2022-08-31T10:46:09.546Z,23.26
2022-08-31T10:47:09.515Z,23.24
2022-08-31T10:48:09.493Z,23.29
2022-08-31T10:49:09.507Z,23.30
2022-08-31T10:50:09.478Z,23.35
2022-08-31T10:51:09.761Z,23.43
2022-08-31T10:52:09.501Z,23.50
2022-08-31T10:53:09.498Z,23.50
2022-08-31T10:54:09.552Z,23.34
2022-08-31T10:55:09.499Z,23.19
2022-08-31T10:56:09.485Z,23.01
2022-08-31T10:57:09.524Z,23.01
2022-08-31T10:58:09.503Z,23.01
2022-08-31T10:59:09.550Z,23.11
2022-08-31T11:00:09.498Z,23.30
2022-08-31T11:01:09.576Z,23.56
2022-08-31T11:02:09.517Z,23.77
2022-08-31T11:03:09.506Z,23.93
2022-08-31T11:04:09.541Z,24.08
2022-08-31T11:05:09.490Z,24.15
2022-08-31T11:06:09.556Z,24.14
2022-08-31T11:07:09.487Z,24.05
2022-08-31T11:08:09.543Z,23.89
2022-08-31T11:09:09.506Z,23.83
2022-08-31T11:10:09.507Z,23.72
2022-08-31T11:11:09.512Z,23.61
2022-08-31T11:12:09.505Z,23.38
2022-08-31T11:13:09.506Z,23.39
2022-08-31T11:14:09.540Z,23.46
2022-08-31T11:15:09.523Z,23.54
2022-08-31T11:16:09.590Z,23.59
2022-08-31T11:17:12.204Z,23.67
2022-08-31T11:18:09.641Z,23.70
2022-08-31T11:19:09.712Z,23.77
2022-08-31T11:20:09.702Z,23.89
2022-08-31T11:21:09.670Z,23.96
2022-08-31T11:22:09.699Z,23.97
2022-08-31T11:23:09.713Z,23.94
2022-08-31T11:24:09.722Z,23.91
2022-08-31T11:25:09.737Z,23.89
2022-08-31T11:26:09.763Z,23.92
2022-08-31T11:27:09.769Z,24.03
2022-08-31T11:28:09.748Z,24.10
2022-08-31T11:29:09.781Z,24.14
2022-08-31T11:30:09.818Z,24.16
2022-08-31T11:31:09.812Z,24.12
2022-08-31T11:32:09.826Z,24.10
2022-08-31T11:33:09.825Z,24.09
2022-08-31T11:34:16.315Z,24.02
2022-08-31T11:35:09.838Z,24.08
2022-08-31T11:36:09.867Z,24.19
2022-08-31T11:37:09.859Z,24.27
2022-08-31T11:38:09.857Z,24.35
2022-08-31T11:39:09.863Z,24.39
2022-08-31T11:40:09.961Z,24.37
2022-08-31T11:41:09.851Z,24.35
2022-08-31T11:42:09.837Z,24.35
2022-08-31T11:43:09.838Z,24.34
2022-08-31T11:44:09.897Z,24.30
2022-08-31T11:45:12.978Z,24.23
2022-08-31T11:46:10.659Z,24.15
2022-08-31T11:47:09.855Z,24.06
2022-08-31T11:48:09.875Z,24.03
2022-08-31T11:49:09.871Z,24.02
2022-08-31T11:50:09.855Z,24.05
2022-08-31T11:51:09.876Z,24.09
2022-08-31T11:52:09.872Z,24.17
2022-08-31T11:53:09.858Z,24.25
2022-08-31T11:54:09.855Z,24.29
2022-08-31T11:55:09.882Z,24.37
2022-08-31T11:56:09.880Z,24.49
2022-08-31T11:57:09.861Z,24.63
2022-08-31T11:58:09.879Z,24.82
2022-08-31T11:59:09.904Z,25.00
2022-08-31T12:00:09.879Z,25.22
2022-08-31T12:01:09.881Z,25.50
2022-08-31T12:02:09.944Z,25.77
2022-08-31T12:03:09.875Z,25.94
2022-08-31T12:04:09.886Z,26.06
2022-08-31T12:05:09.888Z,26.12
2022-08-31T12:06:09.891Z,26.11
2022-08-31T12:07:09.854Z,26.11
2022-08-31T12:08:09.882Z,26.21
2022-08-31T12:09:09.927Z,26.32
2022-08-31T12:10:09.885Z,26.52
2022-08-31T12:11:09.908Z,26.83
2022-08-31T12:12:09.895Z,27.24
2022-08-31T12:13:09.885Z,27.79
2022-08-31T12:14:09.897Z,28.26
2022-08-31T12:15:09.908Z,28.40
2022-08-31T12:16:10.131Z,28.35
2022-08-31T12:17:09.895Z,28.30
2022-08-31T12:18:09.906Z,28.07
2022-08-31T12:19:09.944Z,27.97
2022-08-31T12:20:09.908Z,27.93
2022-08-31T12:21:09.925Z,27.99
2022-08-31T12:22:09.910Z,28.15
2022-08-31T12:23:09.907Z,28.29
2022-08-31T12:24:09.963Z,28.38
2022-08-31T12:25:09.917Z,28.68
2022-08-31T12:26:09.937Z,28.93
2022-08-31T12:27:10.037Z,29.28
2022-08-31T12:28:09.946Z,29.70
2022-08-31T12:29:09.951Z,30.37
2022-08-31T12:30:09.923Z,30.86
2022-08-31T12:31:09.962Z,31.08
2022-08-31T12:32:11.122Z,31.19
2022-08-31T12:33:09.953Z,30.86
2022-08-31T12:34:09.964Z,30.40
2022-08-31T12:35:09.936Z,30.21
2022-08-31T12:36:09.948Z,30.03
2022-08-31T12:37:09.926Z,29.87
2022-08-31T12:38:10.186Z,29.59
2022-08-31T12:39:09.943Z,29.23
2022-08-31T12:40:09.970Z,28.94
2022-08-31T12:41:09.950Z,28.73
2022-08-31T12:42:09.918Z,28.37
2022-08-31T12:43:09.944Z,27.86
2022-08-31T12:44:14.376Z,27.56
2022-08-31T12:45:09.950Z,27.70
2022-08-31T12:46:10.043Z,27.83
2022-08-31T12:47:09.932Z,27.66
2022-08-31T12:48:09.961Z,27.49
2022-08-31T12:49:09.998Z,27.18
2022-08-31T12:50:09.976Z,27.03
2022-08-31T12:51:09.958Z,26.83
2022-08-31T12:52:09.969Z,26.42