createdAt,value
2018-12-19T00:00:09.685Z,17.10
2018-12-19T00:02:38.890Z,17.42
2018-12-19T00:07:47.391Z,15.73
2018-12-19T00:10:16.591Z,18.63
2018-12-19T00:12:45.742Z,19.13
2018-12-19T00:15:14.904Z,19.03
2018-12-19T00:20:24.805Z,17.73
2018-12-19T00:22:53.972Z,19.23
2018-12-19T00:25:23.186Z,16.47
2018-12-19T00:30:31.738Z,16.63
2018-12-19T00:33:00.838Z,18.03
2018-12-19T00:38:09.013Z,17.13
2018-12-19T00:48:11.137Z,19.37
2018-12-19T00:53:18.472Z,22.33
2018-12-19T00:58:26.599Z,22.07
2018-12-19T01:00:55.776Z,22.10
2018-12-19T01:03:25.050Z,20.40
2018-12-19T01:05:54.191Z,20.37
2018-12-19T01:08:23.424Z,19.95
2018-12-19T01:10:52.572Z,18.13
2018-12-19T01:13:22.880Z,20.00
2018-12-19T01:15:52.012Z,21.52
2018-12-19T01:18:21.132Z,21.30
2018-12-19T01:20:50.337Z,18.85
2018-12-19T01:23:19.701Z,20.40
2018-12-19T01:25:49.136Z,19.20
2018-12-19T01:28:18.391Z,20.10
2018-12-19T01:30:47.504Z,19.57
2018-12-19T01:33:17.720Z,21.10
2018-12-19T01:35:46.871Z,20.92
2018-12-19T01:38:17.553Z,20.92
2018-12-19T01:40:46.673Z,21.50
2018-12-19T01:45:54.964Z,21.23
2018-12-19T01:51:01.781Z,21.60
2018-12-19T01:53:30.937Z,20.35
2018-12-19T01:56:00.428Z,19.52
2018-12-19T02:01:07.665Z,18.90
2018-12-19T02:03:36.804Z,19.27
2018-12-19T02:08:45.113Z,18.63
2018-12-19T02:11:14.342Z,17.90
2018-12-19T02:13:43.596Z,17.00
2018-12-19T02:18:52.631Z,17.40
2018-12-19T02:21:21.865Z,17.60
2018-12-19T02:23:51.168Z,15.80
2018-12-19T02:28:58.937Z,16.30
2018-12-19T02:31:27.972Z,16.20
2018-12-19T02:36:35.974Z,17.40
2018-12-19T02:39:08.857Z,17.00
2018-12-19T02:44:17.220Z,18.50
2018-12-19T02:46:46.453Z,17.37
2018-12-19T02:51:53.871Z,18.17
2018-12-19T02:54:23.384Z,17.95
2018-12-19T02:56:52.480Z,15.13
2018-12-19T02:59:21.607Z,19.00
2018-12-19T03:01:50.721Z,16.67
2018-12-19T03:04:19.955Z,15.20
2018-12-19T03:06:49.111Z,16.37
2018-12-19T03:09:18.312Z,16.97
2018-12-19T03:11:47.430Z,16.50
2018-12-19T03:14:16.605Z,15.73
2018-12-19T03:16:45.832Z,16.27
2018-12-19T03:21:54.039Z,17.73
2018-12-19T03:24:23.584Z,15.60
2018-12-19T03:29:32.727Z,14.23
2018-12-19T03:34:40.950Z,12.80
2018-12-19T03:37:10.065Z,14.90
2018-12-19T03:39:39.278Z,12.93
2018-12-19T03:42:09.670Z,13.70
2018-12-19T03:44:38.896Z,13.23
2018-12-19T03:47:08.107Z,12.57
2018-12-19T03:52:15.031Z,13.30
2018-12-19T03:54:44.744Z,13.53
2018-12-19T03:57:14.932Z,12.70
2018-12-19T03:59:56.083Z,14.23
2018-12-19T04:02:25.227Z,15.13
2018-12-19T04:04:54.372Z,13.03
2018-12-19T04:10:02.789Z,12.93
2018-12-19T04:12:31.972Z,12.30
2018-12-19T04:15:01.301Z,11.87
2018-12-19T04:17:30.488Z,13.23
2018-12-19T04:19:59.705Z,12.82
2018-12-19T04:22:28.831Z,13.03
2018-12-19T04:24:57.982Z,12.60
2018-12-19T04:27:27.301Z,11.40
2018-12-19T04:29:56.741Z,14.60
2018-12-19T04:32:26.337Z,14.78
2018-12-19T04:34:55.487Z,14.97
2018-12-19T04:37:24.692Z,13.35
2018-12-19T04:39:53.834Z,13.93
2018-12-19T04:42:23.005Z,13.10
2018-12-19T04:44:52.176Z,15.20
2018-12-19T04:47:22.305Z,13.20
2018-12-19T04:49:51.491Z,12.90
2018-12-19T04:52:20.568Z,13.43
2018-12-19T04:54:49.761Z,12.37
2018-12-19T04:59:57.145Z,14.23
2018-12-19T05:02:26.295Z,13.75
2018-12-19T05:04:55.520Z,14.40
2018-12-19T05:07:25.001Z,14.28
2018-12-19T05:09:54.212Z,14.85
2018-12-19T05:12:24.472Z,16.05
2018-12-19T05:14:53.721Z,13.87
2018-12-19T05:17:22.868Z,14.60
2018-12-19T05:22:32.155Z,13.23
2018-12-19T05:25:01.488Z,12.47
2018-12-19T05:27:30.652Z,11.48
2018-12-19T05:32:38.936Z,12.10
2018-12-19T05:35:08.320Z,11.83
2018-12-19T05:37:38.578Z,10.77
2018-12-19T05:40:09.236Z,10.03
2018-12-19T05:42:38.457Z,8.63
2018-12-19T05:45:09.124Z,10.13
2018-12-19T05:47:38.398Z,10.87
2018-12-19T05:50:08.884Z,10.97
2018-12-19T05:52:38.088Z,9.93
2018-12-19T05:55:07.417Z,10.93
2018-12-19T06:00:15.291Z,11.90
2018-12-19T06:02:44.381Z,11.13
2018-12-19T06:05:13.524Z,12.73
2018-12-19T06:07:43.648Z,11.57
2018-12-19T06:12:51.165Z,12.80
2018-12-19T06:15:20.295Z,13.62
2018-12-19T06:20:28.089Z,10.60
2018-12-19T06:22:57.238Z,11.73
2018-12-19T06:25:26.592Z,12.47
2018-12-19T06:27:56.566Z,10.93
2018-12-19T06:30:26.484Z,10.43
2018-12-19T06:32:55.717Z,12.20
2018-12-19T06:35:24.862Z,12.10
2018-12-19T06:40:33.156Z,9.83
2018-12-19T06:43:02.241Z,8.95
2018-12-19T06:45:31.405Z,8.50
2018-12-19T06:48:02.005Z,8.27
2018-12-19T06:50:31.132Z,9.10
2018-12-19T06:53:00.249Z,8.85
2018-12-19T06:55:30.529Z,7.85
2018-12-19T06:57:59.675Z,8.13
2018-12-19T07:03:06.958Z,8.33
2018-12-19T07:05:36.202Z,8.50
2018-12-19T07:08:05.368Z,7.00
2018-12-19T07:10:39.062Z,8.40
2018-12-19T07:13:05.543Z,8.17
2018-12-19T07:15:34.872Z,7.25
2018-12-19T07:18:04.037Z,7.78
2018-12-19T07:20:33.176Z,6.70
2018-12-19T07:23:02.419Z,7.42
2018-12-19T07:25:31.651Z,7.23
2018-12-19T07:30:39.959Z,8.07
2018-12-19T07:33:09.297Z,8.70
2018-12-19T07:35:38.435Z,7.57
2018-12-19T07:38:07.513Z,8.10
2018-12-19T07:40:36.858Z,6.90
2018-12-19T07:43:06.166Z,6.90
2018-12-19T07:48:14.911Z,6.53
2018-12-19T07:53:22.421Z,7.30
2018-12-19T07:55:51.925Z,6.73
2018-12-19T07:58:21.298Z,6.55
2018-12-19T08:00:50.553Z,6.30
2018-12-19T08:03:19.764Z,7.93
2018-12-19T08:05:48.923Z,7.28
2018-12-19T08:08:18.882Z,6.78
2018-12-19T08:10:52.123Z,7.27
2018-12-19T08:13:19.281Z,7.03
2018-12-19T08:15:48.501Z,6.53
2018-12-19T08:18:24.308Z,7.00
2018-12-19T08:20:53.362Z,6.40
2018-12-19T08:23:22.616Z,7.20
2018-12-19T08:25:51.906Z,7.27
2018-12-19T08:28:20.992Z,6.97
2018-12-19T08:30:50.084Z,6.30
2018-12-19T08:33:19.225Z,8.03
2018-12-19T08:35:48.378Z,7.60
2018-12-19T08:38:17.434Z,6.70
2018-12-19T08:40:47.496Z,7.50
2018-12-19T08:43:18.591Z,6.17
2018-12-19T08:45:48.168Z,5.30
2018-12-19T08:48:19.187Z,6.22
2018-12-19T08:50:48.306Z,6.57
2018-12-19T08:53:18.996Z,6.07
2018-12-19T08:55:48.368Z,6.87
2018-12-19T08:58:17.827Z,5.50
2018-12-19T09:03:28.839Z,6.00
2018-12-19T09:08:37.182Z,6.37
2018-12-19T09:11:06.525Z,5.80
2018-12-19T09:13:35.726Z,6.40
2018-12-19T09:16:05.205Z,6.90
2018-12-19T09:18:34.678Z,6.13
2018-12-19T09:21:04.005Z,6.92
2018-12-19T09:23:33.276Z,6.17
2018-12-19T09:26:03.743Z,7.97
2018-12-19T09:28:34.031Z,7.10
2018-12-19T09:31:03.254Z,7.77
2018-12-19T09:33:32.561Z,6.70
2018-12-19T09:36:01.676Z,5.53
2018-12-19T09:38:30.753Z,6.10
2018-12-19T09:40:59.957Z,7.27
2018-12-19T09:43:29.093Z,7.30
2018-12-19T09:45:58.423Z,6.50
2018-12-19T09:51:05.916Z,7.50
2018-12-19T09:53:35.060Z,6.13
2018-12-19T09:56:04.137Z,5.80
2018-12-19T09:58:33.342Z,6.30
2018-12-19T10:01:05.263Z,7.20
2018-12-19T10:03:33.757Z,7.20
2018-12-19T10:06:02.970Z,7.50
2018-12-19T10:08:32.145Z,8.03
2018-12-19T10:11:01.354Z,7.57
2018-12-19T10:13:30.558Z,6.60
2018-12-19T10:15:59.651Z,6.83
2018-12-19T10:18:28.846Z,6.07
2018-12-19T10:20:58.196Z,5.80
2018-12-19T10:23:27.472Z,6.13
2018-12-19T10:26:02.026Z,6.27
2018-12-19T10:28:34.828Z,5.57
2018-12-19T10:31:03.973Z,7.57
2018-12-19T10:33:33.028Z,6.30
2018-12-19T10:36:02.136Z,7.50
2018-12-19T10:38:31.353Z,8.90
2018-12-19T10:41:00.998Z,8.27
2018-12-19T10:43:30.136Z,8.83
2018-12-19T10:45:59.272Z,7.83
2018-12-19T10:48:28.360Z,9.00
2018-12-19T10:53:36.580Z,8.63
2018-12-19T10:56:05.802Z,8.10
2018-12-19T10:58:36.818Z,9.10
2018-12-19T11:03:45.512Z,8.90
2018-12-19T11:08:59.256Z,9.70
2018-12-19T11:11:32.274Z,9.40
2018-12-19T11:13:59.608Z,8.20
2018-12-19T11:19:07.937Z,8.10
2018-12-19T11:24:16.152Z,9.10
2018-12-19T11:26:45.483Z,8.77
2018-12-19T11:29:14.824Z,8.03
2018-12-19T11:31:44.110Z,8.30
2018-12-19T11:34:13.180Z,8.37
2018-12-19T11:36:43.388Z,6.97
2018-12-19T11:39:12.535Z,7.33
2018-12-19T11:41:41.636Z,6.37
2018-12-19T11:44:11.000Z,6.70
2018-12-19T11:46:40.201Z,6.87
2018-12-19T11:49:09.446Z,6.63
2018-12-19T11:51:38.517Z,7.40
2018-12-19T11:56:46.221Z,7.87
2018-12-19T11:59:15.465Z,8.10
2018-12-19T12:01:44.641Z,7.10
2018-12-19T12:04:13.851Z,8.10
2018-12-19T12:06:43.130Z,7.33
2018-12-19T12:09:12.275Z,7.53
2018-12-19T12:11:45.595Z,7.30
2018-12-19T12:16:51.832Z,7.63
2018-12-19T12:19:22.276Z,7.33
2018-12-19T12:21:51.423Z,7.67
2018-12-19T12:24:20.527Z,8.20
2018-12-19T12:26:50.700Z,7.78
2018-12-19T12:29:20.587Z,7.00
2018-12-19T12:31:50.572Z,8.10
2018-12-19T12:34:20.680Z,8.00
2018-12-19T12:36:50.712Z,8.63
2018-12-19T12:39:20.920Z,8.10
2018-12-19T12:44:30.330Z,8.70
2018-12-19T12:46:59.561Z,7.87
2018-12-19T12:49:28.668Z,5.90
2018-12-19T12:54:36.924Z,7.40
2018-12-19T12:57:06.762Z,7.60
2018-12-19T12:59:35.885Z,6.85
2018-12-19T13:02:04.992Z,7.40
2018-12-19T13:04:34.089Z,7.80
2018-12-19T13:07:03.232Z,8.07
2018-12-19T13:09:32.394Z,7.03
2018-12-19T13:12:01.552Z,6.67
2018-12-19T13:14:30.865Z,6.83
2018-12-19T13:17:00.152Z,7.97
2018-12-19T13:19:29.235Z,8.00
2018-12-19T13:21:59.680Z,8.10
2018-12-19T13:24:28.845Z,9.77
2018-12-19T13:26:58.079Z,8.77
2018-12-19T13:29:27.388Z,8.47
2018-12-19T13:31:56.522Z,8.10
2018-12-19T13:34:25.720Z,7.42
2018-12-19T13:39:33.944Z,7.17
2018-12-19T13:42:05.700Z,9.40
2018-12-19T13:44:34.293Z,7.57
2018-12-19T13:49:41.150Z,8.17
2018-12-19T13:52:10.543Z,7.73
2018-12-19T13:54:39.716Z,7.80
2018-12-19T13:57:08.952Z,7.57
2018-12-19T13:59:38.128Z,7.95
2018-12-19T14:02:07.372Z,7.47
2018-12-19T14:04:36.738Z,7.53
2018-12-19T14:07:06.955Z,8.20
2018-12-19T14:09:36.209Z,7.83
2018-12-19T14:12:12.126Z,6.20
2018-12-19T14:14:38.451Z,7.58
2018-12-19T14:17:07.904Z,7.10
2018-12-19T14:19:37.244Z,7.40
2018-12-19T14:22:06.428Z,7.80
2018-12-19T14:24:35.489Z,6.13
2018-12-19T14:27:04.688Z,7.87
2018-12-19T14:29:33.772Z,6.53
2018-12-19T14:32:02.868Z,7.20
2018-12-19T14:34:31.985Z,7.50
2018-12-19T14:37:01.158Z,7.80
2018-12-19T14:39:30.396Z,7.13
2018-12-19T14:41:59.528Z,6.07
2018-12-19T14:44:28.720Z,6.73
2018-12-19T14:49:37.768Z,7.10
2018-12-19T14:52:08.497Z,6.87
2018-12-19T14:54:37.613Z,7.90
2018-12-19T14:57:06.762Z,7.93
2018-12-19T14:59:35.996Z,6.40
2018-12-19T15:02:05.308Z,7.17
2018-12-19T15:07:13.742Z,6.60
2018-12-19T15:09:42.910Z,8.60
2018-12-19T15:12:12.025Z,6.90
2018-12-19T15:14:41.095Z,7.60
2018-12-19T15:17:14.000Z,7.80
2018-12-19T15:19:42.297Z,8.60
2018-12-19T15:22:11.408Z,8.70
2018-12-19T15:24:41.597Z,7.37
2018-12-19T15:27:10.796Z,8.30
2018-12-19T15:29:40.163Z,13.13
2018-12-19T15:32:09.247Z,10.13
2018-12-19T15:34:38.892Z,8.87
2018-12-19T15:37:08.132Z,9.33
2018-12-19T15:39:37.316Z,9.37
2018-12-19T15:44:45.148Z,9.97
2018-12-19T15:49:52.091Z,9.47
2018-12-19T15:52:21.287Z,10.27
2018-12-19T15:54:50.432Z,9.63
2018-12-19T15:57:19.510Z,10.13
2018-12-19T15:59:48.703Z,10.40
2018-12-19T16:02:18.147Z,10.33
2018-12-19T16:04:47.300Z,10.90
2018-12-19T16:07:16.569Z,11.93
2018-12-19T16:12:24.873Z,10.23
2018-12-19T16:14:53.917Z,11.03
2018-12-19T16:17:23.502Z,11.05
2018-12-19T16:22:33.427Z,10.30
2018-12-19T16:25:02.560Z,10.50
2018-12-19T16:27:31.754Z,17.10
2018-12-19T16:30:00.986Z,8.80
2018-12-19T16:32:30.104Z,8.77
2018-12-19T16:34:59.177Z,8.77
2018-12-19T16:40:07.267Z,9.03
2018-12-19T16:42:36.458Z,7.97
2018-12-19T16:45:06.611Z,9.00
2018-12-19T16:47:35.717Z,7.77
2018-12-19T16:50:06.275Z,8.00
2018-12-19T16:55:13.741Z,7.50
2018-12-19T16:57:44.105Z,7.07
2018-12-19T17:00:13.239Z,7.50
2018-12-19T17:02:42.349Z,7.60
2018-12-19T17:05:12.753Z,7.97
2018-12-19T17:07:41.896Z,8.33
2018-12-19T17:10:11.110Z,8.63
2018-12-19T17:15:20.941Z,8.83
2018-12-19T17:17:50.033Z,8.20
2018-12-19T17:20:19.152Z,9.50
2018-12-19T17:22:49.255Z,8.13
2018-12-19T17:27:57.601Z,8.07
2018-12-19T17:30:27.886Z,8.65
2018-12-19T17:32:56.974Z,10.10
2018-12-19T17:35:26.404Z,9.83
2018-12-19T17:37:55.596Z,12.10
2018-12-19T17:40:24.920Z,9.65
2018-12-19T17:42:59.412Z,9.97
2018-12-19T17:45:26.706Z,9.27
2018-12-19T17:50:34.168Z,10.63
2018-12-19T17:53:03.364Z,8.97
2018-12-19T17:55:32.496Z,9.53
2018-12-19T17:58:01.598Z,10.53
2018-12-19T18:03:09.509Z,8.77
2018-12-19T18:05:38.691Z,9.20
2018-12-19T18:08:07.821Z,9.53
2018-12-19T18:13:16.154Z,7.83
2018-12-19T18:15:45.477Z,8.90
2018-12-19T18:18:14.591Z,9.67
2018-12-19T18:20:43.851Z,8.43
2018-12-19T18:23:12.977Z,9.10
2018-12-19T18:25:42.132Z,9.83
2018-12-19T18:28:11.245Z,10.57
2018-12-19T18:33:19.060Z,10.57
2018-12-19T18:35:48.348Z,11.43
2018-12-19T18:38:18.109Z,9.05
2018-12-19T18:40:48.384Z,8.63
2018-12-19T18:43:17.934Z,11.03
2018-12-19T18:45:47.188Z,8.77
2018-12-19T18:50:55.405Z,8.67
2018-12-19T18:56:04.316Z,8.10
2018-12-19T18:58:34.940Z,8.10
2018-12-19T19:01:04.327Z,8.38
2018-12-19T19:03:33.419Z,8.47
2018-12-19T19:06:03.942Z,8.27
2018-12-19T19:11:12.216Z,7.90
2018-12-19T19:13:41.468Z,9.10
2018-12-19T19:16:10.525Z,10.20
2018-12-19T19:18:39.631Z,9.63
2018-12-19T19:21:08.787Z,8.70
2018-12-19T19:23:37.908Z,9.97
2018-12-19T19:26:07.173Z,8.73
2018-12-19T19:28:36.269Z,9.37
2018-12-19T19:31:07.487Z,9.27
2018-12-19T19:33:36.661Z,9.40
2018-12-19T19:36:06.000Z,9.60
2018-12-19T19:38:36.378Z,9.43
2018-12-19T19:41:05.541Z,9.50
2018-12-19T19:46:13.937Z,11.23
2018-12-19T19:51:21.410Z,13.10
2018-12-19T19:53:50.729Z,13.32
2018-12-19T19:56:19.836Z,10.98
2018-12-19T19:58:49.051Z,20.00
2018-12-19T20:01:18.148Z,20.83
2018-12-19T20:03:47.324Z,10.43
2018-12-19T20:06:16.516Z,10.03
2018-12-19T20:11:25.324Z,13.30
2018-12-19T20:13:54.444Z,9.30
2018-12-19T20:16:23.598Z,8.25
2018-12-19T20:18:52.764Z,12.00
2018-12-19T20:21:21.978Z,12.77
2018-12-19T20:23:51.336Z,11.43
2018-12-19T20:26:20.756Z,11.77
2018-12-19T20:31:30.729Z,9.03
2018-12-19T20:33:59.839Z,9.33
2018-12-19T20:36:28.997Z,12.13
2018-12-19T20:38:58.129Z,11.30
2018-12-19T20:44:09.824Z,9.30
2018-12-19T20:46:39.057Z,9.40
2018-12-19T20:49:08.339Z,11.33
2018-12-19T20:51:37.502Z,10.93
2018-12-19T20:56:45.841Z,9.83
2018-12-19T21:01:53.057Z,9.80
2018-12-19T21:04:22.232Z,11.28
2018-12-19T21:06:51.260Z,11.93
2018-12-19T21:09:20.522Z,13.10
2018-12-19T21:14:29.065Z,13.83
2018-12-19T21:17:03.610Z,14.13
2018-12-19T21:22:12.205Z,15.30
2018-12-19T21:24:41.404Z,17.30
2018-12-19T21:27:10.692Z,17.10
2018-12-19T21:29:39.943Z,15.83
2018-12-19T21:32:10.413Z,17.07
2018-12-19T21:34:39.597Z,16.77
2018-12-19T21:37:08.752Z,16.20
2018-12-19T21:39:37.901Z,17.55
2018-12-19T21:42:07.184Z,16.07
2018-12-19T21:44:36.365Z,19.47
2018-12-19T21:47:05.496Z,16.50
2018-12-19T21:49:34.649Z,20.50
2018-12-19T21:52:05.313Z,15.50
2018-12-19T21:54:34.500Z,18.44
2018-12-19T21:59:41.844Z,18.07
2018-12-19T22:04:50.303Z,17.40
2018-12-19T22:07:19.562Z,20.70
2018-12-19T22:09:48.709Z,19.62
2018-12-19T22:12:18.024Z,20.40
2018-12-19T22:14:47.368Z,19.63
2018-12-19T22:17:21.714Z,19.67
2018-12-19T22:19:50.820Z,19.03
2018-12-19T22:22:20.050Z,19.20
2018-12-19T22:27:27.092Z,20.70
2018-12-19T22:29:56.435Z,19.03
2018-12-19T22:35:06.693Z,17.93
2018-12-19T22:37:35.880Z,19.20
2018-12-19T22:40:06.326Z,17.77
2018-12-19T22:42:35.536Z,17.00
2018-12-19T22:45:05.649Z,18.27
2018-12-19T22:47:34.867Z,17.90
2018-12-19T22:50:04.894Z,19.10
2018-12-19T22:52:34.567Z,18.63
2018-12-19T22:57:42.061Z,20.00
2018-12-19T23:00:16.875Z,17.73
2018-12-19T23:02:52.068Z,18.25
2018-12-19T23:05:26.486Z,18.57
2018-12-19T23:07:55.699Z,20.43
2018-12-19T23:13:04.493Z,18.77
2018-12-19T23:15:33.658Z,20.00
2018-12-19T23:18:08.147Z,18.70
2018-12-19T23:20:37.374Z,18.33
2018-12-19T23:23:08.028Z,19.70
2018-12-19T23:25:37.237Z,19.10
2018-12-19T23:28:06.608Z,20.23
2018-12-19T23:30:35.829Z,18.37
2018-12-19T23:35:44.363Z,18.10
2018-12-19T23:38:13.695Z,18.10
2018-12-19T23:43:22.075Z,19.93
2018-12-19T23:45:51.561Z,18.90
2018-12-19T23:48:21.006Z,18.50
2018-12-19T23:53:28.371Z,17.73
2018-12-19T23:55:57.477Z,17.57
