createdAt,value
2023-01-15T00:04:05.018Z,8.90
2023-01-15T00:08:48.577Z,8.90
2023-01-15T00:13:38.838Z,8.90
2023-01-15T00:18:26.011Z,9.00
2023-01-15T00:23:33.547Z,9.20
2023-01-15T00:28:17.709Z,9.20
2023-01-15T00:33:24.848Z,9.40
2023-01-15T00:38:14.054Z,9.40
2023-01-15T00:42:59.685Z,9.40
2023-01-15T00:47:48.256Z,9.40
2023-01-15T00:52:37.544Z,9.50
2023-01-15T00:57:23.407Z,9.50
2023-01-15T01:02:14.169Z,9.60
2023-01-15T01:06:58.676Z,9.60
2023-01-15T01:12:03.903Z,9.60
2023-01-15T01:16:53.396Z,9.70
2023-01-15T01:21:40.422Z,9.70
2023-01-15T01:26:28.676Z,9.70
2023-01-15T01:31:16.023Z,9.60
2023-01-15T01:36:05.199Z,9.60
2023-01-15T01:40:51.041Z,9.70
2023-01-15T01:45:39.622Z,9.60
2023-01-15T01:50:29.581Z,9.70
2023-01-15T01:55:36.382Z,9.90
2023-01-15T02:00:22.735Z,9.80
2023-01-15T02:05:40.624Z,9.80
2023-01-15T02:10:29.029Z,9.80
2023-01-15T02:15:18.932Z,9.80
2023-01-15T02:20:35.968Z,9.90
2023-01-15T02:25:39.449Z,9.90
2023-01-15T02:31:03.093Z,9.90
2023-01-15T02:36:01.821Z,10.00
2023-01-15T02:41:07.244Z,10.10
2023-01-15T02:46:30.149Z,10.20
2023-01-15T02:51:20.939Z,10.20
2023-01-15T02:56:22.616Z,10.00
2023-01-15T03:01:37.535Z,9.90
2023-01-15T03:06:42.197Z,10.00
2023-01-15T03:11:45.286Z,10.10
2023-01-15T03:16:39.195Z,10.10
2023-01-15T03:21:41.432Z,10.20
2023-01-15T03:26:27.182Z,10.30
2023-01-15T03:31:19.654Z,10.40
2023-01-15T03:36:05.839Z,10.30
2023-01-15T03:41:23.644Z,10.30
2023-01-15T03:51:49.951Z,10.20
2023-01-15T03:56:39.381Z,10.10
2023-01-15T04:01:38.037Z,10.10
2023-01-15T04:07:00.164Z,10.20
2023-01-15T04:11:47.135Z,10.20
2023-01-15T04:16:37.883Z,10.20
2023-01-15T04:21:22.533Z,10.30
2023-01-15T04:26:23.225Z,10.30
2023-01-15T04:31:14.497Z,10.20
2023-01-15T04:36:16.128Z,10.00
2023-01-15T04:41:27.138Z,10.10
2023-01-15T04:46:12.176Z,10.10
2023-01-15T04:50:58.527Z,10.20
2023-01-15T04:55:51.253Z,10.20
2023-01-15T05:00:35.020Z,10.20
2023-01-15T05:05:22.348Z,10.20
2023-01-15T05:10:30.731Z,10.10
2023-01-15T05:15:14.294Z,10.30
2023-01-15T05:20:04.280Z,10.40
2023-01-15T05:24:52.518Z,10.40
2023-01-15T05:29:38.604Z,10.40
2023-01-15T05:34:29.669Z,10.30
2023-01-15T05:39:14.062Z,10.40
2023-01-15T05:44:15.552Z,10.40
2023-01-15T05:49:09.880Z,10.50
2023-01-15T05:53:55.991Z,10.50
2023-01-15T05:58:45.612Z,10.50
2023-01-15T06:03:31.913Z,10.50
2023-01-15T06:08:18.599Z,10.50
2023-01-15T06:13:06.287Z,10.40
2023-01-15T06:17:54.862Z,10.40
2023-01-15T06:22:43.403Z,10.40
2023-01-15T06:27:30.449Z,10.40
2023-01-15T06:32:23.319Z,10.40
2023-01-15T06:58:13.930Z,8.10
2023-01-15T08:50:55.123Z,4.80
2023-01-15T09:48:31.859Z,4.80
2023-01-15T12:55:15.046Z,5.90
2023-01-15T13:34:26.162Z,5.80
2023-01-15T14:10:49.135Z,5.50
2023-01-15T14:15:00.712Z,5.40
2023-01-15T14:21:35.510Z,5.50
2023-01-15T14:40:42.040Z,5.10
2023-01-15T14:45:37.266Z,4.90
2023-01-15T18:14:33.183Z,3.40
2023-01-15T18:20:35.416Z,3.30
2023-01-15T18:26:10.583Z,3.30
2023-01-15T18:31:00.892Z,3.30
2023-01-15T18:35:49.955Z,3.30
2023-01-15T18:40:53.505Z,3.30
2023-01-15T18:51:33.043Z,3.30
2023-01-15T18:56:39.047Z,3.30
2023-01-15T19:01:23.957Z,3.30
2023-01-15T19:06:30.745Z,3.20
2023-01-15T19:11:31.825Z,3.20
2023-01-15T19:22:10.241Z,3.20
2023-01-15T19:27:13.325Z,3.40
2023-01-15T19:37:50.356Z,3.30
2023-01-15T19:42:59.500Z,3.40
2023-01-15T19:48:18.063Z,3.30
2023-01-15T19:53:23.387Z,3.40
2023-01-15T19:58:44.417Z,3.40
2023-01-15T20:03:48.755Z,3.40
2023-01-15T20:14:11.593Z,3.30
2023-01-15T20:19:02.096Z,3.40
2023-01-15T20:24:03.396Z,3.40
2023-01-15T20:29:09.067Z,3.40
2023-01-15T20:39:44.396Z,3.40
2023-01-15T20:45:04.405Z,3.50
2023-01-15T20:50:09.843Z,3.50
2023-01-15T20:55:31.232Z,3.50
2023-01-15T21:00:24.090Z,3.60
2023-01-15T21:10:32.349Z,3.60
2023-01-15T21:15:20.885Z,3.60
2023-01-15T21:20:40.854Z,3.60
2023-01-15T21:25:54.216Z,3.60
2023-01-15T21:30:44.339Z,3.50
2023-01-15T21:35:43.311Z,3.60
2023-01-15T21:40:37.303Z,3.60
2023-01-15T21:45:24.280Z,3.60
2023-01-15T21:55:45.973Z,3.50
2023-01-15T22:05:57.073Z,3.60
2023-01-15T22:10:45.684Z,3.60
2023-01-15T22:15:29.841Z,3.50
2023-01-15T22:20:18.053Z,3.50
2023-01-15T22:25:21.113Z,3.40
2023-01-15T22:30:12.520Z,3.40
2023-01-15T22:34:58.109Z,3.30
2023-01-15T22:39:47.794Z,3.20
2023-01-15T22:44:34.916Z,3.00
2023-01-15T22:49:23.757Z,2.90
2023-01-15T22:54:11.438Z,2.90
2023-01-15T22:59:01.160Z,2.80
2023-01-15T23:03:45.770Z,2.80
2023-01-15T23:08:37.708Z,2.90
2023-01-15T23:13:23.049Z,3.00
2023-01-15T23:18:12.534Z,3.20
2023-01-15T23:22:59.160Z,3.10
2023-01-15T23:27:48.383Z,3.20
2023-01-15T23:32:34.250Z,3.10
2023-01-15T23:37:22.051Z,2.80
2023-01-15T23:42:30.076Z,2.70
2023-01-15T23:47:15.268Z,2.40
2023-01-15T23:52:03.076Z,2.50
2023-01-15T23:56:52.581Z,2.30
