createdAt,value
2022-11-21T00:00:41.521Z,98696.44
2022-11-21T00:03:10.271Z,98692.56
2022-11-21T00:05:41.517Z,98695.03
2022-11-21T00:08:09.144Z,98688.31
2022-11-21T00:10:36.699Z,98688.00
2022-11-21T00:13:03.613Z,98692.06
2022-11-21T00:15:30.255Z,98678.72
2022-11-21T00:17:56.839Z,98683.84
2022-11-21T00:20:23.408Z,98682.97
2022-11-21T00:22:50.451Z,98682.50
2022-11-21T00:25:18.169Z,98683.03
2022-11-21T00:27:44.801Z,98674.47
2022-11-21T00:30:12.579Z,98682.44
2022-11-21T00:32:39.170Z,98678.25
2022-11-21T00:35:06.853Z,98680.31
2022-11-21T00:37:34.019Z,98677.19
2022-11-21T00:40:00.976Z,98673.38
2022-11-21T00:42:27.608Z,98676.84
2022-11-21T00:44:54.348Z,98667.22
2022-11-21T00:47:20.962Z,98667.69
2022-11-21T00:49:48.101Z,98671.28
2022-11-21T00:52:16.083Z,98653.94
2022-11-21T00:54:42.708Z,98648.50
2022-11-21T00:57:09.490Z,98652.84
2022-11-21T00:59:36.074Z,98651.41
2022-11-21T01:02:02.655Z,98636.50
2022-11-21T01:04:33.693Z,98630.34
2022-11-21T01:07:00.460Z,98640.69
2022-11-21T01:09:28.825Z,98645.50
2022-11-21T01:11:56.584Z,98639.25
2022-11-21T01:14:23.751Z,98636.41
2022-11-21T01:16:50.641Z,98630.22
2022-11-21T01:19:17.274Z,98621.63
2022-11-21T01:21:43.914Z,98621.44
2022-11-21T01:24:11.668Z,98622.66
2022-11-21T01:26:38.302Z,98618.53
2022-11-21T01:29:05.698Z,98616.59
2022-11-21T01:31:32.329Z,98618.66
2022-11-21T01:34:00.121Z,98609.94
2022-11-21T01:36:29.837Z,98608.41
2022-11-21T01:38:59.336Z,98609.53
2022-11-21T01:41:45.724Z,98608.06
2022-11-21T01:44:19.558Z,98607.41
2022-11-21T01:46:46.482Z,98604.69
2022-11-21T01:49:23.939Z,98606.41
2022-11-21T01:51:59.259Z,98596.78
2022-11-21T01:54:37.129Z,98597.53
2022-11-21T01:57:23.132Z,98601.25
2022-11-21T02:00:07.621Z,98597.44
2022-11-21T02:02:39.771Z,98602.16
2022-11-21T02:05:11.959Z,98595.91
2022-11-21T02:07:41.842Z,98593.03
2022-11-21T02:10:09.708Z,98584.78
2022-11-21T02:12:36.311Z,98583.84
2022-11-21T02:15:02.964Z,98591.34
2022-11-21T02:17:31.030Z,98599.19
2022-11-21T02:20:00.732Z,98596.78
2022-11-21T02:22:55.401Z,98599.09
2022-11-21T02:25:26.290Z,98591.09
2022-11-21T02:27:58.606Z,98578.09
2022-11-21T02:30:27.855Z,98568.34
2022-11-21T02:32:55.226Z,98558.84
2022-11-21T02:35:21.741Z,98563.63
2022-11-21T02:37:55.211Z,98556.16
2022-11-21T02:40:25.668Z,98556.16
2022-11-21T02:43:06.311Z,98550.94
2022-11-21T02:45:44.498Z,98554.19
2022-11-21T02:48:11.834Z,98541.94
2022-11-21T02:50:46.324Z,98539.03
2022-11-21T02:53:16.905Z,98537.63
2022-11-21T02:55:44.700Z,98528.84
2022-11-21T02:58:12.435Z,98537.59
2022-11-21T03:00:41.341Z,98537.88
2022-11-21T03:03:08.064Z,98523.09
2022-11-21T03:05:35.145Z,98527.13
2022-11-21T03:08:01.741Z,98528.88
2022-11-21T03:10:28.263Z,98533.97
2022-11-21T03:13:01.198Z,98557.06
2022-11-21T03:15:30.089Z,98548.91
2022-11-21T03:17:57.761Z,98556.75
2022-11-21T03:20:24.805Z,98565.03
2022-11-21T03:22:51.428Z,98570.13
2022-11-21T03:25:18.309Z,98568.84
2022-11-21T03:27:44.841Z,98557.88
2022-11-21T03:30:12.430Z,98558.19
2022-11-21T03:32:39.011Z,98554.19
2022-11-21T03:35:06.086Z,98558.19
2022-11-21T03:37:32.574Z,98550.50
2022-11-21T03:39:59.065Z,98560.25
2022-11-21T03:42:25.577Z,98547.19
2022-11-21T03:44:52.095Z,98549.28
2022-11-21T03:47:18.660Z,98550.53
2022-11-21T03:49:45.176Z,98561.38
2022-11-21T03:52:11.655Z,98560.91
2022-11-21T03:54:38.187Z,98557.53
2022-11-21T03:57:04.706Z,98553.69
2022-11-21T03:59:31.244Z,98557.06
2022-11-21T04:01:57.900Z,98541.13
2022-11-21T04:04:24.698Z,98532.53
2022-11-21T04:06:51.468Z,98531.09
2022-11-21T04:09:17.994Z,98520.91
2022-11-21T04:11:44.645Z,98518.84
2022-11-21T04:14:11.147Z,98519.63
2022-11-21T04:16:37.856Z,98516.56
2022-11-21T04:19:04.391Z,98506.69
2022-11-21T04:21:30.946Z,98526.28
2022-11-21T04:23:57.450Z,98529.31
2022-11-21T04:26:23.985Z,98529.81
2022-11-21T04:28:50.738Z,98528.69
2022-11-21T04:31:17.272Z,98542.50
2022-11-21T04:33:43.788Z,98521.75
2022-11-21T04:36:10.487Z,98526.69
2022-11-21T04:38:37.430Z,98526.41
2022-11-21T04:41:04.787Z,98533.28
2022-11-21T04:43:31.353Z,98547.47
2022-11-21T04:45:57.885Z,98557.97
2022-11-21T04:48:24.796Z,98563.25
2022-11-21T04:50:51.711Z,98564.81
2022-11-21T04:53:18.248Z,98567.84
2022-11-21T04:55:44.754Z,98577.41
2022-11-21T04:58:11.263Z,98583.81
2022-11-21T05:00:37.827Z,98596.72
2022-11-21T05:03:05.922Z,98594.19
2022-11-21T05:05:32.791Z,98602.66
2022-11-21T05:07:59.509Z,98588.19
2022-11-21T05:10:26.186Z,98600.34
2022-11-21T05:13:18.910Z,98607.53
2022-11-21T05:15:45.589Z,98609.22
2022-11-21T05:18:12.335Z,98602.66
2022-11-21T05:20:38.913Z,98600.09
2022-11-21T05:23:05.499Z,98596.28
2022-11-21T05:25:32.057Z,98588.59
2022-11-21T05:27:58.684Z,98592.22
2022-11-21T05:30:25.316Z,98590.63
2022-11-21T05:32:51.894Z,98596.22
2022-11-21T05:35:18.434Z,98583.31
2022-11-21T05:37:45.031Z,98582.22
2022-11-21T05:40:12.070Z,98577.47
2022-11-21T05:43:02.790Z,98573.34
2022-11-21T05:45:30.312Z,98568.56
2022-11-21T05:47:56.895Z,98575.91
2022-11-21T05:50:23.464Z,98588.97
2022-11-21T05:52:50.028Z,98582.28
2022-11-21T05:55:16.695Z,98576.84
2022-11-21T05:57:43.245Z,98585.13
2022-11-21T06:00:10.329Z,98569.97
2022-11-21T06:02:55.331Z,98574.56
2022-11-21T06:05:21.901Z,98574.59
2022-11-21T06:07:48.826Z,98557.09
2022-11-21T06:10:15.402Z,98550.84
2022-11-21T06:12:41.972Z,98546.72
2022-11-21T06:15:08.830Z,98548.47
2022-11-21T06:17:35.378Z,98555.78
2022-11-21T06:20:02.146Z,98543.69
2022-11-21T06:22:28.761Z,98549.59
2022-11-21T06:24:55.301Z,98552.78
2022-11-21T06:27:21.907Z,98557.41
2022-11-21T06:29:48.492Z,98555.97
2022-11-21T06:32:15.166Z,98558.22
2022-11-21T06:34:41.917Z,98552.13
2022-11-21T06:37:08.413Z,98554.06
2022-11-21T06:39:34.985Z,98552.97
2022-11-21T06:42:02.065Z,98545.59
2022-11-21T06:44:28.889Z,98547.38
2022-11-21T06:46:55.573Z,98551.19
2022-11-21T06:49:22.342Z,98554.69
2022-11-21T06:51:49.242Z,98549.72
2022-11-21T06:54:17.022Z,98545.59
2022-11-21T06:56:44.245Z,98543.53
2022-11-21T06:59:11.009Z,98553.88
2022-11-21T07:01:37.656Z,98557.53
2022-11-21T07:04:04.495Z,98559.16
2022-11-21T07:06:31.106Z,98560.75
2022-11-21T07:09:30.941Z,98563.63
2022-11-21T07:11:44.181Z,98569.50
2022-11-21T07:14:10.801Z,98562.50
2022-11-21T07:16:37.542Z,98562.66
2022-11-21T07:19:04.226Z,98572.72
2022-11-21T07:21:30.791Z,98574.31
2022-11-21T07:23:57.356Z,98566.44
2022-11-21T07:26:23.892Z,98567.41
2022-11-21T07:28:50.826Z,98569.75
2022-11-21T07:31:18.837Z,98561.09
2022-11-21T07:33:47.009Z,98561.53
2022-11-21T07:36:14.129Z,98565.94
2022-11-21T07:38:41.907Z,98574.53
2022-11-21T07:41:12.077Z,98571.78
2022-11-21T07:43:39.249Z,98564.94
2022-11-21T07:46:06.041Z,98561.09
2022-11-21T07:48:32.864Z,98554.59
2022-11-21T07:50:59.404Z,98556.19
2022-11-21T07:53:26.057Z,98554.75
2022-11-21T07:55:53.012Z,98561.38
2022-11-21T07:58:19.548Z,98555.84
2022-11-21T08:00:46.129Z,98556.75
2022-11-21T08:03:13.663Z,98549.88
2022-11-21T08:05:42.261Z,98557.47
2022-11-21T08:08:10.464Z,98548.50
2022-11-21T08:10:42.731Z,98548.69
2022-11-21T08:13:09.688Z,98564.09
2022-11-21T08:15:37.385Z,98548.00
2022-11-21T08:18:15.561Z,98548.72
2022-11-21T08:20:43.038Z,98538.63
2022-11-21T08:23:10.847Z,98538.44
2022-11-21T08:25:38.619Z,98534.25
2022-11-21T08:28:06.064Z,98525.56
2022-11-21T08:30:33.445Z,98540.00
2022-11-21T08:33:01.032Z,98541.53
2022-11-21T08:35:28.090Z,98548.06
2022-11-21T08:37:59.093Z,98556.81
2022-11-21T08:40:27.774Z,98546.53
2022-11-21T08:43:03.537Z,98551.97
2022-11-21T08:45:31.998Z,98553.22
2022-11-21T08:47:58.491Z,98560.50
2022-11-21T08:50:25.191Z,98554.84
2022-11-21T08:52:52.270Z,98549.25
2022-11-21T08:55:18.871Z,98553.69
2022-11-21T08:57:45.409Z,98545.41
2022-11-21T09:00:13.349Z,98545.72
2022-11-21T09:02:40.431Z,98546.75
2022-11-21T09:05:07.480Z,98535.75
2022-11-21T09:07:34.120Z,98540.53
2022-11-21T09:10:00.735Z,98534.94
2022-11-21T09:12:27.333Z,98534.25
2022-11-21T09:15:12.516Z,98542.22
2022-11-21T09:17:57.587Z,98544.22
2022-11-21T09:20:24.331Z,98552.34
2022-11-21T09:22:52.169Z,98561.22
2022-11-21T09:25:18.706Z,98542.25
2022-11-21T09:27:45.231Z,98551.41
2022-11-21T09:30:12.142Z,98538.50
2022-11-21T09:32:40.252Z,98536.34
2022-11-21T09:35:07.071Z,98527.00
2022-11-21T09:37:38.144Z,98526.56
2022-11-21T09:40:08.243Z,98518.50
2022-11-21T09:42:53.709Z,98527.00
2022-11-21T09:45:27.264Z,98525.34
2022-11-21T09:47:55.276Z,98520.75
2022-11-21T09:50:31.126Z,98519.50
2022-11-21T09:53:27.792Z,98518.00
2022-11-21T09:56:09.210Z,98508.06
2022-11-21T09:58:51.309Z,98513.09
2022-11-21T10:01:17.981Z,98500.50
2022-11-21T10:03:48.165Z,98492.91
2022-11-21T10:06:21.066Z,98491.41
2022-11-21T10:08:53.532Z,98482.00
2022-11-21T10:12:15.848Z,98491.66
2022-11-21T10:15:27.626Z,98501.94
2022-11-21T10:18:04.048Z,98496.63
2022-11-21T10:20:43.777Z,98494.44
2022-11-21T10:23:40.947Z,98492.53
2022-11-21T10:26:24.623Z,98485.25
2022-11-21T10:29:16.767Z,98482.41
2022-11-21T10:31:43.941Z,98480.19
2022-11-21T10:34:15.910Z,98474.88
2022-11-21T10:36:48.644Z,98471.63
2022-11-21T10:39:27.614Z,98477.03
2022-11-21T10:42:00.505Z,98472.13
2022-11-21T10:44:50.039Z,98469.84
2022-11-21T10:47:28.282Z,98472.63
2022-11-21T10:50:01.501Z,98466.31
2022-11-21T10:52:31.457Z,98468.88
2022-11-21T10:55:08.767Z,98462.97
2022-11-21T10:57:55.022Z,98458.91
2022-11-21T11:00:26.633Z,98457.03
2022-11-21T11:03:04.848Z,98455.75
2022-11-21T11:05:33.652Z,98463.78
2022-11-21T11:08:12.206Z,98473.69
2022-11-21T11:10:41.629Z,98472.50
2022-11-21T11:13:51.680Z,98467.94
2022-11-21T11:16:21.782Z,98464.97
2022-11-21T11:18:56.119Z,98470.22
2022-11-21T11:21:25.309Z,98471.81
2022-11-21T11:23:53.684Z,98460.88
2022-11-21T11:26:27.927Z,98459.03
2022-11-21T11:29:14.625Z,98460.97
2022-11-21T11:31:54.910Z,98467.94
2022-11-21T11:34:22.790Z,98467.38
2022-11-21T11:37:27.447Z,98460.25
2022-11-21T11:40:07.921Z,98453.56
2022-11-21T11:43:08.497Z,98450.38
2022-11-21T11:46:18.799Z,98451.38
2022-11-21T11:49:16.769Z,98457.28
2022-11-21T11:51:40.113Z,98444.69
2022-11-21T11:54:24.353Z,98446.75
2022-11-21T11:56:51.567Z,98441.25
2022-11-21T11:59:20.924Z,98440.16
2022-11-21T12:02:01.752Z,98432.91
2022-11-21T12:04:45.577Z,98428.50
2022-11-21T12:10:23.756Z,98440.50
2022-11-21T12:12:56.181Z,98438.38
2022-11-21T12:15:47.033Z,98441.28
2022-11-21T12:18:19.797Z,98439.22
2022-11-21T12:21:11.157Z,98438.28
2022-11-21T12:23:55.336Z,98443.47
2022-11-21T12:26:49.237Z,98440.84
2022-11-21T12:29:22.438Z,98430.72
2022-11-21T12:31:58.156Z,98436.91
2022-11-21T12:34:37.450Z,98444.59
2022-11-21T12:37:19.324Z,98438.38
2022-11-21T12:40:04.643Z,98445.47
2022-11-21T12:42:52.986Z,98443.88
2022-11-21T12:45:31.592Z,98443.88
2022-11-21T12:48:29.660Z,98442.59
2022-11-21T12:51:39.604Z,98447.47
2022-11-21T12:54:34.040Z,98445.75
2022-11-21T12:57:00.632Z,98450.94
2022-11-21T12:59:31.168Z,98436.81
2022-11-21T13:02:11.835Z,98442.53
2022-11-21T13:04:41.395Z,98439.19
2022-11-21T13:07:08.575Z,98436.03
2022-11-21T13:09:46.551Z,98443.75
2022-11-21T13:12:54.909Z,98438.06
2022-11-21T13:15:27.555Z,98438.91
2022-11-21T13:17:58.970Z,98437.19
2022-11-21T13:20:54.695Z,98436.47
2022-11-21T13:23:41.212Z,98433.66
2022-11-21T13:26:26.047Z,98421.34
2022-11-21T13:29:08.590Z,98426.22
2022-11-21T13:31:36.028Z,98432.81
2022-11-21T13:34:04.529Z,98434.28
2022-11-21T13:36:33.855Z,98446.72
2022-11-21T13:39:00.366Z,98438.72
2022-11-21T13:41:54.718Z,98453.56
2022-11-21T13:44:33.795Z,98454.38
2022-11-21T13:47:26.660Z,98445.09
2022-11-21T13:50:25.433Z,98449.72
2022-11-21T13:53:29.417Z,98457.53
2022-11-21T13:56:02.868Z,98463.09
2022-11-21T13:58:52.461Z,98455.41
2022-11-21T14:01:54.146Z,98448.84
2022-11-21T14:04:38.573Z,98447.41
2022-11-21T14:07:31.591Z,98451.16
2022-11-21T14:10:04.141Z,98454.47
2022-11-21T14:12:34.360Z,98455.09
2022-11-21T14:15:02.850Z,98455.59
2022-11-21T14:17:47.306Z,98462.28
2022-11-21T14:20:19.131Z,98452.03
2022-11-21T14:23:03.928Z,98453.06
2022-11-21T14:25:52.335Z,98445.75
2022-11-21T14:28:25.468Z,98441.59
2022-11-21T14:31:00.319Z,98435.34
2022-11-21T14:33:37.983Z,98440.16
2022-11-21T14:36:08.658Z,98444.53
2022-11-21T14:39:35.290Z,98448.63
2022-11-21T14:41:54.663Z,98445.91
2022-11-21T14:44:23.143Z,98446.22
2022-11-21T14:46:51.688Z,98444.97
2022-11-21T14:49:24.024Z,98445.78
2022-11-21T14:51:59.899Z,98442.78
2022-11-21T14:54:31.442Z,98440.47
2022-11-21T14:57:08.172Z,98444.88
2022-11-21T14:59:43.038Z,98439.28
2022-11-21T15:02:16.821Z,98443.00
2022-11-21T15:04:44.607Z,98446.03
2022-11-21T15:07:44.251Z,98434.94
2022-11-21T15:10:31.174Z,98432.44
2022-11-21T15:13:05.596Z,98439.06
2022-11-21T15:15:39.804Z,98428.78
2022-11-21T15:18:27.483Z,98438.44
2022-11-21T15:20:57.439Z,98437.78
2022-11-21T15:23:33.041Z,98432.88
2022-11-21T15:28:34.790Z,98435.19
2022-11-21T15:31:21.288Z,98437.72
2022-11-21T15:34:12.539Z,98436.78
2022-11-21T15:36:40.424Z,98431.25
2022-11-21T15:39:17.769Z,98428.84
2022-11-21T15:41:44.295Z,98425.56
2022-11-21T15:44:10.786Z,98428.75
2022-11-21T15:46:42.124Z,98432.38
2022-11-21T15:49:32.059Z,98433.75
2022-11-21T15:52:06.956Z,98427.38
2022-11-21T15:54:35.634Z,98417.06
2022-11-21T15:57:05.004Z,98421.13
2022-11-21T15:59:32.041Z,98415.94
2022-11-21T16:01:58.780Z,98426.13
2022-11-21T16:04:26.309Z,98423.41
2022-11-21T16:06:56.184Z,98423.53
2022-11-21T16:09:22.850Z,98420.91
2022-11-21T16:11:49.524Z,98420.56
2022-11-21T16:14:18.544Z,98417.16
2022-11-21T16:16:47.481Z,98421.44
2022-11-21T16:19:15.492Z,98422.16
2022-11-21T16:21:42.461Z,98428.72
2022-11-21T16:24:17.650Z,98418.28
2022-11-21T16:26:44.183Z,98418.84
2022-11-21T16:29:10.835Z,98431.88
2022-11-21T16:31:37.431Z,98420.63
2022-11-21T16:34:04.163Z,98433.22
2022-11-21T16:36:32.091Z,98425.38
2022-11-21T16:39:07.629Z,98422.56
2022-11-21T16:41:35.864Z,98430.00
2022-11-21T16:44:02.684Z,98425.94
2022-11-21T16:46:29.213Z,98428.44
2022-11-21T16:49:01.564Z,98429.41
2022-11-21T16:51:29.184Z,98430.22
2022-11-21T16:53:57.283Z,98446.03
2022-11-21T16:56:24.458Z,98444.66
2022-11-21T16:58:50.992Z,98433.47
2022-11-21T17:01:21.187Z,98437.19
2022-11-21T17:03:49.125Z,98438.69
2022-11-21T17:06:18.154Z,98430.53
2022-11-21T17:08:45.074Z,98431.41
2022-11-21T17:11:17.008Z,98433.56
2022-11-21T17:13:44.918Z,98425.53
2022-11-21T17:16:12.716Z,98429.84
2022-11-21T17:18:39.704Z,98423.28
2022-11-21T17:21:18.913Z,98422.16
2022-11-21T17:23:46.025Z,98421.22
2022-11-21T17:26:15.545Z,98421.13
2022-11-21T17:28:45.581Z,98410.66
2022-11-21T17:31:15.311Z,98408.84
2022-11-21T17:33:43.030Z,98404.06
2022-11-21T17:36:14.533Z,98408.25
2022-11-21T17:38:42.535Z,98404.06
2022-11-21T17:41:11.625Z,98403.16
2022-11-21T17:43:38.345Z,98397.25
2022-11-21T17:46:10.052Z,98406.09
2022-11-21T17:48:38.195Z,98399.28
2022-11-21T17:51:13.880Z,98405.75
2022-11-21T17:53:43.539Z,98408.34
2022-11-21T17:56:15.049Z,98407.19
2022-11-21T17:58:42.101Z,98406.63
2022-11-21T18:01:11.128Z,98406.16
2022-11-21T18:03:37.922Z,98401.88
2022-11-21T18:06:11.327Z,98399.88
2022-11-21T18:08:40.026Z,98402.94
2022-11-21T18:11:08.426Z,98400.31
2022-11-21T18:13:36.072Z,98395.22
2022-11-21T18:16:06.030Z,98394.88
2022-11-21T18:18:33.915Z,98397.03
2022-11-21T18:21:06.102Z,98387.75
2022-11-21T18:23:34.197Z,98390.47
2022-11-21T18:26:05.556Z,98390.38
2022-11-21T18:28:33.128Z,98390.91
2022-11-21T18:31:14.832Z,98389.44
2022-11-21T18:33:42.681Z,98396.09
2022-11-21T18:36:10.883Z,98398.53
2022-11-21T18:39:02.173Z,98401.25
2022-11-21T18:41:27.177Z,98403.97
2022-11-21T18:43:55.937Z,98398.94
2022-11-21T18:46:23.685Z,98398.94
2022-11-21T18:49:08.077Z,98392.25
2022-11-21T18:51:36.093Z,98388.16
2022-11-21T18:54:06.927Z,98397.84
2022-11-21T18:56:34.412Z,98394.16
2022-11-21T18:59:01.073Z,98379.44
2022-11-21T19:01:29.441Z,98376.56
2022-11-21T19:03:56.529Z,98364.91
2022-11-21T19:06:24.798Z,98348.59
2022-11-21T19:08:56.038Z,98345.28
2022-11-21T19:11:25.353Z,98333.56
2022-11-21T19:13:53.402Z,98334.25
2022-11-21T19:16:24.378Z,98330.75
2022-11-21T19:19:18.569Z,98339.47
2022-11-21T19:21:39.736Z,98336.31
2022-11-21T19:24:07.717Z,98322.69
2022-11-21T19:26:34.260Z,98330.38
2022-11-21T19:29:00.811Z,98326.69
2022-11-21T19:31:27.428Z,98318.94
2022-11-21T19:33:54.274Z,98317.06
2022-11-21T19:36:22.857Z,98313.84
2022-11-21T19:38:51.183Z,98304.34
2022-11-21T19:41:25.793Z,98305.59
2022-11-21T19:43:58.422Z,98303.22
2022-11-21T19:46:34.386Z,98305.94
2022-11-21T19:49:01.229Z,98300.94
2022-11-21T19:51:36.243Z,98296.97
2022-11-21T19:54:06.962Z,98300.47
2022-11-21T19:56:33.884Z,98305.66
2022-11-21T19:59:00.706Z,98290.91
2022-11-21T20:01:29.805Z,98295.84
2022-11-21T20:03:59.320Z,98298.91
2022-11-21T20:06:32.069Z,98297.31
2022-11-21T20:09:01.085Z,98293.25
2022-11-21T20:11:30.057Z,98301.00
2022-11-21T20:13:56.879Z,98300.75
2022-11-21T20:16:32.926Z,98287.81
2022-11-21T20:19:02.277Z,98296.66
2022-11-21T20:21:30.151Z,98294.91
2022-11-21T20:23:56.884Z,98293.72
2022-11-21T20:26:24.448Z,98303.59
2022-11-21T20:28:51.248Z,98301.56
2022-11-21T20:31:20.445Z,98304.38
2022-11-21T20:33:51.942Z,98299.22
2022-11-21T20:36:22.843Z,98294.81
2022-11-21T20:38:54.682Z,98295.16
2022-11-21T20:41:23.272Z,98309.22
2022-11-21T20:44:41.653Z,98304.34
2022-11-21T20:46:40.985Z,98305.13
2022-11-21T20:49:07.589Z,98301.28
2022-11-21T20:53:13.071Z,98294.91
2022-11-21T20:54:20.695Z,98284.16
2022-11-21T20:56:47.346Z,98286.75
2022-11-21T20:59:14.440Z,98281.00
2022-11-21T21:01:41.194Z,98275.66
2022-11-21T21:04:09.335Z,98273.28
2022-11-21T21:06:35.998Z,98270.69
2022-11-21T21:09:02.522Z,98278.38
2022-11-21T21:14:15.637Z,98266.50
2022-11-21T21:16:43.401Z,98266.38
2022-11-21T21:19:09.929Z,98272.72
2022-11-21T21:21:36.507Z,98268.88
2022-11-21T21:24:05.769Z,98272.50
2022-11-21T21:26:40.426Z,98266.63
2022-11-21T21:29:11.753Z,98274.31
2022-11-21T21:31:38.747Z,98278.81
2022-11-21T21:34:05.263Z,98277.94
2022-11-21T21:36:32.488Z,98271.34
2022-11-21T21:39:00.299Z,98266.66
2022-11-21T21:41:28.619Z,98259.13
2022-11-21T21:43:57.170Z,98247.72
2022-11-21T21:46:25.836Z,98242.00
2022-11-21T21:48:57.222Z,98233.63
2022-11-21T21:51:24.776Z,98225.94
2022-11-21T21:53:52.391Z,98217.19
2022-11-21T21:56:20.780Z,98214.56
2022-11-21T21:58:49.040Z,98205.84
2022-11-21T22:01:21.373Z,98205.03
2022-11-21T22:03:48.408Z,98198.50
2022-11-21T22:06:17.174Z,98195.53
2022-11-21T22:08:45.623Z,98195.75
2022-11-21T22:11:17.851Z,98188.56
2022-11-21T22:13:46.065Z,98191.50
2022-11-21T22:16:14.054Z,98193.03
2022-11-21T22:18:41.321Z,98183.63
2022-11-21T22:21:21.258Z,98190.09
2022-11-21T22:26:34.718Z,98192.63
2022-11-21T22:29:01.245Z,98195.38
2022-11-21T22:31:30.818Z,98187.00
2022-11-21T22:33:58.126Z,98185.28
2022-11-21T22:36:24.786Z,98186.63
2022-11-21T22:38:55.685Z,98172.25
2022-11-21T22:41:24.463Z,98184.06
2022-11-21T22:43:56.299Z,98165.75
2022-11-21T22:46:23.977Z,98156.00
2022-11-21T22:48:50.766Z,98147.53
2022-11-21T22:51:20.149Z,98133.84
2022-11-21T22:53:48.108Z,98143.91
2022-11-21T22:56:16.703Z,98140.22
2022-11-21T22:58:43.306Z,98143.81
2022-11-21T23:01:22.068Z,98133.75
2022-11-21T23:03:49.480Z,98148.38
2022-11-21T23:06:19.250Z,98135.44
2022-11-21T23:08:46.757Z,98134.22
2022-11-21T23:11:16.266Z,98144.03
2022-11-21T23:13:44.619Z,98141.13
2022-11-21T23:16:11.971Z,98138.03
2022-11-21T23:18:39.057Z,98138.97
2022-11-21T23:21:05.834Z,98136.50
2022-11-21T23:23:32.768Z,98139.22
2022-11-21T23:25:59.529Z,98137.50
2022-11-21T23:28:26.193Z,98136.13
2022-11-21T23:30:52.747Z,98125.28
2022-11-21T23:33:19.675Z,98119.84
2022-11-21T23:35:46.837Z,98118.16
2022-11-21T23:38:15.286Z,98109.63
2022-11-21T23:40:41.945Z,98104.22
2022-11-21T23:43:08.489Z,98111.03
2022-11-21T23:45:35.131Z,98099.72
2022-11-21T23:48:01.830Z,98085.56
2022-11-21T23:50:28.365Z,98099.38
2022-11-21T23:52:54.920Z,98096.09
2022-11-21T23:55:21.515Z,98098.69
2022-11-21T23:57:49.323Z,98097.56
