createdAt,value
2023-06-19T00:02:31.538Z,4.75
2023-06-19T00:05:02.570Z,4.68
2023-06-19T00:07:33.025Z,4.65
2023-06-19T00:10:04.154Z,4.63
2023-06-19T00:12:42.886Z,4.68
2023-06-19T00:15:13.774Z,4.63
2023-06-19T00:17:47.090Z,4.63
2023-06-19T00:20:19.741Z,4.93
2023-06-19T00:22:54.428Z,4.88
2023-06-19T00:25:25.274Z,5.00
2023-06-19T00:27:55.209Z,4.75
2023-06-19T00:30:26.999Z,4.55
2023-06-19T00:33:01.082Z,4.53
2023-06-19T00:35:31.657Z,4.30
2023-06-19T00:38:04.674Z,4.72
2023-06-19T00:40:36.208Z,4.40
2023-06-19T00:43:06.576Z,4.60
2023-06-19T00:45:36.602Z,4.57
2023-06-19T00:48:10.848Z,4.88
2023-06-19T00:50:46.737Z,4.50
2023-06-19T00:53:19.779Z,4.38
2023-06-19T00:55:53.197Z,4.85
2023-06-19T00:58:27.485Z,5.07
2023-06-19T01:01:08.042Z,4.65
2023-06-19T01:03:44.396Z,4.95
2023-06-19T01:06:24.080Z,4.88
2023-06-19T01:09:01.935Z,5.07
2023-06-19T01:11:38.161Z,5.32
2023-06-19T01:14:11.904Z,5.85
2023-06-19T01:16:42.810Z,5.38
2023-06-19T01:19:22.800Z,5.00
2023-06-19T01:21:57.687Z,6.03
2023-06-19T01:24:30.778Z,6.70
2023-06-19T01:27:03.733Z,5.88
2023-06-19T01:29:39.997Z,6.20
2023-06-19T01:32:16.473Z,5.40
2023-06-19T01:34:48.554Z,5.82
2023-06-19T01:37:21.939Z,6.20
2023-06-19T01:40:00.248Z,5.90
2023-06-19T01:42:34.964Z,6.03
2023-06-19T01:45:39.490Z,6.00
2023-06-19T01:48:25.643Z,5.40
2023-06-19T01:51:00.996Z,6.00
2023-06-19T01:53:39.962Z,5.60
2023-06-19T01:56:24.416Z,6.07
2023-06-19T01:59:03.223Z,5.63
2023-06-19T02:01:35.640Z,5.95
2023-06-19T02:04:16.261Z,7.00
2023-06-19T02:06:48.966Z,6.13
2023-06-19T02:09:22.411Z,5.85
2023-06-19T02:12:07.526Z,6.18
2023-06-19T02:14:38.758Z,6.18
2023-06-19T02:17:10.380Z,6.22
2023-06-19T02:19:40.796Z,6.25
2023-06-19T02:22:16.237Z,6.38
2023-06-19T02:24:48.337Z,6.68
2023-06-19T02:27:22.167Z,5.85
2023-06-19T02:29:53.831Z,6.10
2023-06-19T02:32:23.641Z,6.13
2023-06-19T02:34:54.661Z,5.60
2023-06-19T02:37:26.181Z,6.10
2023-06-19T02:39:57.309Z,6.55
2023-06-19T02:42:30.872Z,5.90
2023-06-19T02:45:05.254Z,6.85
2023-06-19T02:47:36.382Z,6.32
2023-06-19T02:50:06.660Z,6.07
2023-06-19T02:52:38.213Z,6.07
2023-06-19T02:55:09.911Z,6.25
2023-06-19T02:57:44.848Z,6.18
2023-06-19T03:00:16.563Z,5.93
2023-06-19T03:02:47.367Z,6.22
2023-06-19T03:05:18.708Z,6.60
2023-06-19T03:07:49.994Z,6.40
2023-06-19T03:10:19.888Z,6.25
2023-06-19T03:12:53.543Z,6.78
2023-06-19T03:15:24.996Z,6.35
2023-06-19T03:17:57.143Z,6.43
2023-06-19T03:20:27.701Z,6.70
2023-06-19T03:23:00.973Z,6.75
2023-06-19T03:25:38.903Z,7.13
2023-06-19T03:28:12.072Z,6.60
2023-06-19T03:30:41.555Z,5.88
2023-06-19T03:33:11.613Z,6.30
2023-06-19T03:35:44.539Z,5.97
2023-06-19T03:38:20.584Z,6.50
2023-06-19T03:40:50.544Z,5.85
2023-06-19T03:43:25.000Z,6.70
2023-06-19T03:45:55.624Z,7.22
2023-06-19T03:48:25.958Z,6.60
2023-06-19T03:50:56.064Z,6.40
2023-06-19T03:53:27.253Z,6.75
2023-06-19T03:55:56.982Z,6.05
2023-06-19T03:58:28.908Z,6.65
2023-06-19T04:00:59.057Z,6.68
2023-06-19T04:03:30.594Z,6.35
2023-06-19T04:06:00.510Z,6.63
2023-06-19T04:08:41.422Z,6.90
2023-06-19T04:11:34.005Z,6.25
2023-06-19T04:17:31.471Z,6.75
2023-06-19T04:20:18.102Z,5.82
2023-06-19T04:23:02.686Z,6.75
2023-06-19T04:25:50.643Z,5.90
2023-06-19T04:28:32.693Z,6.55
2023-06-19T04:31:25.877Z,5.68
2023-06-19T04:34:12.534Z,6.28
2023-06-19T04:37:21.404Z,5.97
2023-06-19T04:40:13.580Z,6.13
2023-06-19T04:45:44.367Z,6.13
2023-06-19T04:48:15.170Z,5.82
2023-06-19T04:50:46.200Z,5.70
2023-06-19T04:53:15.232Z,5.43
2023-06-19T04:55:45.478Z,5.93
2023-06-19T04:58:14.591Z,5.97
2023-06-19T05:00:46.664Z,6.15
2023-06-19T05:03:18.831Z,5.88
2023-06-19T05:05:48.103Z,6.75
2023-06-19T05:08:17.230Z,6.30
2023-06-19T05:10:46.706Z,5.95
2023-06-19T05:13:15.864Z,6.25
2023-06-19T05:15:44.968Z,6.18
2023-06-19T05:18:14.063Z,7.43
2023-06-19T05:20:44.952Z,7.60
2023-06-19T05:23:14.252Z,6.90
2023-06-19T05:25:44.931Z,7.60
2023-06-19T05:28:14.550Z,7.43
2023-06-19T05:30:43.671Z,7.60
2023-06-19T05:33:17.976Z,6.75
2023-06-19T05:35:55.973Z,6.45
2023-06-19T05:38:27.783Z,6.43
2023-06-19T05:40:56.915Z,5.95
2023-06-19T05:43:29.089Z,6.28
2023-06-19T05:45:58.243Z,6.15
2023-06-19T05:48:27.652Z,6.60
2023-06-19T05:51:00.646Z,6.60
2023-06-19T05:53:32.585Z,6.40
2023-06-19T05:56:01.621Z,7.63
2023-06-19T05:58:33.159Z,6.15
2023-06-19T06:01:02.258Z,6.05
2023-06-19T06:03:32.237Z,6.07
2023-06-19T06:06:05.141Z,6.25
2023-06-19T06:08:34.514Z,6.35
2023-06-19T06:11:04.172Z,5.53
2023-06-19T06:13:33.272Z,5.80
2023-06-19T06:16:02.370Z,5.65
2023-06-19T06:18:31.462Z,6.22
2023-06-19T06:21:02.456Z,5.63
2023-06-19T06:23:31.506Z,6.28
2023-06-19T06:26:04.357Z,5.90
2023-06-19T06:28:33.566Z,6.25
2023-06-19T06:31:02.601Z,6.00
2023-06-19T06:33:34.166Z,6.25
2023-06-19T06:36:08.891Z,5.85
2023-06-19T06:38:41.197Z,5.45
2023-06-19T06:41:10.359Z,6.47
2023-06-19T06:43:40.627Z,5.93
2023-06-19T06:46:09.850Z,5.35
2023-06-19T06:48:38.966Z,5.50
2023-06-19T06:51:12.701Z,6.43
2023-06-19T06:53:41.697Z,5.93
2023-06-19T06:56:10.784Z,5.45
2023-06-19T06:58:41.038Z,6.00
2023-06-19T07:01:10.105Z,6.05
2023-06-19T07:03:39.239Z,6.45
2023-06-19T07:06:10.218Z,6.07
2023-06-19T07:08:39.362Z,6.55
2023-06-19T07:11:08.399Z,6.15
2023-06-19T07:13:37.442Z,6.78
2023-06-19T07:16:06.969Z,6.53
2023-06-19T07:18:39.496Z,6.22
2023-06-19T07:21:17.024Z,6.68
2023-06-19T07:23:51.557Z,5.93
2023-06-19T07:26:20.589Z,6.45
2023-06-19T07:28:49.762Z,6.32
2023-06-19T07:31:18.838Z,5.90
2023-06-19T07:33:47.915Z,6.53
2023-06-19T07:36:18.629Z,6.90
2023-06-19T07:38:48.176Z,6.22
2023-06-19T07:41:17.217Z,6.15
2023-06-19T07:43:46.462Z,6.20
2023-06-19T07:46:17.172Z,6.63
2023-06-19T07:48:46.218Z,5.78
2023-06-19T07:51:15.257Z,6.47
2023-06-19T07:53:45.967Z,6.20
2023-06-19T07:56:14.981Z,6.53
2023-06-19T07:58:44.010Z,6.28
2023-06-19T08:01:13.054Z,6.10
2023-06-19T08:03:42.253Z,6.22
2023-06-19T08:06:14.005Z,6.40
2023-06-19T08:08:44.945Z,6.35
2023-06-19T08:11:13.932Z,6.53
2023-06-19T08:13:43.058Z,6.60
2023-06-19T08:16:12.459Z,7.60
2023-06-19T08:18:41.500Z,6.32
2023-06-19T08:21:10.529Z,6.80
2023-06-19T08:23:45.441Z,6.22
2023-06-19T08:26:19.966Z,7.50
2023-06-19T08:28:49.707Z,6.88
2023-06-19T08:31:18.836Z,6.82
2023-06-19T08:33:54.643Z,6.90
2023-06-19T08:36:24.034Z,6.55
2023-06-19T08:38:54.765Z,7.15
2023-06-19T08:41:25.603Z,7.07
2023-06-19T08:43:54.868Z,6.57
2023-06-19T08:46:24.045Z,5.85
2023-06-19T08:48:57.997Z,6.72
2023-06-19T08:51:28.611Z,7.10
2023-06-19T08:54:03.656Z,7.20
2023-06-19T08:56:39.462Z,7.05
2023-06-19T08:59:15.544Z,6.80
2023-06-19T09:04:25.928Z,6.50
2023-06-19T09:06:58.222Z,7.25
2023-06-19T09:09:28.426Z,7.25
2023-06-19T09:12:03.278Z,6.78
2023-06-19T09:14:36.300Z,7.15
2023-06-19T09:17:06.630Z,7.57
2023-06-19T09:19:38.907Z,7.93
2023-06-19T09:22:09.398Z,7.82
2023-06-19T09:24:40.164Z,7.07
2023-06-19T09:27:15.795Z,7.28
2023-06-19T09:29:46.141Z,7.57
2023-06-19T09:32:19.966Z,7.18
2023-06-19T09:34:50.045Z,8.80
2023-06-19T09:37:23.667Z,11.05
2023-06-19T09:39:55.367Z,9.50
2023-06-19T09:42:31.530Z,9.77
2023-06-19T09:47:34.657Z,8.90
2023-06-19T09:50:05.380Z,9.10
2023-06-19T09:52:35.742Z,9.10
2023-06-19T09:55:07.084Z,8.60
2023-06-19T09:57:42.013Z,9.55
2023-06-19T10:00:19.724Z,9.35
2023-06-19T10:02:50.794Z,9.32
2023-06-19T10:05:29.937Z,8.75
2023-06-19T10:08:03.014Z,8.93
2023-06-19T10:10:34.207Z,9.10
2023-06-19T10:13:15.178Z,8.75
2023-06-19T10:15:49.494Z,8.45
2023-06-19T10:18:19.546Z,9.15
2023-06-19T10:20:49.292Z,9.20
2023-06-19T10:23:20.994Z,9.82
2023-06-19T10:25:51.321Z,9.10
2023-06-19T10:28:23.676Z,9.52
2023-06-19T10:30:56.885Z,8.70
2023-06-19T10:33:26.810Z,8.88
2023-06-19T10:35:58.290Z,8.88
2023-06-19T10:38:31.863Z,8.63
2023-06-19T10:41:00.870Z,8.98
2023-06-19T10:43:34.201Z,8.50
2023-06-19T10:46:06.268Z,8.93
2023-06-19T10:48:35.467Z,8.50
2023-06-19T10:51:06.253Z,9.07
2023-06-19T10:53:35.940Z,9.95
2023-06-19T10:56:05.225Z,9.85
2023-06-19T10:58:35.889Z,8.93
2023-06-19T11:01:05.699Z,9.13
2023-06-19T11:03:36.737Z,9.88
2023-06-19T11:06:05.928Z,9.15
2023-06-19T11:08:36.410Z,7.90
2023-06-19T11:11:05.412Z,7.93
2023-06-19T11:13:36.164Z,8.30
2023-06-19T11:16:05.368Z,7.75
2023-06-19T11:18:37.642Z,7.35
2023-06-19T11:21:06.927Z,8.38
2023-06-19T11:23:36.445Z,7.25
2023-06-19T11:26:06.463Z,7.60
2023-06-19T11:28:40.913Z,8.23
2023-06-19T11:31:12.442Z,6.97
2023-06-19T11:33:41.514Z,7.90
2023-06-19T11:36:12.823Z,7.40
2023-06-19T11:38:43.041Z,6.93
2023-06-19T11:41:12.212Z,7.07
2023-06-19T11:43:42.888Z,7.20
2023-06-19T11:46:11.979Z,7.00
2023-06-19T11:48:41.138Z,7.20
2023-06-19T11:51:10.324Z,7.20
2023-06-19T11:53:39.390Z,7.15
2023-06-19T11:56:08.578Z,6.93
2023-06-19T11:58:37.717Z,7.18
2023-06-19T12:01:08.346Z,7.00
2023-06-19T12:03:41.579Z,7.25
2023-06-19T12:06:11.086Z,6.78
2023-06-19T12:08:40.215Z,7.10
2023-06-19T12:11:11.347Z,6.60
2023-06-19T12:13:40.337Z,6.25
2023-06-19T12:16:11.841Z,6.20
2023-06-19T12:18:43.798Z,6.85
2023-06-19T12:21:24.817Z,6.80
2023-06-19T12:24:01.946Z,7.25
2023-06-19T12:26:31.235Z,6.47
2023-06-19T12:29:02.611Z,6.63
2023-06-19T12:31:34.258Z,6.32
2023-06-19T12:34:13.559Z,6.57
2023-06-19T12:36:52.464Z,6.70
2023-06-19T12:39:21.626Z,6.65
2023-06-19T12:41:50.745Z,6.97
2023-06-19T12:44:23.627Z,6.55
2023-06-19T12:46:56.622Z,6.70
2023-06-19T12:49:25.671Z,7.45
2023-06-19T12:51:57.056Z,6.93
2023-06-19T12:54:26.126Z,6.65
2023-06-19T12:56:55.265Z,6.93
2023-06-19T12:59:24.322Z,6.85
2023-06-19T13:01:55.137Z,7.30
2023-06-19T13:04:24.268Z,6.50
2023-06-19T13:06:53.379Z,7.28
2023-06-19T13:09:22.490Z,6.60
2023-06-19T13:11:51.717Z,6.60
2023-06-19T13:14:20.721Z,6.20
2023-06-19T13:16:53.068Z,6.95
2023-06-19T13:19:24.152Z,6.18
2023-06-19T13:21:54.818Z,6.88
2023-06-19T13:24:23.874Z,6.47
2023-06-19T13:26:52.922Z,6.00
2023-06-19T13:29:21.974Z,6.15
2023-06-19T13:31:51.108Z,6.90
2023-06-19T13:34:23.898Z,6.30
2023-06-19T13:36:54.633Z,6.00
2023-06-19T13:39:23.840Z,6.70
2023-06-19T13:41:53.227Z,6.88
2023-06-19T13:44:22.335Z,6.50
2023-06-19T13:46:51.415Z,6.43
2023-06-19T13:49:20.574Z,5.60
2023-06-19T13:51:54.191Z,6.07
2023-06-19T13:54:23.279Z,6.60
2023-06-19T13:56:53.166Z,6.32
2023-06-19T13:59:22.406Z,6.18
2023-06-19T14:01:51.398Z,6.10
2023-06-19T14:04:20.533Z,6.82
2023-06-19T14:06:50.205Z,5.70
2023-06-19T14:09:20.910Z,6.13
2023-06-19T14:11:49.961Z,6.50
2023-06-19T14:14:22.028Z,6.45
2023-06-19T14:16:51.273Z,6.60
2023-06-19T14:19:20.285Z,6.18
2023-06-19T14:21:49.526Z,6.38
2023-06-19T14:24:23.043Z,6.00
2023-06-19T14:26:52.116Z,7.22
2023-06-19T14:29:22.560Z,6.78
2023-06-19T14:31:53.887Z,6.93
2023-06-19T14:34:22.968Z,6.85
2023-06-19T14:36:52.100Z,7.43
2023-06-19T14:39:22.835Z,7.65
2023-06-19T14:41:51.914Z,6.80
2023-06-19T14:44:21.066Z,7.93
2023-06-19T14:46:50.146Z,7.35
2023-06-19T14:49:22.918Z,7.65
2023-06-19T14:51:52.003Z,7.85
2023-06-19T14:54:22.752Z,7.28
2023-06-19T14:56:53.575Z,7.35
2023-06-19T14:59:22.597Z,7.03
2023-06-19T15:01:51.690Z,7.10
2023-06-19T15:04:20.951Z,7.88
2023-06-19T15:06:49.976Z,7.43
2023-06-19T15:09:19.287Z,7.40
2023-06-19T15:11:50.075Z,8.18
2023-06-19T15:14:19.416Z,8.63
2023-06-19T15:16:48.597Z,8.50
2023-06-19T15:19:17.854Z,7.82
2023-06-19T15:21:46.871Z,8.15
2023-06-19T15:24:15.938Z,7.55
2023-06-19T15:26:45.567Z,7.80
2023-06-19T15:29:16.218Z,7.20
2023-06-19T15:31:45.295Z,7.63
2023-06-19T15:34:14.490Z,8.45
2023-06-19T15:36:43.542Z,7.95
2023-06-19T15:39:12.578Z,8.25
2023-06-19T15:41:41.622Z,7.95
2023-06-19T15:44:10.629Z,8.70
2023-06-19T15:46:41.360Z,8.27
2023-06-19T15:49:12.093Z,8.15
2023-06-19T15:51:44.280Z,7.65
2023-06-19T15:54:13.380Z,8.70
2023-06-19T15:56:44.160Z,7.80
2023-06-19T15:59:13.304Z,8.30
2023-06-19T16:01:44.025Z,8.52
2023-06-19T16:04:13.332Z,8.05
2023-06-19T16:06:43.255Z,7.68
2023-06-19T16:09:12.378Z,8.65
2023-06-19T16:11:41.449Z,8.68
2023-06-19T16:14:10.526Z,8.82
2023-06-19T16:16:39.782Z,8.20
2023-06-19T16:19:10.517Z,8.13
2023-06-19T16:21:42.939Z,8.60
2023-06-19T16:24:12.022Z,8.27
2023-06-19T16:26:41.057Z,8.10
2023-06-19T16:29:15.522Z,8.07
2023-06-19T16:31:47.235Z,7.32
2023-06-19T16:34:25.366Z,8.48
2023-06-19T16:36:54.340Z,7.85
2023-06-19T16:39:23.927Z,8.43
2023-06-19T16:41:52.993Z,8.35
2023-06-19T16:44:22.074Z,8.95
2023-06-19T16:46:51.223Z,8.30
2023-06-19T16:49:24.269Z,8.40
2023-06-19T16:51:53.275Z,7.85
2023-06-19T16:54:22.294Z,7.50
2023-06-19T16:56:51.420Z,8.50
2023-06-19T16:59:20.575Z,8.25
2023-06-19T17:01:52.670Z,7.97
2023-06-19T17:04:23.429Z,7.93
2023-06-19T17:06:52.573Z,7.82
2023-06-19T17:09:24.335Z,8.43
2023-06-19T17:11:53.937Z,8.20
2023-06-19T17:14:25.525Z,8.48
2023-06-19T17:16:57.723Z,8.80
2023-06-19T17:19:29.501Z,8.70
2023-06-19T17:21:58.567Z,8.27
2023-06-19T17:24:27.632Z,8.50
2023-06-19T17:26:59.175Z,8.38
2023-06-19T17:29:28.595Z,8.82
2023-06-19T17:31:58.772Z,9.07
2023-06-19T17:34:29.678Z,8.15
2023-06-19T17:36:58.713Z,7.90
2023-06-19T17:39:27.883Z,7.65
2023-06-19T17:41:58.664Z,7.97
2023-06-19T17:44:29.898Z,8.70
2023-06-19T17:47:00.423Z,8.07
2023-06-19T17:49:31.153Z,8.48
2023-06-19T17:52:02.722Z,8.68
2023-06-19T17:54:31.861Z,8.02
2023-06-19T17:57:01.007Z,8.00
2023-06-19T17:59:30.457Z,7.55
2023-06-19T18:01:59.635Z,8.20
2023-06-19T18:04:30.531Z,8.85
2023-06-19T18:06:59.627Z,6.43
2023-06-19T18:09:30.315Z,6.90
2023-06-19T18:12:03.029Z,6.00
2023-06-19T18:14:34.514Z,6.13
2023-06-19T18:17:08.292Z,6.32
2023-06-19T18:19:39.526Z,5.93
2023-06-19T18:22:08.728Z,6.93
2023-06-19T18:24:37.775Z,6.63
2023-06-19T18:27:08.466Z,6.95
2023-06-19T18:29:37.566Z,7.03
2023-06-19T18:32:09.663Z,6.03
2023-06-19T18:34:40.557Z,6.32
2023-06-19T18:37:09.687Z,6.60
2023-06-19T18:39:39.337Z,6.68
2023-06-19T18:42:09.507Z,7.55
2023-06-19T18:44:38.575Z,7.05
2023-06-19T18:47:08.093Z,6.75
2023-06-19T18:49:39.414Z,6.72
2023-06-19T18:52:10.401Z,7.20
2023-06-19T18:54:39.475Z,7.70
2023-06-19T18:57:09.286Z,7.93
2023-06-19T18:59:38.375Z,7.35
2023-06-19T19:02:09.245Z,7.03
2023-06-19T19:04:39.396Z,7.60
2023-06-19T19:07:10.374Z,7.68
2023-06-19T19:09:39.405Z,7.35
2023-06-19T19:12:12.017Z,6.97
2023-06-19T19:14:42.385Z,7.70
2023-06-19T19:17:11.863Z,8.23
2023-06-19T19:19:41.037Z,8.00
2023-06-19T19:22:13.843Z,6.90
2023-06-19T19:24:43.118Z,6.70
2023-06-19T19:27:12.418Z,7.22
2023-06-19T19:29:44.092Z,6.72
2023-06-19T19:32:19.267Z,7.10
2023-06-19T19:34:52.759Z,6.97
2023-06-19T19:37:23.521Z,6.97
2023-06-19T19:39:52.633Z,6.88
2023-06-19T19:42:21.683Z,6.78
2023-06-19T19:44:51.302Z,6.32
2023-06-19T19:47:19.572Z,6.38
2023-06-19T19:49:49.005Z,6.43
2023-06-19T19:52:18.048Z,6.57
2023-06-19T19:54:48.835Z,7.00
2023-06-19T19:57:17.819Z,7.57
2023-06-19T19:59:49.020Z,6.70
2023-06-19T20:02:18.086Z,6.75
2023-06-19T20:04:47.208Z,7.03
2023-06-19T20:07:16.318Z,7.07
2023-06-19T20:09:45.422Z,6.72
2023-06-19T20:12:21.961Z,7.18
2023-06-19T20:14:53.705Z,7.45
2023-06-19T20:17:27.798Z,7.20
2023-06-19T20:19:56.818Z,6.63
2023-06-19T20:22:25.861Z,6.82
2023-06-19T20:24:55.015Z,7.05
2023-06-19T20:27:25.775Z,7.13
2023-06-19T20:29:55.031Z,6.22
2023-06-19T20:32:24.052Z,6.85
2023-06-19T20:34:54.019Z,6.60
2023-06-19T20:37:30.327Z,7.35
2023-06-19T20:39:59.393Z,7.18
2023-06-19T20:42:32.481Z,7.35
2023-06-19T20:45:04.553Z,7.53
2023-06-19T20:47:33.604Z,7.35
2023-06-19T20:50:05.275Z,7.88
2023-06-19T20:52:34.319Z,7.75
2023-06-19T20:55:04.906Z,7.75
2023-06-19T20:57:39.751Z,7.68
2023-06-19T21:00:12.776Z,7.97
2023-06-19T21:02:42.274Z,7.93
2023-06-19T21:05:14.400Z,8.95
2023-06-19T21:07:43.839Z,7.10
2023-06-19T21:10:13.559Z,7.78
2023-06-19T21:12:47.317Z,7.00
2023-06-19T21:15:19.283Z,8.57
2023-06-19T21:17:48.343Z,8.48
2023-06-19T21:20:17.444Z,7.90
2023-06-19T21:22:46.451Z,7.55
2023-06-19T21:25:15.464Z,7.82
2023-06-19T21:27:46.121Z,8.18
2023-06-19T21:30:15.635Z,7.47
2023-06-19T21:32:44.643Z,7.25
2023-06-19T21:35:13.649Z,7.72
2023-06-19T21:37:45.771Z,7.35
2023-06-19T21:40:14.814Z,7.70
2023-06-19T21:42:45.562Z,7.53
2023-06-19T21:45:14.593Z,7.57
2023-06-19T21:47:43.688Z,8.13
2023-06-19T21:50:14.018Z,8.32
2023-06-19T21:52:45.236Z,8.13
2023-06-19T21:55:14.722Z,9.32
2023-06-19T21:57:58.509Z,7.75
2023-06-19T22:00:29.894Z,7.13
2023-06-19T22:02:59.504Z,7.55
2023-06-19T22:05:28.884Z,7.63
2023-06-19T22:07:58.302Z,7.97
2023-06-19T22:10:27.966Z,7.30
2023-06-19T22:13:00.092Z,7.70
2023-06-19T22:15:29.178Z,7.05
2023-06-19T22:17:58.227Z,7.80
2023-06-19T22:20:29.649Z,8.82
2023-06-19T22:22:59.234Z,8.70
2023-06-19T22:25:28.497Z,9.65
2023-06-19T22:27:59.236Z,8.77
2023-06-19T22:30:28.559Z,8.38
2023-06-19T22:32:57.957Z,8.77
2023-06-19T22:35:27.496Z,7.97
2023-06-19T22:37:56.941Z,7.80
2023-06-19T22:40:26.494Z,8.20
2023-06-19T22:42:55.787Z,7.63
2023-06-19T22:45:26.939Z,7.55
2023-06-19T22:47:56.314Z,8.18
2023-06-19T22:50:27.169Z,8.32
2023-06-19T22:52:58.480Z,7.00
2023-06-19T22:55:27.806Z,7.20
2023-06-19T22:58:00.206Z,7.32
2023-06-19T23:00:30.996Z,6.82
2023-06-19T23:03:00.172Z,7.18
2023-06-19T23:05:29.287Z,6.88
2023-06-19T23:07:58.679Z,6.13
2023-06-19T23:10:27.826Z,6.68
2023-06-19T23:12:56.786Z,7.18
2023-06-19T23:15:26.226Z,6.35
2023-06-19T23:17:57.219Z,5.93
2023-06-19T23:20:26.266Z,6.10
2023-06-19T23:22:57.857Z,5.85
2023-06-19T23:25:27.988Z,5.88
2023-06-19T23:27:59.879Z,5.10
2023-06-19T23:30:28.977Z,5.47
2023-06-19T23:32:59.927Z,5.57
2023-06-19T23:35:29.059Z,5.80
2023-06-19T23:37:58.427Z,5.25
2023-06-19T23:40:30.013Z,5.85
2023-06-19T23:42:59.019Z,5.43
2023-06-19T23:45:28.341Z,5.40
2023-06-19T23:47:59.157Z,5.10
2023-06-19T23:50:28.319Z,5.63
2023-06-19T23:53:00.431Z,5.18
2023-06-19T23:55:29.447Z,5.25
2023-06-19T23:57:58.524Z,4.80
