createdAt,value
2022-12-23T00:01:03.700Z,5.00
2022-12-23T00:05:08.511Z,5.50
2022-12-23T00:10:08.177Z,5.47
2022-12-23T00:15:07.985Z,5.88
2022-12-23T00:20:07.775Z,5.68
2022-12-23T00:25:08.599Z,6.13
2022-12-23T00:30:08.397Z,5.70
2022-12-23T00:35:08.200Z,5.97
2022-12-23T00:40:08.032Z,5.95
2022-12-23T00:45:07.904Z,5.65
2022-12-23T00:50:08.696Z,6.20
2022-12-23T00:55:08.476Z,6.47
2022-12-23T01:00:08.244Z,7.00
2022-12-23T01:05:08.205Z,5.60
2022-12-23T01:10:08.051Z,6.43
2022-12-23T01:15:07.852Z,5.50
2022-12-23T01:20:08.694Z,8.30
2022-12-23T01:25:08.498Z,6.03
2022-12-23T01:30:08.274Z,6.25
2022-12-23T01:35:08.097Z,6.35
2022-12-23T01:40:07.947Z,6.97
2022-12-23T01:45:07.736Z,7.82
2022-12-23T01:50:08.570Z,7.15
2022-12-23T01:55:08.403Z,7.22
2022-12-23T02:00:08.263Z,7.25
2022-12-23T02:05:08.051Z,8.85
2022-12-23T02:10:07.882Z,6.55
2022-12-23T02:15:08.700Z,7.32
2022-12-23T02:20:08.536Z,7.07
2022-12-23T02:25:08.300Z,7.15
2022-12-23T02:30:08.091Z,6.07
2022-12-23T02:35:11.313Z,7.25
2022-12-23T02:40:08.160Z,7.25
2022-12-23T02:45:07.933Z,8.00
2022-12-23T02:50:08.730Z,7.63
2022-12-23T02:55:08.562Z,6.93
2022-12-23T03:00:08.414Z,7.47
2022-12-23T03:05:08.205Z,7.78
2022-12-23T03:10:08.018Z,6.97
2022-12-23T03:15:07.879Z,7.55
2022-12-23T03:20:18.713Z,0
2022-12-23T03:25:08.494Z,8.27
2022-12-23T03:30:08.329Z,7.90
2022-12-23T03:35:08.130Z,9.98
2022-12-23T03:40:07.963Z,10.85
2022-12-23T03:45:38.691Z,10.05
2022-12-23T03:50:07.998Z,10.38
2022-12-23T03:55:07.843Z,9.68
2022-12-23T04:00:08.623Z,9.65
2022-12-23T04:05:08.441Z,10.80
2022-12-23T04:10:08.249Z,9.30
2022-12-23T04:15:12.812Z,11.15
2022-12-23T04:20:08.007Z,9.32
2022-12-23T04:25:07.921Z,10.88
2022-12-23T04:30:08.827Z,10.77
2022-12-23T04:35:08.671Z,10.73
2022-12-23T04:40:08.566Z,12.13
2022-12-23T04:45:08.369Z,10.82
2022-12-23T04:50:08.192Z,10.10
2022-12-23T04:55:08.019Z,9.45
2022-12-23T05:00:07.820Z,9.73
2022-12-23T05:05:02.915Z,9.52
2022-12-23T05:10:03.055Z,9.93
2022-12-23T05:15:02.113Z,10.85
2022-12-23T05:20:02.153Z,10.30
2022-12-23T05:25:02.009Z,9.88
2022-12-23T05:30:02.136Z,10.43
2022-12-23T05:35:01.996Z,9.40
2022-12-23T05:40:01.933Z,10.57
2022-12-23T05:45:02.109Z,10.02
2022-12-23T05:50:02.044Z,10.10
2022-12-23T05:55:02.040Z,9.85
2022-12-23T06:00:02.007Z,9.57
2022-12-23T06:05:02.234Z,9.27
2022-12-23T06:10:02.179Z,10.60
2022-12-23T06:15:02.093Z,10.43
2022-12-23T06:20:02.085Z,10.15
2022-12-23T06:25:02.105Z,10.00
2022-12-23T06:30:01.979Z,9.85
2022-12-23T06:35:02.042Z,9.57
2022-12-23T06:40:01.953Z,10.98
2022-12-23T06:45:01.893Z,9.57
2022-12-23T06:50:02.926Z,10.57
2022-12-23T06:55:02.915Z,10.38
2022-12-23T07:00:02.815Z,9.15
2022-12-23T07:05:02.709Z,8.07
2022-12-23T07:10:02.629Z,7.72
2022-12-23T07:15:02.559Z,7.97
2022-12-23T07:20:02.494Z,9.30
2022-12-23T07:25:02.532Z,7.93
2022-12-23T07:30:02.540Z,8.80
2022-12-23T07:35:02.639Z,8.00
2022-12-23T07:40:08.327Z,8.00
2022-12-23T07:45:02.663Z,7.70
2022-12-23T07:50:02.943Z,7.35
2022-12-23T07:55:01.974Z,7.32
2022-12-23T08:00:02.171Z,7.63
2022-12-23T08:05:02.224Z,7.68
2022-12-23T08:10:02.124Z,7.65
2022-12-23T08:15:02.075Z,8.50
2022-12-23T08:20:02.244Z,6.90
2022-12-23T08:25:02.101Z,7.05
2022-12-23T08:30:01.993Z,7.10
2022-12-23T08:35:02.067Z,6.75
2022-12-23T08:40:02.034Z,8.18
2022-12-23T08:45:01.974Z,7.53
2022-12-23T08:50:01.853Z,6.80
2022-12-23T08:55:02.870Z,6.80
2022-12-23T09:00:02.874Z,6.75
2022-12-23T09:05:02.836Z,7.50
2022-12-23T09:10:02.717Z,7.13
2022-12-23T09:15:02.646Z,8.00
2022-12-23T09:20:02.617Z,7.43
2022-12-23T09:25:05.221Z,7.72
2022-12-23T09:30:02.425Z,8.63
2022-12-23T09:35:02.367Z,7.82
2022-12-23T09:40:02.417Z,7.85
2022-12-23T09:45:02.320Z,7.07
2022-12-23T09:50:02.200Z,6.18
2022-12-23T09:55:02.345Z,6.40
2022-12-23T10:00:02.314Z,7.10
2022-12-23T10:05:02.400Z,6.30
2022-12-23T10:10:02.505Z,6.32
2022-12-23T10:15:02.443Z,7.22
2022-12-23T10:20:02.489Z,6.85
2022-12-23T10:25:02.479Z,6.95
2022-12-23T10:30:26.668Z,7.30
2022-12-23T10:35:02.401Z,8.07
2022-12-23T10:40:02.391Z,8.80
2022-12-23T10:45:02.348Z,8.77
2022-12-23T10:50:02.254Z,8.75
2022-12-23T10:55:02.303Z,10.35
2022-12-23T11:00:02.256Z,10.15
2022-12-23T11:05:02.176Z,13.73
2022-12-23T11:10:02.253Z,13.82
2022-12-23T11:15:02.135Z,15.65
2022-12-23T11:20:02.050Z,14.98
2022-12-23T11:25:01.977Z,15.55
2022-12-23T11:30:02.220Z,14.52
2022-12-23T11:35:02.277Z,15.15
2022-12-23T11:40:02.300Z,16.48
2022-12-23T11:45:02.309Z,13.75
2022-12-23T11:50:02.296Z,13.40
2022-12-23T11:55:02.176Z,10.88
2022-12-23T12:00:02.151Z,10.85
2022-12-23T12:05:05.380Z,12.38
2022-12-23T12:10:02.358Z,10.65
2022-12-23T12:15:02.227Z,10.45
2022-12-23T12:20:02.336Z,10.90
2022-12-23T12:25:12.258Z,0
2022-12-23T12:30:08.038Z,10.15
2022-12-23T12:35:02.672Z,8.98
2022-12-23T12:40:02.608Z,10.68
2022-12-23T12:45:02.575Z,8.73
2022-12-23T12:50:02.685Z,8.88
2022-12-23T12:55:02.690Z,8.90
2022-12-23T13:00:06.377Z,10.05
2022-12-23T13:05:11.881Z,0
2022-12-23T13:10:02.881Z,11.10
2022-12-23T13:15:02.880Z,14.70
2022-12-23T13:20:02.980Z,16.60
2022-12-23T13:25:01.946Z,13.02
2022-12-23T13:30:03.578Z,10.52
2022-12-23T13:35:02.595Z,10.13
2022-12-23T13:40:02.616Z,9.75
2022-12-23T13:45:02.550Z,10.07
2022-12-23T13:50:02.493Z,9.25
2022-12-23T13:55:02.507Z,11.43
2022-12-23T14:00:05.943Z,9.30
2022-12-23T14:05:02.531Z,8.65
2022-12-23T14:10:02.489Z,9.63
2022-12-23T14:15:02.480Z,10.13
2022-12-23T14:20:02.399Z,7.72
2022-12-23T14:25:12.240Z,0
2022-12-23T14:30:06.041Z,8.48
2022-12-23T14:35:02.425Z,8.90
2022-12-23T14:40:03.032Z,8.93
2022-12-23T14:45:02.327Z,8.75
2022-12-23T14:50:02.981Z,8.80
2022-12-23T14:55:29.120Z,8.07
2022-12-23T15:00:02.516Z,8.68
2022-12-23T15:05:05.919Z,8.77
2022-12-23T15:10:08.327Z,7.63
2022-12-23T15:15:04.619Z,7.95
2022-12-23T15:20:03.958Z,7.07
2022-12-23T15:25:03.325Z,8.00
2022-12-23T15:30:03.383Z,9.05
2022-12-23T15:35:20.407Z,8.23
2022-12-23T15:40:13.785Z,7.50
2022-12-23T15:45:16.497Z,6.95
2022-12-23T15:50:06.264Z,6.07
2022-12-23T15:55:03.200Z,7.45
2022-12-23T16:00:03.396Z,6.45
2022-12-23T16:05:09.160Z,7.15
2022-12-23T16:10:03.249Z,7.45
2022-12-23T16:15:04.143Z,11.52
2022-12-23T16:20:04.411Z,10.63
2022-12-23T16:25:04.253Z,10.40
2022-12-23T16:30:02.784Z,9.52
2022-12-23T16:35:05.236Z,8.00
2022-12-23T16:40:02.593Z,8.10
2022-12-23T16:45:03.313Z,10.98
2022-12-23T16:50:03.448Z,8.35
2022-12-23T16:55:07.848Z,7.60
2022-12-23T17:00:13.346Z,7.57
2022-12-23T17:05:09.006Z,8.48
2022-12-23T17:10:13.196Z,8.70
2022-12-23T17:15:08.270Z,8.65
2022-12-23T17:20:13.015Z,8.98
2022-12-23T17:25:22.919Z,8.98
2022-12-23T17:30:06.227Z,8.05
2022-12-23T17:35:15.121Z,9.18
2022-12-23T17:40:03.349Z,8.90
2022-12-23T17:45:10.316Z,10.10
2022-12-23T17:50:03.577Z,10.35
2022-12-23T17:55:04.429Z,10.52
2022-12-23T18:00:02.801Z,8.95
2022-12-23T18:05:03.666Z,9.68
2022-12-23T18:10:03.622Z,8.32
2022-12-23T18:15:03.288Z,8.82
2022-12-23T18:20:02.530Z,7.50
2022-12-23T18:25:03.150Z,7.90
2022-12-23T18:30:02.734Z,6.40
2022-12-23T18:35:03.116Z,5.55
2022-12-23T18:40:02.330Z,5.30
2022-12-23T18:45:02.667Z,4.93
2022-12-23T18:50:03.079Z,5.18
2022-12-23T18:55:02.313Z,4.18
2022-12-23T19:00:02.804Z,4.15
2022-12-23T19:05:03.367Z,4.97
2022-12-23T19:10:02.842Z,4.18
2022-12-23T19:15:04.855Z,5.40
2022-12-23T19:20:02.885Z,5.18
2022-12-23T19:25:06.305Z,6.28
2022-12-23T19:30:03.050Z,6.38
2022-12-23T19:35:02.397Z,6.13
2022-12-23T19:40:02.736Z,6.30
2022-12-23T19:45:02.678Z,5.97
2022-12-23T19:50:02.882Z,6.70
2022-12-23T19:55:02.933Z,6.53
2022-12-23T20:00:03.695Z,5.40
2022-12-23T20:05:03.435Z,7.03
2022-12-23T20:10:09.267Z,5.93
2022-12-23T20:15:02.285Z,6.53
2022-12-23T20:20:07.148Z,6.07
2022-12-23T20:25:03.068Z,6.50
2022-12-23T20:30:02.221Z,6.03
2022-12-23T20:35:02.445Z,5.75
2022-12-23T20:40:02.474Z,6.15
2022-12-23T20:45:02.849Z,6.78
2022-12-23T20:50:04.091Z,6.00
2022-12-23T20:55:02.723Z,5.07
2022-12-23T21:00:03.221Z,5.55
2022-12-23T21:05:03.248Z,4.90
2022-12-23T21:10:03.441Z,5.57
2022-12-23T21:15:03.105Z,5.22
2022-12-23T21:20:07.490Z,5.25
2022-12-23T21:25:05.369Z,5.47
2022-12-23T21:30:04.508Z,4.57
2022-12-23T21:35:03.850Z,3.40
2022-12-23T21:40:03.681Z,3.53
2022-12-23T21:45:03.269Z,2.95
2022-12-23T21:50:02.670Z,2.95
2022-12-23T21:55:03.141Z,3.38
2022-12-23T22:00:02.395Z,3.85
2022-12-23T22:05:15.168Z,3.55
2022-12-23T22:10:07.991Z,3.67
2022-12-23T22:15:11.547Z,3.67
2022-12-23T22:20:08.731Z,4.03
2022-12-23T22:25:08.530Z,3.53
2022-12-23T22:30:08.353Z,3.63
2022-12-23T22:35:08.151Z,3.00
2022-12-23T22:40:07.917Z,3.67
2022-12-23T22:45:08.717Z,3.72
2022-12-23T22:50:08.665Z,4.50
2022-12-23T22:55:08.495Z,3.20
2022-12-23T23:00:12.483Z,3.70
2022-12-23T23:05:12.883Z,3.55
2022-12-23T23:10:08.160Z,3.30
2022-12-23T23:15:07.952Z,2.92
2022-12-23T23:20:07.754Z,4.00
2022-12-23T23:25:08.570Z,4.28
2022-12-23T23:30:08.373Z,3.47
2022-12-23T23:35:10.884Z,4.25
2022-12-23T23:40:07.986Z,3.95
2022-12-23T23:45:07.824Z,4.43
2022-12-23T23:50:08.643Z,3.90
2022-12-23T23:55:08.441Z,3.50
