createdAt,value
2019-03-15T00:01:58.921Z,98278.52
2019-03-15T00:04:28.584Z,98279.95
2019-03-15T00:06:58.264Z,98275.74
2019-03-15T00:09:27.922Z,98274.62
2019-03-15T00:11:57.582Z,98274.41
2019-03-15T00:14:27.205Z,98266.58
2019-03-15T00:16:56.843Z,98262.64
2019-03-15T00:19:26.531Z,98254.17
2019-03-15T00:21:56.151Z,98263.53
2019-03-15T00:24:25.734Z,98257.84
2019-03-15T00:26:55.383Z,98259.86
2019-03-15T00:29:25.020Z,98258.66
2019-03-15T00:31:54.778Z,98264.70
2019-03-15T00:34:24.397Z,98259.82
2019-03-15T00:36:54.026Z,98252.91
2019-03-15T00:39:23.651Z,98259.55
2019-03-15T00:41:53.253Z,98253.63
2019-03-15T00:44:22.944Z,98258.91
2019-03-15T00:46:52.593Z,98251.56
2019-03-15T00:49:22.192Z,98254.06
2019-03-15T00:51:51.844Z,98251.80
2019-03-15T00:54:21.458Z,98246.37
2019-03-15T00:56:51.145Z,98246.54
2019-03-15T00:59:20.808Z,98247.27
2019-03-15T01:01:50.406Z,98243.50
2019-03-15T01:04:20.105Z,98246.48
2019-03-15T01:06:49.721Z,98240.34
2019-03-15T01:09:19.350Z,98247.45
2019-03-15T01:11:48.994Z,98238.88
2019-03-15T01:14:18.698Z,98241.34
2019-03-15T01:16:48.267Z,98240.63
2019-03-15T01:19:17.853Z,98242.08
2019-03-15T01:21:47.536Z,98233.16
2019-03-15T01:24:17.143Z,98235.83
2019-03-15T01:26:46.735Z,98239.94
2019-03-15T01:29:16.355Z,98235.05
2019-03-15T01:31:45.980Z,98236.10
2019-03-15T01:34:15.699Z,98233.99
2019-03-15T01:36:45.310Z,98228.41
2019-03-15T01:39:14.895Z,98225.17
2019-03-15T01:41:44.541Z,98232.37
2019-03-15T01:44:14.203Z,98225.45
2019-03-15T01:46:43.926Z,98229.67
2019-03-15T01:49:13.587Z,98216.63
2019-03-15T01:51:43.205Z,98216.80
2019-03-15T01:54:13.594Z,98213.25
2019-03-15T01:56:43.403Z,98212.69
2019-03-15T01:59:13.074Z,98216.69
2019-03-15T02:01:42.698Z,98214.39
2019-03-15T02:04:12.345Z,98213.09
2019-03-15T02:06:41.940Z,98215.53
2019-03-15T02:09:11.556Z,98214.81
2019-03-15T02:11:41.203Z,98212.27
2019-03-15T02:14:10.828Z,98210.18
2019-03-15T02:16:40.462Z,98206.81
2019-03-15T02:19:10.394Z,98213.92
2019-03-15T02:21:40.214Z,98205.66
2019-03-15T02:24:09.874Z,98208.08
2019-03-15T02:26:39.493Z,98206.95
2019-03-15T02:29:09.047Z,98199.88
2019-03-15T02:31:38.695Z,98200.50
2019-03-15T02:34:08.310Z,98193.53
2019-03-15T02:36:38.044Z,98199.17
2019-03-15T02:39:07.943Z,98196.49
2019-03-15T02:41:37.589Z,98203.25
2019-03-15T02:44:07.201Z,98205.58
2019-03-15T02:46:36.840Z,98208.73
2019-03-15T02:49:08.261Z,98203.18
2019-03-15T02:51:37.863Z,98206.72
2019-03-15T02:54:07.475Z,98210.14
2019-03-15T02:56:37.090Z,98215.53
2019-03-15T02:59:06.654Z,98209.80
2019-03-15T03:01:36.296Z,98206.38
2019-03-15T03:04:06.076Z,98207.14
2019-03-15T03:06:35.676Z,98203.27
2019-03-15T03:09:07.805Z,98203.05
2019-03-15T03:11:37.486Z,98202.33
2019-03-15T03:14:07.109Z,98204.66
2019-03-15T03:16:36.694Z,98209.23
2019-03-15T03:19:06.340Z,98213.67
2019-03-15T03:21:35.951Z,98210.46
2019-03-15T03:24:05.642Z,98222.64
2019-03-15T03:26:35.359Z,98216.58
2019-03-15T03:29:04.948Z,98221.81
2019-03-15T03:31:34.600Z,98226.09
2019-03-15T03:34:04.243Z,98218.48
2019-03-15T03:36:33.845Z,98225.95
2019-03-15T03:39:04.067Z,98227.16
2019-03-15T03:41:33.697Z,98231.23
2019-03-15T03:44:03.299Z,98232.69
2019-03-15T03:46:33.070Z,98240.77
2019-03-15T03:49:02.629Z,98241.84
2019-03-15T03:51:32.278Z,98246.97
2019-03-15T03:54:01.865Z,98239.73
2019-03-15T03:56:31.486Z,98237.91
2019-03-15T03:59:01.107Z,98243.25
2019-03-15T04:01:30.795Z,98237.59
2019-03-15T04:04:00.705Z,98242.80
2019-03-15T04:06:30.274Z,98237.33
2019-03-15T04:08:59.900Z,98243.08
2019-03-15T04:11:29.595Z,98235.52
2019-03-15T04:13:59.185Z,98240.30
2019-03-15T04:16:28.861Z,98236.55
2019-03-15T04:18:58.447Z,98246.41
2019-03-15T04:21:28.056Z,98248.34
2019-03-15T04:23:57.684Z,98245.56
2019-03-15T04:26:27.325Z,98241.63
2019-03-15T04:28:57.245Z,98247.12
2019-03-15T04:31:26.888Z,98251.67
2019-03-15T04:33:56.480Z,98258.05
2019-03-15T04:36:26.113Z,98254.84
2019-03-15T04:38:55.696Z,98260.23
2019-03-15T04:41:25.334Z,98257.55
2019-03-15T04:43:55.004Z,98260.80
2019-03-15T04:46:24.581Z,98264.31
2019-03-15T04:48:54.220Z,98259.95
2019-03-15T04:51:23.844Z,98261.91
2019-03-15T04:53:53.478Z,98270.27
2019-03-15T04:56:23.148Z,98264.48
2019-03-15T04:58:52.756Z,98272.39
2019-03-15T05:01:22.342Z,98263.29
2019-03-15T05:03:52.069Z,98266.67
2019-03-15T05:06:21.718Z,98268.03
2019-03-15T05:08:51.283Z,98274.51
2019-03-15T05:11:20.945Z,98268.72
2019-03-15T05:13:50.531Z,98277.01
2019-03-15T05:16:20.124Z,98272.91
2019-03-15T05:18:49.804Z,98269.77
2019-03-15T05:21:19.416Z,98275.94
2019-03-15T05:23:49.020Z,98276.15
2019-03-15T05:26:18.643Z,98276.78
2019-03-15T05:28:48.237Z,98277.53
2019-03-15T05:31:17.915Z,98278.03
2019-03-15T05:33:47.600Z,98287.94
2019-03-15T05:36:17.218Z,98289.84
2019-03-15T05:38:46.860Z,98297.67
2019-03-15T05:41:16.443Z,98296.47
2019-03-15T05:43:46.185Z,98301.11
2019-03-15T05:46:15.797Z,98300.72
2019-03-15T05:48:45.351Z,98303.67
2019-03-15T05:51:15.047Z,98307.41
2019-03-15T05:53:44.619Z,98312.38
2019-03-15T05:56:14.266Z,98320.16
2019-03-15T05:58:43.898Z,98317.69
2019-03-15T06:01:13.508Z,98324.87
2019-03-15T06:03:48.506Z,98326.89
2019-03-15T06:06:14.416Z,98325.60
2019-03-15T06:08:44.064Z,98327.60
2019-03-15T06:11:13.632Z,98326.09
2019-03-15T06:13:43.207Z,98328.88
2019-03-15T06:16:12.855Z,98342.06
2019-03-15T06:18:42.455Z,98334.20
2019-03-15T06:21:12.115Z,98335.80
2019-03-15T06:23:41.688Z,98342.83
2019-03-15T06:26:11.360Z,98333.69
2019-03-15T06:28:40.992Z,98340.81
2019-03-15T06:31:10.586Z,98341.34
2019-03-15T06:33:40.218Z,98342.17
2019-03-15T06:36:09.821Z,98344.14
2019-03-15T06:38:39.407Z,98342.80
2019-03-15T06:41:09.049Z,98352.98
2019-03-15T06:43:38.607Z,98354.70
2019-03-15T06:46:08.241Z,98355.03
2019-03-15T06:48:37.838Z,98354.37
2019-03-15T06:51:09.242Z,98356.84
2019-03-15T06:53:38.762Z,98358.91
2019-03-15T06:56:08.356Z,98359.45
2019-03-15T06:58:38.012Z,98363.05
2019-03-15T07:01:07.726Z,98362.50
2019-03-15T07:03:37.326Z,98364.78
2019-03-15T07:06:06.949Z,98369.66
2019-03-15T07:08:36.519Z,98371.27
2019-03-15T07:11:06.184Z,98370.86
2019-03-15T07:13:35.831Z,98372.09
2019-03-15T07:16:05.427Z,98364.50
2019-03-15T07:18:35.595Z,98366.39
2019-03-15T07:21:05.373Z,98364.36
2019-03-15T07:23:35.019Z,98370.06
2019-03-15T07:26:04.724Z,98365.88
2019-03-15T07:28:34.412Z,98364.34
2019-03-15T07:31:04.117Z,98364.48
2019-03-15T07:33:33.728Z,98375.50
2019-03-15T07:36:03.456Z,98365.53
2019-03-15T07:38:33.043Z,98362.24
2019-03-15T07:41:02.638Z,98365.00
2019-03-15T07:43:32.227Z,98358.25
2019-03-15T07:46:01.855Z,98367.24
2019-03-15T07:48:31.526Z,98367.95
2019-03-15T07:51:01.236Z,98362.14
2019-03-15T07:53:30.841Z,98365.55
2019-03-15T07:56:00.450Z,98365.29
2019-03-15T07:58:30.049Z,98365.22
2019-03-15T08:00:59.693Z,98368.59
2019-03-15T08:03:29.332Z,98366.88
2019-03-15T08:05:59.115Z,98369.53
2019-03-15T08:08:28.828Z,98370.75
2019-03-15T08:10:58.421Z,98372.00
2019-03-15T08:13:28.050Z,98372.77
2019-03-15T08:15:57.636Z,98375.89
2019-03-15T08:18:27.202Z,98363.49
2019-03-15T08:20:56.787Z,98352.27
2019-03-15T08:23:26.362Z,98360.41
2019-03-15T08:25:58.741Z,98356.27
2019-03-15T08:28:28.402Z,98352.03
2019-03-15T08:30:57.962Z,98360.50
2019-03-15T08:33:27.535Z,98356.14
2019-03-15T08:35:57.186Z,98348.52
2019-03-15T08:38:26.823Z,98355.45
2019-03-15T08:40:56.461Z,98357.91
2019-03-15T08:43:26.084Z,98349.22
2019-03-15T08:45:55.689Z,98345.94
2019-03-15T08:48:25.260Z,98345.48
2019-03-15T08:50:54.902Z,98304.91
2019-03-15T08:53:24.479Z,98343.70
2019-03-15T08:55:54.091Z,98346.46
2019-03-15T08:58:23.719Z,98346.53
2019-03-15T09:00:53.311Z,98339.18
2019-03-15T09:03:28.296Z,98349.27
2019-03-15T09:05:54.636Z,98338.33
2019-03-15T09:08:24.273Z,98333.11
2019-03-15T09:10:53.940Z,98329.06
2019-03-15T09:13:23.539Z,98333.70
2019-03-15T09:15:53.146Z,98328.76
2019-03-15T09:18:22.757Z,98322.99
2019-03-15T09:20:52.367Z,98310.84
2019-03-15T09:23:21.973Z,98315.80
2019-03-15T09:25:51.542Z,98318.96
2019-03-15T09:28:21.180Z,98321.85
2019-03-15T09:30:50.763Z,98312.95
2019-03-15T09:33:20.340Z,98315.87
2019-03-15T09:35:49.973Z,98314.61
2019-03-15T09:38:19.602Z,98300.75
2019-03-15T09:40:49.232Z,98292.04
2019-03-15T09:43:18.827Z,98299.97
2019-03-15T09:45:48.455Z,98298.02
2019-03-15T09:48:18.110Z,98305.27
2019-03-15T09:50:51.527Z,98302.39
2019-03-15T09:53:19.016Z,98299.02
2019-03-15T09:55:48.685Z,98299.64
2019-03-15T09:58:18.289Z,98298.81
2019-03-15T10:00:47.907Z,98303.76
2019-03-15T10:03:22.403Z,98303.72
2019-03-15T10:05:48.903Z,98306.05
2019-03-15T10:08:18.478Z,98301.77
2019-03-15T10:10:49.337Z,98306.73
2019-03-15T10:13:19.045Z,98303.77
2019-03-15T10:15:48.868Z,98309.98
2019-03-15T10:18:18.492Z,98299.92
2019-03-15T10:20:48.081Z,98298.59
2019-03-15T10:23:24.533Z,98302.47
2019-03-15T10:25:55.324Z,98297.55
2019-03-15T10:28:24.955Z,98294.41
2019-03-15T10:30:54.579Z,98302.46
2019-03-15T10:33:24.197Z,98288.75
2019-03-15T10:35:53.797Z,98287.23
2019-03-15T10:38:23.361Z,98286.01
2019-03-15T10:40:52.985Z,98287.28
2019-03-15T10:43:22.574Z,98286.73
2019-03-15T10:45:52.165Z,98280.11
2019-03-15T10:48:25.631Z,98286.64
2019-03-15T10:50:53.063Z,98277.16
2019-03-15T10:53:22.687Z,98276.23
2019-03-15T10:56:00.064Z,98273.94
2019-03-15T10:58:23.584Z,98273.02
2019-03-15T11:00:53.162Z,98266.14
2019-03-15T11:03:22.790Z,98267.05
2019-03-15T11:05:52.469Z,98252.67
2019-03-15T11:08:24.179Z,98254.76
2019-03-15T11:10:53.360Z,98261.99
2019-03-15T11:13:22.933Z,98247.55
2019-03-15T11:15:52.603Z,98252.77
2019-03-15T11:18:22.249Z,98247.88
2019-03-15T11:20:51.852Z,98257.97
2019-03-15T11:23:21.466Z,98255.48
2019-03-15T11:25:51.074Z,98250.42
2019-03-15T11:28:20.687Z,98250.25
2019-03-15T11:30:50.312Z,98245.92
2019-03-15T11:33:19.888Z,98252.13
2019-03-15T11:35:49.461Z,98241.92
2019-03-15T11:38:19.043Z,98241.33
2019-03-15T11:40:48.630Z,98233.16
2019-03-15T11:43:18.285Z,98222.36
2019-03-15T11:45:47.847Z,98229.24
2019-03-15T11:48:17.479Z,98217.87
2019-03-15T11:50:47.109Z,98221.41
2019-03-15T11:53:18.932Z,98220.19
2019-03-15T11:55:48.040Z,98217.62
2019-03-15T11:58:17.611Z,98205.43
2019-03-15T12:00:47.214Z,98216.06
2019-03-15T12:03:16.783Z,98217.74
2019-03-15T12:05:46.377Z,98210.63
2019-03-15T12:08:15.985Z,98214.47
2019-03-15T12:10:45.577Z,98213.80
2019-03-15T12:13:15.300Z,98209.37
2019-03-15T12:15:44.888Z,98209.27
2019-03-15T12:18:14.472Z,98201.19
2019-03-15T12:20:44.093Z,98207.25
2019-03-15T12:23:13.684Z,98200.35
2019-03-15T12:25:43.271Z,98210.20
2019-03-15T12:28:12.907Z,98203.36
2019-03-15T12:30:43.214Z,98201.47
2019-03-15T12:33:12.977Z,98202.69
2019-03-15T12:35:42.563Z,98172.70
2019-03-15T12:38:12.196Z,98209.36
2019-03-15T12:40:41.834Z,98207.10
2019-03-15T12:43:11.415Z,98209.98
2019-03-15T12:45:41.006Z,98216.81
2019-03-15T12:48:10.683Z,98204.86
2019-03-15T12:50:40.249Z,98205.50
2019-03-15T12:53:09.994Z,98201.05
2019-03-15T12:55:39.606Z,98207.95
2019-03-15T12:58:09.186Z,98208.81
2019-03-15T13:00:38.800Z,98222.58
2019-03-15T13:03:08.520Z,98223.86
2019-03-15T13:05:38.149Z,98212.15
2019-03-15T13:08:07.747Z,98219.27
2019-03-15T13:10:37.342Z,98211.08
2019-03-15T13:13:06.940Z,98207.38
2019-03-15T13:15:36.542Z,98213.80
2019-03-15T13:18:06.333Z,98202.66
2019-03-15T13:20:35.923Z,98197.95
2019-03-15T13:23:05.493Z,98227.02
2019-03-15T13:25:35.165Z,98224.38
2019-03-15T13:28:04.778Z,98223.30
2019-03-15T13:30:34.414Z,98218.91
2019-03-15T13:33:03.997Z,98216.94
2019-03-15T13:35:33.628Z,98220.61
2019-03-15T13:38:03.225Z,98212.08
2019-03-15T13:40:32.806Z,98211.83
2019-03-15T13:43:02.451Z,98211.92
2019-03-15T13:45:32.070Z,98203.15
2019-03-15T13:48:01.767Z,98208.42
2019-03-15T13:50:31.358Z,98205.63
2019-03-15T13:53:00.971Z,98212.86
2019-03-15T13:55:30.627Z,98206.94
2019-03-15T13:58:00.227Z,98209.37
2019-03-15T14:00:29.817Z,98217.67
2019-03-15T14:02:59.394Z,98214.09
2019-03-15T14:05:28.987Z,98207.23
2019-03-15T14:08:06.959Z,98211.13
2019-03-15T14:10:29.933Z,98217.47
2019-03-15T14:12:59.489Z,98211.75
2019-03-15T14:15:29.176Z,98216.35
2019-03-15T14:17:58.721Z,98224.17
2019-03-15T14:20:28.365Z,98220.62
2019-03-15T14:22:57.965Z,98224.53
2019-03-15T14:25:27.666Z,98216.49
2019-03-15T14:27:57.337Z,98221.06
2019-03-15T14:30:26.967Z,98228.34
2019-03-15T14:32:56.673Z,98225.17
2019-03-15T14:35:26.293Z,98223.77
2019-03-15T14:37:55.860Z,98223.61
2019-03-15T14:40:25.531Z,98226.20
2019-03-15T14:42:55.270Z,98227.55
2019-03-15T14:45:25.103Z,98225.06
2019-03-15T14:47:54.673Z,98227.14
2019-03-15T14:50:24.281Z,98223.28
2019-03-15T14:52:53.905Z,98227.00
2019-03-15T14:55:23.473Z,98230.66
2019-03-15T14:57:53.684Z,98235.81
2019-03-15T15:00:23.489Z,98231.59
2019-03-15T15:02:53.073Z,98232.08
2019-03-15T15:05:22.670Z,98235.13
2019-03-15T15:07:52.329Z,98235.86
2019-03-15T15:10:21.991Z,98237.30
2019-03-15T15:12:51.570Z,98241.41
2019-03-15T15:15:21.159Z,98249.53
2019-03-15T15:17:50.750Z,98251.95
2019-03-15T15:20:20.526Z,98249.86
2019-03-15T15:22:50.139Z,98257.50
2019-03-15T15:25:19.724Z,98260.34
2019-03-15T15:27:49.312Z,98257.80
2019-03-15T15:30:18.882Z,98263.95
2019-03-15T15:32:48.456Z,98266.56
2019-03-15T15:35:18.079Z,98264.55
2019-03-15T15:37:47.707Z,98273.13
2019-03-15T15:40:17.410Z,98276.41
2019-03-15T15:42:47.003Z,98278.00
2019-03-15T15:45:16.821Z,98277.57
2019-03-15T15:47:46.416Z,98280.63
2019-03-15T15:50:16.219Z,98281.16
2019-03-15T15:52:45.829Z,98281.05
2019-03-15T15:55:15.443Z,98292.73
2019-03-15T15:57:45.069Z,98288.48
2019-03-15T16:00:14.678Z,98299.92
2019-03-15T16:02:44.272Z,98298.46
2019-03-15T16:05:14.296Z,98306.16
2019-03-15T16:07:43.870Z,98309.37
2019-03-15T16:10:13.672Z,98306.08
2019-03-15T16:12:43.444Z,98315.87
2019-03-15T16:15:13.265Z,98310.83
2019-03-15T16:17:45.470Z,98315.52
2019-03-15T16:20:14.371Z,98316.45
2019-03-15T16:22:44.008Z,98323.15
2019-03-15T16:25:13.897Z,98322.53
2019-03-15T16:27:43.424Z,98335.09
2019-03-15T16:30:13.885Z,98335.21
2019-03-15T16:32:43.547Z,98335.19
2019-03-15T16:35:13.332Z,98337.79
2019-03-15T16:37:43.055Z,98347.85
2019-03-15T16:40:12.958Z,98358.23
2019-03-15T16:42:42.563Z,98359.48
2019-03-15T16:45:15.189Z,98363.08
2019-03-15T16:47:45.037Z,98365.55
2019-03-15T16:50:14.728Z,98368.66
2019-03-15T16:52:44.382Z,98374.26
2019-03-15T16:55:14.079Z,98379.41
2019-03-15T16:57:43.669Z,98382.86
2019-03-15T17:00:13.520Z,98387.83
2019-03-15T17:02:43.107Z,98388.25
2019-03-15T17:05:13.122Z,98391.88
2019-03-15T17:07:42.777Z,98402.69
2019-03-15T17:10:12.414Z,98406.91
2019-03-15T17:12:42.002Z,98409.72
2019-03-15T17:15:12.591Z,98411.27
2019-03-15T17:17:42.198Z,98419.45
2019-03-15T17:20:12.234Z,98414.16
2019-03-15T17:22:41.911Z,98425.64
2019-03-15T17:25:11.960Z,98426.28
2019-03-15T17:27:41.543Z,98427.16
2019-03-15T17:30:12.973Z,98430.55
2019-03-15T17:32:42.706Z,98433.02
2019-03-15T17:35:12.559Z,98444.96
2019-03-15T17:37:42.330Z,98443.35
2019-03-15T17:40:12.606Z,98442.96
2019-03-15T17:42:42.179Z,98451.45
2019-03-15T17:45:11.889Z,98455.09
2019-03-15T17:47:41.477Z,98453.77
2019-03-15T17:50:13.333Z,98466.50
2019-03-15T17:52:43.066Z,98472.00
2019-03-15T17:55:14.712Z,98473.15
2019-03-15T17:57:45.772Z,98483.50
2019-03-15T18:00:24.897Z,98486.83
2019-03-15T18:02:54.497Z,98485.38
2019-03-15T18:05:24.095Z,98488.50
2019-03-15T18:07:53.840Z,98491.80
2019-03-15T18:10:23.442Z,98494.70
2019-03-15T18:12:53.093Z,98499.23
2019-03-15T18:15:22.784Z,98506.31
2019-03-15T18:17:52.383Z,98504.22
2019-03-15T18:20:22.069Z,98515.70
2019-03-15T18:22:52.063Z,98529.31
2019-03-15T18:25:21.741Z,98527.20
2019-03-15T18:27:51.932Z,98524.91
2019-03-15T18:30:21.619Z,98530.61
2019-03-15T18:32:51.699Z,98523.56
2019-03-15T18:35:33.087Z,98527.64
2019-03-15T18:37:52.662Z,98527.64
2019-03-15T18:40:22.630Z,98530.66
2019-03-15T18:42:52.214Z,98537.73
2019-03-15T18:45:21.932Z,98546.59
2019-03-15T18:47:51.692Z,98545.77
2019-03-15T18:50:22.396Z,98546.08
2019-03-15T18:52:51.997Z,98543.70
2019-03-15T18:55:21.599Z,98542.56
2019-03-15T18:57:51.364Z,98548.88
2019-03-15T19:00:20.967Z,98551.46
2019-03-15T19:02:50.645Z,98555.93
2019-03-15T19:05:20.273Z,98561.63
2019-03-15T19:07:50.012Z,98563.38
2019-03-15T19:10:19.585Z,98565.09
2019-03-15T19:12:49.213Z,98565.86
2019-03-15T19:15:18.811Z,98569.74
2019-03-15T19:17:48.427Z,98572.21
2019-03-15T19:20:18.230Z,98575.44
2019-03-15T19:22:47.847Z,98583.02
2019-03-15T19:25:17.769Z,98591.92
2019-03-15T19:27:50.231Z,98590.81
2019-03-15T19:30:19.923Z,98594.36
2019-03-15T19:32:49.563Z,98589.13
2019-03-15T19:35:19.226Z,98598.87
2019-03-15T19:37:48.814Z,98598.32
2019-03-15T19:40:18.534Z,98595.81
2019-03-15T19:42:48.152Z,98598.87
2019-03-15T19:45:18.350Z,98594.30
2019-03-15T19:47:48.034Z,98597.38
2019-03-15T19:50:17.698Z,98607.16
2019-03-15T19:52:47.424Z,98602.92
2019-03-15T19:55:17.096Z,98611.53
2019-03-15T19:57:46.807Z,98612.27
2019-03-15T20:00:16.675Z,98609.35
2019-03-15T20:02:46.482Z,98613.78
2019-03-15T20:05:16.172Z,98605.03
2019-03-15T20:07:47.973Z,98605.80
2019-03-15T20:10:21.707Z,98613.54
2019-03-15T20:12:51.327Z,98609.88
2019-03-15T20:15:20.963Z,98621.28
2019-03-15T20:17:50.561Z,98622.06
2019-03-15T20:20:20.223Z,98621.92
2019-03-15T20:22:49.846Z,98616.23
2019-03-15T20:25:19.569Z,98623.18
2019-03-15T20:27:49.142Z,98633.05
2019-03-15T20:30:22.069Z,98632.20
2019-03-15T20:32:50.037Z,98625.86
2019-03-15T20:35:19.692Z,98623.18
2019-03-15T20:37:49.348Z,98634.02
2019-03-15T20:40:19.071Z,98622.96
2019-03-15T20:42:48.719Z,98636.64
2019-03-15T20:45:18.558Z,98638.56
2019-03-15T20:47:51.041Z,98639.38
2019-03-15T20:50:20.837Z,98640.54
2019-03-15T20:52:50.701Z,98631.80
2019-03-15T20:55:20.748Z,98640.95
2019-03-15T20:57:50.483Z,98637.86
2019-03-15T21:00:34.386Z,98656.50
2019-03-15T21:02:52.689Z,98644.83
2019-03-15T21:05:22.442Z,98644.61
2019-03-15T21:07:52.558Z,98647.72
2019-03-15T21:10:22.552Z,98642.40
2019-03-15T21:12:52.915Z,98649.39
2019-03-15T21:15:22.908Z,98652.37
2019-03-15T21:17:53.021Z,98658.05
2019-03-15T21:20:23.097Z,98660.40
2019-03-15T21:22:52.912Z,98652.47
2019-03-15T21:25:22.555Z,98661.39
2019-03-15T21:27:54.577Z,98662.16
2019-03-15T21:30:23.519Z,98665.13
2019-03-15T21:32:53.302Z,98673.03
2019-03-15T21:35:22.937Z,98665.85
2019-03-15T21:37:52.589Z,98661.56
2019-03-15T21:40:22.243Z,98667.11
2019-03-15T21:42:51.878Z,98668.02
2019-03-15T21:45:21.547Z,98673.94
2019-03-15T21:47:51.203Z,98670.66
2019-03-15T21:50:20.826Z,98664.47
2019-03-15T21:52:50.434Z,98659.44
2019-03-15T21:55:20.073Z,98666.94
2019-03-15T21:57:49.712Z,98661.44
2019-03-15T22:00:19.338Z,98654.47
2019-03-15T22:02:48.951Z,98657.23
2019-03-15T22:05:18.569Z,98654.77
2019-03-15T22:07:48.177Z,98657.56
2019-03-15T22:10:17.788Z,98660.01
2019-03-15T22:12:47.493Z,98663.64
2019-03-15T22:15:17.205Z,98667.58
2019-03-15T22:17:46.879Z,98664.55
2019-03-15T22:20:17.106Z,98664.17
2019-03-15T22:22:46.726Z,98668.11
2019-03-15T22:25:16.319Z,98670.36
2019-03-15T22:27:45.938Z,98664.98
2019-03-15T22:30:15.745Z,98667.45
2019-03-15T22:32:45.413Z,98664.20
2019-03-15T22:35:15.213Z,98666.28
2019-03-15T22:37:44.795Z,98673.50
2019-03-15T22:40:14.480Z,98664.55
2019-03-15T22:42:44.135Z,98661.98
2019-03-15T22:45:13.868Z,98664.33
2019-03-15T22:47:43.452Z,98668.58
2019-03-15T22:50:13.434Z,98676.20
2019-03-15T22:52:43.228Z,98682.95
2019-03-15T22:55:13.113Z,98670.80
2019-03-15T22:57:42.794Z,98675.52
2019-03-15T23:00:14.380Z,98675.72
2019-03-15T23:02:44.083Z,98675.77
2019-03-15T23:05:14.582Z,98676.26
2019-03-15T23:07:45.266Z,98676.06
2019-03-15T23:10:15.068Z,98675.36
2019-03-15T23:12:44.673Z,98676.70
2019-03-15T23:15:14.371Z,98674.99
2019-03-15T23:17:43.991Z,98675.03
2019-03-15T23:20:13.566Z,98680.08
2019-03-15T23:22:43.213Z,98679.44
2019-03-15T23:25:12.831Z,98682.91
2019-03-15T23:27:42.452Z,98684.91
2019-03-15T23:30:12.147Z,98690.37
2019-03-15T23:32:41.740Z,98691.72
2019-03-15T23:35:11.497Z,98685.94
2019-03-15T23:37:41.126Z,98686.77
2019-03-15T23:40:10.800Z,98693.29
2019-03-15T23:42:40.442Z,98686.45
2019-03-15T23:45:10.571Z,98684.59
2019-03-15T23:47:40.221Z,98693.29
2019-03-15T23:50:09.955Z,98686.27
2019-03-15T23:52:39.557Z,98685.82
2019-03-15T23:55:09.364Z,98676.55
2019-03-15T23:57:39.042Z,98678.23
