createdAt,value
2022-08-11T00:01:16.512Z,1.90
2022-08-11T00:05:04.277Z,2.45
2022-08-11T00:08:51.230Z,1.98
2022-08-11T00:12:33.407Z,2.17
2022-08-11T00:16:24.836Z,2.13
2022-08-11T00:20:13.260Z,2.60
2022-08-11T00:24:00.437Z,2.63
2022-08-11T00:27:43.270Z,2.70
2022-08-11T00:31:31.974Z,2.53
2022-08-11T00:35:53.645Z,1.90
2022-08-11T00:39:29.031Z,2.80
2022-08-11T00:43:23.962Z,2.33
2022-08-11T00:47:55.863Z,2.25
2022-08-11T00:52:09.704Z,2.35
2022-08-11T00:56:10.334Z,2.50
2022-08-11T01:00:13.421Z,2.40
2022-08-11T01:04:32.735Z,2.30
2022-08-11T01:08:42.240Z,2.45
2022-08-11T01:12:39.894Z,2.70
2022-08-11T01:16:46.617Z,2.22
2022-08-11T01:21:05.195Z,2.05
2022-08-11T01:24:46.977Z,2.30
2022-08-11T01:29:05.543Z,2.03
2022-08-11T01:32:53.148Z,2.20
2022-08-11T01:36:56.991Z,2.50
2022-08-11T01:40:53.880Z,2.20
2022-08-11T01:45:09.795Z,2.05
2022-08-11T01:50:06.494Z,2.35
2022-08-11T01:53:35.665Z,2.47
2022-08-11T01:57:34.423Z,1.98
2022-08-11T02:01:24.569Z,1.98
2022-08-11T02:05:14.017Z,1.92
2022-08-11T02:09:28.847Z,2.42
2022-08-11T02:13:39.948Z,1.95
2022-08-11T02:17:55.780Z,2.45
2022-08-11T02:22:13.500Z,2.35
2022-08-11T02:26:05.964Z,2.60
2022-08-11T02:30:18.474Z,2.67
2022-08-11T02:34:22.690Z,2.17
2022-08-11T02:38:19.627Z,2.40
2022-08-11T02:42:35.265Z,2.10
2022-08-11T02:46:34.221Z,2.38
2022-08-11T02:50:26.596Z,2.28
2022-08-11T02:54:29.336Z,2.50
2022-08-11T02:58:27.161Z,2.55
2022-08-11T03:02:16.723Z,2.38
2022-08-11T03:06:05.002Z,2.55
2022-08-11T03:10:05.020Z,2.00
2022-08-11T03:14:30.627Z,2.42
2022-08-11T03:18:34.725Z,2.53
2022-08-11T03:22:49.859Z,2.30
2022-08-11T03:27:02.544Z,2.15
2022-08-11T03:30:54.397Z,1.92
2022-08-11T03:34:39.481Z,2.65
2022-08-11T03:38:30.562Z,2.35
2022-08-11T03:42:21.925Z,2.40
2022-08-11T03:46:35.980Z,2.63
2022-08-11T03:50:24.891Z,2.55
2022-08-11T03:54:24.625Z,2.67
2022-08-11T03:58:18.583Z,2.65
2022-08-11T04:02:22.373Z,2.25
2022-08-11T04:06:28.672Z,2.40
2022-08-11T04:10:10.537Z,1.92
2022-08-11T04:14:46.906Z,2.13
2022-08-11T04:18:50.311Z,2.95
2022-08-11T04:22:44.373Z,2.90
2022-08-11T04:26:29.478Z,2.42
2022-08-11T04:30:29.837Z,2.53
2022-08-11T04:34:44.382Z,2.88
2022-08-11T04:38:46.191Z,2.50
2022-08-11T04:43:08.313Z,2.55
2022-08-11T04:47:01.842Z,2.08
2022-08-11T04:51:37.653Z,2.67
2022-08-11T04:56:07.690Z,2.08
2022-08-11T05:00:19.786Z,2.40
2022-08-11T05:04:45.936Z,2.22
2022-08-11T05:08:46.253Z,2.67
2022-08-11T05:12:31.120Z,2.53
2022-08-11T05:16:34.900Z,2.88
2022-08-11T05:20:35.342Z,3.20
2022-08-11T05:24:42.948Z,3.33
2022-08-11T05:28:53.608Z,3.20
2022-08-11T05:33:03.806Z,3.38
2022-08-11T05:36:52.030Z,2.40
2022-08-11T05:40:53.289Z,3.28
2022-08-11T05:45:04.468Z,3.35
2022-08-11T05:49:15.995Z,3.08
2022-08-11T05:53:17.758Z,3.72
2022-08-11T05:57:01.876Z,5.47
2022-08-11T06:00:46.442Z,3.30
2022-08-11T06:04:29.511Z,3.60
2022-08-11T06:08:13.701Z,3.50
2022-08-11T06:11:59.722Z,3.20
2022-08-11T06:15:50.696Z,3.33
2022-08-11T06:19:47.071Z,3.20
2022-08-11T06:23:33.665Z,2.75
2022-08-11T06:27:22.536Z,3.13
2022-08-11T06:31:25.799Z,3.25
2022-08-11T06:35:13.509Z,2.97
2022-08-11T06:39:23.219Z,3.25
2022-08-11T06:43:19.657Z,3.70
2022-08-11T06:47:08.953Z,4.45
2022-08-11T06:51:12.539Z,4.88
2022-08-11T06:54:58.085Z,4.65
2022-08-11T06:59:00.028Z,5.00
2022-08-11T07:03:09.164Z,5.50
2022-08-11T07:07:29.365Z,5.38
2022-08-11T07:11:51.133Z,4.60
2022-08-11T07:16:09.107Z,5.30
2022-08-11T07:20:17.471Z,5.18
2022-08-11T07:24:21.006Z,4.75
2022-08-11T07:28:46.823Z,5.03
2022-08-11T07:32:36.625Z,4.80
2022-08-11T07:36:19.028Z,4.50
2022-08-11T07:40:02.451Z,4.18
2022-08-11T07:43:49.123Z,4.95
2022-08-11T07:47:50.170Z,4.20
2022-08-11T07:51:50.492Z,4.20
2022-08-11T07:55:50.750Z,4.75
2022-08-11T08:00:00.610Z,5.00
2022-08-11T08:04:05.951Z,3.95
2022-08-11T08:08:07.248Z,3.78
2022-08-11T08:12:08.716Z,4.20
2022-08-11T08:16:11.144Z,4.25
2022-08-11T08:19:53.387Z,4.45
2022-08-11T08:23:35.302Z,3.47
2022-08-11T08:27:18.591Z,3.30
2022-08-11T08:31:01.416Z,3.17
2022-08-11T08:34:43.982Z,3.28
2022-08-11T08:38:25.855Z,3.17
2022-08-11T08:42:11.841Z,3.63
2022-08-11T08:45:57.504Z,2.95
2022-08-11T08:49:49.266Z,3.53
2022-08-11T08:53:35.920Z,2.72
2022-08-11T08:57:20.032Z,2.67
2022-08-11T09:01:02.939Z,3.00
2022-08-11T09:04:46.934Z,2.60
2022-08-11T09:08:31.780Z,3.47
2022-08-11T09:12:14.313Z,3.00
2022-08-11T09:15:56.581Z,3.30
2022-08-11T09:19:38.891Z,3.25
2022-08-11T09:24:07.980Z,3.90
2022-08-11T09:27:42.009Z,3.30
2022-08-11T09:31:39.661Z,3.60
2022-08-11T09:35:22.443Z,3.03
2022-08-11T09:39:24.552Z,2.35
2022-08-11T09:43:28.995Z,2.72
2022-08-11T09:47:15.596Z,2.90
2022-08-11T09:51:00.453Z,3.45
2022-08-11T09:54:43.565Z,2.95
2022-08-11T09:58:41.601Z,2.30
2022-08-11T10:02:30.277Z,2.22
2022-08-11T10:06:34.284Z,2.58
2022-08-11T10:10:22.854Z,2.13
2022-08-11T10:14:33.429Z,1.77
2022-08-11T10:18:42.470Z,1.58
2022-08-11T10:22:43.539Z,1.75
2022-08-11T10:26:47.981Z,1.95
2022-08-11T10:30:48.475Z,1.67
2022-08-11T10:34:31.257Z,1.35
2022-08-11T10:38:15.795Z,1.77
2022-08-11T10:42:30.037Z,1.52
2022-08-11T10:46:35.820Z,1.55
2022-08-11T10:50:36.288Z,1.40
2022-08-11T10:54:36.976Z,1.60
2022-08-11T10:58:37.809Z,1.40
2022-08-11T11:02:20.186Z,1.63
2022-08-11T11:06:29.894Z,1.20
2022-08-11T11:10:12.168Z,1.30
2022-08-11T11:14:13.049Z,1.20
2022-08-11T11:18:12.076Z,1.02
2022-08-11T11:22:15.812Z,1.50
2022-08-11T11:26:34.848Z,1.20
2022-08-11T11:30:17.796Z,1.50
2022-08-11T11:34:18.370Z,1.10
2022-08-11T11:41:49.744Z,1.13
2022-08-11T11:45:32.039Z,1.60
2022-08-11T11:49:17.511Z,1.20
2022-08-11T11:53:01.996Z,1.50
2022-08-11T11:56:45.571Z,1.15
2022-08-11T12:00:48.872Z,1.05
2022-08-11T12:04:31.308Z,1.20
2022-08-11T12:08:17.735Z,1.05
2022-08-11T12:12:18.324Z,1.00
2022-08-11T12:16:31.803Z,1.38
2022-08-11T12:20:32.021Z,1.05
2022-08-11T12:24:29.768Z,0.77
2022-08-11T12:28:12.861Z,1.10
2022-08-11T12:31:55.943Z,1.02
2022-08-11T12:35:37.886Z,0.80
2022-08-11T12:40:16.975Z,0.80
2022-08-11T12:44:07.009Z,0.80
2022-08-11T12:48:57.489Z,1.10
2022-08-11T12:52:24.015Z,0.95
2022-08-11T12:56:26.188Z,0.85
2022-08-11T13:00:28.689Z,1.17
2022-08-11T13:04:29.261Z,1.30
2022-08-11T13:08:11.745Z,0.95
2022-08-11T13:12:12.248Z,0.82
2022-08-11T13:15:54.965Z,1.08
2022-08-11T13:23:20.146Z,0.90
2022-08-11T13:27:03.096Z,0.98
2022-08-11T13:31:04.534Z,0.85
2022-08-11T13:34:47.303Z,0.90
2022-08-11T13:38:31.139Z,0.90
2022-08-11T13:42:16.366Z,1.10
2022-08-11T13:46:18.584Z,1.02
2022-08-11T13:50:02.214Z,0.80
2022-08-11T13:53:44.135Z,1.48
2022-08-11T13:58:08.124Z,1.23
2022-08-11T14:02:22.508Z,1.17
2022-08-11T14:05:58.348Z,0.88
2022-08-11T14:09:43.619Z,0.80
2022-08-11T14:13:42.547Z,1.00
2022-08-11T14:17:47.020Z,1.00
2022-08-11T14:21:54.120Z,0.95
2022-08-11T14:25:59.842Z,0.98
2022-08-11T14:29:42.484Z,0.95
2022-08-11T14:33:58.546Z,1.00
2022-08-11T14:37:39.024Z,1.33
2022-08-11T14:46:00.620Z,1.45
2022-08-11T14:49:58.296Z,1.13
2022-08-11T14:53:58.382Z,1.00
2022-08-11T14:57:55.273Z,0.95
2022-08-11T15:01:57.407Z,1.10
2022-08-11T15:05:53.692Z,1.23
2022-08-11T15:10:09.831Z,1.30
2022-08-11T15:13:45.132Z,1.13
2022-08-11T15:17:32.325Z,1.30
2022-08-11T15:21:43.805Z,1.23
2022-08-11T15:25:27.660Z,1.30
2022-08-11T15:29:30.533Z,1.10
2022-08-11T15:33:35.554Z,1.00
2022-08-11T15:37:26.393Z,1.30
2022-08-11T15:41:28.064Z,1.00
2022-08-11T15:45:29.160Z,1.10
2022-08-11T15:49:10.924Z,1.20
2022-08-11T15:53:42.891Z,1.08
2022-08-11T15:57:47.981Z,1.00
2022-08-11T16:01:50.260Z,1.48
2022-08-11T16:05:45.706Z,1.58
2022-08-11T16:09:47.433Z,1.42
2022-08-11T16:13:32.856Z,1.10
2022-08-11T16:17:17.521Z,1.30
2022-08-11T16:26:38.768Z,1.27
2022-08-11T16:28:49.312Z,1.20
2022-08-11T16:32:33.524Z,1.20
2022-08-11T16:36:34.435Z,1.30
2022-08-11T16:40:17.712Z,1.40
2022-08-11T16:44:18.432Z,1.10
2022-08-11T16:48:36.324Z,1.40
2022-08-11T16:52:18.487Z,1.33
2022-08-11T16:56:03.876Z,1.38
2022-08-11T16:59:46.434Z,1.42
2022-08-11T17:03:48.614Z,1.13
2022-08-11T17:07:49.307Z,1.35
2022-08-11T17:11:52.581Z,1.13
2022-08-11T17:16:00.318Z,1.40
2022-08-11T17:20:42.019Z,1.48
2022-08-11T17:24:08.955Z,1.75
2022-08-11T17:27:52.627Z,1.60
2022-08-11T17:31:52.848Z,1.33
2022-08-11T17:35:39.323Z,1.70
2022-08-11T17:39:29.228Z,1.45
2022-08-11T17:43:30.165Z,1.50
2022-08-11T17:47:31.688Z,1.35
2022-08-11T17:51:38.542Z,1.50
2022-08-11T17:55:51.679Z,1.58
2022-08-11T17:59:53.103Z,1.60
2022-08-11T18:03:39.935Z,1.30
2022-08-11T18:07:43.484Z,3.60
2022-08-11T18:12:10.942Z,1.60
2022-08-11T18:16:07.500Z,1.33
2022-08-11T18:20:09.547Z,1.40
2022-08-11T18:24:11.988Z,1.17
2022-08-11T18:28:14.785Z,1.25
2022-08-11T18:32:21.111Z,1.30
2022-08-11T18:36:25.688Z,1.33
2022-08-11T18:40:34.989Z,1.60
2022-08-11T18:44:37.751Z,1.15
2022-08-11T18:52:49.688Z,1.55
2022-08-11T18:56:51.306Z,1.55
2022-08-11T19:00:54.668Z,1.73
2022-08-11T19:04:57.446Z,1.73
2022-08-11T19:09:05.017Z,1.80
2022-08-11T19:13:06.220Z,1.70
2022-08-11T19:17:08.841Z,2.30
2022-08-11T19:21:10.816Z,1.73
2022-08-11T19:25:13.691Z,1.77
2022-08-11T19:30:07.981Z,1.77
2022-08-11T19:34:00.139Z,1.60
2022-08-11T19:37:58.704Z,1.90
2022-08-11T19:42:00.403Z,1.80
2022-08-11T19:46:02.147Z,1.90
2022-08-11T19:50:03.662Z,2.00
2022-08-11T19:54:06.426Z,2.58
2022-08-11T19:58:08.427Z,1.85
2022-08-11T20:02:13.294Z,1.92
2022-08-11T20:06:21.460Z,2.60
2022-08-11T20:10:24.868Z,2.20
2022-08-11T20:14:28.196Z,2.10
2022-08-11T20:18:31.224Z,2.38
2022-08-11T20:22:34.398Z,2.25
2022-08-11T20:26:35.349Z,2.17
2022-08-11T20:30:35.984Z,1.90
2022-08-11T20:34:36.663Z,2.42
2022-08-11T20:38:40.708Z,1.70
2022-08-11T20:42:44.563Z,2.00
2022-08-11T20:46:46.914Z,2.05
2022-08-11T20:50:49.643Z,2.28
2022-08-11T20:54:53.404Z,2.25
2022-08-11T20:59:17.826Z,2.50
2022-08-11T21:03:15.347Z,2.33
2022-08-11T21:07:39.299Z,2.67
2022-08-11T21:11:43.178Z,2.70
2022-08-11T21:16:03.140Z,2.85
2022-08-11T21:20:15.613Z,2.03
2022-08-11T21:24:21.555Z,2.42
2022-08-11T21:28:26.579Z,2.20
2022-08-11T21:32:28.464Z,2.67
2022-08-11T21:36:29.188Z,2.33
2022-08-11T21:40:30.749Z,2.90
2022-08-11T21:44:32.252Z,2.75
2022-08-11T21:48:32.889Z,2.80
2022-08-11T21:52:33.705Z,2.92
2022-08-11T21:56:35.207Z,2.60
2022-08-11T22:00:36.006Z,3.30
2022-08-11T22:04:38.805Z,2.75
2022-08-11T22:08:39.336Z,2.75
2022-08-11T22:12:44.189Z,2.60
2022-08-11T22:16:45.710Z,3.08
2022-08-11T22:20:46.982Z,2.53
2022-08-11T22:24:48.531Z,2.67
2022-08-11T22:28:49.117Z,2.67
2022-08-11T22:32:49.924Z,2.47
2022-08-11T22:36:53.434Z,2.15
2022-08-11T22:40:55.460Z,2.75
2022-08-11T22:44:56.917Z,2.80
2022-08-11T22:48:59.540Z,3.30
2022-08-11T22:53:01.036Z,3.35
2022-08-11T22:57:01.832Z,2.90
2022-08-11T23:01:02.588Z,3.10
2022-08-11T23:05:03.483Z,3.20
2022-08-11T23:09:04.547Z,3.00
2022-08-11T23:13:04.927Z,3.78
2022-08-11T23:17:06.416Z,3.10
2022-08-11T23:21:07.695Z,3.10
2022-08-11T23:25:08.366Z,3.45
2022-08-11T23:29:18.481Z,3.10
2022-08-11T23:33:21.319Z,3.28
2022-08-11T23:37:22.740Z,2.90
2022-08-11T23:41:23.958Z,3.33
2022-08-11T23:45:24.992Z,3.28
2022-08-11T23:49:26.368Z,3.53
2022-08-11T23:53:27.699Z,2.83
2022-08-11T23:57:28.234Z,3.10
