createdAt,value
2023-05-08T00:00:21.356Z,566.22222
2023-05-08T00:05:22.875Z,572.57143
2023-05-08T00:10:24.760Z,585.66667
2023-05-08T00:15:26.484Z,592.42105
2023-05-08T00:20:27.744Z,620.92308
2023-05-08T00:25:29.240Z,592.42105
2023-05-08T00:30:30.564Z,592.42105
2023-05-08T00:35:31.981Z,0
2023-05-08T00:40:33.621Z,606.36559
2023-05-08T00:45:35.027Z,613.56522
2023-05-08T00:50:36.597Z,0
2023-05-08T00:55:38.226Z,592.42105
2023-05-08T01:00:39.952Z,606.36559
2023-05-08T01:05:41.758Z,599.31915
2023-05-08T01:10:43.392Z,592.42105
2023-05-08T01:15:45.096Z,579.05155
2023-05-08T01:20:46.732Z,592.42105
2023-05-08T01:25:48.378Z,547.92157
2023-05-08T01:30:49.989Z,0
2023-05-08T01:35:51.617Z,572.57143
2023-05-08T01:40:53.348Z,542.05825
2023-05-08T01:45:55.092Z,579.05155
2023-05-08T01:50:56.654Z,560
2023-05-08T01:55:58.253Z,536.30769
2023-05-08T02:01:00.041Z,514.37037
2023-05-08T02:06:01.629Z,489.13274
2023-05-08T02:11:03.555Z,504
2023-05-08T02:16:05.184Z,489.13274
2023-05-08T02:21:06.851Z,494
2023-05-08T02:26:08.507Z,489.13274
2023-05-08T02:31:10.129Z,514.37037
2023-05-08T02:36:11.796Z,509.13761
2023-05-08T02:41:13.104Z,519.70093
2023-05-08T02:46:14.514Z,504
2023-05-08T02:51:15.917Z,489.13274
2023-05-08T02:56:17.275Z,498.95495
2023-05-08T03:01:18.623Z,519.70093
2023-05-08T03:06:20.491Z,536.30769
2023-05-08T03:11:21.768Z,566.22222
2023-05-08T03:16:23.417Z,530.66667
2023-05-08T03:21:24.747Z,536.30769
2023-05-08T03:26:26.366Z,530.66667
2023-05-08T03:31:28.110Z,530.66667
2023-05-08T03:36:29.769Z,530.66667
2023-05-08T03:41:31.750Z,525.13208
2023-05-08T03:46:33.417Z,519.70093
2023-05-08T03:51:34.719Z,489.13274
2023-05-08T03:56:36.334Z,475.03448
2023-05-08T04:01:38.006Z,457.33333
2023-05-08T04:06:49.304Z,429.03937
2023-05-08T04:11:51.532Z,425.25
2023-05-08T04:16:52.883Z,417.84615
2023-05-08T04:21:54.356Z,417.84615
2023-05-08T04:26:55.621Z,396.94118
2023-05-08T04:31:56.941Z,421.51938
2023-05-08T04:36:58.328Z,436.8
2023-05-08T04:41:59.825Z,425.25
2023-05-08T04:47:01.132Z,466.0339
2023-05-08T04:52:02.425Z,453.09091
2023-05-08T04:57:03.730Z,436.8
2023-05-08T05:02:05.084Z,429.03937
2023-05-08T05:07:06.444Z,429.03937
2023-05-08T05:12:07.835Z,432.88889
2023-05-08T05:17:09.126Z,448.91803
2023-05-08T05:22:10.404Z,429.03937
2023-05-08T05:27:11.707Z,457.33333
2023-05-08T05:32:12.995Z,429.03937
2023-05-08T05:37:14.275Z,436.8
2023-05-08T05:42:15.575Z,466.0339
2023-05-08T05:47:17.000Z,470.49573
2023-05-08T05:52:18.402Z,453.09091
2023-05-08T05:57:19.792Z,440.77419
2023-05-08T06:02:21.217Z,436.8
2023-05-08T06:07:22.533Z,436.8
2023-05-08T06:12:23.783Z,448.91803
2023-05-08T06:17:25.098Z,429.03937
2023-05-08T06:22:26.348Z,444.81301
2023-05-08T06:27:27.651Z,440.77419
2023-05-08T06:32:28.946Z,440.77419
2023-05-08T06:37:30.482Z,448.91803
2023-05-08T06:42:31.816Z,444.81301
2023-05-08T06:47:33.122Z,466.0339
2023-05-08T06:52:34.479Z,448.91803
2023-05-08T06:57:35.826Z,444.81301
2023-05-08T07:02:37.159Z,453.09091
2023-05-08T07:07:38.446Z,440.77419
2023-05-08T07:12:40.085Z,475.03448
2023-05-08T07:17:41.432Z,466.0339
2023-05-08T07:22:42.712Z,494
2023-05-08T07:27:44.114Z,479.65217
2023-05-08T07:32:45.480Z,475.03448
2023-05-08T07:37:46.912Z,461.64706
2023-05-08T07:42:48.219Z,470.49573
2023-05-08T07:47:49.576Z,489.13274
2023-05-08T07:52:50.928Z,453.09091
2023-05-08T07:57:52.281Z,489.13274
2023-05-08T08:02:53.797Z,461.64706
2023-05-08T08:07:55.249Z,504
2023-05-08T08:12:56.732Z,489.13274
2023-05-08T08:17:58.236Z,484.35088
2023-05-08T08:22:59.506Z,494
2023-05-08T08:28:00.794Z,519.70093
2023-05-08T08:33:02.282Z,494
2023-05-08T08:38:03.678Z,504
2023-05-08T08:43:04.983Z,530.66667
2023-05-08T08:48:06.322Z,560
2023-05-08T08:53:07.665Z,572.57143
2023-05-08T08:58:08.997Z,572.57143
2023-05-08T09:03:10.587Z,572.57143
2023-05-08T09:08:12.004Z,560
2023-05-08T09:13:13.317Z,572.57143
2023-05-08T09:18:14.830Z,566.22222
2023-05-08T09:23:16.217Z,606.36559
2023-05-08T09:28:17.517Z,592.42105
2023-05-08T09:33:18.821Z,572.57143
2023-05-08T09:38:20.145Z,542.05825
2023-05-08T09:43:21.543Z,530.66667
2023-05-08T09:48:22.924Z,592.42105
2023-05-08T09:53:24.213Z,592.42105
2023-05-08T09:58:25.566Z,566.22222
2023-05-08T10:03:26.951Z,579.05155
2023-05-08T10:08:28.261Z,572.57143
2023-05-08T10:13:29.598Z,592.42105
2023-05-08T10:18:30.920Z,572.57143
2023-05-08T10:23:32.308Z,592.42105
2023-05-08T10:28:33.783Z,553.90099
2023-05-08T10:33:35.075Z,572.57143
2023-05-08T10:38:36.369Z,613.56522
2023-05-08T10:43:37.930Z,0
2023-05-08T10:48:39.416Z,0
2023-05-08T10:53:40.844Z,0
2023-05-08T10:58:42.145Z,0
2023-05-08T11:03:43.554Z,0
2023-05-08T11:08:45.050Z,0
2023-05-08T11:13:46.345Z,0
2023-05-08T11:18:49.686Z,0
2023-05-08T11:23:51.267Z,0
2023-05-08T11:28:52.619Z,0
2023-05-08T11:33:53.942Z,0
2023-05-08T11:38:56.369Z,0
2023-05-08T11:43:57.899Z,0
2023-05-08T11:48:59.184Z,0
2023-05-08T11:54:00.780Z,0
2023-05-08T11:59:02.214Z,0
2023-05-08T12:04:04.014Z,0
2023-05-08T12:09:05.732Z,0
2023-05-08T12:14:07.664Z,0
2023-05-08T12:19:09.371Z,0
2023-05-08T12:24:10.733Z,0
2023-05-08T12:29:12.575Z,0
2023-05-08T12:34:14.080Z,0
2023-05-08T12:39:15.688Z,0
2023-05-08T12:44:17.539Z,0
2023-05-08T12:49:19.154Z,0
2023-05-08T12:54:20.844Z,620.92308
2023-05-08T12:59:23.305Z,0
2023-05-08T13:04:24.904Z,0
2023-05-08T13:09:26.457Z,0
2023-05-08T13:14:28.228Z,0
2023-05-08T13:19:30.120Z,0
2023-05-08T13:24:32.123Z,0
2023-05-08T13:29:34.192Z,0
2023-05-08T13:34:41.539Z,0
2023-05-08T13:39:49.532Z,0
2023-05-08T13:44:51.644Z,0
2023-05-08T13:49:53.680Z,0
2023-05-08T13:54:55.606Z,0
2023-05-08T13:59:57.983Z,0
2023-05-08T14:04:59.939Z,0
2023-05-08T14:10:01.972Z,0
2023-05-08T14:15:03.951Z,0
2023-05-08T14:20:05.582Z,0
2023-05-08T14:25:07.225Z,620.92308
2023-05-08T14:30:08.873Z,0
2023-05-08T14:35:10.608Z,0
2023-05-08T14:40:12.170Z,0
2023-05-08T14:45:14.115Z,0
2023-05-08T14:50:15.882Z,620.92308
2023-05-08T14:55:17.489Z,606.36559
2023-05-08T15:00:19.181Z,644
2023-05-08T15:05:20.642Z,0
2023-05-08T15:10:21.949Z,0
2023-05-08T15:15:23.465Z,636.13483
2023-05-08T15:20:24.772Z,613.56522
2023-05-08T15:25:26.111Z,606.36559
2023-05-08T15:30:27.404Z,566.22222
2023-05-08T15:35:28.660Z,592.42105
2023-05-08T15:40:30.080Z,606.36559
2023-05-08T15:45:31.554Z,498.95495
2023-05-08T15:50:32.835Z,560
2023-05-08T15:55:34.296Z,525.13208
2023-05-08T16:00:44.564Z,547.92157
2023-05-08T16:05:46.695Z,514.37037
2023-05-08T16:10:48.576Z,514.37037
2023-05-08T16:15:50.317Z,484.35088
2023-05-08T16:20:51.909Z,457.33333
2023-05-08T16:25:53.586Z,453.09091
2023-05-08T16:30:55.158Z,453.09091
2023-05-08T16:35:56.738Z,498.95495
2023-05-08T16:40:58.418Z,466.0339
2023-05-08T16:46:00.040Z,461.64706
2023-05-08T16:51:01.666Z,425.25
2023-05-08T16:56:03.269Z,414.22901
2023-05-08T17:01:05.088Z,448.91803
2023-05-08T17:06:07.050Z,448.91803
2023-05-08T17:11:08.813Z,396.94118
2023-05-08T17:16:10.483Z,384
2023-05-08T17:21:12.175Z,365.91781
2023-05-08T17:26:13.818Z,363.04762
2023-05-08T17:31:15.666Z,363.04762
2023-05-08T17:36:17.336Z,360.21622
2023-05-08T17:41:18.720Z,351.94702
2023-05-08T17:46:20.357Z,336.35669
2023-05-08T17:51:22.047Z,329
2023-05-08T17:56:24.023Z,329
2023-05-08T18:01:25.609Z,346.61438
2023-05-08T18:06:27.049Z,346.61438
2023-05-08T18:11:28.540Z,357.42282
2023-05-08T18:16:30.019Z,357.42282
2023-05-08T18:21:31.729Z,354.66667
2023-05-08T18:26:33.488Z,360.21622
2023-05-08T18:31:35.290Z,349.26316
2023-05-08T18:36:36.558Z,357.42282
2023-05-08T18:41:37.946Z,346.61438
2023-05-08T18:46:39.302Z,346.61438
2023-05-08T18:51:40.691Z,308.49704
2023-05-08T18:56:41.961Z,319.60976
2023-05-08T19:01:43.329Z,329
2023-05-08T19:06:44.699Z,338.87179
2023-05-08T19:11:46.235Z,346.61438
2023-05-08T19:16:47.551Z,338.87179
2023-05-08T19:21:48.961Z,344
2023-05-08T19:26:50.294Z,341.41935
2023-05-08T19:31:51.728Z,336.35669
2023-05-08T19:36:53.035Z,338.87179
2023-05-08T19:41:54.373Z,346.61438
2023-05-08T19:46:55.908Z,351.94702
2023-05-08T19:51:57.170Z,365.91781
2023-05-08T19:56:58.429Z,354.66667
2023-05-08T20:01:59.837Z,363.04762
2023-05-08T20:07:01.157Z,363.04762
2023-05-08T20:12:02.510Z,357.42282
2023-05-08T20:17:03.920Z,351.94702
2023-05-08T20:22:05.201Z,360.21622
2023-05-08T20:27:06.479Z,331.42138
2023-05-08T20:32:07.973Z,346.61438
2023-05-08T20:37:09.660Z,351.94702
2023-05-08T20:42:11.099Z,357.42282
2023-05-08T20:47:12.364Z,360.21622
2023-05-08T20:52:13.650Z,363.04762
2023-05-08T20:57:14.965Z,380.87943
2023-05-08T21:02:17.996Z,380.87943
2023-05-08T21:07:19.391Z,371.77778
2023-05-08T21:12:20.820Z,365.91781
2023-05-08T21:17:22.130Z,360.21622
2023-05-08T21:22:23.714Z,360.21622
2023-05-08T21:27:25.011Z,349.26316
2023-05-08T21:32:26.478Z,351.94702
2023-05-08T21:37:27.901Z,346.61438
2023-05-08T21:42:29.177Z,341.41935
2023-05-08T21:47:30.623Z,336.35669
2023-05-08T21:52:32.006Z,324.24691
2023-05-08T21:57:33.290Z,324.24691
2023-05-08T22:02:34.721Z,321.91411
2023-05-08T22:07:36.116Z,310.66667
2023-05-08T22:12:37.762Z,310.66667
2023-05-08T22:17:39.408Z,315.08434
2023-05-08T22:22:40.663Z,308.49704
2023-05-08T22:27:41.922Z,306.35294
2023-05-08T22:32:43.245Z,312.86228
2023-05-08T22:37:44.668Z,310.66667
2023-05-08T22:42:45.968Z,306.35294
2023-05-08T22:47:47.331Z,308.49704
2023-05-08T22:52:48.630Z,310.66667
2023-05-08T22:57:50.249Z,312.86228
2023-05-08T23:02:51.656Z,304.23392
2023-05-08T23:07:53.157Z,290.06742
2023-05-08T23:12:54.479Z,298.02299
2023-05-08T23:17:56.060Z,310.66667
2023-05-08T23:22:57.354Z,321.91411
2023-05-08T23:27:58.831Z,338.87179
2023-05-08T23:33:00.265Z,341.41935
2023-05-08T23:38:01.664Z,363.04762
2023-05-08T23:43:03.026Z,377.80282
2023-05-08T23:48:04.375Z,380.87943
2023-05-08T23:53:05.656Z,387.16547
2023-05-08T23:58:07.100Z,390.37681
