createdAt,value
2018-12-31T00:00:09.598Z,76.20
2018-12-31T00:02:39.476Z,76.46
2018-12-31T00:05:08.924Z,76.66
2018-12-31T00:07:38.386Z,77.14
2018-12-31T00:10:07.511Z,77.24
2018-12-31T00:12:37.011Z,77.51
2018-12-31T00:15:12.533Z,77.83
2018-12-31T00:17:41.514Z,77.90
2018-12-31T00:20:10.933Z,77.94
2018-12-31T00:22:40.375Z,78.11
2018-12-31T00:25:09.944Z,78.14
2018-12-31T00:27:39.711Z,78.10
2018-12-31T00:30:09.359Z,78.14
2018-12-31T00:32:39.235Z,77.94
2018-12-31T00:35:08.696Z,78.04
2018-12-31T00:37:38.179Z,78.23
2018-12-31T00:40:07.671Z,78.29
2018-12-31T00:42:37.134Z,78.26
2018-12-31T00:45:06.907Z,78.32
2018-12-31T00:47:36.519Z,78.12
2018-12-31T00:50:06.228Z,78.22
2018-12-31T00:52:35.738Z,78.26
2018-12-31T00:55:05.227Z,78.16
2018-12-31T00:57:34.556Z,78.26
2018-12-31T01:00:04.075Z,78.48
2018-12-31T01:02:34.594Z,78.46
2018-12-31T01:05:04.160Z,78.36
2018-12-31T01:07:33.606Z,78.43
2018-12-31T01:10:03.194Z,78.77
2018-12-31T01:12:32.930Z,78.60
2018-12-31T01:15:02.868Z,78.73
2018-12-31T01:17:32.334Z,78.81
2018-12-31T01:20:02.330Z,78.77
2018-12-31T01:22:31.795Z,78.67
2018-12-31T01:25:01.010Z,78.86
2018-12-31T01:27:30.465Z,79.07
2018-12-31T01:29:59.826Z,79.05
2018-12-31T01:32:28.935Z,79.21
2018-12-31T01:34:58.292Z,79.94
2018-12-31T01:37:27.655Z,79.86
2018-12-31T01:39:57.170Z,79.55
2018-12-31T01:42:26.670Z,79.43
2018-12-31T01:44:56.190Z,79.21
2018-12-31T01:47:25.816Z,79.03
2018-12-31T01:49:55.165Z,78.89
2018-12-31T01:52:24.584Z,78.49
2018-12-31T01:54:54.076Z,78.38
2018-12-31T01:57:23.351Z,78.21
2018-12-31T01:59:52.806Z,77.95
2018-12-31T02:02:22.359Z,77.70
2018-12-31T02:05:04.465Z,77.45
2018-12-31T02:07:33.864Z,77.34
2018-12-31T02:10:03.702Z,76.95
2018-12-31T02:12:33.162Z,76.80
2018-12-31T02:15:03.436Z,76.80
2018-12-31T02:17:32.709Z,76.45
2018-12-31T02:20:02.186Z,76.32
2018-12-31T02:22:31.647Z,76.60
2018-12-31T02:25:01.237Z,76.64
2018-12-31T02:27:30.825Z,76.51
2018-12-31T02:30:00.438Z,76.83
2018-12-31T02:32:29.968Z,76.88
2018-12-31T02:34:59.475Z,76.72
2018-12-31T02:37:29.099Z,77.02
2018-12-31T02:39:58.604Z,77.31
2018-12-31T02:42:27.975Z,77.62
2018-12-31T02:44:57.503Z,77.77
2018-12-31T02:47:26.866Z,77.76
2018-12-31T02:49:56.418Z,77.80
2018-12-31T02:52:26.009Z,77.86
2018-12-31T02:54:55.545Z,77.76
2018-12-31T02:57:24.918Z,77.58
2018-12-31T02:59:54.328Z,77.83
2018-12-31T03:02:23.176Z,77.83
2018-12-31T03:04:52.699Z,78.12
2018-12-31T03:07:22.709Z,77.90
2018-12-31T03:09:51.945Z,77.88
2018-12-31T03:12:20.767Z,78.05
2018-12-31T03:14:53.798Z,77.85
2018-12-31T03:17:22.856Z,77.82
2018-12-31T03:19:51.785Z,78.04
2018-12-31T03:22:21.285Z,78.05
2018-12-31T03:24:50.742Z,78.31
2018-12-31T03:27:20.204Z,78.48
2018-12-31T03:29:50.002Z,78.51
2018-12-31T03:32:19.435Z,78.69
2018-12-31T03:34:48.927Z,78.68
2018-12-31T03:37:18.489Z,78.84
2018-12-31T03:39:47.939Z,79.01
2018-12-31T03:42:17.327Z,79.25
2018-12-31T03:44:46.833Z,79.10
2018-12-31T03:47:16.413Z,79.43
2018-12-31T03:49:45.855Z,79.30
2018-12-31T03:52:15.471Z,79.43
2018-12-31T03:54:44.978Z,79.73
2018-12-31T03:57:14.996Z,79.71
2018-12-31T03:59:44.453Z,79.58
2018-12-31T04:02:13.888Z,79.77
2018-12-31T04:04:43.305Z,79.65
2018-12-31T04:07:13.039Z,79.81
2018-12-31T04:09:42.596Z,80.09
2018-12-31T04:12:12.048Z,79.89
2018-12-31T04:14:41.523Z,80.27
2018-12-31T04:17:10.901Z,80.21
2018-12-31T04:19:40.116Z,80.13
2018-12-31T04:22:09.621Z,80.34
2018-12-31T04:24:39.020Z,80.45
2018-12-31T04:27:08.414Z,80.45
2018-12-31T04:29:37.875Z,80.41
2018-12-31T04:32:07.388Z,80.22
2018-12-31T04:34:36.819Z,80.27
2018-12-31T04:37:06.439Z,80.43
2018-12-31T04:39:35.262Z,80.44
2018-12-31T04:42:04.613Z,80.57
2018-12-31T04:44:34.241Z,80.61
2018-12-31T04:47:03.858Z,80.64
2018-12-31T04:49:33.101Z,80.71
2018-12-31T04:52:02.557Z,80.57
2018-12-31T04:54:32.089Z,80.69
2018-12-31T04:57:01.474Z,80.60
2018-12-31T04:59:31.156Z,80.50
2018-12-31T05:02:00.590Z,80.72
2018-12-31T05:04:29.957Z,80.53
2018-12-31T05:06:59.273Z,80.63
2018-12-31T05:09:28.524Z,80.54
2018-12-31T05:11:58.368Z,80.66
2018-12-31T05:14:27.830Z,80.87
2018-12-31T05:16:57.197Z,80.98
2018-12-31T05:19:26.612Z,81.22
2018-12-31T05:21:56.145Z,81.12
2018-12-31T05:24:25.573Z,81.30
2018-12-31T05:26:54.981Z,81.38
2018-12-31T05:29:24.496Z,81.24
2018-12-31T05:31:54.013Z,81.24
2018-12-31T05:34:23.332Z,81.21
2018-12-31T05:36:53.174Z,81.33
2018-12-31T05:39:22.535Z,81.43
2018-12-31T05:41:52.014Z,81.50
2018-12-31T05:44:21.488Z,81.67
2018-12-31T05:46:50.983Z,81.74
2018-12-31T05:49:20.659Z,81.81
2018-12-31T05:51:50.337Z,81.75
2018-12-31T05:54:19.673Z,81.57
2018-12-31T05:56:49.070Z,81.71
2018-12-31T05:59:18.677Z,81.79
2018-12-31T06:01:48.124Z,81.70
2018-12-31T06:04:17.673Z,81.78
2018-12-31T06:06:47.195Z,81.88
2018-12-31T06:09:16.604Z,82.01
2018-12-31T06:11:46.105Z,81.98
2018-12-31T06:14:16.121Z,81.84
2018-12-31T06:16:45.879Z,81.82
2018-12-31T06:19:15.215Z,81.69
2018-12-31T06:21:44.610Z,81.77
2018-12-31T06:24:13.916Z,81.75
2018-12-31T06:26:43.641Z,81.81
2018-12-31T06:29:13.026Z,81.91
2018-12-31T06:31:42.811Z,81.66
2018-12-31T06:34:12.633Z,81.91
2018-12-31T06:36:42.207Z,81.95
2018-12-31T06:39:11.709Z,82.02
2018-12-31T06:41:41.250Z,82.00
2018-12-31T06:44:10.567Z,82.04
2018-12-31T06:46:40.018Z,81.98
2018-12-31T06:49:09.477Z,82.05
2018-12-31T06:51:38.812Z,82.07
2018-12-31T06:54:08.280Z,82.12
2018-12-31T06:56:37.923Z,82.10
2018-12-31T06:59:07.411Z,82.18
2018-12-31T07:01:36.762Z,82.29
2018-12-31T07:04:06.155Z,82.43
2018-12-31T07:06:35.417Z,82.29
2018-12-31T07:09:05.685Z,82.33
2018-12-31T07:11:35.246Z,82.40
2018-12-31T07:14:04.658Z,82.44
2018-12-31T07:16:34.420Z,82.44
2018-12-31T07:19:03.948Z,82.63
2018-12-31T07:21:33.429Z,82.66
2018-12-31T07:24:02.794Z,82.61
2018-12-31T07:26:32.215Z,82.59
2018-12-31T07:29:01.702Z,82.58
2018-12-31T07:31:31.092Z,82.64
2018-12-31T07:34:00.478Z,82.70
2018-12-31T07:36:29.763Z,82.75
2018-12-31T07:38:59.309Z,82.88
2018-12-31T07:41:30.242Z,82.82
2018-12-31T07:43:59.941Z,82.78
2018-12-31T07:46:29.359Z,82.90
2018-12-31T07:48:58.881Z,82.54
2018-12-31T07:51:30.944Z,82.40
2018-12-31T07:54:00.340Z,82.09
2018-12-31T07:56:29.782Z,82.50
2018-12-31T07:58:59.221Z,82.77
2018-12-31T08:01:28.705Z,83.02
2018-12-31T08:03:58.242Z,83.10
2018-12-31T08:06:27.975Z,82.67
2018-12-31T08:08:57.408Z,82.49
2018-12-31T08:11:26.954Z,82.63
2018-12-31T08:13:57.066Z,82.84
2018-12-31T08:16:26.901Z,83.01
2018-12-31T08:18:57.295Z,83.17
2018-12-31T08:21:27.061Z,83.10
2018-12-31T08:23:56.968Z,82.87
2018-12-31T08:26:26.684Z,83.04
2018-12-31T08:28:56.171Z,83.00
2018-12-31T08:31:25.714Z,82.84
2018-12-31T08:33:55.349Z,82.64
2018-12-31T08:36:24.907Z,82.80
2018-12-31T08:38:54.384Z,82.61
2018-12-31T08:41:23.977Z,82.56
2018-12-31T08:43:53.467Z,82.47
2018-12-31T08:46:23.194Z,82.05
2018-12-31T08:49:01.160Z,81.93
2018-12-31T08:51:31.197Z,81.72
2018-12-31T08:54:00.953Z,81.70
2018-12-31T08:56:30.337Z,81.60
2018-12-31T08:58:59.636Z,81.49
2018-12-31T09:01:29.828Z,81.42
2018-12-31T09:03:59.505Z,81.25
2018-12-31T09:06:29.253Z,81.11
2018-12-31T09:08:58.847Z,81.07
2018-12-31T09:11:28.277Z,80.92
2018-12-31T09:13:57.366Z,80.78
2018-12-31T09:16:27.301Z,80.52
2018-12-31T09:18:56.585Z,80.30
2018-12-31T09:21:27.355Z,79.91
2018-12-31T09:23:57.245Z,79.62
2018-12-31T09:26:26.620Z,79.24
2018-12-31T09:28:56.184Z,78.88
2018-12-31T09:31:26.305Z,78.60
2018-12-31T09:33:55.655Z,78.40
2018-12-31T09:36:25.777Z,78.38
2018-12-31T09:38:55.545Z,78.21
2018-12-31T09:41:25.627Z,77.64
2018-12-31T09:43:55.845Z,77.55
2018-12-31T09:46:25.384Z,77.34
2018-12-31T09:48:54.795Z,77.09
2018-12-31T09:51:24.815Z,76.36
2018-12-31T09:53:54.585Z,76.36
2018-12-31T09:56:24.635Z,76.41
2018-12-31T09:58:54.547Z,76.39
2018-12-31T10:01:24.347Z,75.85
2018-12-31T10:03:54.138Z,75.34
2018-12-31T10:06:24.066Z,75.33
2018-12-31T10:08:53.864Z,74.19
2018-12-31T10:11:23.584Z,74.54
2018-12-31T10:13:53.406Z,74.83
2018-12-31T10:16:23.315Z,74.71
2018-12-31T10:18:53.325Z,73.72
2018-12-31T10:21:28.075Z,73.71
2018-12-31T10:23:57.754Z,73.91
2018-12-31T10:26:33.665Z,73.91
2018-12-31T10:29:03.754Z,73.63
2018-12-31T10:31:34.258Z,73.30
2018-12-31T10:34:03.777Z,72.97
2018-12-31T10:36:33.766Z,72.17
2018-12-31T10:39:03.465Z,72.39
2018-12-31T10:41:33.335Z,72.34
2018-12-31T10:44:03.065Z,72.16
2018-12-31T10:46:32.544Z,72.06
2018-12-31T10:49:02.506Z,71.73
2018-12-31T10:51:31.856Z,71.23
2018-12-31T10:54:01.444Z,71.15
2018-12-31T10:56:37.276Z,70.52
2018-12-31T10:59:08.036Z,70.08
2018-12-31T11:01:40.023Z,69.63
2018-12-31T11:04:12.104Z,69.92
2018-12-31T11:06:50.783Z,70.07
2018-12-31T11:09:23.203Z,70.13
2018-12-31T11:11:57.774Z,69.86
2018-12-31T11:14:30.034Z,69.30
2018-12-31T11:17:01.233Z,68.84
2018-12-31T11:19:34.463Z,68.75
2018-12-31T11:22:07.694Z,68.36
2018-12-31T11:24:40.234Z,67.96
2018-12-31T11:27:13.714Z,67.50
2018-12-31T11:29:47.084Z,67.33
2018-12-31T11:32:36.765Z,66.44
2018-12-31T11:35:34.403Z,66.86
2018-12-31T11:38:08.633Z,66.27
2018-12-31T11:40:41.847Z,67.16
2018-12-31T11:43:24.974Z,66.71
2018-12-31T11:46:16.404Z,65.86
2018-12-31T11:48:56.103Z,65.93
2018-12-31T11:51:48.033Z,65.73
2018-12-31T12:02:37.114Z,64.49
2018-12-31T12:05:29.822Z,63.77
2018-12-31T12:08:21.543Z,63.47
2018-12-31T12:11:14.733Z,63.02
2018-12-31T12:13:47.977Z,62.78
2018-12-31T12:16:17.473Z,62.79
2018-12-31T12:24:03.086Z,62.60
2018-12-31T12:26:37.215Z,62.10
2018-12-31T12:29:09.403Z,62.14
2018-12-31T12:31:51.326Z,61.74
2018-12-31T12:34:24.934Z,61.14
2018-12-31T12:36:56.443Z,60.48
2018-12-31T12:39:29.904Z,60.40
2018-12-31T12:42:03.924Z,60.07
2018-12-31T12:44:38.226Z,59.43
2018-12-31T12:47:10.624Z,59.69
2018-12-31T12:49:43.024Z,59.56
2018-12-31T12:52:14.526Z,59.57
2018-12-31T12:54:45.533Z,59.21
2018-12-31T12:57:17.275Z,59.18
2018-12-31T12:59:49.494Z,58.88
2018-12-31T13:02:21.529Z,58.84
2018-12-31T13:04:54.053Z,58.39
2018-12-31T13:07:28.606Z,58.39
2018-12-31T13:09:59.686Z,58.98
2018-12-31T13:12:32.014Z,58.71
2018-12-31T13:15:04.350Z,58.49
2018-12-31T13:18:11.593Z,57.97
2018-12-31T13:20:46.593Z,57.70
2018-12-31T13:23:20.385Z,56.49
2018-12-31T13:25:51.943Z,56.67
2018-12-31T13:28:24.745Z,56.28
2018-12-31T13:30:57.478Z,56.61
2018-12-31T13:33:29.433Z,56.60
2018-12-31T13:36:06.063Z,56.90
2018-12-31T13:38:38.463Z,57.19
2018-12-31T13:41:10.541Z,57.52
2018-12-31T13:43:42.663Z,57.09
2018-12-31T13:46:16.904Z,57.51
2018-12-31T13:48:48.395Z,57.32
2018-12-31T13:51:21.634Z,57.20
2018-12-31T13:53:57.553Z,57.54
2018-12-31T13:56:29.594Z,57.81
2018-12-31T13:59:01.033Z,56.66
2018-12-31T14:01:33.808Z,56.44
2018-12-31T14:04:05.857Z,56.02
2018-12-31T14:06:42.355Z,56.45
2018-12-31T14:09:13.734Z,56.00
2018-12-31T14:11:45.312Z,56.17
2018-12-31T14:14:18.846Z,56.10
2018-12-31T14:16:49.943Z,55.71
2018-12-31T14:19:21.867Z,54.87
2018-12-31T14:21:54.263Z,54.85
2018-12-31T14:24:28.842Z,55.17
2018-12-31T14:27:02.703Z,54.83
2018-12-31T14:29:35.174Z,54.30
2018-12-31T14:32:06.706Z,54.13
2018-12-31T14:34:38.621Z,53.93
2018-12-31T14:37:11.965Z,54.62
2018-12-31T14:39:44.235Z,54.10
2018-12-31T14:42:16.154Z,54.33
2018-12-31T14:44:47.875Z,54.10
2018-12-31T14:47:19.863Z,53.73
2018-12-31T14:49:51.213Z,54.29
2018-12-31T14:52:23.693Z,53.70
2018-12-31T14:54:54.343Z,53.67
2018-12-31T14:57:27.106Z,53.57
2018-12-31T15:00:01.814Z,53.10
2018-12-31T15:02:34.275Z,53.02
2018-12-31T15:07:38.303Z,53.27
2018-12-31T15:10:11.694Z,53.43
2018-12-31T15:12:44.755Z,53.15
2018-12-31T15:15:15.586Z,52.61
2018-12-31T15:17:46.575Z,53.19
2018-12-31T15:20:18.695Z,52.84
2018-12-31T15:22:58.034Z,53.16
2018-12-31T15:25:32.793Z,52.68
2018-12-31T15:28:05.025Z,51.48
2018-12-31T15:30:37.866Z,51.78
2018-12-31T15:33:12.707Z,52.22
2018-12-31T15:35:45.286Z,52.28
2018-12-31T15:38:19.106Z,51.95
2018-12-31T15:40:55.776Z,51.60
2018-12-31T15:43:28.198Z,52.34
2018-12-31T15:46:01.083Z,51.87
2018-12-31T15:48:43.364Z,52.04
2018-12-31T15:51:33.154Z,52.56
2018-12-31T15:54:05.034Z,52.80
2018-12-31T15:56:37.956Z,52.48
2018-12-31T15:59:09.513Z,52.21
2018-12-31T16:01:41.163Z,52.40
2018-12-31T16:04:13.454Z,52.88
2018-12-31T16:06:45.974Z,52.93
2018-12-31T16:09:17.347Z,53.29
2018-12-31T16:11:49.363Z,53.45
2018-12-31T16:14:21.923Z,54.00
2018-12-31T16:16:54.356Z,54.33
2018-12-31T16:19:26.361Z,54.22
2018-12-31T16:21:58.764Z,53.70
2018-12-31T16:24:30.676Z,54.06
2018-12-31T16:27:06.847Z,54.57
2018-12-31T16:29:39.623Z,54.99
2018-12-31T16:32:12.267Z,55.03
2018-12-31T16:34:45.975Z,55.01
2018-12-31T16:37:20.807Z,54.87
2018-12-31T16:39:51.030Z,55.49
2018-12-31T16:42:20.401Z,56.21
2018-12-31T16:44:50.403Z,56.70
2018-12-31T16:47:20.249Z,57.06
2018-12-31T16:49:49.749Z,56.83
2018-12-31T16:52:19.739Z,57.15
2018-12-31T16:54:49.369Z,57.61
2018-12-31T16:57:18.578Z,58.30
2018-12-31T16:59:48.724Z,58.39
2018-12-31T17:02:18.584Z,58.67
2018-12-31T17:04:48.118Z,59.12
2018-12-31T17:07:17.555Z,59.50
2018-12-31T17:09:46.961Z,59.40
2018-12-31T17:12:16.497Z,59.98
2018-12-31T17:14:46.120Z,60.47
2018-12-31T17:17:15.711Z,61.17
2018-12-31T17:19:45.129Z,61.53
2018-12-31T17:22:14.714Z,61.89
2018-12-31T17:24:44.216Z,62.03
2018-12-31T17:27:13.812Z,62.59
2018-12-31T17:29:43.328Z,62.94
2018-12-31T17:32:12.847Z,63.22
2018-12-31T17:34:43.245Z,63.34
2018-12-31T17:37:13.632Z,63.64
2018-12-31T17:39:42.723Z,64.05
2018-12-31T17:42:11.954Z,64.54
2018-12-31T17:47:13.774Z,64.74
2018-12-31T17:49:42.770Z,64.81
2018-12-31T17:52:12.503Z,65.63
2018-12-31T17:54:42.207Z,65.55
2018-12-31T17:57:11.589Z,65.79
2018-12-31T17:59:46.722Z,66.07
2018-12-31T18:02:16.681Z,65.89
2018-12-31T18:04:55.678Z,66.52
2018-12-31T18:07:25.034Z,66.80
2018-12-31T18:09:54.985Z,67.38
2018-12-31T18:12:24.239Z,67.41
2018-12-31T18:14:54.100Z,67.04
2018-12-31T18:17:24.334Z,67.37
2018-12-31T18:19:54.663Z,67.62
2018-12-31T18:22:24.558Z,67.80
2018-12-31T18:24:53.993Z,67.88
2018-12-31T18:27:22.880Z,68.00
2018-12-31T18:29:54.119Z,67.97
2018-12-31T18:32:24.012Z,67.92
2018-12-31T18:34:54.588Z,68.27
2018-12-31T18:37:24.352Z,68.32
2018-12-31T18:39:58.083Z,68.56
2018-12-31T18:42:25.604Z,68.50
2018-12-31T18:44:56.279Z,68.91
2018-12-31T18:47:26.372Z,69.15
2018-12-31T18:49:55.939Z,69.23
2018-12-31T18:52:25.129Z,69.48
2018-12-31T18:54:54.072Z,69.84
2018-12-31T18:57:23.116Z,69.97
2018-12-31T18:59:52.049Z,69.65
2018-12-31T19:02:21.810Z,69.29
2018-12-31T19:04:51.234Z,69.58
2018-12-31T19:07:21.710Z,69.57
2018-12-31T19:09:51.337Z,69.70
2018-12-31T19:12:22.673Z,69.81
2018-12-31T19:14:51.796Z,69.54
2018-12-31T19:17:20.768Z,69.58
2018-12-31T19:19:49.926Z,69.43
2018-12-31T19:22:19.941Z,69.23
2018-12-31T19:24:48.991Z,69.48
2018-12-31T19:27:18.600Z,69.72
2018-12-31T19:29:47.655Z,70.32
2018-12-31T19:32:16.923Z,70.83
2018-12-31T19:34:46.097Z,70.89
2018-12-31T19:37:15.989Z,70.66
2018-12-31T19:39:45.875Z,70.80
2018-12-31T19:42:14.902Z,70.50
2018-12-31T19:44:44.541Z,70.48
2018-12-31T19:47:14.305Z,70.33
2018-12-31T19:49:44.263Z,70.14
2018-12-31T19:52:13.302Z,70.20
2018-12-31T19:54:42.637Z,70.41
2018-12-31T19:57:12.220Z,70.29
2018-12-31T19:59:41.783Z,70.33
2018-12-31T20:02:11.818Z,70.15
2018-12-31T20:04:41.324Z,70.57
2018-12-31T20:07:10.965Z,70.80
2018-12-31T20:09:39.976Z,70.97
2018-12-31T20:12:09.822Z,71.17
2018-12-31T20:14:38.968Z,71.16
2018-12-31T20:17:08.582Z,70.87
2018-12-31T20:19:38.175Z,70.85
2018-12-31T20:22:07.825Z,71.35
2018-12-31T20:24:36.852Z,71.03
2018-12-31T20:27:06.467Z,71.62
2018-12-31T20:29:36.668Z,72.14
2018-12-31T20:32:07.038Z,72.20
2018-12-31T20:34:36.105Z,72.21
2018-12-31T20:37:05.891Z,72.20
2018-12-31T20:39:34.927Z,71.42
2018-12-31T20:42:05.119Z,71.71
2018-12-31T20:44:34.546Z,71.85
2018-12-31T20:47:04.237Z,71.36
2018-12-31T20:49:34.288Z,71.42
2018-12-31T20:52:04.081Z,72.04
2018-12-31T20:54:33.017Z,71.96
2018-12-31T20:57:02.075Z,71.71
2018-12-31T20:59:31.068Z,71.79
2018-12-31T21:02:00.939Z,72.12
2018-12-31T21:04:32.515Z,71.45
2018-12-31T21:07:02.330Z,71.84
2018-12-31T21:09:32.245Z,71.65
2018-12-31T21:12:02.410Z,71.71
2018-12-31T21:14:31.543Z,72.02
2018-12-31T21:17:01.419Z,72.09
2018-12-31T21:19:31.811Z,72.52
2018-12-31T21:22:01.372Z,72.83
2018-12-31T21:24:31.007Z,73.41
2018-12-31T21:27:00.760Z,72.97
2018-12-31T21:29:30.118Z,72.66
2018-12-31T21:31:59.556Z,72.41
2018-12-31T21:34:28.980Z,73.30
2018-12-31T21:37:04.632Z,73.43
2018-12-31T21:39:34.760Z,73.16
2018-12-31T21:42:04.095Z,72.56
2018-12-31T21:44:33.745Z,73.04
2018-12-31T21:47:03.517Z,72.86
2018-12-31T21:49:32.736Z,72.06
2018-12-31T21:52:03.292Z,72.64
2018-12-31T21:54:32.824Z,72.20
2018-12-31T21:57:02.536Z,72.63
2018-12-31T21:59:32.141Z,72.43
2018-12-31T22:02:01.622Z,72.82
2018-12-31T22:04:31.232Z,73.26
2018-12-31T22:07:00.720Z,73.15
2018-12-31T22:09:30.485Z,72.73
2018-12-31T22:11:59.940Z,73.16
2018-12-31T22:14:29.191Z,73.40
2018-12-31T22:16:58.362Z,73.62
2018-12-31T22:19:27.872Z,73.09
2018-12-31T22:21:57.768Z,72.56
2018-12-31T22:24:27.251Z,72.80
2018-12-31T22:26:56.675Z,73.25
2018-12-31T22:29:26.408Z,73.86
2018-12-31T22:31:55.896Z,74.46
2018-12-31T22:34:26.013Z,74.22
2018-12-31T22:36:55.608Z,73.98
2018-12-31T22:39:25.217Z,73.96
2018-12-31T22:41:55.035Z,73.82
2018-12-31T22:44:24.527Z,74.07
2018-12-31T22:46:53.943Z,74.15
2018-12-31T22:49:23.550Z,74.31
2018-12-31T22:51:53.240Z,74.10
2018-12-31T22:54:22.751Z,74.09
2018-12-31T22:56:52.406Z,74.18
2018-12-31T22:59:22.031Z,74.37
2018-12-31T23:01:51.869Z,74.29
2018-12-31T23:04:21.507Z,74.81
2018-12-31T23:06:52.319Z,74.57
2018-12-31T23:09:21.612Z,74.10
2018-12-31T23:11:51.215Z,74.28
2018-12-31T23:14:20.858Z,73.61
2018-12-31T23:16:50.594Z,74.42
2018-12-31T23:19:20.187Z,74.50
2018-12-31T23:21:50.187Z,75.23
2018-12-31T23:24:19.978Z,74.78
2018-12-31T23:26:49.416Z,74.35
2018-12-31T23:29:19.087Z,74.41
2018-12-31T23:31:48.385Z,74.49
2018-12-31T23:34:17.891Z,74.68
2018-12-31T23:36:47.302Z,74.65
2018-12-31T23:39:16.872Z,74.34
2018-12-31T23:41:46.393Z,74.54
2018-12-31T23:44:16.471Z,75.12
2018-12-31T23:46:46.281Z,75.04
2018-12-31T23:49:15.712Z,75.35
2018-12-31T23:51:45.372Z,75.44
2018-12-31T23:54:14.984Z,75.06
2018-12-31T23:56:44.365Z,75.27
2018-12-31T23:59:14.213Z,75.23
