createdAt,value
2023-04-20T04:02:52.341Z,8.50
2023-04-20T04:05:24.748Z,8.57
2023-04-20T04:07:56.438Z,6.47
2023-04-20T04:10:28.182Z,8.50
2023-04-20T04:12:59.849Z,9.40
2023-04-20T04:15:31.601Z,7.57
2023-04-20T04:18:04.810Z,7.60
2023-04-20T04:20:36.557Z,7.53
2023-04-20T04:23:08.279Z,6.90
2023-04-20T04:25:40.037Z,6.83
2023-04-20T04:28:11.819Z,7.57
2023-04-20T04:30:43.600Z,8.23
2023-04-20T04:33:16.598Z,7.63
2023-04-20T04:35:48.315Z,7.67
2023-04-20T04:38:20.198Z,12.60
2023-04-20T04:40:51.895Z,8.13
2023-04-20T04:43:23.547Z,11.77
2023-04-20T04:45:55.294Z,12.07
2023-04-20T04:48:28.386Z,8.53
2023-04-20T04:51:00.040Z,8.23
2023-04-20T04:53:31.793Z,8.60
2023-04-20T04:56:04.176Z,9.77
2023-04-20T04:58:35.839Z,7.47
2023-04-20T05:01:07.520Z,9.83
2023-04-20T05:03:40.669Z,6.77
2023-04-20T05:06:12.572Z,9.70
2023-04-20T05:08:44.208Z,8.97
2023-04-20T05:11:15.896Z,6.07
2023-04-20T05:13:47.574Z,12.00
2023-04-20T05:16:19.282Z,12.07
2023-04-20T05:18:52.329Z,13.10
2023-04-20T05:21:23.999Z,8.27
2023-04-20T05:23:55.662Z,10.97
2023-04-20T05:26:27.360Z,8.67
2023-04-20T05:28:59.049Z,7.33
2023-04-20T05:31:30.779Z,9.27
2023-04-20T05:34:03.849Z,10.10
2023-04-20T05:36:35.559Z,13.87
2023-04-20T05:39:07.232Z,11.27
2023-04-20T05:41:39.221Z,9.97
2023-04-20T05:44:10.896Z,8.73
2023-04-20T05:46:42.600Z,10.37
2023-04-20T05:49:15.932Z,8.60
2023-04-20T05:51:47.738Z,13.10
2023-04-20T05:54:19.423Z,9.17
2023-04-20T05:56:51.131Z,11.53
2023-04-20T05:59:22.795Z,11.13
2023-04-20T06:01:54.469Z,16.37
2023-04-20T06:04:27.838Z,9.20
2023-04-20T06:06:59.668Z,8.97
2023-04-20T06:09:31.357Z,7.57
2023-04-20T06:12:03.322Z,10.73
2023-04-20T06:14:35.052Z,11.30
2023-04-20T06:17:06.800Z,12.10
2023-04-20T06:19:39.817Z,9.13
2023-04-20T06:22:11.542Z,10.23
2023-04-20T06:24:43.211Z,11.23
2023-04-20T06:27:14.950Z,13.93
2023-04-20T06:29:46.587Z,9.77
2023-04-20T06:32:18.287Z,12.87
2023-04-20T06:34:51.303Z,11.93
2023-04-20T06:37:22.967Z,13.50
2023-04-20T06:39:54.650Z,12.00
2023-04-20T06:42:26.337Z,11.17
2023-04-20T06:44:57.978Z,11.33
2023-04-20T06:47:29.786Z,9.67
2023-04-20T06:50:04.059Z,10.37
2023-04-20T06:52:36.397Z,13.50
2023-04-20T06:55:08.688Z,11.90
2023-04-20T06:57:40.421Z,12.40
2023-04-20T07:00:13.025Z,10.00
2023-04-20T07:02:45.405Z,11.07
2023-04-20T07:05:18.664Z,9.30
2023-04-20T07:07:50.450Z,13.67
2023-04-20T07:10:22.159Z,10.33
2023-04-20T07:12:53.849Z,14.43
2023-04-20T07:15:25.663Z,13.30
2023-04-20T07:17:57.410Z,11.30
2023-04-20T07:20:30.432Z,12.20
2023-04-20T07:23:02.133Z,14.80
2023-04-20T07:25:33.794Z,10.07
2023-04-20T07:28:05.454Z,10.50
2023-04-20T07:30:37.145Z,15.03
2023-04-20T07:33:08.904Z,12.10
2023-04-20T07:35:42.310Z,13.97
2023-04-20T07:38:13.961Z,14.57
2023-04-20T07:40:45.671Z,14.50
2023-04-20T07:43:17.383Z,12.20
2023-04-20T07:45:49.393Z,10.50
2023-04-20T07:48:21.087Z,12.50
2023-04-20T07:50:54.160Z,9.77
2023-04-20T07:53:26.579Z,6.70
2023-04-20T07:55:58.362Z,8.13
2023-04-20T07:58:29.997Z,6.20
2023-04-20T08:01:01.685Z,8.73
2023-04-20T08:03:33.491Z,6.63
2023-04-20T08:06:07.267Z,10.10
2023-04-20T08:08:39.017Z,7.07
2023-04-20T08:11:10.714Z,5.20
2023-04-20T08:13:42.418Z,9.10
2023-04-20T08:16:14.145Z,5.87
2023-04-20T08:18:45.954Z,6.43
2023-04-20T08:21:18.987Z,5.97
2023-04-20T08:23:50.658Z,5.00
2023-04-20T08:26:22.350Z,4.73
2023-04-20T08:28:54.096Z,5.30
2023-04-20T08:31:25.822Z,4.83
2023-04-20T08:33:57.590Z,4.43
2023-04-20T08:36:31.033Z,4.77
2023-04-20T08:39:06.617Z,4.67
2023-04-20T08:41:38.414Z,6.20
2023-04-20T08:44:10.272Z,6.33
2023-04-20T08:46:42.184Z,4.67
2023-04-20T08:49:14.687Z,4.23
2023-04-20T08:51:48.074Z,4.43
2023-04-20T08:54:20.062Z,3.93
2023-04-20T08:56:51.912Z,5.27
2023-04-20T08:59:23.594Z,6.10
2023-04-20T09:01:55.316Z,4.70
2023-04-20T09:04:27.541Z,3.90
2023-04-20T09:07:00.994Z,3.77
2023-04-20T09:09:32.772Z,4.25
2023-04-20T09:12:05.357Z,3.93
2023-04-20T09:14:42.465Z,4.83
2023-04-20T09:17:14.334Z,5.03
2023-04-20T09:19:52.024Z,5.20
2023-04-20T09:22:30.908Z,3.47
2023-04-20T09:25:12.794Z,4.40
2023-04-20T09:27:54.440Z,5.80
2023-04-20T09:30:33.015Z,4.70
2023-04-20T09:33:05.065Z,4.40
2023-04-20T09:35:36.886Z,4.80
2023-04-20T09:38:10.060Z,3.93
2023-04-20T09:40:41.843Z,4.53
2023-04-20T09:43:17.629Z,4.53
2023-04-20T09:45:49.466Z,4.90
2023-04-20T09:48:21.249Z,4.80
2023-04-20T09:50:53.092Z,4.00
2023-04-20T09:53:26.233Z,2.50
2023-04-20T09:55:57.918Z,2.70
2023-04-20T09:58:29.553Z,2.43
2023-04-20T10:01:01.509Z,2.40
2023-04-20T10:03:33.368Z,2.67
2023-04-20T10:06:05.289Z,2.40
2023-04-20T10:08:41.563Z,3.70
2023-04-20T10:11:24.218Z,4.43
2023-04-20T10:13:56.025Z,2.80
2023-04-20T10:16:27.772Z,2.40
2023-04-20T10:19:00.245Z,3.30
2023-04-20T10:21:32.244Z,2.97
2023-04-20T10:24:06.165Z,3.83
2023-04-20T10:26:37.918Z,2.53
2023-04-20T10:29:09.701Z,2.73
2023-04-20T10:31:41.928Z,1.77
2023-04-20T10:34:13.648Z,1.67
2023-04-20T10:36:45.334Z,1.70
2023-04-20T10:39:19.889Z,3.07
2023-04-20T10:41:52.468Z,1.60
2023-04-20T10:44:24.097Z,1.60
2023-04-20T10:46:55.823Z,1.65
2023-04-20T10:49:27.799Z,1.40
2023-04-20T10:51:59.863Z,1.50
2023-04-20T10:54:37.800Z,1.27
2023-04-20T10:57:09.466Z,2.45
2023-04-20T10:59:41.113Z,1.65
2023-04-20T11:02:12.901Z,1.40
2023-04-20T11:04:44.648Z,1.73
2023-04-20T11:07:16.374Z,1.30
2023-04-20T11:09:54.714Z,2.33
2023-04-20T11:12:26.370Z,1.17
2023-04-20T11:14:58.041Z,1.40
2023-04-20T11:17:33.337Z,1.20
2023-04-20T11:20:06.710Z,1.15
2023-04-20T11:22:38.440Z,1.45
2023-04-20T11:25:12.012Z,1.10
2023-04-20T11:27:44.058Z,1.65
2023-04-20T11:30:15.876Z,1.25
2023-04-20T11:32:53.593Z,1.50
2023-04-20T11:35:25.383Z,1.95
2023-04-20T11:37:57.035Z,1.88
2023-04-20T11:40:30.241Z,2.65
2023-04-20T11:43:01.868Z,1.67
2023-04-20T11:45:35.683Z,1.67
2023-04-20T11:48:08.214Z,3.20
2023-04-20T11:50:42.389Z,1.52
2023-04-20T11:53:14.338Z,3.17
2023-04-20T11:55:47.350Z,1.73
2023-04-20T11:58:19.029Z,2.15
2023-04-20T12:00:50.665Z,3.38
2023-04-20T12:03:22.501Z,2.17
2023-04-20T12:05:54.512Z,2.55
2023-04-20T12:08:26.226Z,4.00
2023-04-20T12:10:59.256Z,4.13
2023-04-20T12:13:30.924Z,3.67
2023-04-20T12:16:02.658Z,4.03
2023-04-20T12:18:34.347Z,3.75
2023-04-20T12:21:06.228Z,7.05
2023-04-20T12:23:37.911Z,3.97
2023-04-20T12:26:10.925Z,4.70
2023-04-20T12:28:42.563Z,3.28
2023-04-20T12:31:14.262Z,3.13
2023-04-20T12:33:46.001Z,2.78
2023-04-20T12:36:17.672Z,3.33
2023-04-20T12:38:50.673Z,2.95
2023-04-20T12:41:23.832Z,3.55
2023-04-20T12:43:55.502Z,4.00
2023-04-20T12:46:27.291Z,3.75
2023-04-20T12:48:58.976Z,3.53
2023-04-20T12:51:30.628Z,4.15
2023-04-20T12:54:02.327Z,4.40
2023-04-20T12:56:35.720Z,5.35
2023-04-20T12:59:07.381Z,6.90
2023-04-20T13:01:39.038Z,4.93
2023-04-20T13:04:10.934Z,4.47
2023-04-20T13:06:43.092Z,4.45
2023-04-20T13:09:14.803Z,4.13
2023-04-20T13:11:47.815Z,5.53
2023-04-20T13:14:19.754Z,6.72
2023-04-20T13:16:54.417Z,5.95
2023-04-20T13:19:27.441Z,4.70
2023-04-20T13:21:59.131Z,7.88
2023-04-20T13:24:30.810Z,8.75
2023-04-20T13:27:03.879Z,6.38
2023-04-20T13:29:35.544Z,4.95
2023-04-20T13:32:07.223Z,5.40
2023-04-20T13:34:39.000Z,5.40
2023-04-20T13:37:10.672Z,5.88
2023-04-20T13:39:42.373Z,8.77
2023-04-20T13:42:15.390Z,8.80
2023-04-20T13:44:48.142Z,4.38
2023-04-20T13:47:19.827Z,6.15
2023-04-20T13:49:51.527Z,4.95
2023-04-20T13:52:23.195Z,4.00
2023-04-20T13:54:54.888Z,7.30
2023-04-20T13:57:27.939Z,7.70
2023-04-20T13:59:59.658Z,4.97
2023-04-20T14:02:31.824Z,4.95
2023-04-20T14:05:04.037Z,7.13
2023-04-20T14:07:35.697Z,5.75
2023-04-20T14:10:08.779Z,5.60
2023-04-20T14:12:41.855Z,6.00
2023-04-20T14:15:13.500Z,6.05
2023-04-20T14:17:45.230Z,6.07
2023-04-20T14:20:16.932Z,4.40
2023-04-20T14:22:48.584Z,7.63
2023-04-20T14:25:20.236Z,6.25
2023-04-20T14:27:53.245Z,5.05
2023-04-20T14:30:25.109Z,4.93
2023-04-20T14:32:57.700Z,6.43
2023-04-20T14:35:29.399Z,6.32
2023-04-20T14:38:01.079Z,6.50
2023-04-20T14:40:32.769Z,4.75
2023-04-20T14:43:05.782Z,3.78
2023-04-20T14:45:39.022Z,4.80
2023-04-20T14:48:10.666Z,4.72
2023-04-20T14:50:42.319Z,4.88
2023-04-20T14:53:13.963Z,6.55
2023-04-20T14:55:45.642Z,5.75
2023-04-20T14:58:18.743Z,5.00
2023-04-20T15:00:51.061Z,6.07
2023-04-20T15:03:22.917Z,5.00
2023-04-20T15:06:02.532Z,7.07
2023-04-20T15:08:34.207Z,5.30
2023-04-20T15:11:05.895Z,7.03
2023-04-20T15:13:38.917Z,6.72
2023-04-20T15:16:10.621Z,7.47
2023-04-20T15:18:42.318Z,5.57
2023-04-20T15:21:13.959Z,4.57
2023-04-20T15:23:45.612Z,8.20
2023-04-20T15:26:17.250Z,5.95
2023-04-20T15:28:51.186Z,5.20
2023-04-20T15:31:22.916Z,7.10
2023-04-20T15:33:56.983Z,5.40
2023-04-20T15:36:28.633Z,5.68
2023-04-20T15:39:00.331Z,4.53
2023-04-20T15:41:31.977Z,4.65
2023-04-20T15:44:05.361Z,5.25
2023-04-20T15:46:37.707Z,7.38
2023-04-20T15:49:09.429Z,5.47
2023-04-20T15:51:42.579Z,5.00
2023-04-20T15:54:14.951Z,5.00
2023-04-20T15:56:46.601Z,4.82
2023-04-20T15:59:19.613Z,6.00
2023-04-20T16:01:51.269Z,4.38
2023-04-20T16:04:23.415Z,6.18
2023-04-20T16:06:55.412Z,4.60
2023-04-20T16:09:27.071Z,4.78
2023-04-20T16:11:58.720Z,5.20
2023-04-20T16:14:31.743Z,5.53
2023-04-20T16:17:03.405Z,7.65
2023-04-20T16:19:35.095Z,5.47
2023-04-20T16:22:06.834Z,5.57
2023-04-20T16:24:38.583Z,7.53
2023-04-20T16:27:10.325Z,6.00
2023-04-20T16:29:43.335Z,3.63
2023-04-20T16:32:14.999Z,4.25
2023-04-20T16:34:46.667Z,3.60
2023-04-20T16:37:18.318Z,4.95
2023-04-20T16:39:50.035Z,3.70
2023-04-20T16:42:21.677Z,4.68
2023-04-20T16:44:55.222Z,5.28
2023-04-20T16:47:26.876Z,3.83
2023-04-20T16:49:58.799Z,4.47
2023-04-20T16:52:30.476Z,3.92
2023-04-20T16:55:02.280Z,5.72
2023-04-20T16:57:33.978Z,5.10
2023-04-20T17:00:08.941Z,3.72
2023-04-20T17:02:40.732Z,4.72
2023-04-20T17:05:12.537Z,4.75
2023-04-20T17:07:45.371Z,4.68
2023-04-20T17:10:17.175Z,4.15
2023-04-20T17:12:49.376Z,4.03
2023-04-20T17:15:22.706Z,3.85
2023-04-20T17:17:54.425Z,4.22
2023-04-20T17:20:26.120Z,3.90
2023-04-20T17:22:57.779Z,5.05
2023-04-20T17:25:29.479Z,4.45
2023-04-20T17:28:01.130Z,8.57
2023-04-20T17:30:34.209Z,7.55
2023-04-20T17:33:05.909Z,6.45
2023-04-20T17:35:38.192Z,7.70
2023-04-20T17:38:09.985Z,7.30
2023-04-20T17:40:41.751Z,4.47
2023-04-20T17:43:13.426Z,4.95
2023-04-20T17:45:48.183Z,6.45
2023-04-20T17:48:19.835Z,6.25
2023-04-20T17:50:51.538Z,4.75
2023-04-20T17:53:23.178Z,5.50
2023-04-20T17:55:54.860Z,4.93
2023-04-20T17:58:26.537Z,5.22
2023-04-20T18:00:59.622Z,6.95
2023-04-20T18:03:31.439Z,8.65
2023-04-20T18:06:03.457Z,5.82
2023-04-20T18:08:35.108Z,5.40
2023-04-20T18:11:06.789Z,7.43
2023-04-20T18:13:38.444Z,6.07
2023-04-20T18:16:11.500Z,6.35
2023-04-20T18:18:43.214Z,7.55
2023-04-20T18:21:14.901Z,6.72
2023-04-20T18:23:46.540Z,7.32
2023-04-20T18:26:18.250Z,7.95
2023-04-20T18:28:49.919Z,7.05
2023-04-20T18:31:22.993Z,6.85
2023-04-20T18:33:54.667Z,6.13
2023-04-20T18:36:26.323Z,8.32
2023-04-20T18:38:57.994Z,7.80
2023-04-20T18:41:29.651Z,7.10
2023-04-20T18:44:01.366Z,7.70
2023-04-20T18:46:34.505Z,9.15
2023-04-20T18:49:06.232Z,7.60
2023-04-20T18:51:37.896Z,8.85
2023-04-20T18:54:09.623Z,8.23
2023-04-20T18:56:41.299Z,9.02
2023-04-20T18:59:13.005Z,8.73
2023-04-20T19:01:46.045Z,8.13
2023-04-20T19:04:18.081Z,8.73
2023-04-20T19:06:50.000Z,8.50
2023-04-20T19:09:21.669Z,7.57
2023-04-20T19:11:53.332Z,9.37
2023-04-20T19:14:25.037Z,8.17
2023-04-20T19:16:58.282Z,8.63
2023-04-20T19:19:30.110Z,8.87
2023-04-20T19:22:01.963Z,11.23
2023-04-20T19:24:33.630Z,11.32
2023-04-20T19:27:05.302Z,9.53
2023-04-20T19:29:37.074Z,6.37
2023-04-20T19:32:10.109Z,10.35
2023-04-20T19:34:41.866Z,13.30
2023-04-20T19:37:13.553Z,8.40
2023-04-20T19:39:45.252Z,8.60
2023-04-20T19:42:16.891Z,9.87
2023-04-20T19:44:48.539Z,9.33
2023-04-20T19:47:21.626Z,13.07
2023-04-20T19:49:53.347Z,11.13
2023-04-20T19:52:26.098Z,11.47
2023-04-20T19:54:57.763Z,12.60
2023-04-20T19:57:29.413Z,15.50
2023-04-20T20:00:01.086Z,9.13
2023-04-20T20:02:34.193Z,14.17
2023-04-20T20:05:06.384Z,10.30
2023-04-20T20:07:38.047Z,10.63
2023-04-20T20:10:09.870Z,13.70
2023-04-20T20:12:41.527Z,15.13
2023-04-20T20:15:13.270Z,13.77
2023-04-20T20:17:46.367Z,14.93
2023-04-20T20:20:18.076Z,15.10
2023-04-20T20:22:49.728Z,9.90
2023-04-20T20:25:21.470Z,9.90
2023-04-20T20:27:53.134Z,10.57
2023-04-20T20:30:24.873Z,10.73
2023-04-20T20:32:57.932Z,11.67
2023-04-20T20:35:29.620Z,13.43
2023-04-20T20:38:01.279Z,11.90
2023-04-20T20:40:33.168Z,11.23
2023-04-20T20:43:05.345Z,15.17
2023-04-20T20:45:37.296Z,16.77
2023-04-20T20:48:10.317Z,16.60
2023-04-20T20:50:42.043Z,15.10
2023-04-20T20:53:13.744Z,17.40
2023-04-20T20:55:45.410Z,19.33
2023-04-20T20:58:17.070Z,15.53
2023-04-20T21:00:48.785Z,16.30
2023-04-20T21:03:22.102Z,21.13
2023-04-20T21:05:53.998Z,21.53
2023-04-20T21:08:25.702Z,19.23
2023-04-20T21:10:57.361Z,25.20
2023-04-20T21:13:29.013Z,23.47
2023-04-20T21:16:00.718Z,22.40
2023-04-20T21:18:33.818Z,19.23
2023-04-20T21:21:05.622Z,22.07
2023-04-20T21:23:37.316Z,25.17
2023-04-20T21:26:08.981Z,22.30
2023-04-20T21:28:40.671Z,22.97
2023-04-20T21:31:12.379Z,24.10
2023-04-20T21:33:45.438Z,22.13
2023-04-20T21:36:17.102Z,28.17
2023-04-20T21:38:48.791Z,23.80
2023-04-20T21:41:20.469Z,27.00
2023-04-20T21:43:52.236Z,31.70
2023-04-20T21:46:23.963Z,26.23
2023-04-20T21:48:57.080Z,29.90
2023-04-20T21:51:28.725Z,26.30
2023-04-20T21:54:00.425Z,27.10
2023-04-20T21:56:32.097Z,24.77
2023-04-20T21:59:03.801Z,32.40
