createdAt,value
2019-03-03T00:00:43.501Z,100119.07
2019-03-03T00:01:45.721Z,100112.56
2019-03-03T00:02:47.927Z,100100.34
2019-03-03T00:03:50.153Z,100098.14
2019-03-03T00:04:52.389Z,100100.73
2019-03-03T00:05:54.596Z,100101.26
2019-03-03T00:06:56.810Z,100098.14
2019-03-03T00:07:59.011Z,100098.27
2019-03-03T00:09:01.457Z,100094.76
2019-03-03T00:10:03.686Z,100094.02
2019-03-03T00:11:06.104Z,100099.73
2019-03-03T00:12:08.321Z,100101.81
2019-03-03T00:13:10.518Z,100097.14
2019-03-03T00:14:12.735Z,100098.58
2019-03-03T00:15:14.969Z,100097.28
2019-03-03T00:16:17.286Z,100095.59
2019-03-03T00:17:19.636Z,100094.42
2019-03-03T00:18:21.854Z,100092.98
2019-03-03T00:19:24.076Z,100093.90
2019-03-03T00:20:26.309Z,100093.12
2019-03-03T00:21:28.623Z,100086.62
2019-03-03T00:22:30.851Z,100084.02
2019-03-03T00:23:33.030Z,100087.14
2019-03-03T00:24:35.275Z,100078.05
2019-03-03T00:25:37.503Z,100079.34
2019-03-03T00:26:39.717Z,100082.47
2019-03-03T00:27:41.994Z,100070.77
2019-03-03T00:28:44.217Z,100073.76
2019-03-03T00:29:46.416Z,100068.55
2019-03-03T00:30:48.637Z,100072.98
2019-03-03T00:31:50.883Z,100066.48
2019-03-03T00:32:53.293Z,100072.59
2019-03-03T00:33:55.503Z,100069.21
2019-03-03T00:34:57.758Z,100058.29
2019-03-03T00:35:59.953Z,100055.69
2019-03-03T00:37:12.268Z,100057.52
2019-03-03T00:38:28.221Z,100053.09
2019-03-03T00:40:07.588Z,100052.31
2019-03-03T00:41:27.514Z,100048.41
2019-03-03T00:42:57.496Z,100042.82
2019-03-03T00:44:09.120Z,100042.43
2019-03-03T00:45:29.517Z,100038.53
2019-03-03T00:46:50.661Z,100028.13
2019-03-03T00:48:26.834Z,100031.64
2019-03-03T00:49:38.926Z,100031.64
2019-03-03T00:50:57.307Z,100028.13
2019-03-03T00:52:24.490Z,100028.13
2019-03-03T00:54:04.098Z,100024.23
2019-03-03T00:55:15.523Z,100024.23
2019-03-03T00:56:45.532Z,100016.82
2019-03-03T00:58:06.679Z,100018.51
2019-03-03T00:59:17.906Z,100018.51
2019-03-03T01:00:39.055Z,100007.20
2019-03-03T01:01:49.390Z,100001.08
2019-03-03T01:03:05.398Z,100002.38
2019-03-03T01:04:29.358Z,100000.70
2019-03-03T01:05:53.508Z,99991.08
2019-03-03T01:07:26.591Z,99988.47
2019-03-03T01:08:46.160Z,99981.45
2019-03-03T01:09:52.514Z,99990.55
2019-03-03T01:11:32.123Z,99976.64
2019-03-03T01:12:47.293Z,99976.77
2019-03-03T01:14:03.866Z,99966.23
2019-03-03T01:15:26.829Z,99980.92
2019-03-03T01:16:54.128Z,99960.65
2019-03-03T01:18:05.539Z,99962.34
2019-03-03T01:19:29.904Z,99952.33
2019-03-03T01:20:50.483Z,99957.53
2019-03-03T01:22:14.386Z,99951.80
2019-03-03T01:23:42.040Z,99953.11
2019-03-03T01:25:03.192Z,99952.72
2019-03-03T01:26:05.394Z,99946.47
2019-03-03T01:27:07.587Z,99956.62
2019-03-03T01:28:09.823Z,99947.52
2019-03-03T01:29:12.055Z,99940.11
2019-03-03T01:30:14.254Z,99943.48
2019-03-03T01:31:16.464Z,99941.02
2019-03-03T01:32:18.676Z,99934.00
2019-03-03T01:33:20.911Z,99935.30
2019-03-03T01:34:23.124Z,99932.70
2019-03-03T01:35:25.324Z,99929.70
2019-03-03T01:36:27.536Z,99932.30
2019-03-03T01:37:29.849Z,99922.30
2019-03-03T01:38:32.222Z,99918.78
2019-03-03T01:39:34.437Z,99922.30
2019-03-03T01:40:36.643Z,99929.19
2019-03-03T01:41:38.854Z,99924.50
2019-03-03T01:42:41.040Z,99920.99
2019-03-03T01:43:43.252Z,99923.20
2019-03-03T01:44:45.457Z,99927.50
2019-03-03T01:45:47.671Z,99923.20
2019-03-03T01:46:49.874Z,99926.20
2019-03-03T01:47:52.062Z,99933.08
2019-03-03T01:48:54.295Z,99918.39
2019-03-03T01:49:56.507Z,99913.58
2019-03-03T01:50:58.701Z,99914.89
2019-03-03T01:52:00.912Z,99911.89
2019-03-03T01:53:03.152Z,99905.27
2019-03-03T01:54:05.339Z,99904.88
2019-03-03T01:55:07.543Z,99904.48
2019-03-03T01:56:09.774Z,99907.08
2019-03-03T01:57:11.970Z,99903.97
2019-03-03T01:58:14.204Z,99900.20
2019-03-03T01:59:16.424Z,99893.17
2019-03-03T02:00:19.928Z,99891.88
2019-03-03T02:01:22.170Z,99898.38
2019-03-03T02:02:24.453Z,99891.35
2019-03-03T02:03:27.174Z,99890.05
2019-03-03T02:04:29.412Z,99889.27
2019-03-03T02:05:31.608Z,99892.13
2019-03-03T02:06:33.804Z,99887.45
2019-03-03T02:07:36.006Z,99890.05
2019-03-03T02:08:38.218Z,99888.75
2019-03-03T02:09:40.435Z,99880.05
2019-03-03T02:10:42.639Z,99885.25
2019-03-03T02:11:44.834Z,99889.53
2019-03-03T02:12:47.035Z,99888.75
2019-03-03T02:13:49.249Z,99873.94
2019-03-03T02:14:51.453Z,99881.73
2019-03-03T02:15:53.642Z,99868.73
2019-03-03T02:16:55.859Z,99860.94
2019-03-03T02:17:58.058Z,99864.05
2019-03-03T02:19:00.293Z,99859.64
2019-03-03T02:20:02.506Z,99855.73
2019-03-03T02:21:04.707Z,99860.38
2019-03-03T02:22:06.909Z,99856.48
2019-03-03T02:23:09.118Z,99859.25
2019-03-03T02:24:11.343Z,99857.95
2019-03-03T02:25:13.552Z,99843.13
2019-03-03T02:26:15.740Z,99853.13
2019-03-03T02:27:17.946Z,99848.33
2019-03-03T02:28:20.152Z,99843.13
2019-03-03T02:29:22.374Z,99837.38
2019-03-03T02:30:24.591Z,99827.36
2019-03-03T02:31:26.784Z,99830.48
2019-03-03T02:32:28.977Z,99834.38
2019-03-03T02:33:31.208Z,99826.97
2019-03-03T02:34:33.395Z,99826.97
2019-03-03T02:35:35.601Z,99833.47
2019-03-03T02:36:37.814Z,99823.63
2019-03-03T02:37:40.023Z,99832.17
2019-03-03T02:38:42.264Z,99813.98
2019-03-03T02:39:44.462Z,99810.08
2019-03-03T02:40:49.023Z,99809.16
2019-03-03T02:41:51.232Z,99819.56
2019-03-03T02:42:53.446Z,99801.75
2019-03-03T02:43:55.685Z,99794.47
2019-03-03T02:44:57.886Z,99798.77
2019-03-03T02:46:00.127Z,99791.75
2019-03-03T02:47:02.343Z,99805.27
2019-03-03T02:48:04.547Z,99805.27
2019-03-03T02:49:06.795Z,99790.97
2019-03-03T02:50:08.998Z,99784.47
2019-03-03T02:51:11.215Z,99786.16
2019-03-03T02:52:13.482Z,99787.07
2019-03-03T02:53:15.617Z,99791.75
2019-03-03T02:54:17.844Z,99792.66
2019-03-03T02:55:20.059Z,99789.15
2019-03-03T02:56:22.254Z,99784.86
2019-03-03T02:57:24.449Z,99782.26
2019-03-03T02:58:26.658Z,99786.55
2019-03-03T02:59:28.879Z,99792.27
2019-03-03T03:00:31.078Z,99796.04
2019-03-03T03:01:37.694Z,99783.95
2019-03-03T03:02:48.128Z,99782.65
2019-03-03T03:03:50.340Z,99793.56
2019-03-03T03:04:52.657Z,99778.36
2019-03-03T03:06:02.265Z,99779.66
2019-03-03T03:07:26.429Z,99777.45
2019-03-03T03:08:33.435Z,99761.46
2019-03-03T03:10:03.539Z,99770.05
2019-03-03T03:11:30.563Z,99757.95
2019-03-03T03:12:51.728Z,99770.95
2019-03-03T03:14:02.548Z,99756.09
2019-03-03T03:15:14.639Z,99753.50
2019-03-03T03:16:22.821Z,99746.25
2019-03-03T03:17:34.806Z,99751.45
2019-03-03T03:18:58.833Z,99745.34
2019-03-03T03:20:22.792Z,99744.05
2019-03-03T03:21:49.785Z,99749.25
2019-03-03T03:23:01.363Z,99737.16
2019-03-03T03:24:28.840Z,99741.80
2019-03-03T03:26:08.670Z,99730.10
2019-03-03T03:27:39.700Z,99739.59
2019-03-03T03:28:59.513Z,99734.95
2019-03-03T03:30:16.466Z,99738.84
2019-03-03T03:31:40.740Z,99731.41
2019-03-03T03:33:04.905Z,99731.05
2019-03-03T03:34:26.956Z,99722.30
2019-03-03T03:36:00.369Z,99721.00
2019-03-03T03:37:24.375Z,99724.00
2019-03-03T03:38:34.230Z,99717.50
2019-03-03T03:39:53.496Z,99715.28
2019-03-03T03:41:20.686Z,99708.40
2019-03-03T03:42:40.456Z,99705.80
2019-03-03T03:44:04.690Z,99702.29
2019-03-03T03:45:22.937Z,99698.39
2019-03-03T03:46:36.746Z,99705.41
2019-03-03T03:47:56.699Z,99707.09
2019-03-03T03:49:23.915Z,99691.50
2019-03-03T03:50:45.057Z,99693.19
2019-03-03T03:52:07.092Z,99694.88
2019-03-03T03:53:15.191Z,99686.69
2019-03-03T03:54:42.659Z,99686.30
2019-03-03T03:56:03.813Z,99691.11
2019-03-03T03:57:21.670Z,99680.20
2019-03-03T03:58:28.914Z,99674.09
2019-03-03T03:59:48.837Z,99684.09
2019-03-03T04:01:02.841Z,99676.30
2019-03-03T04:02:23.971Z,99684.48
2019-03-03T04:03:38.939Z,99680.20
2019-03-03T04:05:00.228Z,99681.89
2019-03-03T04:06:11.700Z,99686.30
2019-03-03T04:07:35.578Z,99675.78
2019-03-03T04:09:01.930Z,99677.59
2019-03-03T04:10:22.606Z,99671.48
2019-03-03T04:11:42.457Z,99639.38
2019-03-03T04:13:18.964Z,99667.98
2019-03-03T04:14:40.137Z,99661.09
2019-03-03T04:15:50.460Z,99664.98
2019-03-03T04:17:14.409Z,99661.48
2019-03-03T04:18:28.986Z,99655.38
2019-03-03T04:19:37.412Z,99654.98
2019-03-03T04:20:59.407Z,99656.67
2019-03-03T04:22:29.667Z,99660.57
2019-03-03T04:23:42.628Z,99651.48
2019-03-03T04:24:59.048Z,99657.58
2019-03-03T04:26:35.350Z,99650.69
2019-03-03T04:28:00.141Z,99646.27
2019-03-03T04:29:16.146Z,99659.40
2019-03-03T04:30:26.960Z,99652.38
2019-03-03T04:31:35.315Z,99643.28
2019-03-03T04:32:59.552Z,99649.78
2019-03-03T04:34:09.111Z,99648.09
2019-03-03T04:35:22.255Z,99657.19
2019-03-03T04:36:32.675Z,99640.30
2019-03-03T04:37:59.929Z,99641.59
2019-03-03T04:39:39.514Z,99636.00
2019-03-03T04:40:58.010Z,99635.09
2019-03-03T04:42:25.056Z,99642.89
2019-03-03T04:43:36.217Z,99633.02
2019-03-03T04:45:00.309Z,99636.00
2019-03-03T04:46:08.924Z,99640.81
2019-03-03T04:47:19.148Z,99623.00
2019-03-03T04:48:38.794Z,99635.61
2019-03-03T04:49:56.235Z,99639.51
2019-03-03T04:51:23.496Z,99622.22
2019-03-03T04:52:46.404Z,99635.61
2019-03-03T04:54:02.599Z,99627.42
2019-03-03T04:55:26.561Z,99622.22
2019-03-03T04:56:50.598Z,99630.18
2019-03-03T04:58:08.554Z,99636.28
2019-03-03T04:59:29.708Z,99640.58
2019-03-03T05:01:04.023Z,99646.30
2019-03-03T05:02:30.903Z,99627.97
2019-03-03T05:03:52.049Z,99637.59
2019-03-03T05:05:12.315Z,99632.39
2019-03-03T05:06:25.817Z,99631.48
2019-03-03T05:07:38.892Z,99641.09
2019-03-03T05:09:05.884Z,99624.20
2019-03-03T05:10:18.180Z,99630.70
2019-03-03T05:11:31.083Z,99631.60
2019-03-03T05:12:54.983Z,99627.70
2019-03-03T05:14:19.166Z,99635.89
2019-03-03T05:15:38.990Z,99622.50
2019-03-03T05:16:50.254Z,99632.00
2019-03-03T05:17:57.843Z,99627.19
2019-03-03T05:19:03.496Z,99621.20
2019-03-03T05:20:06.153Z,99637.75
2019-03-03T05:21:08.361Z,99626.41
2019-03-03T05:22:10.546Z,99626.95
2019-03-03T05:23:12.797Z,99630.30
2019-03-03T05:24:14.982Z,99632.16
2019-03-03T05:25:17.196Z,99629.00
2019-03-03T05:26:22.149Z,99631.25
2019-03-03T05:27:24.511Z,99617.30
2019-03-03T05:28:26.749Z,99630.30
2019-03-03T05:29:28.935Z,99618.61
2019-03-03T05:30:31.177Z,99622.89
2019-03-03T05:31:33.382Z,99619.55
2019-03-03T05:32:35.582Z,99622.50
2019-03-03T05:33:37.819Z,99627.34
2019-03-03T05:34:40.039Z,99618.61
2019-03-03T05:35:42.257Z,99618.25
2019-03-03T05:36:44.449Z,99613.95
2019-03-03T05:37:46.665Z,99619.55
2019-03-03T05:38:48.897Z,99633.84
2019-03-03T05:39:51.167Z,99626.05
2019-03-03T05:40:53.371Z,99611.75
2019-03-03T05:41:55.571Z,99610.05
2019-03-03T05:42:57.787Z,99605.61
2019-03-03T05:44:00.031Z,99612.27
2019-03-03T05:45:02.235Z,99603.95
2019-03-03T05:46:04.434Z,99596.15
2019-03-03T05:47:06.649Z,99605.61
2019-03-03T05:48:08.861Z,99599.11
2019-03-03T05:49:11.083Z,99601.35
2019-03-03T05:50:13.278Z,99606.55
2019-03-03T05:51:15.484Z,99598.75
2019-03-03T05:52:17.714Z,99609.66
2019-03-03T05:53:19.898Z,99609.66
2019-03-03T05:54:22.121Z,99600.56
2019-03-03T05:55:25.399Z,99609.15
2019-03-03T05:56:27.541Z,99605.25
2019-03-03T05:57:29.745Z,99610.45
2019-03-03T05:58:31.957Z,99603.40
2019-03-03T05:59:34.179Z,99591.31
2019-03-03T06:00:36.398Z,99607.45
2019-03-03T06:01:38.613Z,99608.76
2019-03-03T06:02:40.855Z,99608.76
2019-03-03T06:03:43.177Z,99606.55
2019-03-03T06:04:45.407Z,99609.66
2019-03-03T06:05:47.603Z,99609.79
2019-03-03T06:06:51.567Z,99604.59
2019-03-03T06:07:53.791Z,99612.52
2019-03-03T06:08:55.983Z,99600.03
2019-03-03T06:09:58.199Z,99603.92
2019-03-03T06:11:00.406Z,99607.05
2019-03-03T06:12:02.743Z,99602.75
2019-03-03T06:13:04.936Z,99607.44
2019-03-03T06:14:07.195Z,99599.76
2019-03-03T06:15:09.394Z,99588.58
2019-03-03T06:16:11.588Z,99585.06
2019-03-03T06:17:13.787Z,99591.17
2019-03-03T06:18:16.097Z,99603.27
2019-03-03T06:19:18.366Z,99604.56
2019-03-03T06:20:20.726Z,99601.06
2019-03-03T06:21:22.921Z,99601.57
2019-03-03T06:22:25.127Z,99601.18
2019-03-03T06:23:27.349Z,99605.48
2019-03-03T06:24:29.565Z,99606.77
2019-03-03T06:25:31.761Z,99603.78
2019-03-03T06:26:33.957Z,99602.36
2019-03-03T06:27:36.171Z,99604.17
2019-03-03T06:28:38.665Z,99610.67
2019-03-03T06:29:40.856Z,99615.88
2019-03-03T06:30:43.094Z,99605.35
2019-03-03T06:31:45.289Z,99610.03
2019-03-03T06:32:47.487Z,99623.03
2019-03-03T06:33:49.698Z,99610.94
2019-03-03T06:34:53.895Z,99603.53
2019-03-03T06:35:55.804Z,99602.23
2019-03-03T06:36:58.005Z,99606.92
2019-03-03T06:38:00.211Z,99625.63
2019-03-03T06:39:02.432Z,99612.24
2019-03-03T06:40:04.649Z,99614.33
2019-03-03T06:41:06.869Z,99613.81
2019-03-03T06:42:09.073Z,99609.79
2019-03-03T06:43:11.284Z,99612.00
2019-03-03T06:44:13.603Z,99616.80
2019-03-03T06:45:15.813Z,99619.28
2019-03-03T06:46:19.662Z,99607.70
2019-03-03T06:47:21.870Z,99609.40
2019-03-03T06:48:24.064Z,99609.79
2019-03-03T06:49:26.256Z,99619.80
2019-03-03T06:50:28.462Z,99613.30
2019-03-03T06:51:30.702Z,99607.97
2019-03-03T06:52:32.927Z,99605.37
2019-03-03T06:53:35.134Z,99608.09
2019-03-03T06:54:37.331Z,99601.59
2019-03-03T06:55:39.533Z,99601.59
2019-03-03T06:56:41.860Z,99597.58
2019-03-03T06:57:44.075Z,99607.19
2019-03-03T06:58:46.276Z,99614.47
2019-03-03T06:59:48.647Z,99602.38
2019-03-03T07:00:50.857Z,99602.77
2019-03-03T07:01:53.070Z,99607.06
2019-03-03T07:02:55.410Z,99612.27
2019-03-03T07:03:57.602Z,99620.58
2019-03-03T07:04:59.875Z,99620.45
2019-03-03T07:06:02.076Z,99627.86
2019-03-03T07:07:07.048Z,99620.97
2019-03-03T07:08:09.272Z,99617.07
2019-03-03T07:09:11.931Z,99611.75
2019-03-03T07:10:14.046Z,99615.25
2019-03-03T07:11:16.264Z,99635.66
2019-03-03T07:12:18.638Z,99617.30
2019-03-03T07:13:20.821Z,99631.60
2019-03-03T07:14:23.125Z,99629.39
2019-03-03T07:15:25.339Z,99635.15
2019-03-03T07:16:27.555Z,99638.10
2019-03-03T07:17:29.754Z,99632.55
2019-03-03T07:18:31.959Z,99642.55
2019-03-03T07:19:34.178Z,99642.16
2019-03-03T07:20:36.390Z,99642.95
2019-03-03T07:21:38.595Z,99649.44
2019-03-03T07:22:40.830Z,99642.95
2019-03-03T07:23:44.078Z,99659.84
2019-03-03T07:24:46.242Z,99657.59
2019-03-03T07:25:48.457Z,99649.80
2019-03-03T07:26:50.674Z,99654.09
2019-03-03T07:27:52.948Z,99657.59
2019-03-03T07:28:55.148Z,99653.19
2019-03-03T07:29:57.541Z,99650.58
2019-03-03T07:30:59.756Z,99655.78
2019-03-03T07:32:01.978Z,99656.17
2019-03-03T07:33:25.397Z,99651.37
2019-03-03T07:34:30.103Z,99660.47
2019-03-03T07:35:32.314Z,99658.78
2019-03-03T07:36:34.521Z,99656.95
2019-03-03T07:37:36.727Z,99660.47
2019-03-03T07:38:38.949Z,99660.86
2019-03-03T07:39:41.156Z,99664.36
2019-03-03T07:40:43.350Z,99665.27
2019-03-03T07:41:45.547Z,99669.69
2019-03-03T07:42:47.757Z,99661.38
2019-03-03T07:43:50.004Z,99667.88
2019-03-03T07:44:52.205Z,99664.88
2019-03-03T07:45:54.407Z,99661.89
2019-03-03T07:46:56.773Z,99663.74
2019-03-03T07:47:58.979Z,99663.19
2019-03-03T07:49:01.252Z,99662.44
2019-03-03T07:50:03.466Z,99661.14
2019-03-03T07:51:05.660Z,99667.64
2019-03-03T07:52:07.876Z,99663.74
2019-03-03T07:53:10.079Z,99660.20
2019-03-03T07:54:12.385Z,99662.05
2019-03-03T07:55:14.555Z,99661.89
2019-03-03T07:56:16.766Z,99665.05
2019-03-03T07:57:19.306Z,99661.50
2019-03-03T07:58:21.506Z,99667.25
2019-03-03T07:59:23.747Z,99663.74
2019-03-03T08:00:25.954Z,99660.98
2019-03-03T08:01:28.155Z,99672.29
2019-03-03T08:02:30.367Z,99668.39
2019-03-03T08:03:32.580Z,99658.38
2019-03-03T08:04:34.818Z,99668.94
2019-03-03T08:05:37.026Z,99670.59
2019-03-03T08:06:39.232Z,99670.98
2019-03-03T08:07:41.422Z,99672.29
2019-03-03T08:08:43.628Z,99677.48
2019-03-03T08:09:45.877Z,99675.80
2019-03-03T08:10:48.087Z,99671.54
2019-03-03T08:11:50.307Z,99672.84
2019-03-03T08:12:52.524Z,99678.40
2019-03-03T08:13:54.722Z,99674.38
2019-03-03T08:14:57.168Z,99670.59
2019-03-03T08:15:59.391Z,99669.69
2019-03-03T08:17:01.589Z,99679.18
2019-03-03T08:18:03.793Z,99672.55
2019-03-03T08:19:05.988Z,99678.66
2019-03-03T08:20:08.332Z,99684.77
2019-03-03T08:21:10.533Z,99692.57
2019-03-03T08:22:12.736Z,99693.48
2019-03-03T08:23:14.946Z,99689.19
2019-03-03T08:24:17.167Z,99695.69
2019-03-03T08:25:19.427Z,99693.48
2019-03-03T08:26:21.622Z,99692.70
2019-03-03T08:27:23.828Z,99700.50
2019-03-03T08:28:26.033Z,99690.88
2019-03-03T08:29:28.246Z,99701.80
2019-03-03T08:30:31.105Z,99698.28
2019-03-03T08:31:33.302Z,99694.94
2019-03-03T08:32:35.515Z,99697.54
2019-03-03T08:33:37.742Z,99703.09
2019-03-03T08:34:39.936Z,99697.89
2019-03-03T08:35:42.178Z,99697.89
2019-03-03T08:36:44.388Z,99696.98
2019-03-03T08:37:46.602Z,99703.48
2019-03-03T08:38:48.800Z,99704.78
2019-03-03T08:39:51.016Z,99693.09
2019-03-03T08:40:53.327Z,99703.09
2019-03-03T08:42:01.189Z,99701.28
2019-03-03T08:43:24.951Z,99704.04
2019-03-03T08:44:40.634Z,99707.94
2019-03-03T08:46:11.274Z,99714.44
2019-03-03T08:47:33.778Z,99716.09
2019-03-03T08:48:58.716Z,99709.75
2019-03-03T08:50:07.870Z,99711.97
2019-03-03T08:51:29.048Z,99712.88
2019-03-03T08:52:52.965Z,99726.78
2019-03-03T08:54:13.066Z,99715.27
2019-03-03T08:55:52.387Z,99715.73
2019-03-03T08:57:19.599Z,99717.94
2019-03-03T08:58:27.327Z,99721.25
2019-03-03T08:59:41.844Z,99720.35
2019-03-03T09:01:11.807Z,99724.11
2019-03-03T09:02:35.747Z,99719.34
2019-03-03T09:03:56.895Z,99729.63
2019-03-03T09:05:24.137Z,99729.39
2019-03-03T09:06:35.020Z,99731.45
2019-03-03T09:08:08.155Z,99730.02
2019-03-03T09:09:34.334Z,99724.67
2019-03-03T09:10:46.925Z,99731.32
2019-03-03T09:11:57.989Z,99725.58
2019-03-03T09:13:25.238Z,99718.81
2019-03-03T09:14:52.227Z,99727.30
2019-03-03T09:16:19.662Z,99729.09
2019-03-03T09:17:39.722Z,99722.21
2019-03-03T09:18:52.748Z,99724.66
2019-03-03T09:20:19.253Z,99726.25
2019-03-03T09:21:43.263Z,99730.70
2019-03-03T09:23:03.047Z,99720.23
2019-03-03T09:24:23.492Z,99717.68
2019-03-03T09:25:46.562Z,99719.99
2019-03-03T09:27:06.364Z,99719.20
2019-03-03T09:28:36.929Z,99706.96
2019-03-03T09:29:56.917Z,99712.53
2019-03-03T09:31:11.542Z,99715.93
2019-03-03T09:32:26.086Z,99718.91
2019-03-03T09:33:45.098Z,99724.51
2019-03-03T09:35:12.132Z,99723.41
2019-03-03T09:36:36.276Z,99723.48
2019-03-03T09:37:56.275Z,99729.87
2019-03-03T09:39:17.437Z,99733.81
2019-03-03T09:40:37.093Z,99728.67
2019-03-03T09:41:55.023Z,99732.88
2019-03-03T09:43:11.102Z,99731.30
2019-03-03T09:44:30.834Z,99741.97
2019-03-03T09:45:50.874Z,99736.50
2019-03-03T09:47:21.289Z,99738.33
2019-03-03T09:48:48.666Z,99726.72
2019-03-03T09:50:10.442Z,99718.66
2019-03-03T09:51:30.549Z,99726.59
2019-03-03T09:53:06.774Z,99726.86
2019-03-03T09:54:27.920Z,99728.80
2019-03-03T09:55:52.138Z,99717.20
2019-03-03T09:57:13.314Z,99715.91
2019-03-03T09:58:22.980Z,99717.88
2019-03-03T09:59:59.151Z,99721.27
2019-03-03T10:01:13.101Z,99717.60
2019-03-03T10:02:37.559Z,99714.21
2019-03-03T10:04:13.880Z,99726.56
2019-03-03T10:05:35.026Z,99722.78
2019-03-03T10:06:46.606Z,99726.30
2019-03-03T10:08:07.774Z,99730.20
2019-03-03T10:09:27.192Z,99730.71
2019-03-03T10:10:46.930Z,99732.28
2019-03-03T10:11:55.468Z,99728.77
2019-03-03T10:13:07.119Z,99717.45
2019-03-03T10:14:34.316Z,99724.47
2019-03-03T10:15:54.946Z,99727.34
2019-03-03T10:17:18.913Z,99718.36
2019-03-03T10:18:34.809Z,99717.33
2019-03-03T10:20:08.415Z,99711.76
2019-03-03T10:21:28.438Z,99719.96
2019-03-03T10:22:49.600Z,99719.68
2019-03-03T10:24:09.703Z,99718.91
2019-03-03T10:25:34.153Z,99723.98
2019-03-03T10:27:07.511Z,99722.88
2019-03-03T10:28:15.737Z,99729.69
2019-03-03T10:29:28.536Z,99737.73
2019-03-03T10:30:48.586Z,99731.97
2019-03-03T10:32:15.762Z,99733.23
2019-03-03T10:33:45.999Z,99734.69
2019-03-03T10:35:13.372Z,99730.85
2019-03-03T10:36:46.582Z,99723.88
2019-03-03T10:37:58.971Z,99724.56
2019-03-03T10:39:08.232Z,99724.83
2019-03-03T10:40:38.321Z,99722.61
2019-03-03T10:42:05.572Z,99723.52
2019-03-03T10:43:26.719Z,99726.63
2019-03-03T10:45:02.996Z,99728.45
2019-03-03T10:46:24.194Z,99729.75
2019-03-03T10:47:39.701Z,99716.75
2019-03-03T10:48:55.903Z,99728.58
2019-03-03T10:50:29.286Z,99733.26
2019-03-03T10:51:56.537Z,99721.16
2019-03-03T10:53:05.680Z,99731.44
2019-03-03T10:54:20.527Z,99733.13
2019-03-03T10:55:44.932Z,99731.44
2019-03-03T10:57:14.953Z,99732.62
2019-03-03T10:58:25.346Z,99732.49
2019-03-03T10:59:54.968Z,99735.09
2019-03-03T11:01:18.368Z,99736.27
2019-03-03T11:02:57.783Z,99737.57
2019-03-03T11:04:25.380Z,99723.92
2019-03-03T11:05:45.607Z,99723.14
2019-03-03T11:07:15.764Z,99720.93
2019-03-03T11:08:29.371Z,99725.74
2019-03-03T11:09:38.441Z,99740.44
2019-03-03T11:10:58.330Z,99724.70
2019-03-03T11:12:25.769Z,99743.81
2019-03-03T11:13:50.000Z,99737.70
2019-03-03T11:15:01.688Z,99733.42
2019-03-03T11:16:26.166Z,99743.81
2019-03-03T11:17:47.327Z,99733.94
2019-03-03T11:19:11.666Z,99743.55
2019-03-03T11:20:38.939Z,99745.11
2019-03-03T11:21:59.165Z,99751.47
2019-03-03T11:23:26.276Z,99741.87
2019-03-03T11:24:47.429Z,99751.22
2019-03-03T11:25:59.712Z,99748.48
2019-03-03T11:27:16.013Z,99734.30
2019-03-03T11:28:46.066Z,99740.92
2019-03-03T11:30:10.129Z,99733.28
2019-03-03T11:32:57.064Z,99731.95
2019-03-03T11:34:12.472Z,99730.78
2019-03-03T11:35:37.772Z,99732.08
2019-03-03T11:36:44.972Z,99731.03
2019-03-03T11:38:06.127Z,99733.11
2019-03-03T11:39:39.375Z,99728.43
2019-03-03T11:40:55.548Z,99728.43
2019-03-03T11:42:05.693Z,99733.51
2019-03-03T11:43:25.836Z,99728.30
2019-03-03T11:44:49.813Z,99727.00
2019-03-03T11:46:13.465Z,99729.09
2019-03-03T11:47:46.506Z,99738.98
2019-03-03T11:49:06.187Z,99722.06
2019-03-03T11:50:30.132Z,99718.56
2019-03-03T11:52:00.356Z,99717.53
2019-03-03T11:53:24.611Z,99722.73
2019-03-03T11:54:33.930Z,99714.02
2019-03-03T11:55:54.508Z,99715.31
2019-03-03T11:57:07.821Z,99724.42
2019-03-03T11:58:30.604Z,99727.42
2019-03-03T11:59:51.754Z,99722.21
2019-03-03T12:01:22.945Z,99716.10
2019-03-03T12:02:56.123Z,99721.70
2019-03-03T12:04:26.394Z,99719.48
2019-03-03T12:05:56.036Z,99716.21
2019-03-03T12:07:09.212Z,99722.71
2019-03-03T12:08:39.339Z,99725.31
2019-03-03T12:09:58.634Z,99727.01
2019-03-03T12:11:17.748Z,99726.61
2019-03-03T12:12:45.021Z,99723.11
2019-03-03T12:14:04.637Z,99723.38
2019-03-03T12:15:11.829Z,99725.58
2019-03-03T12:16:41.368Z,99721.55
2019-03-03T12:17:52.508Z,99722.34
2019-03-03T12:19:06.796Z,99726.77
2019-03-03T12:20:43.227Z,99722.34
2019-03-03T12:22:04.395Z,99724.94
2019-03-03T12:23:40.929Z,99728.33
2019-03-03T12:25:02.114Z,99718.31
2019-03-03T12:26:41.416Z,99716.11
2019-03-03T12:28:01.504Z,99712.98
2019-03-03T12:29:21.536Z,99719.88
2019-03-03T12:30:32.532Z,99711.95
2019-03-03T12:31:52.622Z,99711.05
2019-03-03T12:33:14.070Z,99709.59
2019-03-03T12:34:35.620Z,99715.73
2019-03-03T12:36:05.333Z,99708.68
2019-03-03T12:37:26.583Z,99709.46
2019-03-03T12:38:46.192Z,99709.07
2019-03-03T12:40:13.495Z,99713.36
2019-03-03T12:41:33.299Z,99709.34
2019-03-03T12:42:54.458Z,99698.42
2019-03-03T12:44:07.527Z,99707.91
2019-03-03T12:45:27.296Z,99707.00
2019-03-03T12:46:39.223Z,99704.92
2019-03-03T12:48:06.451Z,99708.30
2019-03-03T12:49:30.610Z,99708.70
2019-03-03T12:50:54.839Z,99702.98
2019-03-03T12:52:23.823Z,99704.41
2019-03-03T12:53:44.957Z,99711.03
2019-03-03T12:55:14.879Z,99702.84
2019-03-03T12:56:34.792Z,99701.27
2019-03-03T12:57:45.863Z,99694.38
2019-03-03T12:59:06.031Z,99706.36
2019-03-03T13:00:30.222Z,99700.38
2019-03-03T13:02:03.895Z,99702.70
2019-03-03T13:03:31.166Z,99698.93
2019-03-03T13:05:04.417Z,99693.46
2019-03-03T13:06:30.343Z,99684.88
2019-03-03T13:07:47.904Z,99684.48
2019-03-03T13:09:11.879Z,99697.22
2019-03-03T13:10:40.676Z,99690.72
2019-03-03T13:12:00.500Z,99692.56
2019-03-03T13:13:21.662Z,99687.48
2019-03-03T13:14:45.620Z,99694.38
2019-03-03T13:16:12.685Z,99679.69
2019-03-03T13:17:47.938Z,99686.70
2019-03-03T13:19:01.813Z,99682.28
2019-03-03T13:20:21.575Z,99684.09
2019-03-03T13:21:45.517Z,99681.37
2019-03-03T13:23:12.942Z,99681.37
2019-03-03T13:24:34.127Z,99676.56
2019-03-03T13:26:07.603Z,99674.36
2019-03-03T13:27:21.559Z,99667.70
2019-03-03T13:29:00.948Z,99664.19
2019-03-03T13:30:25.293Z,99675.11
2019-03-03T13:31:49.565Z,99668.88
2019-03-03T13:33:19.655Z,99667.58
2019-03-03T13:34:43.942Z,99663.94
2019-03-03T13:35:54.869Z,99667.33
2019-03-03T13:37:16.010Z,99651.84
2019-03-03T13:38:35.753Z,99663.95
2019-03-03T13:39:52.983Z,99648.56
2019-03-03T13:41:08.332Z,99647.92
2019-03-03T13:42:20.518Z,99640.91
2019-03-03T13:43:22.745Z,99642.59
2019-03-03T13:44:25.029Z,99646.50
2019-03-03T13:45:27.216Z,99644.17
2019-03-03T13:46:29.417Z,99645.47
2019-03-03T13:47:31.643Z,99644.05
2019-03-03T13:48:33.850Z,99641.96
2019-03-03T13:49:36.084Z,99638.45
2019-03-03T13:50:38.316Z,99641.45
2019-03-03T13:51:40.539Z,99640.54
2019-03-03T13:52:42.766Z,99639.23
2019-03-03T13:53:45.062Z,99638.69
2019-03-03T13:54:47.461Z,99632.58
2019-03-03T13:55:49.871Z,99639.87
2019-03-03T13:56:52.091Z,99635.84
2019-03-03T13:57:54.435Z,99628.31
2019-03-03T13:58:56.673Z,99630.79
2019-03-03T13:59:58.859Z,99631.18
2019-03-03T14:01:01.101Z,99624.44
2019-03-03T14:02:03.320Z,99633.93
2019-03-03T14:03:05.623Z,99632.74
2019-03-03T14:04:07.847Z,99630.92
2019-03-03T14:05:10.079Z,99630.02