createdAt,value
2023-04-25T00:02:45.974Z,18.34
2023-04-25T00:07:48.254Z,18.21
2023-04-25T00:12:50.703Z,18.13
2023-04-25T00:17:54.330Z,18.25
2023-04-25T00:22:57.268Z,18.13
2023-04-25T00:27:59.475Z,18.24
2023-04-25T00:33:01.787Z,18.00
2023-04-25T00:38:04.031Z,16.92
2023-04-25T00:43:06.924Z,16.71
2023-04-25T00:48:09.195Z,16.75
2023-04-25T00:53:11.450Z,17.28
2023-04-25T00:58:13.979Z,17.51
2023-04-25T01:03:23.293Z,17.67
2023-04-25T01:08:26.887Z,17.93
2023-04-25T01:13:29.228Z,17.94
2023-04-25T01:18:31.461Z,17.91
2023-04-25T01:23:34.651Z,17.95
2023-04-25T01:28:37.426Z,17.68
2023-04-25T01:33:39.756Z,17.45
2023-04-25T01:38:42.640Z,17.56
2023-04-25T01:43:45.182Z,17.46
2023-04-25T01:48:47.565Z,17.60
2023-04-25T01:53:50.457Z,17.47
2023-04-25T01:58:53.038Z,17.49
2023-04-25T02:03:55.724Z,17.59
2023-04-25T02:08:58.380Z,17.57
2023-04-25T02:14:01.311Z,17.48
2023-04-25T02:19:03.927Z,17.37
2023-04-25T02:24:06.646Z,17.18
2023-04-25T02:29:08.851Z,17.28
2023-04-25T02:34:11.192Z,17.36
2023-04-25T02:39:13.376Z,17.34
2023-04-25T02:44:15.563Z,17.04
2023-04-25T02:49:17.817Z,17.11
2023-04-25T02:54:20.081Z,17.14
2023-04-25T02:59:22.430Z,16.96
2023-04-25T03:04:25.294Z,17.00
2023-04-25T03:09:27.494Z,16.79
2023-04-25T03:14:29.747Z,16.60
2023-04-25T03:19:32.063Z,16.74
2023-04-25T03:24:34.252Z,16.63
2023-04-25T03:29:36.951Z,16.38
2023-04-25T03:34:39.309Z,16.56
2023-04-25T03:39:41.602Z,16.42
2023-04-25T03:44:43.866Z,16.61
2023-04-25T03:49:46.149Z,16.20
2023-04-25T03:54:48.445Z,15.74
2023-04-25T03:59:50.605Z,15.74
2023-04-25T04:04:52.901Z,15.85
2023-04-25T04:09:55.360Z,16.05
2023-04-25T04:14:57.486Z,16.02
2023-04-25T04:19:59.809Z,15.90
2023-04-25T04:25:02.012Z,15.98
2023-04-25T04:30:04.709Z,16.35
2023-04-25T04:35:07.720Z,16.49
2023-04-25T04:40:10.842Z,16.74
2023-04-25T04:45:13.733Z,16.50
2023-04-25T04:50:16.365Z,16.65
2023-04-25T04:55:18.487Z,16.71
2023-04-25T05:00:22.130Z,17.16
2023-04-25T05:05:24.280Z,16.97
2023-04-25T05:10:27.780Z,17.21
2023-04-25T05:15:29.965Z,17.16
2023-04-25T05:20:32.241Z,17.24
2023-04-25T05:25:34.688Z,17.47
2023-04-25T05:30:36.832Z,17.56
2023-04-25T05:35:39.030Z,17.64
2023-04-25T05:40:41.224Z,17.78
2023-04-25T05:45:43.570Z,17.82
2023-04-25T05:50:45.816Z,18.16
2023-04-25T05:55:48.676Z,18.13
2023-04-25T06:00:51.600Z,17.91
2023-04-25T06:05:53.909Z,18.27
2023-04-25T06:10:56.085Z,18.49
2023-04-25T06:15:58.291Z,18.82
2023-04-25T06:21:00.413Z,19.03
2023-04-25T06:26:02.493Z,19.39
2023-04-25T06:31:04.651Z,19.46
2023-04-25T06:36:07.051Z,19.57
2023-04-25T06:41:09.254Z,19.63
2023-04-25T06:46:12.344Z,19.77
2023-04-25T06:51:17.455Z,19.82
2023-04-25T06:56:19.742Z,19.80
2023-04-25T07:01:21.927Z,19.90
2023-04-25T07:06:24.228Z,20.06
2023-04-25T07:11:26.385Z,20.06
2023-04-25T07:16:28.960Z,20.28
2023-04-25T07:21:32.785Z,20.30
2023-04-25T07:26:35.125Z,20.61
2023-04-25T07:31:37.502Z,20.67
2023-04-25T07:36:39.739Z,20.75
2023-04-25T07:41:41.969Z,20.81
2023-04-25T07:46:44.190Z,21.05
2023-04-25T07:51:46.474Z,21.26
2023-04-25T07:56:52.795Z,21.50
2023-04-25T08:01:55.808Z,21.45
2023-04-25T08:06:58.039Z,21.61
2023-04-25T08:12:00.209Z,21.71
2023-04-25T08:17:02.921Z,21.70
2023-04-25T08:22:06.070Z,21.09
2023-04-25T08:27:09.156Z,21.13
2023-04-25T08:32:11.519Z,21.32
2023-04-25T08:37:13.824Z,21.76
2023-04-25T08:42:17.183Z,21.89
2023-04-25T08:47:24.183Z,21.99
2023-04-25T08:52:32.293Z,22.22
2023-04-25T08:57:35.207Z,22.28
2023-04-25T09:02:37.918Z,22.65
2023-04-25T09:07:40.280Z,22.94
2023-04-25T09:12:42.591Z,23.21
2023-04-25T09:17:45.846Z,22.95
2023-04-25T09:22:48.202Z,22.55
2023-04-25T09:27:57.495Z,22.83
2023-04-25T09:33:07.075Z,22.85
2023-04-25T09:38:13.761Z,22.87
2023-04-25T09:43:23.317Z,23.06
2023-04-25T09:48:27.234Z,23.53
2023-04-25T09:53:30.064Z,23.65
2023-04-25T09:58:33.337Z,23.41
2023-04-25T10:03:37.513Z,23.61
2023-04-25T10:08:40.847Z,23.75
2023-04-25T10:13:44.414Z,23.84
2023-04-25T10:18:46.608Z,24.24
2023-04-25T10:23:51.035Z,24.07
2023-04-25T10:29:03.466Z,24.00
2023-04-25T10:34:06.905Z,23.92
2023-04-25T10:39:10.427Z,24.10
2023-04-25T10:44:12.562Z,24.26
2023-04-25T10:49:52.318Z,23.57
2023-04-25T10:54:55.611Z,23.66
2023-04-25T11:00:02.575Z,23.79
2023-04-25T11:05:05.124Z,23.44
2023-04-25T11:10:07.925Z,23.61
2023-04-25T11:15:10.480Z,23.64
2023-04-25T11:20:12.920Z,23.15
2023-04-25T11:25:17.737Z,23.46
2023-04-25T11:30:21.394Z,22.99
2023-04-25T11:35:24.521Z,22.86
2023-04-25T11:40:26.872Z,23.09
2023-04-25T11:45:30.510Z,22.90
2023-04-25T11:50:33.411Z,23.15
2023-04-25T11:55:35.970Z,23.30
2023-04-25T12:00:38.397Z,23.13
2023-04-25T12:05:42.307Z,22.99
2023-04-25T12:10:47.296Z,23.08
2023-04-25T12:15:50.276Z,23.52
2023-04-25T12:20:54.274Z,23.14
2023-04-25T12:25:57.363Z,23.28
2023-04-25T12:31:05.734Z,23.24
2023-04-25T12:36:13.123Z,23.12
2023-04-25T12:41:15.327Z,23.36
2023-04-25T12:46:17.719Z,23.03
2023-04-25T12:51:19.955Z,23.28
2023-04-25T12:56:24.551Z,23.26
2023-04-25T13:01:28.142Z,23.23
2023-04-25T13:06:31.805Z,23.40
2023-04-25T13:11:34.055Z,23.57
2023-04-25T13:16:36.468Z,23.61
2023-04-25T13:21:38.820Z,23.84
2023-04-25T13:26:41.024Z,23.23
2023-04-25T13:31:44.014Z,23.45
2023-04-25T13:36:46.949Z,22.94
2023-04-25T13:41:49.182Z,23.17
2023-04-25T13:46:51.459Z,22.88
2023-04-25T13:51:53.762Z,22.75
2023-04-25T13:57:00.184Z,22.71
2023-04-25T14:02:02.822Z,22.78
2023-04-25T14:07:06.295Z,23.01
2023-04-25T14:12:08.639Z,22.81
2023-04-25T14:17:11.063Z,23.26
2023-04-25T14:22:13.354Z,23.42
2023-04-25T14:27:15.827Z,23.02
2023-04-25T14:32:18.129Z,23.01
2023-04-25T14:37:20.338Z,22.57
2023-04-25T14:42:22.539Z,23.05
2023-04-25T14:47:27.250Z,23.69
2023-04-25T14:52:30.102Z,23.71
2023-04-25T14:57:33.927Z,23.65
2023-04-25T15:02:36.606Z,23.71
2023-04-25T15:07:40.848Z,24.31
2023-04-25T15:12:47.680Z,26.08
2023-04-25T15:17:50.470Z,27.81
2023-04-25T15:22:52.699Z,28.40
2023-04-25T15:27:56.475Z,29.68
2023-04-25T15:32:58.891Z,30.19
2023-04-25T15:38:01.671Z,27.38
2023-04-25T15:43:04.251Z,25.11
2023-04-25T15:48:06.841Z,22.91
2023-04-25T15:53:09.042Z,22.45
2023-04-25T15:58:12.807Z,22.76
2023-04-25T16:03:15.811Z,25.31
2023-04-25T16:08:18.264Z,25.32
2023-04-25T16:13:20.461Z,27.32
2023-04-25T16:18:22.650Z,28.66
2023-04-25T16:23:24.937Z,27.98
2023-04-25T16:28:27.141Z,28.11
2023-04-25T16:33:29.485Z,24.78
2023-04-25T16:38:32.209Z,23.17
2023-04-25T16:43:34.857Z,22.94
2023-04-25T16:48:37.103Z,21.65
2023-04-25T16:53:39.294Z,21.61
2023-04-25T16:58:41.637Z,21.10
2023-04-25T17:03:44.537Z,20.99
2023-04-25T17:08:46.985Z,20.76
2023-04-25T17:13:49.275Z,20.66
2023-04-25T17:18:51.964Z,20.51
2023-04-25T17:23:54.620Z,20.51
2023-04-25T17:28:57.327Z,20.41
2023-04-25T17:33:59.629Z,20.00
2023-04-25T17:39:02.619Z,19.71
2023-04-25T17:44:05.035Z,19.38
2023-04-25T17:49:07.576Z,19.28
2023-04-25T17:54:09.873Z,19.38
2023-04-25T17:59:12.082Z,19.51
2023-04-25T18:04:14.673Z,19.24
2023-04-25T18:09:23.612Z,18.82
2023-04-25T18:14:26.465Z,19.09
2023-04-25T18:19:28.710Z,19.52
2023-04-25T18:24:30.922Z,19.55
2023-04-25T18:29:34.120Z,19.80
2023-04-25T18:34:36.629Z,19.67
2023-04-25T18:39:38.830Z,19.50
2023-04-25T18:44:41.472Z,19.19
2023-04-25T18:49:43.992Z,19.41
2023-04-25T18:54:46.432Z,19.32
2023-04-25T18:59:49.257Z,19.10
2023-04-25T19:04:51.442Z,19.56
2023-04-25T19:09:54.355Z,19.27
2023-04-25T19:14:57.064Z,19.40
2023-04-25T19:19:59.397Z,19.34
2023-04-25T19:25:10.053Z,19.28
2023-04-25T19:30:13.432Z,19.28
2023-04-25T19:35:16.118Z,19.48
2023-04-25T19:40:20.830Z,19.47
2023-04-25T19:45:23.108Z,18.77
2023-04-25T19:50:25.923Z,18.61
2023-04-25T19:55:29.056Z,18.36
2023-04-25T20:00:31.549Z,18.31
2023-04-25T20:05:33.778Z,18.68
2023-04-25T20:10:36.066Z,18.98
2023-04-25T20:15:38.582Z,18.77
2023-04-25T20:20:40.959Z,18.83
2023-04-25T20:25:43.971Z,18.38
2023-04-25T20:30:46.929Z,18.11
2023-04-25T20:35:49.701Z,18.03
2023-04-25T20:40:52.372Z,18.32
2023-04-25T20:45:55.263Z,18.12
2023-04-25T20:50:59.087Z,18.36
2023-04-25T20:56:01.367Z,18.31
2023-04-25T21:01:04.564Z,18.16
2023-04-25T21:06:06.918Z,18.21
2023-04-25T21:11:10.225Z,18.13
2023-04-25T21:16:12.560Z,18.07
2023-04-25T21:21:14.853Z,18.17
2023-04-25T21:26:17.019Z,18.32
2023-04-25T21:31:19.662Z,18.25
2023-04-25T21:36:22.513Z,18.23
2023-04-25T21:41:26.048Z,18.00
2023-04-25T21:46:28.330Z,18.07
2023-04-25T21:51:32.792Z,16.97
2023-04-25T21:56:34.997Z,17.49
2023-04-25T22:01:37.419Z,17.46
2023-04-25T22:06:39.702Z,17.38
2023-04-25T22:11:43.445Z,17.44
2023-04-25T22:16:46.531Z,17.10
2023-04-25T22:21:49.049Z,17.36
2023-04-25T22:26:51.674Z,17.60
2023-04-25T22:31:54.099Z,17.19
2023-04-25T22:36:56.476Z,16.78
2023-04-25T22:41:58.777Z,16.78
2023-04-25T22:47:01.855Z,16.99
2023-04-25T22:52:04.927Z,17.18
2023-04-25T22:57:08.569Z,17.27
2023-04-25T23:02:11.255Z,17.49
2023-04-25T23:07:14.022Z,17.59
2023-04-25T23:12:19.597Z,17.64
2023-04-25T23:17:21.871Z,17.79
2023-04-25T23:22:24.850Z,17.94
2023-04-25T23:27:27.266Z,18.08
2023-04-25T23:32:29.452Z,17.99
2023-04-25T23:37:38.566Z,17.96
2023-04-25T23:42:42.060Z,18.06
2023-04-25T23:47:44.476Z,18.02
2023-04-25T23:52:46.670Z,17.15
2023-04-25T23:57:49.165Z,16.99
