createdAt,value
2023-10-10T00:00:31.192Z,118.47
2023-10-10T00:03:01.740Z,103.00
2023-10-10T00:05:40.674Z,99.72
2023-10-10T00:08:13.700Z,103.47
2023-10-10T00:10:54.269Z,104.22
2023-10-10T00:13:26.572Z,106.90
2023-10-10T00:16:00.505Z,99.97
2023-10-10T00:18:32.792Z,97.97
2023-10-10T00:21:09.509Z,103.25
2023-10-10T00:23:50.560Z,99.25
2023-10-10T00:26:24.163Z,108.90
2023-10-10T00:28:58.515Z,98.82
2023-10-10T00:31:34.434Z,100.03
2023-10-10T00:34:04.812Z,94.90
2023-10-10T00:36:36.862Z,98.30
2023-10-10T00:39:14.113Z,99.65
2023-10-10T00:41:53.768Z,96.38
2023-10-10T00:44:25.429Z,99.68
2023-10-10T00:46:59.969Z,101.70
2023-10-10T00:49:34.492Z,108.05
2023-10-10T00:52:09.973Z,103.15
2023-10-10T00:54:46.887Z,105.10
2023-10-10T00:57:19.267Z,98.22
2023-10-10T00:59:51.656Z,102.82
2023-10-10T01:02:24.017Z,109.07
2023-10-10T01:04:57.548Z,134.95
2023-10-10T01:07:29.736Z,107.88
2023-10-10T01:10:00.595Z,91.70
2023-10-10T01:12:38.345Z,103.18
2023-10-10T01:15:18.975Z,100.65
2023-10-10T01:17:49.898Z,90.43
2023-10-10T01:20:37.339Z,90.30
2023-10-10T01:23:07.672Z,101.10
2023-10-10T01:25:37.951Z,97.50
2023-10-10T01:28:30.224Z,103.68
2023-10-10T01:31:02.387Z,88.93
2023-10-10T01:33:39.414Z,107.63
2023-10-10T01:36:20.236Z,107.65
2023-10-10T01:39:11.310Z,110.10
2023-10-10T01:41:44.606Z,98.82
2023-10-10T01:44:34.978Z,102.00
2023-10-10T01:47:06.589Z,111.05
2023-10-10T01:49:38.958Z,114.15
2023-10-10T01:52:15.376Z,108.53
2023-10-10T01:54:49.041Z,108.47
2023-10-10T01:57:25.630Z,105.50
2023-10-10T01:59:56.490Z,105.10
2023-10-10T02:02:29.683Z,112.80
2023-10-10T02:05:02.550Z,117.28
2023-10-10T02:07:35.988Z,109.78
2023-10-10T02:10:16.692Z,105.55
2023-10-10T02:12:49.829Z,112.18
2023-10-10T02:15:22.148Z,118.35
2023-10-10T02:17:58.087Z,107.13
2023-10-10T02:20:28.558Z,109.85
2023-10-10T02:23:13.506Z,116.88
2023-10-10T02:25:51.862Z,97.82
2023-10-10T02:28:22.254Z,121.95
2023-10-10T02:30:56.192Z,122.00
2023-10-10T02:33:26.548Z,112.20
2023-10-10T02:36:02.220Z,106.30
2023-10-10T02:38:43.712Z,106.78
2023-10-10T02:41:41.519Z,131.30
2023-10-10T02:44:28.910Z,108.38
2023-10-10T02:47:02.669Z,103.85
2023-10-10T02:49:33.321Z,103.28
2023-10-10T02:52:09.599Z,111.47
2023-10-10T02:54:47.322Z,100.30
2023-10-10T02:57:30.192Z,103.93
2023-10-10T03:00:28.231Z,95.63
2023-10-10T03:03:02.634Z,99.68
2023-10-10T03:05:42.460Z,100.40
2023-10-10T03:08:37.620Z,100.35
2023-10-10T03:11:38.698Z,115.30
2023-10-10T03:14:11.941Z,111.05
2023-10-10T03:16:47.276Z,105.20
2023-10-10T03:19:29.972Z,116.13
2023-10-10T03:22:23.240Z,114.18
2023-10-10T03:25:11.058Z,116.55
2023-10-10T03:28:13.095Z,132.07
2023-10-10T03:30:55.531Z,114.82
2023-10-10T03:33:44.710Z,126.00
2023-10-10T03:36:23.373Z,109.32
2023-10-10T03:38:55.603Z,115.90
2023-10-10T03:41:40.998Z,146.48
2023-10-10T03:44:29.394Z,123.32
2023-10-10T03:47:08.993Z,114.05
2023-10-10T03:53:24.597Z,118.57
2023-10-10T03:56:14.495Z,131.55
2023-10-10T03:59:06.218Z,124.38
2023-10-10T04:01:54.748Z,131.05
2023-10-10T04:04:43.558Z,133.65
2023-10-10T04:07:37.330Z,113.90
2023-10-10T04:10:29.333Z,110.88
2023-10-10T04:13:17.767Z,112.60
2023-10-10T04:16:06.759Z,106.95
2023-10-10T04:19:15.606Z,108.53
2023-10-10T04:22:04.938Z,104.60
2023-10-10T04:24:53.994Z,96.65
2023-10-10T04:27:42.584Z,91.28
2023-10-10T04:30:31.095Z,98.30
2023-10-10T04:33:22.733Z,94.68
2023-10-10T04:36:11.419Z,90.47
2023-10-10T04:39:00.228Z,104.28
2023-10-10T04:41:48.848Z,89.17
2023-10-10T04:44:37.792Z,83.88
2023-10-10T04:47:28.129Z,86.47
2023-10-10T04:50:17.669Z,76.07
2023-10-10T04:53:06.891Z,83.28
2023-10-10T04:55:55.522Z,84.20
2023-10-10T04:58:44.269Z,87.95
2023-10-10T05:01:32.717Z,98.47
2023-10-10T05:04:21.323Z,88.10
2023-10-10T05:07:10.044Z,75.28
2023-10-10T05:09:58.648Z,84.40
2023-10-10T05:12:47.337Z,75.85
2023-10-10T05:15:44.065Z,76.82
2023-10-10T05:18:32.737Z,73.35
2023-10-10T05:21:21.418Z,70.25
2023-10-10T05:23:52.073Z,69.57
2023-10-10T05:26:22.633Z,70.70
2023-10-10T05:28:55.103Z,58.90
2023-10-10T05:31:26.580Z,73.57
2023-10-10T05:33:57.566Z,78.13
2023-10-10T05:36:31.536Z,67.88
2023-10-10T05:39:02.473Z,87.85
2023-10-10T05:41:36.166Z,72.90
2023-10-10T05:44:06.875Z,63.13
2023-10-10T05:46:40.303Z,73.70
2023-10-10T05:49:10.835Z,69.65
2023-10-10T05:51:41.457Z,68.80
2023-10-10T05:54:14.734Z,63.15
2023-10-10T05:56:47.948Z,59.47
2023-10-10T05:59:18.538Z,60.88
2023-10-10T06:01:49.004Z,60.90
2023-10-10T06:04:19.580Z,57.83
2023-10-10T06:06:55.509Z,62.60
2023-10-10T06:09:30.257Z,60.85
2023-10-10T06:12:07.175Z,64.20
2023-10-10T06:14:40.246Z,71.20
2023-10-10T06:17:12.165Z,68.63
2023-10-10T06:19:42.824Z,63.08
2023-10-10T06:22:18.158Z,73.82
2023-10-10T06:24:49.368Z,68.78
2023-10-10T06:27:19.810Z,55.25
2023-10-10T06:29:53.019Z,59.95
2023-10-10T06:32:24.174Z,64.07
2023-10-10T06:35:08.000Z,56.38
2023-10-10T06:37:38.940Z,60.50
2023-10-10T06:40:12.092Z,61.13
2023-10-10T06:42:52.994Z,60.65
2023-10-10T06:45:25.831Z,66.20
2023-10-10T06:48:00.576Z,59.78
2023-10-10T06:50:38.142Z,55.88
2023-10-10T06:53:09.112Z,55.30
2023-10-10T06:55:42.483Z,58.70
2023-10-10T06:58:19.714Z,50.15
2023-10-10T07:00:50.706Z,48.10
2023-10-10T07:03:33.972Z,55.40
2023-10-10T07:06:10.454Z,54.72
2023-10-10T07:08:40.789Z,62.67
2023-10-10T07:11:14.352Z,59.72
2023-10-10T07:13:50.776Z,59.08
2023-10-10T07:16:21.792Z,62.22
2023-10-10T07:18:59.672Z,87.30
2023-10-10T07:21:40.219Z,74.95
2023-10-10T07:24:17.197Z,83.88
2023-10-10T07:27:02.071Z,79.07
2023-10-10T07:29:32.673Z,76.93
2023-10-10T07:32:29.249Z,78.07
2023-10-10T07:35:02.170Z,75.57
2023-10-10T07:37:33.761Z,79.60
2023-10-10T07:40:24.258Z,81.28
2023-10-10T07:42:54.697Z,86.50
2023-10-10T07:45:33.462Z,76.47
2023-10-10T07:48:05.031Z,85.35
2023-10-10T07:50:41.136Z,80.00
2023-10-10T07:53:16.208Z,83.15
2023-10-10T07:55:57.188Z,73.90
2023-10-10T07:58:49.095Z,76.90
2023-10-10T08:01:22.172Z,74.15
2023-10-10T08:04:00.690Z,71.20
2023-10-10T08:06:31.178Z,77.18
2023-10-10T08:09:22.624Z,73.07
2023-10-10T08:11:58.251Z,72.80
2023-10-10T08:14:34.764Z,66.03
2023-10-10T08:17:08.058Z,65.57
2023-10-10T08:19:38.735Z,75.60
2023-10-10T08:22:15.601Z,70.25
2023-10-10T08:24:46.912Z,62.90
2023-10-10T08:27:17.570Z,73.22
2023-10-10T08:29:52.126Z,66.53
2023-10-10T08:32:26.546Z,70.70
2023-10-10T08:35:00.111Z,74.05
2023-10-10T08:37:31.320Z,80.75
2023-10-10T08:40:18.776Z,67.78
2023-10-10T08:42:51.543Z,74.82
2023-10-10T08:45:30.093Z,74.47
2023-10-10T08:48:07.116Z,83.75
2023-10-10T08:50:37.702Z,74.30
2023-10-10T08:53:08.984Z,77.93
2023-10-10T08:55:41.511Z,66.95
2023-10-10T08:58:14.154Z,70.32
2023-10-10T09:00:47.475Z,67.25
2023-10-10T09:03:21.129Z,83.50
2023-10-10T09:05:51.654Z,84.70
2023-10-10T09:08:31.971Z,78.93
2023-10-10T09:11:02.431Z,73.22
2023-10-10T09:13:35.164Z,78.72
2023-10-10T09:16:10.403Z,70.35
2023-10-10T09:18:42.559Z,77.00
2023-10-10T09:21:23.178Z,78.85
2023-10-10T09:24:11.331Z,83.10
2023-10-10T09:26:48.621Z,72.93
2023-10-10T09:29:45.748Z,72.15
2023-10-10T09:32:25.248Z,77.40
2023-10-10T09:34:57.615Z,71.57
2023-10-10T09:37:38.520Z,82.45
2023-10-10T09:40:18.890Z,75.90
2023-10-10T09:43:10.562Z,71.90
2023-10-10T09:45:58.785Z,82.75
2023-10-10T09:48:37.217Z,81.70
2023-10-10T09:51:26.055Z,73.50
2023-10-10T09:54:07.526Z,85.70
2023-10-10T09:56:40.775Z,81.07
2023-10-10T09:59:12.735Z,73.90
2023-10-10T10:01:49.047Z,85.80
2023-10-10T10:04:31.523Z,81.50
2023-10-10T10:07:44.428Z,83.63
2023-10-10T10:10:26.305Z,76.80
2023-10-10T10:13:31.835Z,86.85
2023-10-10T10:16:41.186Z,85.00
2023-10-10T10:19:21.119Z,82.75
2023-10-10T10:22:11.737Z,81.57
2023-10-10T10:24:48.679Z,81.20
2023-10-10T10:27:38.855Z,77.38
2023-10-10T10:30:23.677Z,92.80
2023-10-10T10:32:57.839Z,83.25
2023-10-10T10:35:47.530Z,87.15
2023-10-10T10:41:21.763Z,88.70
2023-10-10T10:43:55.530Z,85.53
2023-10-10T10:46:43.132Z,94.20
2023-10-10T10:49:16.508Z,94.20
2023-10-10T10:51:52.150Z,83.07
2023-10-10T10:57:50.333Z,86.40
2023-10-10T11:00:44.731Z,94.00
2023-10-10T11:03:16.470Z,104.38
2023-10-10T11:05:48.198Z,91.43
2023-10-10T11:08:18.568Z,80.07
2023-10-10T11:10:49.691Z,80.82
2023-10-10T11:13:19.939Z,76.68
2023-10-10T11:15:50.687Z,91.38
2023-10-10T11:18:37.867Z,75.90
2023-10-10T11:21:15.223Z,88.78
2023-10-10T11:23:45.986Z,84.10
2023-10-10T11:26:17.976Z,90.03
2023-10-10T11:28:51.510Z,88.65
2023-10-10T11:31:26.811Z,91.88
2023-10-10T11:34:13.812Z,87.05
2023-10-10T11:36:44.594Z,95.57
2023-10-10T11:39:37.164Z,100.25
2023-10-10T11:42:08.144Z,99.55
2023-10-10T11:44:38.578Z,91.30
2023-10-10T11:47:11.304Z,105.82
2023-10-10T11:49:44.769Z,91.18
2023-10-10T11:52:24.143Z,98.18
2023-10-10T11:54:58.270Z,87.38
2023-10-10T11:57:32.134Z,76.95
2023-10-10T12:00:16.338Z,81.10
2023-10-10T12:02:54.884Z,82.55
2023-10-10T12:05:28.905Z,92.57
2023-10-10T12:08:02.064Z,82.82
2023-10-10T12:10:50.419Z,90.18
2023-10-10T12:13:34.021Z,90.47
2023-10-10T12:16:14.972Z,85.80
2023-10-10T12:18:58.780Z,78.90
2023-10-10T12:21:29.168Z,88.25
2023-10-10T12:24:02.658Z,83.72
2023-10-10T12:26:33.993Z,87.50
2023-10-10T12:29:05.922Z,89.60
2023-10-10T12:31:37.802Z,84.10
2023-10-10T12:34:12.419Z,88.05
2023-10-10T12:36:43.601Z,93.38
2023-10-10T12:39:18.758Z,89.43
2023-10-10T12:41:51.915Z,92.88
2023-10-10T12:44:23.007Z,93.18
2023-10-10T12:46:57.939Z,107.85
2023-10-10T12:49:39.709Z,103.00
2023-10-10T12:52:15.539Z,109.60
2023-10-10T12:54:50.554Z,112.43
2023-10-10T12:57:20.987Z,114.43
2023-10-10T12:59:51.784Z,127.90
2023-10-10T13:02:29.316Z,110.53
2023-10-10T13:05:00.087Z,99.20
2023-10-10T13:07:37.928Z,98.75
2023-10-10T13:10:13.575Z,89.47
2023-10-10T13:12:48.426Z,94.53
2023-10-10T13:15:22.192Z,93.47
2023-10-10T13:18:14.785Z,95.35
2023-10-10T13:20:46.524Z,99.18
2023-10-10T13:23:17.074Z,99.20
2023-10-10T13:25:47.975Z,99.10
2023-10-10T13:28:23.770Z,100.13
2023-10-10T13:30:54.210Z,107.38
2023-10-10T13:33:24.861Z,100.03
2023-10-10T13:35:55.770Z,106.85
2023-10-10T13:38:28.392Z,102.32
2023-10-10T13:40:58.853Z,96.85
2023-10-10T13:43:29.629Z,97.47
2023-10-10T13:46:01.266Z,94.25
2023-10-10T13:48:33.470Z,94.72
2023-10-10T13:51:07.797Z,85.07
2023-10-10T13:53:42.481Z,89.00
2023-10-10T13:56:14.827Z,84.50
2023-10-10T13:58:50.137Z,95.30
2023-10-10T14:01:39.791Z,93.00
2023-10-10T14:04:27.315Z,90.55
2023-10-10T14:07:04.208Z,102.25
2023-10-10T14:09:47.909Z,86.68
2023-10-10T14:12:26.321Z,94.15
2023-10-10T14:14:56.722Z,104.95
2023-10-10T14:17:27.366Z,97.07
2023-10-10T14:19:57.836Z,115.85
2023-10-10T14:22:38.028Z,105.38
2023-10-10T14:25:20.775Z,99.47
2023-10-10T14:27:52.853Z,109.82
2023-10-10T14:30:26.591Z,116.30
2023-10-10T14:33:01.603Z,101.35
2023-10-10T14:35:32.090Z,107.07
2023-10-10T14:38:04.156Z,110.22
2023-10-10T14:40:36.516Z,120.82
2023-10-10T14:43:10.156Z,118.22
2023-10-10T14:45:47.347Z,116.57
2023-10-10T14:48:22.152Z,113.28
2023-10-10T14:51:00.488Z,108.50
2023-10-10T14:53:30.933Z,110.18
2023-10-10T14:56:01.530Z,110.63
2023-10-10T14:58:32.701Z,99.10
2023-10-10T15:01:03.087Z,102.10
2023-10-10T15:03:44.343Z,104.68
2023-10-10T15:06:19.022Z,100.57
2023-10-10T15:08:49.758Z,109.22
2023-10-10T15:11:20.185Z,112.68
2023-10-10T15:13:51.383Z,118.95
2023-10-10T15:16:24.473Z,108.22
2023-10-10T15:18:57.835Z,111.88
2023-10-10T15:21:36.959Z,113.07
2023-10-10T15:24:14.609Z,112.63
2023-10-10T15:26:49.836Z,111.88
2023-10-10T15:29:22.127Z,112.70
2023-10-10T15:31:53.413Z,98.13
2023-10-10T15:34:23.849Z,113.05
2023-10-10T15:36:54.214Z,111.80
2023-10-10T15:39:26.699Z,108.13
2023-10-10T15:41:57.163Z,105.15
2023-10-10T15:44:28.009Z,101.10
2023-10-10T15:47:06.440Z,97.43
2023-10-10T15:52:09.811Z,98.07
2023-10-10T15:54:40.201Z,110.88
2023-10-10T15:57:11.808Z,112.78
2023-10-10T15:59:45.536Z,97.75
2023-10-10T16:02:17.042Z,98.57
2023-10-10T16:04:47.956Z,97.85
2023-10-10T16:07:19.381Z,96.32
2023-10-10T16:09:49.807Z,105.05
2023-10-10T16:12:20.131Z,103.30
2023-10-10T16:14:51.126Z,108.30
2023-10-10T16:17:21.521Z,106.60
2023-10-10T16:19:52.065Z,102.32
2023-10-10T16:22:22.424Z,104.60
2023-10-10T16:24:55.865Z,105.05
2023-10-10T16:27:26.318Z,109.65
2023-10-10T16:29:59.015Z,93.43
2023-10-10T16:32:29.776Z,107.25
2023-10-10T16:35:00.214Z,89.72
2023-10-10T16:37:30.475Z,96.05
2023-10-10T16:40:01.858Z,101.00
2023-10-10T16:42:32.137Z,98.15
2023-10-10T16:45:02.944Z,100.03
2023-10-10T16:47:33.480Z,96.70
2023-10-10T16:50:05.163Z,83.82
2023-10-10T16:52:41.814Z,96.68
2023-10-10T16:55:17.231Z,94.45
2023-10-10T16:57:47.696Z,93.13
2023-10-10T17:00:18.681Z,83.13
2023-10-10T17:02:49.345Z,91.20
2023-10-10T17:05:26.874Z,89.70
2023-10-10T17:07:57.239Z,84.70
2023-10-10T17:10:27.623Z,85.18
2023-10-10T17:12:59.240Z,80.85
2023-10-10T17:15:30.231Z,97.03
2023-10-10T17:18:00.820Z,85.93
2023-10-10T17:20:31.341Z,84.60
2023-10-10T17:23:02.687Z,92.05
2023-10-10T17:36:33.480Z,99.70
2023-10-10T17:39:04.048Z,96.28
2023-10-10T17:41:37.999Z,94.05
2023-10-10T17:44:11.953Z,86.88
2023-10-10T17:46:42.243Z,87.13
2023-10-10T17:49:12.995Z,94.28
2023-10-10T17:51:47.319Z,91.38
2023-10-10T17:54:18.907Z,86.80
2023-10-10T17:56:50.616Z,87.25
2023-10-10T17:59:22.663Z,94.85
2023-10-10T18:01:55.341Z,82.50
2023-10-10T18:04:27.182Z,83.63
2023-10-10T18:06:57.884Z,87.20
2023-10-10T18:09:33.579Z,85.63
2023-10-10T18:12:04.065Z,77.88
2023-10-10T18:14:34.451Z,87.18
2023-10-10T18:17:08.390Z,84.78
2023-10-10T18:19:43.019Z,87.10
2023-10-10T18:22:13.493Z,85.28
2023-10-10T18:24:43.749Z,84.57
2023-10-10T18:27:14.542Z,89.40
2023-10-10T18:29:45.081Z,88.10
2023-10-10T18:32:18.678Z,77.22
2023-10-10T18:34:49.079Z,74.10
2023-10-10T18:37:19.352Z,80.72
2023-10-10T18:39:49.619Z,84.68
2023-10-10T18:42:19.817Z,77.60
2023-10-10T18:44:51.019Z,85.68
2023-10-10T18:47:21.317Z,78.45
2023-10-10T18:49:51.631Z,81.18
2023-10-10T18:52:22.505Z,77.55
2023-10-10T18:54:55.714Z,68.70
2023-10-10T18:57:26.041Z,84.25
2023-10-10T18:59:56.366Z,81.72
2023-10-10T19:02:26.810Z,81.03
2023-10-10T19:04:57.139Z,78.38
2023-10-10T19:07:29.037Z,73.60
2023-10-10T19:10:03.257Z,78.00
2023-10-10T19:12:33.567Z,85.55
2023-10-10T19:15:03.949Z,71.32
2023-10-10T19:17:34.393Z,74.40
2023-10-10T19:20:04.811Z,87.18
2023-10-10T19:22:35.206Z,72.25
2023-10-10T19:25:09.675Z,83.60
2023-10-10T19:27:39.903Z,73.65
2023-10-10T19:30:12.625Z,72.00
2023-10-10T19:32:43.033Z,73.55
2023-10-10T19:35:13.627Z,65.15
2023-10-10T19:37:47.615Z,82.43
2023-10-10T19:40:22.419Z,81.75
2023-10-10T19:42:54.056Z,70.78
2023-10-10T19:45:26.399Z,67.28
2023-10-10T19:48:19.064Z,76.20
2023-10-10T19:50:52.209Z,65.03
2023-10-10T19:53:22.641Z,77.28
2023-10-10T19:55:53.041Z,73.68
2023-10-10T19:58:24.085Z,77.95
2023-10-10T20:00:54.575Z,71.80
2023-10-10T20:03:31.024Z,73.50
2023-10-10T20:06:01.511Z,73.68
2023-10-10T20:08:32.200Z,74.55
2023-10-10T20:11:02.546Z,70.20
2023-10-10T20:13:33.343Z,81.07
2023-10-10T20:16:06.781Z,71.70
2023-10-10T20:18:37.286Z,71.13
2023-10-10T20:21:10.004Z,71.28
2023-10-10T20:23:41.692Z,71.30
2023-10-10T20:26:20.552Z,74.57
2023-10-10T20:28:51.614Z,77.87
2023-10-10T20:31:24.875Z,75.70
2023-10-10T20:33:55.554Z,78.18
2023-10-10T20:36:26.906Z,75.95
2023-10-10T20:38:57.414Z,78.43
2023-10-10T20:41:28.388Z,75.30
2023-10-10T20:43:58.867Z,74.57
2023-10-10T20:46:31.821Z,76.10
2023-10-10T20:49:03.728Z,80.53
2023-10-10T20:51:34.045Z,76.07
2023-10-10T20:54:04.567Z,73.32
2023-10-10T20:56:35.023Z,66.90
2023-10-10T20:59:05.362Z,67.20
2023-10-10T21:01:35.621Z,78.85
2023-10-10T21:04:07.767Z,65.20
2023-10-10T21:06:39.850Z,71.72
2023-10-10T21:09:12.959Z,79.38
2023-10-10T21:11:45.122Z,71.80
2023-10-10T21:14:15.604Z,74.32
2023-10-10T21:16:45.959Z,72.65
2023-10-10T21:19:16.966Z,82.68
2023-10-10T21:21:47.440Z,68.30
2023-10-10T21:24:17.818Z,59.63
2023-10-10T21:26:48.196Z,74.45
2023-10-10T21:29:21.867Z,67.22
2023-10-10T21:31:53.347Z,69.72
2023-10-10T21:34:24.342Z,63.53
2023-10-10T21:36:57.794Z,68.90
2023-10-10T21:39:28.244Z,69.68
2023-10-10T21:41:58.684Z,71.88
2023-10-10T21:44:29.023Z,66.20
2023-10-10T21:46:59.381Z,76.75
2023-10-10T21:49:32.441Z,65.63
2023-10-10T21:52:03.305Z,60.75
2023-10-10T21:54:35.945Z,67.22
2023-10-10T21:57:07.252Z,66.43
2023-10-10T21:59:37.914Z,58.15
2023-10-10T22:02:12.819Z,54.80
2023-10-10T22:04:43.719Z,65.05
2023-10-10T22:07:29.104Z,66.50
2023-10-10T22:10:00.549Z,69.95
2023-10-10T22:12:30.936Z,65.15
2023-10-10T22:15:01.408Z,66.93
2023-10-10T22:17:31.797Z,72.63
2023-10-10T22:20:02.449Z,68.93
2023-10-10T22:22:34.836Z,66.43
2023-10-10T22:25:13.929Z,62.25
2023-10-10T22:27:45.155Z,64.47
2023-10-10T22:30:17.152Z,61.88
2023-10-10T22:32:51.298Z,61.72
2023-10-10T22:35:23.133Z,73.03
2023-10-10T22:37:55.497Z,66.22
2023-10-10T22:40:29.235Z,67.45
2023-10-10T22:43:05.115Z,68.32
2023-10-10T22:45:37.893Z,69.25
2023-10-10T22:48:12.517Z,64.18
2023-10-10T22:50:43.992Z,71.97
2023-10-10T22:53:17.016Z,63.22
2023-10-10T22:55:49.828Z,72.90
2023-10-10T22:58:23.402Z,69.72
2023-10-10T23:00:54.029Z,69.03
2023-10-10T23:03:26.294Z,72.55
2023-10-10T23:05:56.755Z,70.28
2023-10-10T23:08:27.008Z,80.30
2023-10-10T23:10:59.057Z,70.80
2023-10-10T23:13:29.466Z,69.60
2023-10-10T23:16:01.260Z,75.07
2023-10-10T23:18:31.784Z,79.25
2023-10-10T23:21:02.321Z,77.00
2023-10-10T23:23:32.639Z,79.07
2023-10-10T23:26:03.088Z,73.88
2023-10-10T23:28:37.787Z,72.97
2023-10-10T23:31:08.374Z,78.10
2023-10-10T23:33:39.761Z,80.85
2023-10-10T23:36:10.205Z,82.78
2023-10-10T23:38:43.633Z,75.95
2023-10-10T23:41:21.474Z,73.45
2023-10-10T23:43:51.796Z,75.63
2023-10-10T23:46:25.463Z,69.43
2023-10-10T23:48:57.937Z,78.65
2023-10-10T23:51:30.706Z,83.70
2023-10-10T23:54:03.917Z,77.75
2023-10-10T23:56:37.291Z,82.65
2023-10-10T23:59:07.587Z,81.20
