createdAt,value
2022-12-31T00:04:43.364Z,999.39
2022-12-31T00:33:56.899Z,999.63
2022-12-31T01:03:07.199Z,999.72
2022-12-31T01:32:05.123Z,999.78
2022-12-31T02:01:13.323Z,999.96
2022-12-31T02:30:17.143Z,1000.09
2022-12-31T02:59:27.539Z,1000.03
2022-12-31T03:28:35.404Z,1000.34
2022-12-31T03:57:46.048Z,1000.1
2022-12-31T04:26:55.179Z,1000.3
2022-12-31T04:56:04.650Z,1000.43
2022-12-31T05:25:13.142Z,1000.58
2022-12-31T05:54:21.507Z,1001.09
2022-12-31T06:23:33.631Z,1000.73
2022-12-31T06:52:44.688Z,1001
2022-12-31T07:21:53.281Z,1001.34
2022-12-31T07:51:02.876Z,1001.48
2022-12-31T08:20:14.804Z,1001.92
2022-12-31T08:49:25.891Z,1001.73
2022-12-31T09:18:42.604Z,1001.84
2022-12-31T09:47:50.867Z,1002.1
2022-12-31T10:16:55.128Z,1001.7
2022-12-31T10:45:49.383Z,1001.21
2022-12-31T11:14:53.439Z,1000.8
2022-12-31T11:44:02.054Z,1000.62
2022-12-31T12:13:05.724Z,1000.39
2022-12-31T12:42:03.148Z,1000.04
2022-12-31T13:11:00.864Z,1000
2022-12-31T13:40:06.043Z,1000.16
2022-12-31T14:09:08.305Z,1000.21
2022-12-31T14:38:06.646Z,1000.19
2022-12-31T15:07:27.189Z,1000.17
2022-12-31T15:36:40.049Z,1000.13
2022-12-31T16:05:10.806Z,1000.44
2022-12-31T16:33:45.884Z,1000.64
2022-12-31T17:02:49.340Z,1000.8
2022-12-31T17:31:41.038Z,1000.79
2022-12-31T18:00:34.452Z,1001.22
2022-12-31T18:29:29.559Z,1001.34
2022-12-31T18:58:26.107Z,1001.65
2022-12-31T19:27:09.847Z,1001.78
2022-12-31T19:56:03.579Z,1001.6
2022-12-31T20:25:13.269Z,1001.77
2022-12-31T20:54:10.999Z,1002.02
2022-12-31T21:23:36.370Z,1002.18
2022-12-31T21:51:58.850Z,1002.44
2022-12-31T22:21:00.489Z,1002.66
2022-12-31T22:50:10.861Z,1002.89
2022-12-31T23:19:22.901Z,1003.1
2022-12-31T23:48:30.705Z,1003.01
