createdAt,value
2018-09-26T00:01:46.999Z,1.07
2018-09-26T00:04:19.702Z,1.90
2018-09-26T00:06:48.183Z,0.83
2018-09-26T00:09:16.615Z,1.77
2018-09-26T00:11:45.202Z,1.27
2018-09-26T00:14:13.473Z,1.10
2018-09-26T00:16:41.929Z,1.40
2018-09-26T00:19:10.467Z,1.17
2018-09-26T00:21:38.927Z,1.57
2018-09-26T00:24:08.097Z,1.63
2018-09-26T00:26:37.364Z,1.35
2018-09-26T00:29:05.907Z,1.70
2018-09-26T00:31:34.454Z,1.07
2018-09-26T00:34:02.752Z,1.10
2018-09-26T00:36:31.367Z,1.00
2018-09-26T00:39:00.128Z,1.50
2018-09-26T00:41:28.457Z,1.10
2018-09-26T00:43:57.000Z,1.20
2018-09-26T00:46:25.285Z,1.07
2018-09-26T00:48:53.572Z,1.27
2018-09-26T00:51:21.865Z,1.43
2018-09-26T00:53:50.219Z,1.30
2018-09-26T00:56:18.783Z,1.32
2018-09-26T00:58:47.296Z,1.27
2018-09-26T01:01:15.572Z,1.37
2018-09-26T01:03:43.888Z,1.77
2018-09-26T01:06:12.360Z,1.10
2018-09-26T01:08:40.821Z,1.00
2018-09-26T01:11:09.443Z,1.33
2018-09-26T01:13:37.853Z,1.60
2018-09-26T01:16:06.507Z,1.00
2018-09-26T01:18:34.848Z,1.20
2018-09-26T01:21:03.128Z,1.43
2018-09-26T01:23:32.020Z,1.23
2018-09-26T01:26:00.601Z,1.30
2018-09-26T01:28:29.387Z,1.57
2018-09-26T01:30:58.547Z,1.40
2018-09-26T01:33:27.130Z,1.10
2018-09-26T01:35:55.420Z,1.67
2018-09-26T01:38:23.942Z,1.20
2018-09-26T01:40:52.500Z,1.05
2018-09-26T01:43:20.981Z,1.40
2018-09-26T01:45:49.579Z,1.77
2018-09-26T01:48:18.091Z,1.30
2018-09-26T01:50:46.473Z,1.63
2018-09-26T01:53:14.946Z,1.20
2018-09-26T01:55:43.525Z,1.70
2018-09-26T01:58:11.800Z,1.83
2018-09-26T02:00:40.372Z,1.57
2018-09-26T02:03:08.799Z,1.63
2018-09-26T02:05:37.359Z,1.72
2018-09-26T02:08:06.253Z,1.50
2018-09-26T02:10:34.573Z,1.27
2018-09-26T02:13:02.853Z,1.83
2018-09-26T02:15:31.363Z,1.40
2018-09-26T02:17:59.668Z,1.50
2018-09-26T02:20:27.940Z,1.70
2018-09-26T02:22:56.237Z,1.50
2018-09-26T02:25:24.781Z,1.20
2018-09-26T02:27:53.067Z,1.60
2018-09-26T02:30:21.332Z,1.17
2018-09-26T02:32:49.646Z,1.17
2018-09-26T02:35:18.056Z,1.60
2018-09-26T02:37:46.522Z,1.43
2018-09-26T02:40:14.905Z,1.30
2018-09-26T02:42:43.261Z,1.20
2018-09-26T02:45:12.199Z,1.43
2018-09-26T02:47:40.668Z,1.20
2018-09-26T02:50:09.778Z,1.20
2018-09-26T02:52:38.059Z,1.23
2018-09-26T02:55:06.332Z,1.30
2018-09-26T02:57:34.876Z,1.80
2018-09-26T03:00:03.831Z,1.10
2018-09-26T03:02:32.127Z,1.87
2018-09-26T03:05:00.699Z,1.03
2018-09-26T03:07:29.343Z,1.50
2018-09-26T03:09:57.664Z,1.30
2018-09-26T03:12:26.221Z,2.00
2018-09-26T03:14:54.516Z,1.43
2018-09-26T03:17:22.840Z,1.70
2018-09-26T03:19:51.115Z,1.17
2018-09-26T03:22:19.451Z,1.10
2018-09-26T03:24:47.803Z,1.70
2018-09-26T03:27:16.337Z,1.50
2018-09-26T03:29:44.878Z,1.60
2018-09-26T03:32:13.344Z,1.80
2018-09-26T03:34:41.624Z,1.50
2018-09-26T03:37:10.280Z,1.60
2018-09-26T03:39:38.920Z,1.70
2018-09-26T03:42:07.573Z,2.03
2018-09-26T03:44:36.004Z,2.93
2018-09-26T03:47:04.287Z,1.20
2018-09-26T03:49:32.803Z,1.73
2018-09-26T03:52:01.367Z,2.03
2018-09-26T03:54:29.667Z,1.93
2018-09-26T03:56:57.940Z,1.60
2018-09-26T03:59:26.676Z,1.10
2018-09-26T04:01:55.245Z,2.27
2018-09-26T04:04:23.663Z,1.97
2018-09-26T04:06:52.058Z,2.00
2018-09-26T04:09:20.364Z,2.23
2018-09-26T04:11:48.642Z,2.13
2018-09-26T04:14:16.976Z,1.87
2018-09-26T04:16:45.754Z,1.40
2018-09-26T04:19:14.038Z,2.43
2018-09-26T04:21:42.557Z,2.17
2018-09-26T04:24:11.203Z,2.10
2018-09-26T04:26:39.914Z,2.60
2018-09-26T04:29:08.360Z,1.70
2018-09-26T04:31:36.691Z,1.83
2018-09-26T04:34:05.281Z,2.10
2018-09-26T04:36:33.584Z,1.60
2018-09-26T04:39:01.892Z,2.63
2018-09-26T04:41:30.172Z,2.37
2018-09-26T04:43:58.715Z,2.95
2018-09-26T04:46:27.322Z,2.03
2018-09-26T04:48:55.881Z,2.15
2018-09-26T04:51:24.152Z,3.10
2018-09-26T04:53:52.704Z,2.50
2018-09-26T04:56:21.052Z,2.83
2018-09-26T04:58:49.771Z,2.07
2018-09-26T05:01:18.292Z,1.97
2018-09-26T05:03:46.657Z,1.87
2018-09-26T05:06:15.212Z,2.10
2018-09-26T05:08:43.764Z,3.02
2018-09-26T05:11:12.077Z,2.00
2018-09-26T05:13:40.322Z,2.20
2018-09-26T05:16:50.577Z,2.63
2018-09-26T05:19:18.861Z,1.97
2018-09-26T05:21:47.119Z,2.00
2018-09-26T05:24:15.408Z,2.47
2018-09-26T05:26:43.715Z,2.80
2018-09-26T05:29:12.016Z,2.70
2018-09-26T05:31:40.606Z,3.13
2018-09-26T05:34:08.912Z,3.10
2018-09-26T05:36:37.274Z,3.03
2018-09-26T05:39:08.100Z,2.70
2018-09-26T05:41:36.519Z,2.93
2018-09-26T05:44:05.111Z,2.37
2018-09-26T05:46:33.451Z,2.80
2018-09-26T05:49:01.757Z,3.40
2018-09-26T05:51:30.237Z,2.90
2018-09-26T05:53:58.870Z,2.70
2018-09-26T05:56:27.130Z,2.93
2018-09-26T05:58:55.871Z,2.53
2018-09-26T06:01:24.451Z,2.30
2018-09-26T06:03:52.804Z,2.70
2018-09-26T06:06:21.102Z,2.77
2018-09-26T06:08:49.660Z,2.50
2018-09-26T06:11:18.234Z,2.60
2018-09-26T06:13:46.493Z,2.50
2018-09-26T06:16:15.324Z,3.97
2018-09-26T06:18:43.759Z,3.27
2018-09-26T06:21:12.035Z,2.27
2018-09-26T06:23:40.332Z,2.10
2018-09-26T06:26:08.598Z,2.70
2018-09-26T06:28:36.931Z,2.83
2018-09-26T06:31:05.267Z,2.90
2018-09-26T06:33:33.798Z,2.53
2018-09-26T06:36:02.342Z,2.57
2018-09-26T06:38:30.626Z,2.57
2018-09-26T06:40:58.901Z,1.70
2018-09-26T06:43:27.189Z,1.90
2018-09-26T06:45:55.501Z,2.77
2018-09-26T06:48:24.212Z,1.83
2018-09-26T06:50:52.484Z,3.10
2018-09-26T06:53:20.816Z,2.20
2018-09-26T06:55:49.351Z,1.12
2018-09-26T06:58:17.687Z,1.67
2018-09-26T07:00:46.023Z,2.03
2018-09-26T07:03:14.284Z,1.87
2018-09-26T07:05:42.651Z,2.43
2018-09-26T07:08:10.931Z,1.50
2018-09-26T07:10:39.318Z,1.97
2018-09-26T07:13:07.864Z,1.63
2018-09-26T07:15:36.181Z,1.90
2018-09-26T07:18:04.742Z,1.90
2018-09-26T07:20:33.157Z,1.77
2018-09-26T07:23:01.568Z,1.93
2018-09-26T07:25:30.020Z,1.43
2018-09-26T07:27:59.194Z,1.80
2018-09-26T07:30:28.105Z,1.50
2018-09-26T07:32:56.456Z,2.00
2018-09-26T07:35:25.047Z,1.60
2018-09-26T07:37:53.667Z,1.37
2018-09-26T07:40:22.392Z,1.70
2018-09-26T07:42:50.917Z,1.40
2018-09-26T07:45:19.552Z,2.00
2018-09-26T07:47:48.135Z,1.77
2018-09-26T07:50:16.436Z,1.77
2018-09-26T07:52:44.768Z,1.60
2018-09-26T07:55:13.424Z,1.60
2018-09-26T07:57:41.732Z,1.13
2018-09-26T08:00:10.545Z,1.17
2018-09-26T08:02:39.152Z,1.87
2018-09-26T08:05:07.795Z,1.30
2018-09-26T08:07:36.363Z,1.60
2018-09-26T08:10:05.467Z,1.70
2018-09-26T08:12:33.743Z,1.17
2018-09-26T08:15:02.327Z,1.60
2018-09-26T08:17:30.633Z,1.60
2018-09-26T08:19:59.222Z,1.30
2018-09-26T08:22:27.609Z,1.60
2018-09-26T08:24:56.167Z,1.80
2018-09-26T08:27:24.635Z,1.90
2018-09-26T08:29:53.260Z,1.63
2018-09-26T08:32:21.919Z,1.70
2018-09-26T08:34:50.468Z,2.00
2018-09-26T08:37:18.795Z,1.50
2018-09-26T08:39:47.194Z,1.40
2018-09-26T08:42:15.460Z,1.90
2018-09-26T08:44:44.165Z,1.67
2018-09-26T08:47:12.700Z,1.47
2018-09-26T08:49:40.965Z,1.40
2018-09-26T08:52:09.299Z,1.47
2018-09-26T08:54:37.877Z,1.27
2018-09-26T08:57:06.616Z,1.57
2018-09-26T08:59:35.050Z,1.67
2018-09-26T09:02:03.508Z,1.37
2018-09-26T09:04:32.060Z,1.50
2018-09-26T09:07:00.597Z,1.42
2018-09-26T09:09:29.135Z,1.57
2018-09-26T09:11:57.407Z,1.50
2018-09-26T09:14:26.189Z,1.23
2018-09-26T09:16:54.697Z,1.50
2018-09-26T09:19:22.964Z,1.47
2018-09-26T09:21:51.360Z,1.40
2018-09-26T09:24:19.889Z,1.60
2018-09-26T09:26:48.172Z,1.60
2018-09-26T09:29:16.731Z,1.30
2018-09-26T09:31:45.311Z,1.97
2018-09-26T09:34:14.083Z,1.50
2018-09-26T09:36:42.547Z,1.50
2018-09-26T09:39:11.089Z,1.43
2018-09-26T09:41:39.430Z,1.77
2018-09-26T09:44:08.231Z,1.87
2018-09-26T09:46:36.688Z,1.10
2018-09-26T09:49:04.963Z,1.40
2018-09-26T09:51:33.547Z,1.52
2018-09-26T09:54:01.984Z,1.67
2018-09-26T09:56:30.265Z,1.57
2018-09-26T09:58:58.560Z,1.30
2018-09-26T10:01:28.020Z,1.30
2018-09-26T10:03:57.431Z,1.50
2018-09-26T10:06:25.851Z,1.37
2018-09-26T10:08:54.852Z,1.70
2018-09-26T10:11:23.860Z,1.10
2018-09-26T10:13:52.168Z,1.50
2018-09-26T10:16:20.593Z,1.50
2018-09-26T10:18:49.111Z,1.40
2018-09-26T10:21:17.667Z,1.70
2018-09-26T10:23:45.967Z,1.03
2018-09-26T10:26:14.295Z,1.50
2018-09-26T10:28:42.988Z,1.53
2018-09-26T10:31:11.278Z,1.37
2018-09-26T10:33:39.717Z,1.63
2018-09-26T10:36:08.493Z,1.90
2018-09-26T10:38:37.031Z,1.60
2018-09-26T10:41:05.297Z,1.80
2018-09-26T10:43:33.931Z,1.30
2018-09-26T10:46:02.536Z,1.70
2018-09-26T10:48:31.300Z,1.77
2018-09-26T10:50:59.580Z,1.40
2018-09-26T10:53:28.007Z,1.80
2018-09-26T10:55:56.285Z,1.50
2018-09-26T10:58:24.751Z,1.80
2018-09-26T11:00:53.199Z,1.70
2018-09-26T11:03:21.724Z,1.72
2018-09-26T11:05:50.224Z,1.50
2018-09-26T11:08:18.828Z,1.77
2018-09-26T11:10:47.589Z,2.20
2018-09-26T11:13:16.146Z,1.77
2018-09-26T11:15:44.679Z,2.17
2018-09-26T11:18:13.060Z,1.70
2018-09-26T11:20:41.494Z,1.50
2018-09-26T11:23:09.821Z,1.70
2018-09-26T11:25:38.101Z,1.93
2018-09-26T11:28:06.469Z,1.70
2018-09-26T11:30:34.792Z,1.60
2018-09-26T11:33:03.707Z,1.70
2018-09-26T11:35:32.054Z,1.83
2018-09-26T11:38:00.315Z,1.73
2018-09-26T11:40:29.034Z,2.03
2018-09-26T11:42:57.682Z,1.90
2018-09-26T11:45:26.000Z,1.83
2018-09-26T11:47:54.651Z,1.90
2018-09-26T11:50:22.998Z,1.43
2018-09-26T11:52:51.618Z,1.70
2018-09-26T11:55:20.151Z,1.73
2018-09-26T11:57:48.447Z,1.50
2018-09-26T12:00:16.755Z,2.03
2018-09-26T12:02:45.079Z,1.83
2018-09-26T12:05:13.645Z,1.90
2018-09-26T12:07:41.921Z,1.70
2018-09-26T12:10:10.470Z,1.80
2018-09-26T12:12:38.927Z,1.83
2018-09-26T12:15:07.550Z,1.92
2018-09-26T12:17:35.848Z,1.93
2018-09-26T12:20:04.575Z,2.00
2018-09-26T12:22:33.142Z,2.10
2018-09-26T12:25:01.832Z,1.62
2018-09-26T12:27:30.332Z,1.73
2018-09-26T12:29:58.883Z,1.87
2018-09-26T12:32:27.225Z,1.60
2018-09-26T12:34:55.823Z,1.35
2018-09-26T12:37:24.465Z,1.70
2018-09-26T12:39:52.930Z,1.97
2018-09-26T12:42:21.592Z,1.70
2018-09-26T12:44:50.013Z,1.47
2018-09-26T12:47:18.400Z,1.67
2018-09-26T12:49:46.870Z,1.30
2018-09-26T12:52:15.346Z,2.00
2018-09-26T12:54:43.832Z,1.97
2018-09-26T12:57:12.452Z,1.77
2018-09-26T12:59:41.004Z,2.00
2018-09-26T13:02:09.560Z,1.60
2018-09-26T13:04:38.777Z,1.70
2018-09-26T13:07:07.607Z,1.67
2018-09-26T13:09:36.157Z,1.82
2018-09-26T13:12:04.730Z,2.03
2018-09-26T13:14:33.180Z,2.00
2018-09-26T13:17:02.742Z,2.13
2018-09-26T13:19:31.063Z,2.00
2018-09-26T13:21:59.352Z,1.70
2018-09-26T13:24:27.980Z,1.77
2018-09-26T13:26:56.501Z,1.60
2018-09-26T13:29:24.884Z,2.00
2018-09-26T13:31:53.492Z,1.83
2018-09-26T13:34:22.448Z,1.60
2018-09-26T13:36:51.174Z,1.50
2018-09-26T13:39:19.468Z,1.73
2018-09-26T13:41:48.135Z,1.90
2018-09-26T13:44:16.416Z,1.40
2018-09-26T13:46:44.998Z,1.23
2018-09-26T13:49:13.783Z,1.60
2018-09-26T13:51:42.386Z,1.17
2018-09-26T13:54:11.140Z,1.50
2018-09-26T13:56:39.650Z,2.00
2018-09-26T13:59:07.933Z,1.63
2018-09-26T14:01:37.962Z,2.10
2018-09-26T14:04:06.961Z,2.10
2018-09-26T14:06:35.899Z,1.60
2018-09-26T14:09:05.250Z,1.50
2018-09-26T14:11:33.949Z,1.40
2018-09-26T14:14:02.244Z,1.60
2018-09-26T14:16:30.513Z,1.50
2018-09-26T14:18:58.815Z,2.43
2018-09-26T14:21:27.111Z,1.30
2018-09-26T14:23:55.443Z,2.37
2018-09-26T14:26:23.798Z,1.90
2018-09-26T14:28:52.298Z,1.90
2018-09-26T14:31:20.607Z,1.80
2018-09-26T14:33:48.942Z,1.67
2018-09-26T14:36:19.870Z,1.57
2018-09-26T14:38:48.537Z,1.80
2018-09-26T14:41:17.451Z,1.40
2018-09-26T14:43:46.119Z,1.77
2018-09-26T14:46:14.414Z,1.83
2018-09-26T14:48:43.024Z,1.63
2018-09-26T14:51:11.282Z,2.00
2018-09-26T14:53:39.777Z,1.80
2018-09-26T14:56:08.390Z,1.87
2018-09-26T14:58:37.154Z,2.00
2018-09-26T15:01:06.076Z,1.70
2018-09-26T15:03:34.343Z,1.50
2018-09-26T15:06:02.989Z,1.73
2018-09-26T15:08:31.379Z,1.33
2018-09-26T15:10:59.664Z,2.13
2018-09-26T15:13:28.433Z,2.07
2018-09-26T15:15:56.887Z,1.80
2018-09-26T15:18:25.423Z,2.00
2018-09-26T15:20:55.332Z,1.93
2018-09-26T15:23:23.863Z,1.57
2018-09-26T15:25:52.155Z,1.57
2018-09-26T15:28:20.666Z,1.60
2018-09-26T15:30:49.332Z,1.63
2018-09-26T15:33:17.876Z,2.08
2018-09-26T15:35:46.523Z,2.30
2018-09-26T15:38:15.475Z,1.37
2018-09-26T15:40:44.349Z,2.23
2018-09-26T15:43:12.947Z,1.75
2018-09-26T15:45:42.053Z,1.67
2018-09-26T15:48:11.167Z,2.10
2018-09-26T15:50:39.609Z,2.57
2018-09-26T15:53:07.916Z,1.87
2018-09-26T15:55:36.537Z,2.07
2018-09-26T15:58:05.203Z,1.73
2018-09-26T16:00:33.640Z,2.17
2018-09-26T16:03:02.095Z,2.17
2018-09-26T16:05:30.461Z,2.50
2018-09-26T16:07:58.743Z,2.63
2018-09-26T16:10:27.712Z,2.87
2018-09-26T16:12:56.270Z,2.70
2018-09-26T16:15:24.798Z,2.20
2018-09-26T16:17:53.516Z,2.33
2018-09-26T16:20:22.018Z,2.30
2018-09-26T16:22:50.593Z,2.43
2018-09-26T16:25:19.600Z,2.43
2018-09-26T16:27:48.156Z,2.53
2018-09-26T16:30:16.453Z,2.30
2018-09-26T16:32:45.286Z,2.60
2018-09-26T16:35:13.821Z,1.80
2018-09-26T16:37:42.369Z,2.40
2018-09-26T16:40:10.924Z,2.10
2018-09-26T16:42:39.371Z,2.07
2018-09-26T16:45:08.232Z,2.60
2018-09-26T16:47:36.709Z,2.70
2018-09-26T16:50:05.675Z,2.30
2018-09-26T16:52:34.161Z,2.60
2018-09-26T16:55:02.729Z,2.20
2018-09-26T16:57:30.992Z,2.57
2018-09-26T16:59:59.642Z,2.02
2018-09-26T17:02:28.204Z,1.90
2018-09-26T17:04:56.780Z,2.17
2018-09-26T17:07:25.054Z,2.80
2018-09-26T17:09:53.451Z,2.07
2018-09-26T17:12:21.805Z,2.07
2018-09-26T17:14:50.183Z,2.43
2018-09-26T17:17:18.474Z,2.63
2018-09-26T17:19:47.039Z,2.57
2018-09-26T17:22:15.860Z,3.00
2018-09-26T17:24:44.308Z,2.83
2018-09-26T17:27:12.919Z,2.37
2018-09-26T17:29:41.496Z,4.22
2018-09-26T17:32:10.375Z,4.62
2018-09-26T17:34:38.834Z,6.13
2018-09-26T17:37:07.443Z,9.50
2018-09-26T17:39:35.746Z,8.33
2018-09-26T17:42:04.489Z,7.78
2018-09-26T17:44:33.224Z,9.50
2018-09-26T17:47:01.799Z,9.87
2018-09-26T17:49:30.178Z,10.17
2018-09-26T17:51:58.767Z,8.53
2018-09-26T17:54:27.304Z,7.93
2018-09-26T17:56:55.862Z,6.45
2018-09-26T17:59:24.415Z,5.33
2018-09-26T18:01:52.707Z,4.67
2018-09-26T18:04:21.310Z,5.10
2018-09-26T18:06:49.745Z,5.40
2018-09-26T18:09:18.038Z,5.00
2018-09-26T18:11:46.296Z,3.90
2018-09-26T18:14:14.677Z,3.70
2018-09-26T18:16:42.969Z,3.70
2018-09-26T18:19:11.834Z,3.40
2018-09-26T18:21:41.166Z,3.50
2018-09-26T18:24:09.490Z,4.47
2018-09-26T18:26:37.784Z,3.23
2018-09-26T18:29:06.090Z,3.70
2018-09-26T18:31:34.703Z,3.15
2018-09-26T18:34:02.984Z,3.10
2018-09-26T18:36:31.278Z,2.70
2018-09-26T18:39:00.050Z,3.20
2018-09-26T18:41:28.378Z,3.40
2018-09-26T18:43:56.691Z,3.60
2018-09-26T18:46:25.271Z,4.07
2018-09-26T18:48:53.550Z,3.33
2018-09-26T18:51:22.279Z,3.30
2018-09-26T18:53:50.576Z,3.30
2018-09-26T18:56:18.836Z,3.63
2018-09-26T18:58:50.065Z,3.92
2018-09-26T19:01:18.523Z,3.67
2018-09-26T19:03:46.836Z,4.07
2018-09-26T19:06:15.323Z,3.47
2018-09-26T19:08:54.969Z,3.35
2018-09-26T19:11:23.583Z,3.63
2018-09-26T19:13:52.124Z,3.70
2018-09-26T19:16:21.740Z,3.80
2018-09-26T19:18:50.370Z,3.67
2018-09-26T19:21:18.904Z,4.15
2018-09-26T19:23:47.645Z,4.30
2018-09-26T19:26:16.276Z,3.83
2018-09-26T19:28:44.541Z,3.97
2018-09-26T19:31:13.086Z,3.63
2018-09-26T19:33:41.772Z,4.33
2018-09-26T19:36:10.058Z,4.73
2018-09-26T19:38:38.475Z,4.70
2018-09-26T19:41:07.685Z,4.50
2018-09-26T19:43:35.999Z,4.93
2018-09-26T19:46:04.777Z,4.73
2018-09-26T19:48:33.590Z,4.72
2018-09-26T19:51:01.942Z,4.17
2018-09-26T19:53:30.368Z,4.57
2018-09-26T19:55:58.711Z,3.97
2018-09-26T19:58:27.203Z,4.70
2018-09-26T20:00:55.623Z,5.47
2018-09-26T20:03:24.111Z,4.57
2018-09-26T20:05:52.586Z,4.53
2018-09-26T20:08:20.856Z,3.67
2018-09-26T20:10:49.141Z,4.03
2018-09-26T20:13:17.418Z,4.37
2018-09-26T20:15:45.745Z,4.40
2018-09-26T20:18:14.107Z,4.87
2018-09-26T20:20:42.567Z,4.93
2018-09-26T20:23:11.117Z,3.70
2018-09-26T20:25:39.827Z,4.47
2018-09-26T20:28:08.408Z,5.00
2018-09-26T20:30:36.840Z,5.53
2018-09-26T20:33:06.256Z,5.10
2018-09-26T20:35:35.109Z,5.33
2018-09-26T20:38:04.440Z,5.20
2018-09-26T20:40:32.744Z,4.43
2018-09-26T20:43:01.031Z,5.70
2018-09-26T20:45:29.345Z,5.03
2018-09-26T20:47:58.236Z,5.30
2018-09-26T20:50:26.711Z,6.20
2018-09-26T20:52:55.035Z,6.50
2018-09-26T20:55:23.597Z,5.90
2018-09-26T20:57:51.888Z,5.13
2018-09-26T21:00:20.395Z,5.90
2018-09-26T21:02:48.867Z,5.90
2018-09-26T21:05:17.426Z,4.70
2018-09-26T21:07:45.728Z,5.30
2018-09-26T21:10:14.308Z,5.40
2018-09-26T21:12:42.867Z,6.17
2018-09-26T21:15:13.996Z,5.30
2018-09-26T21:17:42.377Z,5.70
2018-09-26T21:20:10.772Z,5.70
2018-09-26T21:22:39.317Z,6.15
2018-09-26T21:25:08.045Z,5.80
2018-09-26T21:27:36.331Z,5.83
2018-09-26T21:30:05.578Z,6.20
2018-09-26T21:32:34.042Z,5.93
2018-09-26T21:35:02.919Z,5.50
2018-09-26T21:37:31.251Z,5.10
2018-09-26T21:39:59.801Z,5.67
2018-09-26T21:42:28.376Z,5.00
2018-09-26T21:44:56.871Z,5.70
2018-09-26T21:47:25.412Z,5.55
2018-09-26T21:49:54.023Z,6.17
2018-09-26T21:52:22.715Z,5.40
2018-09-26T21:54:51.067Z,5.80
2018-09-26T21:57:19.603Z,5.23
2018-09-26T21:59:48.169Z,5.72
2018-09-26T22:02:16.489Z,5.00
2018-09-26T22:04:44.741Z,5.50
2018-09-26T22:07:13.281Z,4.60
2018-09-26T22:09:41.557Z,6.20
2018-09-26T22:12:09.975Z,5.20
2018-09-26T22:14:38.265Z,4.83
2018-09-26T22:17:06.635Z,5.17
2018-09-26T22:19:35.067Z,5.43
2018-09-26T22:22:03.428Z,4.73
2018-09-26T22:24:32.996Z,4.97
2018-09-26T22:27:01.435Z,4.80
2018-09-26T22:29:29.895Z,4.50
2018-09-26T22:31:58.446Z,4.90
2018-09-26T22:34:26.792Z,4.97
2018-09-26T22:36:55.336Z,4.45
2018-09-26T22:39:23.623Z,5.53
2018-09-26T22:41:51.913Z,5.10
2018-09-26T22:44:20.516Z,4.70
2018-09-26T22:46:49.094Z,4.80
2018-09-26T22:49:17.369Z,5.07
2018-09-26T22:51:45.673Z,4.90
2018-09-26T22:54:14.395Z,4.95
2018-09-26T22:56:42.901Z,4.77
2018-09-26T22:59:11.225Z,4.77
2018-09-26T23:01:40.103Z,5.40
2018-09-26T23:04:08.557Z,4.70
2018-09-26T23:06:36.943Z,5.50
2018-09-26T23:09:08.111Z,5.57
2018-09-26T23:11:36.483Z,5.37
2018-09-26T23:14:05.397Z,5.37
2018-09-26T23:16:33.771Z,5.87
2018-09-26T23:19:02.364Z,4.90
2018-09-26T23:21:30.785Z,4.87
2018-09-26T23:23:59.336Z,4.67
2018-09-26T23:26:28.207Z,5.50
2018-09-26T23:28:56.784Z,5.70
2018-09-26T23:31:25.128Z,5.10
2018-09-26T23:33:53.666Z,5.50
2018-09-26T23:36:22.204Z,5.10
2018-09-26T23:38:50.520Z,5.80
2018-09-26T23:41:18.781Z,5.20
2018-09-26T23:43:47.147Z,5.07
2018-09-26T23:46:15.411Z,4.83
2018-09-26T23:48:43.867Z,6.00
2018-09-26T23:51:12.303Z,4.70
2018-09-26T23:53:40.860Z,5.27
2018-09-26T23:56:09.132Z,5.20
2018-09-26T23:58:37.592Z,4.80
