createdAt,value
2018-12-01T00:03:12.256Z,95544.00
2018-12-01T00:08:41.909Z,95557.00
2018-12-01T00:14:11.189Z,95551.00
2018-12-01T00:19:40.677Z,95541.00
2018-12-01T00:25:10.431Z,95547.00
2018-12-01T00:30:39.876Z,95550.00
2018-12-01T00:36:09.276Z,95553.00
2018-12-01T00:41:38.708Z,95551.00
2018-12-01T00:47:08.108Z,95561.00
2018-12-01T00:52:37.401Z,95572.00
2018-12-01T00:58:06.892Z,95581.00
2018-12-01T01:03:36.328Z,95583.00
2018-12-01T01:09:07.207Z,95585.00
2018-12-01T01:14:36.641Z,95599.00
2018-12-01T01:20:13.875Z,95597.00
2018-12-01T01:25:43.325Z,95595.00
2018-12-01T01:31:12.802Z,95598.00
2018-12-01T01:36:42.191Z,95604.00
2018-12-01T01:42:11.587Z,95611.00
2018-12-01T01:47:40.977Z,95609.00
2018-12-01T01:53:10.325Z,95612.00
2018-12-01T01:58:39.708Z,95602.00
2018-12-01T02:04:09.077Z,95611.00
2018-12-01T02:09:38.513Z,95615.00
2018-12-01T02:15:09.235Z,95613.00
2018-12-01T02:20:38.763Z,95607.00
2018-12-01T02:26:08.161Z,95607.00
2018-12-01T02:31:38.339Z,95604.00
2018-12-01T02:37:08.662Z,95601.00
2018-12-01T02:42:39.051Z,95597.00
2018-12-01T02:48:08.548Z,95602.00
2018-12-01T02:53:38.028Z,95600.00
2018-12-01T02:59:07.499Z,95601.00
2018-12-01T03:04:36.899Z,95602.00
2018-12-01T03:10:12.470Z,95605.00
2018-12-01T03:15:42.121Z,95605.00
2018-12-01T03:21:11.467Z,95612.00
2018-12-01T03:26:40.815Z,95614.00
2018-12-01T03:32:10.148Z,95608.00
2018-12-01T03:37:40.186Z,95631.00
2018-12-01T03:43:09.515Z,95626.00
2018-12-01T03:48:38.986Z,95635.00
2018-12-01T03:54:08.725Z,95643.00
2018-12-01T03:59:38.148Z,95642.00
2018-12-01T04:05:07.552Z,95636.00
2018-12-01T04:10:36.984Z,95645.00
2018-12-01T04:16:07.195Z,95642.00
2018-12-01T04:21:36.617Z,95643.00
2018-12-01T04:27:14.319Z,95652.00
2018-12-01T04:32:43.712Z,95660.00
2018-12-01T04:38:13.198Z,95666.00
2018-12-01T04:43:42.708Z,95669.00
2018-12-01T04:49:12.125Z,95676.00
2018-12-01T04:54:41.488Z,95674.00
2018-12-01T05:00:17.403Z,95677.00
2018-12-01T05:05:46.887Z,95677.00
2018-12-01T05:11:16.260Z,95679.00
2018-12-01T05:16:45.628Z,95675.00
2018-12-01T05:22:14.992Z,95671.00
2018-12-01T05:27:44.430Z,95680.00
2018-12-01T05:33:13.805Z,95678.00
2018-12-01T05:38:43.119Z,95683.00
2018-12-01T05:44:12.423Z,95684.00
2018-12-01T05:49:41.810Z,95683.00
2018-12-01T05:55:12.533Z,95684.00
2018-12-01T06:00:41.948Z,95693.00
2018-12-01T06:06:11.340Z,95692.00
2018-12-01T06:11:40.673Z,95705.00
2018-12-01T06:17:10.012Z,95696.00
2018-12-01T06:22:39.442Z,95707.00
2018-12-01T06:28:08.929Z,95707.00
2018-12-01T06:33:38.351Z,95710.00
2018-12-01T06:39:08.813Z,95716.00
2018-12-01T06:44:38.318Z,95714.00
2018-12-01T06:50:13.435Z,95716.00
2018-12-01T06:55:42.857Z,95740.00
2018-12-01T07:01:12.413Z,95748.00
2018-12-01T07:06:41.896Z,95748.00
2018-12-01T07:12:11.360Z,95751.00
2018-12-01T07:17:40.853Z,95768.00
2018-12-01T07:23:10.241Z,95761.00
2018-12-01T07:28:39.760Z,95768.00
2018-12-01T07:34:09.212Z,95773.00
2018-12-01T07:39:38.724Z,95763.00
2018-12-01T07:45:11.448Z,95774.00
2018-12-01T07:50:40.920Z,95776.00
2018-12-01T07:56:11.018Z,95781.00
2018-12-01T08:01:41.344Z,95784.00
2018-12-01T08:07:10.969Z,95782.00
2018-12-01T08:12:41.037Z,95788.00
2018-12-01T08:18:10.545Z,95780.00
2018-12-01T08:23:40.121Z,95791.00
2018-12-01T08:29:09.668Z,95791.00
2018-12-01T08:34:39.142Z,95796.00
2018-12-01T08:40:14.471Z,95800.00
2018-12-01T08:45:45.250Z,95809.00
2018-12-01T08:51:14.862Z,95811.00
2018-12-01T08:56:44.425Z,95815.00
2018-12-01T09:02:13.826Z,95808.00
2018-12-01T09:07:43.353Z,95811.00
2018-12-01T09:13:12.696Z,95822.00
2018-12-01T09:18:46.180Z,95821.00
2018-12-01T09:24:15.692Z,95823.00
2018-12-01T09:29:45.047Z,95812.00
2018-12-01T09:35:14.552Z,95826.00
2018-12-01T09:40:44.117Z,95811.00
2018-12-01T09:46:13.492Z,95808.00
2018-12-01T09:51:42.806Z,95797.00
2018-12-01T09:57:12.386Z,95792.00
2018-12-01T10:02:42.440Z,95778.00
2018-12-01T10:08:12.009Z,95777.00
2018-12-01T10:13:42.789Z,95769.00
2018-12-01T10:19:12.277Z,95768.00
2018-12-01T10:24:41.795Z,95755.00
2018-12-01T10:30:20.605Z,95743.00
2018-12-01T10:35:50.493Z,95751.00
2018-12-01T10:41:20.182Z,95737.00
2018-12-01T10:46:49.792Z,95732.00
2018-12-01T10:52:19.368Z,95723.00
2018-12-01T10:57:48.979Z,95714.00
2018-12-01T11:03:24.211Z,95700.00
2018-12-01T11:08:53.687Z,95701.00
2018-12-01T11:14:23.178Z,95689.00
2018-12-01T11:19:52.793Z,95689.00
2018-12-01T11:25:22.332Z,95684.00
2018-12-01T11:30:51.754Z,95673.00
2018-12-01T11:36:21.602Z,95671.00
2018-12-01T11:41:51.003Z,95677.00
2018-12-01T11:47:20.509Z,95682.00
2018-12-01T11:52:50.916Z,95671.00
2018-12-01T11:58:20.373Z,95681.00
2018-12-01T12:03:49.998Z,95676.00
2018-12-01T12:09:19.722Z,95665.00
2018-12-01T12:14:51.947Z,95678.00
2018-12-01T12:20:18.749Z,95668.00
2018-12-01T12:25:48.478Z,95661.00
2018-12-01T12:31:17.950Z,95665.00
2018-12-01T12:36:47.547Z,95676.00
2018-12-01T12:42:17.053Z,95686.00
2018-12-01T12:47:46.369Z,95695.00
2018-12-01T12:53:15.728Z,95685.00
2018-12-01T12:58:45.736Z,95684.00
2018-12-01T13:04:15.110Z,95684.00
2018-12-01T13:09:44.771Z,95687.00
2018-12-01T13:15:15.888Z,95682.00
2018-12-01T13:20:47.035Z,95667.00
2018-12-01T13:26:17.105Z,95676.00
2018-12-01T13:31:47.008Z,95669.00
2018-12-01T13:37:18.338Z,95672.00
2018-12-01T13:42:46.847Z,95666.00
2018-12-01T13:48:16.571Z,95671.00
2018-12-01T13:53:46.017Z,95676.00
2018-12-01T13:59:17.511Z,95662.00
2018-12-01T14:04:47.463Z,95669.00
2018-12-01T14:10:22.697Z,95678.00
2018-12-01T14:15:52.634Z,95682.00
2018-12-01T14:21:23.736Z,95691.00
2018-12-01T14:26:53.702Z,95706.00
2018-12-01T14:32:23.420Z,95692.00
2018-12-01T14:37:58.690Z,95694.00
2018-12-01T14:43:29.269Z,95691.00
2018-12-01T14:48:59.238Z,95674.00
2018-12-01T14:54:30.116Z,95664.00
2018-12-01T15:00:00.832Z,95660.00
2018-12-01T15:05:31.369Z,95672.00
2018-12-01T15:11:03.596Z,95663.00
2018-12-01T15:16:33.880Z,95657.00
2018-12-01T15:22:04.630Z,95655.00
2018-12-01T15:27:34.703Z,95653.00
2018-12-01T15:33:16.702Z,95653.00
2018-12-01T15:38:46.805Z,95648.00
2018-12-01T15:44:17.767Z,95642.00
2018-12-01T15:49:47.646Z,95640.00
2018-12-01T15:55:17.401Z,95634.00
2018-12-01T16:00:47.110Z,95621.00
2018-12-01T16:06:16.885Z,95640.00
2018-12-01T16:11:46.506Z,95632.00
2018-12-01T16:17:18.016Z,95639.00
2018-12-01T16:22:48.931Z,95639.00
2018-12-01T16:28:19.014Z,95636.00
2018-12-01T16:33:48.417Z,95644.00
2018-12-01T16:39:18.563Z,95628.00
2018-12-01T16:44:48.461Z,95628.00
2018-12-01T16:50:18.677Z,95616.00
2018-12-01T16:55:48.461Z,95622.00
2018-12-01T17:01:18.598Z,95627.00
2018-12-01T17:06:48.763Z,95618.00
2018-12-01T17:12:19.096Z,95616.00
2018-12-01T17:17:50.658Z,95612.00
2018-12-01T17:23:21.886Z,95614.00
2018-12-01T17:28:51.979Z,95603.00
2018-12-01T17:34:23.169Z,95594.00
2018-12-01T17:39:53.535Z,95597.00
2018-12-01T17:45:23.069Z,95587.00
2018-12-01T17:50:52.685Z,95589.00
2018-12-01T17:56:22.283Z,95592.00
2018-12-01T18:01:51.786Z,95593.00
2018-12-01T18:07:21.474Z,95582.00
2018-12-01T18:12:50.817Z,95598.00
2018-12-01T18:18:20.242Z,95586.00
2018-12-01T18:23:49.856Z,95578.00
2018-12-01T18:29:19.324Z,95571.00
2018-12-01T18:34:48.879Z,95568.00
2018-12-01T18:40:21.543Z,95576.00
2018-12-01T18:45:53.865Z,95572.00
2018-12-01T18:51:23.489Z,95571.00
2018-12-01T18:56:53.127Z,95567.00
2018-12-01T19:02:23.955Z,95571.00
2018-12-01T19:07:53.701Z,95570.00
2018-12-01T19:13:23.512Z,95563.00
2018-12-01T19:18:54.457Z,95554.00
2018-12-01T19:24:24.951Z,95562.00
2018-12-01T19:29:54.672Z,95558.00
2018-12-01T19:35:24.084Z,95553.00
2018-12-01T19:40:53.885Z,95558.00
2018-12-01T19:46:23.471Z,95544.00
2018-12-01T19:51:53.061Z,95540.00
2018-12-01T19:57:31.912Z,95529.00
2018-12-01T20:03:13.411Z,95525.00
2018-12-01T20:08:43.061Z,95523.00
2018-12-01T20:14:16.938Z,95517.00
2018-12-01T20:19:46.740Z,95506.00
2018-12-01T20:25:17.539Z,95505.00
2018-12-01T20:30:47.165Z,95503.00
2018-12-01T20:36:21.338Z,95484.00
2018-12-01T20:41:50.954Z,95490.00
2018-12-01T20:47:21.099Z,95482.00
2018-12-01T20:52:50.600Z,95479.00
2018-12-01T20:58:20.175Z,95479.00
2018-12-01T21:03:51.256Z,95483.00
2018-12-01T21:09:20.788Z,95469.00
2018-12-01T21:14:50.309Z,95474.00
2018-12-01T21:20:19.888Z,95468.00
2018-12-01T21:25:49.570Z,95469.00
2018-12-01T21:31:19.099Z,95466.00
2018-12-01T21:36:48.707Z,95463.00
2018-12-01T21:42:18.094Z,95470.00
2018-12-01T21:47:47.728Z,95467.00
2018-12-01T21:53:24.648Z,95465.00
2018-12-01T21:58:54.119Z,95462.00
2018-12-01T22:04:23.602Z,95449.00
2018-12-01T22:09:53.104Z,95439.00
2018-12-01T22:15:23.912Z,95433.00
2018-12-01T22:20:53.337Z,95440.00
2018-12-01T22:26:22.966Z,95431.00
2018-12-01T22:31:52.514Z,95432.00
2018-12-01T22:37:21.982Z,95435.00
2018-12-01T22:42:53.738Z,95420.00
2018-12-01T22:48:25.421Z,95408.00
2018-12-01T22:53:55.333Z,95402.00
2018-12-01T22:59:24.978Z,95406.00
2018-12-01T23:04:55.219Z,95405.00
2018-12-01T23:10:24.866Z,95393.00
2018-12-01T23:15:54.480Z,95384.00
2018-12-01T23:21:23.947Z,95379.00
2018-12-01T23:26:53.522Z,95379.00
2018-12-01T23:32:23.157Z,95374.00
2018-12-01T23:37:52.663Z,95373.00
2018-12-01T23:43:22.644Z,95357.00
2018-12-01T23:48:52.296Z,95355.00
2018-12-01T23:54:21.838Z,95346.00
2018-12-01T23:59:51.509Z,95335.00
