createdAt,value
2019-03-11T00:00:38.464Z,10.67
2019-03-11T00:03:06.992Z,9.83
2019-03-11T00:05:35.667Z,11.07
2019-03-11T00:08:04.140Z,10.13
2019-03-11T00:10:32.573Z,11.23
2019-03-11T00:13:01.097Z,7.53
2019-03-11T00:15:30.111Z,8.70
2019-03-11T00:17:58.558Z,16.27
2019-03-11T00:20:28.391Z,9.60
2019-03-11T00:22:56.921Z,11.77
2019-03-11T00:25:26.001Z,10.47
2019-03-11T00:27:54.454Z,12.60
2019-03-11T00:30:28.921Z,10.90
2019-03-11T00:33:09.847Z,4.30
2019-03-11T00:35:40.239Z,9.90
2019-03-11T00:38:08.608Z,7.47
2019-03-11T00:40:38.819Z,6.37
2019-03-11T00:43:07.308Z,9.67
2019-03-11T00:45:35.741Z,8.93
2019-03-11T00:48:04.273Z,6.17
2019-03-11T00:50:32.744Z,7.77
2019-03-11T00:53:01.216Z,12.80
2019-03-11T00:55:29.596Z,6.83
2019-03-11T00:58:05.031Z,15.47
2019-03-11T01:00:34.183Z,15.07
2019-03-11T01:03:02.754Z,9.07
2019-03-11T01:05:31.312Z,10.27
2019-03-11T01:07:59.901Z,9.33
2019-03-11T01:10:35.244Z,11.17
2019-03-11T01:13:11.888Z,13.87
2019-03-11T01:15:42.992Z,13.47
2019-03-11T01:18:11.608Z,13.73
2019-03-11T01:20:40.054Z,22.20
2019-03-11T01:23:08.504Z,15.63
2019-03-11T01:25:37.034Z,16.40
2019-03-11T01:28:06.991Z,25.80
2019-03-11T01:30:35.478Z,18.60
2019-03-11T01:33:04.247Z,21.57
2019-03-11T01:35:36.418Z,18.00
2019-03-11T01:38:07.448Z,27.43
2019-03-11T01:40:40.970Z,18.83
2019-03-11T01:43:19.240Z,15.10
2019-03-11T01:45:53.477Z,13.43
2019-03-11T01:48:40.249Z,9.93
2019-03-11T01:51:13.998Z,9.33
2019-03-11T01:53:42.943Z,7.87
2019-03-11T01:56:12.735Z,7.47
2019-03-11T01:58:57.947Z,7.20
2019-03-11T02:01:27.788Z,11.07
2019-03-11T02:03:58.838Z,9.37
2019-03-11T02:06:50.511Z,9.63
2019-03-11T02:09:35.108Z,8.17
2019-03-11T02:12:18.436Z,10.07
2019-03-11T02:14:46.790Z,6.70
2019-03-11T02:17:15.464Z,10.90
2019-03-11T02:19:44.076Z,14.77
2019-03-11T02:22:17.673Z,17.00
2019-03-11T02:24:46.464Z,10.80
2019-03-11T02:27:15.305Z,11.63
2019-03-11T02:29:44.347Z,7.63
2019-03-11T02:32:15.346Z,10.23
2019-03-11T02:34:49.283Z,11.77
2019-03-11T02:37:20.822Z,11.33
2019-03-11T02:39:50.257Z,12.93
2019-03-11T02:42:18.820Z,8.80
2019-03-11T02:44:56.470Z,13.23
2019-03-11T02:47:25.942Z,8.80
2019-03-11T02:49:54.352Z,17.57
2019-03-11T02:52:23.685Z,10.93
2019-03-11T02:54:54.079Z,8.90
2019-03-11T02:57:22.623Z,10.87
2019-03-11T02:59:51.636Z,10.13
2019-03-11T03:02:38.916Z,8.93
2019-03-11T03:05:21.786Z,6.83
2019-03-11T03:07:50.229Z,11.53
2019-03-11T03:10:18.693Z,8.17
2019-03-11T03:13:08.621Z,9.87
2019-03-11T03:15:37.079Z,9.30
2019-03-11T03:18:11.277Z,10.23
2019-03-11T03:20:39.739Z,10.07
2019-03-11T03:23:08.794Z,14.10
2019-03-11T03:25:40.315Z,13.03
2019-03-11T03:28:09.095Z,12.53
2019-03-11T03:30:37.990Z,6.93
2019-03-11T03:33:12.860Z,11.43
2019-03-11T03:35:41.345Z,11.60
2019-03-11T03:38:10.816Z,9.27
2019-03-11T03:40:39.559Z,12.20
2019-03-11T03:43:08.566Z,7.53
2019-03-11T03:45:38.710Z,13.17
2019-03-11T03:48:08.059Z,10.23
2019-03-11T03:50:37.243Z,10.90
2019-03-11T03:53:05.730Z,14.97
2019-03-11T03:55:34.431Z,14.57
2019-03-11T03:58:02.936Z,15.77
2019-03-11T04:00:31.467Z,12.10
2019-03-11T04:02:59.932Z,14.67
2019-03-11T04:05:28.375Z,14.27
2019-03-11T04:07:56.991Z,15.87
2019-03-11T04:10:25.470Z,12.43
2019-03-11T04:12:53.960Z,9.23
2019-03-11T04:15:22.434Z,12.40
2019-03-11T04:17:57.762Z,13.13
2019-03-11T04:20:26.216Z,14.67
2019-03-11T04:22:57.625Z,16.87
2019-03-11T04:25:28.477Z,20.93
2019-03-11T04:27:57.203Z,9.17
2019-03-11T04:30:25.675Z,12.50
2019-03-11T04:32:54.204Z,14.23
2019-03-11T04:35:23.712Z,13.70
2019-03-11T04:37:55.335Z,13.17
2019-03-11T04:40:23.807Z,18.43
2019-03-11T04:42:52.269Z,12.37
2019-03-11T04:45:22.511Z,13.67
2019-03-11T04:47:51.027Z,12.47
2019-03-11T04:50:19.489Z,12.77
2019-03-11T04:52:47.959Z,11.83
2019-03-11T04:55:16.582Z,10.23
2019-03-11T04:57:46.130Z,9.93
2019-03-11T05:00:18.226Z,7.57
2019-03-11T05:02:46.671Z,11.33
2019-03-11T05:05:17.075Z,11.40
2019-03-11T05:07:46.724Z,12.63
2019-03-11T05:10:16.417Z,13.03
2019-03-11T05:12:45.137Z,9.47
2019-03-11T05:15:13.761Z,9.77
2019-03-11T05:17:42.231Z,9.43
2019-03-11T05:20:11.190Z,11.57
2019-03-11T05:22:39.708Z,9.80
2019-03-11T05:25:08.319Z,12.33
2019-03-11T05:27:37.973Z,14.13
2019-03-11T05:30:07.177Z,9.93
2019-03-11T05:32:39.383Z,15.77
2019-03-11T05:35:07.952Z,16.30
2019-03-11T05:37:36.367Z,14.77
2019-03-11T05:40:04.871Z,14.23
2019-03-11T05:42:33.808Z,13.70
2019-03-11T05:45:02.231Z,12.73
2019-03-11T05:47:30.811Z,16.30
2019-03-11T05:50:02.687Z,12.67
2019-03-11T05:52:39.227Z,20.07
2019-03-11T05:55:08.003Z,11.67
2019-03-11T05:57:37.401Z,12.10
2019-03-11T06:00:07.100Z,12.23
2019-03-11T06:02:36.672Z,13.57
2019-03-11T06:05:07.431Z,9.20
2019-03-11T06:07:35.959Z,14.20
2019-03-11T06:10:11.462Z,13.10
2019-03-11T06:12:40.077Z,11.53
2019-03-11T06:15:08.599Z,15.07
2019-03-11T06:17:38.246Z,9.87
2019-03-11T06:20:34.387Z,9.13
2019-03-11T06:23:03.044Z,10.13
2019-03-11T06:25:31.653Z,17.80
2019-03-11T06:28:00.342Z,10.40
2019-03-11T06:30:28.939Z,7.47
2019-03-11T06:32:59.620Z,9.27
2019-03-11T06:35:28.119Z,10.60
2019-03-11T06:37:56.527Z,8.73
2019-03-11T06:40:25.219Z,8.87
2019-03-11T06:42:54.050Z,10.40
2019-03-11T06:45:23.676Z,10.50
2019-03-11T06:47:52.778Z,17.03
2019-03-11T06:50:22.445Z,13.07
2019-03-11T06:52:51.260Z,11.93
2019-03-11T06:55:31.553Z,16.90
2019-03-11T06:58:00.371Z,16.97
2019-03-11T07:00:29.169Z,21.90
2019-03-11T07:02:59.960Z,18.57
2019-03-11T07:05:30.517Z,21.40
2019-03-11T07:08:00.481Z,17.27
2019-03-11T07:10:29.128Z,17.53
2019-03-11T07:16:39.228Z,21.67
2019-03-11T07:19:07.576Z,17.40
2019-03-11T07:21:36.036Z,14.23
2019-03-11T07:24:04.483Z,20.53
2019-03-11T07:26:32.920Z,16.07
2019-03-11T07:29:01.265Z,20.77
2019-03-11T07:31:29.688Z,21.57
2019-03-11T07:33:59.620Z,22.17
2019-03-11T07:36:27.979Z,16.23
2019-03-11T07:38:57.283Z,16.23
2019-03-11T07:41:25.647Z,18.93
2019-03-11T07:43:54.019Z,17.30
2019-03-11T07:46:30.650Z,22.90
2019-03-11T07:48:59.171Z,21.27
2019-03-11T07:51:27.587Z,18.63
2019-03-11T07:53:56.032Z,18.57
2019-03-11T07:56:24.402Z,22.83
2019-03-11T07:58:54.009Z,19.47
2019-03-11T08:01:23.553Z,21.97
2019-03-11T08:03:52.035Z,21.47
2019-03-11T08:06:20.497Z,21.63
2019-03-11T08:08:48.972Z,24.13
2019-03-11T08:11:17.357Z,30.50
2019-03-11T08:13:45.731Z,23.87
2019-03-11T08:16:14.151Z,28.97
2019-03-11T08:18:42.547Z,29.93
2019-03-11T08:21:11.122Z,26.70
2019-03-11T08:23:42.027Z,30.67
2019-03-11T08:26:10.490Z,31.60
2019-03-11T08:28:39.428Z,25.00
2019-03-11T08:31:08.145Z,26.40
2019-03-11T08:33:37.799Z,28.07
2019-03-11T08:36:06.453Z,26.20
2019-03-11T08:38:35.308Z,32.90
2019-03-11T08:41:04.928Z,34.43
2019-03-11T08:43:35.140Z,26.97
2019-03-11T08:46:03.639Z,30.30
2019-03-11T08:48:33.645Z,30.77
2019-03-11T08:51:02.076Z,31.17
2019-03-11T08:53:31.092Z,31.73
2019-03-11T08:56:00.535Z,29.77
2019-03-11T08:58:29.733Z,25.17
2019-03-11T09:00:59.110Z,35.13
2019-03-11T09:03:28.131Z,30.40
2019-03-11T09:05:56.914Z,35.20
2019-03-11T09:08:25.309Z,25.30
2019-03-11T09:10:54.842Z,21.00
2019-03-11T09:13:23.230Z,26.30
2019-03-11T09:15:54.430Z,16.80
2019-03-11T09:18:23.243Z,18.93
2019-03-11T09:20:51.779Z,20.70
2019-03-11T09:23:20.207Z,27.43
2019-03-11T09:25:48.752Z,23.97
2019-03-11T09:28:17.275Z,23.80
2019-03-11T09:30:45.808Z,25.63
2019-03-11T09:33:14.199Z,26.00
2019-03-11T09:35:42.597Z,19.50
2019-03-11T09:38:10.940Z,19.97
2019-03-11T09:40:41.049Z,19.63
2019-03-11T09:43:09.454Z,17.93
2019-03-11T09:45:38.876Z,21.17
2019-03-11T09:48:07.323Z,23.07
2019-03-11T09:50:35.719Z,18.80
2019-03-11T09:53:04.271Z,21.13
2019-03-11T09:55:32.640Z,20.70
2019-03-11T09:58:01.091Z,17.97
2019-03-11T10:00:30.586Z,18.93
2019-03-11T10:02:59.287Z,23.97
2019-03-11T10:05:27.804Z,14.70
2019-03-11T10:07:56.236Z,13.00
2019-03-11T10:10:24.589Z,27.13
2019-03-11T10:12:53.063Z,15.43
2019-03-11T10:15:21.515Z,14.23
2019-03-11T10:17:49.897Z,17.80
2019-03-11T10:20:18.350Z,15.97
2019-03-11T10:22:57.217Z,13.97
2019-03-11T10:25:25.631Z,13.30
2019-03-11T10:27:54.045Z,17.07
2019-03-11T10:30:22.551Z,16.17
2019-03-11T10:32:50.996Z,22.33
2019-03-11T10:35:31.391Z,15.53
2019-03-11T10:37:49.675Z,16.57
2019-03-11T10:40:18.783Z,16.07
2019-03-11T10:42:47.537Z,11.30
2019-03-11T10:45:16.383Z,14.60
2019-03-11T10:47:46.035Z,15.73
2019-03-11T10:50:14.573Z,15.73
2019-03-11T10:52:42.989Z,12.47
2019-03-11T10:55:12.063Z,15.77
2019-03-11T10:57:42.459Z,18.53
2019-03-11T11:00:14.844Z,22.97
2019-03-11T11:02:43.353Z,25.33
2019-03-11T11:05:11.775Z,11.53
2019-03-11T11:07:40.184Z,14.67
2019-03-11T11:10:08.944Z,10.33
2019-03-11T11:12:37.452Z,11.80
2019-03-11T11:15:07.319Z,12.07
2019-03-11T11:17:36.736Z,11.13
2019-03-11T11:20:05.456Z,7.67
2019-03-11T11:22:33.897Z,6.97
2019-03-11T11:25:02.310Z,10.70
2019-03-11T11:27:30.787Z,6.70
2019-03-11T11:29:59.137Z,5.43
2019-03-11T11:32:27.499Z,7.27
2019-03-11T11:34:55.927Z,6.03
2019-03-11T11:37:24.255Z,7.13
2019-03-11T11:39:52.615Z,9.17
2019-03-11T11:42:21.107Z,11.40
2019-03-11T11:44:49.766Z,7.03
2019-03-11T11:47:18.123Z,6.77
2019-03-11T11:49:46.487Z,8.03
2019-03-11T11:52:14.868Z,9.47
2019-03-11T11:54:43.275Z,7.63
2019-03-11T11:57:11.687Z,6.33
2019-03-11T11:59:53.746Z,7.63
2019-03-11T12:02:13.373Z,8.07
2019-03-11T12:04:41.700Z,6.17
2019-03-11T12:07:10.161Z,16.23
2019-03-11T12:09:38.734Z,11.40
2019-03-11T12:12:07.187Z,8.00
2019-03-11T12:14:42.517Z,9.83
2019-03-11T12:17:10.994Z,8.80
2019-03-11T12:19:39.356Z,7.63
2019-03-11T12:22:07.811Z,9.87
2019-03-11T12:24:36.377Z,14.00
2019-03-11T12:27:04.818Z,8.10
2019-03-11T12:29:33.375Z,10.47
2019-03-11T12:32:01.799Z,10.90
2019-03-11T12:34:30.223Z,10.17
2019-03-11T12:36:59.472Z,9.30
2019-03-11T12:39:27.933Z,11.50
2019-03-11T12:41:57.172Z,7.93
2019-03-11T12:44:25.598Z,11.37
2019-03-11T12:46:54.023Z,8.67
2019-03-11T12:49:23.039Z,8.43
2019-03-11T12:51:52.539Z,8.50
2019-03-11T12:54:20.956Z,15.97
2019-03-11T12:56:51.459Z,7.37
2019-03-11T12:59:21.078Z,8.27
2019-03-11T13:01:50.221Z,7.03
2019-03-11T13:04:19.071Z,7.67
2019-03-11T13:06:47.785Z,12.63
2019-03-11T13:09:20.363Z,7.07
2019-03-11T13:11:48.799Z,9.73
2019-03-11T13:14:18.315Z,11.13
2019-03-11T13:16:46.830Z,9.73
2019-03-11T13:19:15.243Z,12.90
2019-03-11T13:21:44.300Z,10.80
2019-03-11T13:24:13.345Z,11.80
2019-03-11T13:26:42.090Z,10.43
2019-03-11T13:29:11.254Z,13.20
2019-03-11T13:31:39.732Z,11.00
2019-03-11T13:34:08.071Z,8.90
2019-03-11T13:36:37.652Z,10.33
2019-03-11T13:39:07.270Z,14.60
2019-03-11T13:41:35.612Z,7.27
2019-03-11T13:44:04.273Z,7.47
2019-03-11T13:46:34.807Z,16.10
2019-03-11T13:49:03.761Z,12.30
2019-03-11T13:51:32.119Z,13.93
2019-03-11T13:54:00.563Z,10.07
2019-03-11T13:56:29.062Z,10.13
2019-03-11T13:58:57.401Z,7.30
2019-03-11T14:01:25.825Z,15.47
2019-03-11T14:03:54.410Z,6.77
2019-03-11T14:06:22.835Z,5.87
2019-03-11T14:08:51.260Z,12.87
2019-03-11T14:11:19.697Z,12.13
2019-03-11T14:13:48.036Z,9.70
2019-03-11T14:16:17.253Z,9.60
2019-03-11T14:18:45.681Z,12.60
2019-03-11T14:21:21.874Z,9.90
2019-03-11T14:23:44.155Z,7.90
2019-03-11T14:26:12.587Z,8.57
2019-03-11T14:28:40.928Z,9.43
2019-03-11T14:31:09.368Z,9.43
2019-03-11T14:33:37.959Z,12.43
2019-03-11T14:36:06.385Z,9.13
2019-03-11T14:38:34.844Z,10.43
2019-03-11T14:41:03.282Z,7.97
2019-03-11T14:43:31.627Z,13.77
2019-03-11T14:46:00.520Z,7.43
2019-03-11T14:48:28.868Z,8.63
2019-03-11T14:50:57.294Z,12.40
2019-03-11T14:53:25.707Z,12.70
2019-03-11T14:55:54.434Z,8.57
2019-03-11T14:58:29.294Z,14.07
2019-03-11T15:00:52.883Z,7.97
2019-03-11T15:03:21.544Z,9.10
2019-03-11T15:05:49.983Z,11.07
2019-03-11T15:08:18.429Z,7.07
2019-03-11T15:10:46.839Z,5.37
2019-03-11T15:13:15.791Z,8.17
2019-03-11T15:15:44.279Z,8.20
2019-03-11T15:18:15.942Z,9.73
2019-03-11T15:20:44.388Z,11.30
2019-03-11T15:23:20.379Z,10.33
2019-03-11T15:25:43.114Z,7.13
2019-03-11T15:28:12.280Z,6.57
2019-03-11T15:30:41.859Z,11.23
2019-03-11T15:33:12.082Z,4.17
2019-03-11T15:35:40.827Z,13.17
2019-03-11T15:38:09.295Z,7.40
2019-03-11T15:40:37.702Z,9.27
2019-03-11T15:43:06.153Z,9.80
2019-03-11T15:45:38.787Z,6.90
2019-03-11T15:48:07.527Z,10.73
2019-03-11T15:50:38.773Z,12.97
2019-03-11T15:53:07.432Z,6.60
2019-03-11T15:55:36.055Z,12.33
2019-03-11T15:58:05.640Z,9.57
2019-03-11T16:00:34.291Z,11.07
2019-03-11T16:03:02.709Z,6.30
2019-03-11T16:05:31.129Z,13.20
2019-03-11T16:07:59.619Z,6.50
2019-03-11T16:10:28.497Z,6.63
2019-03-11T16:12:56.971Z,9.63
2019-03-11T16:15:25.739Z,6.80
2019-03-11T16:17:54.918Z,7.80
2019-03-11T16:20:23.382Z,12.00
2019-03-11T16:22:53.150Z,10.23
2019-03-11T16:25:22.351Z,12.03
2019-03-11T16:27:50.832Z,8.37
2019-03-11T16:30:19.670Z,6.67
2019-03-11T16:32:58.483Z,8.70
2019-03-11T16:35:22.067Z,8.60
2019-03-11T16:37:50.548Z,7.03
2019-03-11T16:40:19.400Z,9.57
2019-03-11T16:42:47.985Z,11.20
2019-03-11T16:45:17.344Z,14.10
2019-03-11T16:47:46.266Z,8.90
2019-03-11T16:50:15.751Z,7.83
2019-03-11T16:52:45.304Z,7.80
2019-03-11T16:55:15.889Z,4.90
2019-03-11T16:57:44.643Z,4.60
2019-03-11T17:00:13.823Z,10.37
2019-03-11T17:02:42.265Z,9.27
2019-03-11T17:05:10.701Z,7.47
2019-03-11T17:07:46.579Z,8.63
2019-03-11T17:10:15.288Z,8.57
2019-03-11T17:12:45.611Z,6.53
2019-03-11T17:15:14.089Z,6.43
2019-03-11T17:17:43.399Z,4.63
2019-03-11T17:20:13.663Z,7.63
2019-03-11T17:22:42.195Z,5.63
2019-03-11T17:25:12.765Z,6.83
2019-03-11T17:27:42.839Z,9.73
2019-03-11T17:30:12.519Z,9.37
2019-03-11T17:32:43.155Z,10.03
2019-03-11T17:35:12.388Z,6.23
2019-03-11T17:37:41.056Z,13.37
2019-03-11T17:40:11.056Z,8.23
2019-03-11T17:42:39.629Z,12.67
2019-03-11T17:45:08.388Z,12.20
2019-03-11T17:47:36.799Z,9.60
2019-03-11T17:50:05.741Z,15.17
2019-03-11T17:52:39.412Z,9.83
2019-03-11T17:55:09.359Z,4.57
2019-03-11T17:57:39.494Z,12.07
2019-03-11T18:00:11.279Z,9.40
2019-03-11T18:02:39.811Z,14.90
2019-03-11T18:05:08.236Z,10.33
2019-03-11T18:07:38.772Z,8.00
2019-03-11T18:10:07.287Z,9.30
2019-03-11T18:12:42.195Z,12.60
2019-03-11T18:15:12.784Z,8.70
2019-03-11T18:17:46.166Z,10.20
2019-03-11T18:20:14.877Z,11.53
2019-03-11T18:22:43.331Z,13.20
2019-03-11T18:25:12.621Z,12.50
2019-03-11T18:27:54.365Z,13.70
2019-03-11T18:30:22.973Z,13.17
2019-03-11T18:32:53.084Z,17.03
2019-03-11T18:35:25.688Z,8.37
2019-03-11T18:38:03.884Z,8.73
2019-03-11T18:40:31.272Z,13.53
2019-03-11T18:42:59.775Z,11.90
2019-03-11T18:45:28.247Z,14.40
2019-03-11T18:47:56.747Z,15.73
2019-03-11T18:50:27.990Z,14.43
2019-03-11T18:53:01.695Z,16.80
2019-03-11T18:55:30.138Z,19.23
2019-03-11T18:57:58.647Z,13.97
2019-03-11T19:00:27.077Z,12.03
2019-03-11T19:02:59.817Z,19.77
2019-03-11T19:05:30.539Z,14.50
2019-03-11T19:08:05.843Z,10.00
2019-03-11T19:10:36.038Z,14.20
2019-03-11T19:13:04.566Z,17.92
2019-03-11T19:15:35.780Z,18.80
2019-03-11T19:18:04.730Z,10.23
2019-03-11T19:20:34.557Z,7.47
2019-03-11T19:23:10.507Z,10.77
2019-03-11T19:25:41.523Z,13.20
2019-03-11T19:28:11.695Z,9.87
2019-03-11T19:30:40.133Z,7.83
2019-03-11T19:33:11.010Z,9.43
2019-03-11T19:35:38.717Z,13.50
2019-03-11T19:38:08.664Z,7.47
2019-03-11T19:40:39.280Z,9.87
2019-03-11T19:43:08.484Z,9.67
2019-03-11T19:45:36.989Z,11.03
2019-03-11T19:48:05.413Z,14.00
2019-03-11T19:50:33.797Z,12.10
2019-03-11T19:53:02.245Z,11.30
2019-03-11T19:55:30.708Z,14.63
2019-03-11T19:57:59.087Z,11.03
2019-03-11T20:00:28.578Z,9.67
2019-03-11T20:02:57.121Z,13.00
2019-03-11T20:05:25.615Z,18.27
2019-03-11T20:07:54.656Z,9.83
2019-03-11T20:10:23.810Z,11.43
2019-03-11T20:12:52.298Z,14.97
2019-03-11T20:15:22.811Z,17.53
2019-03-11T20:17:53.403Z,14.73
2019-03-11T20:20:24.034Z,11.70
2019-03-11T20:22:52.809Z,14.63
2019-03-11T20:25:29.377Z,12.90
2019-03-11T20:27:57.907Z,16.00
2019-03-11T20:30:26.481Z,18.20
2019-03-11T20:33:18.859Z,16.67
2019-03-11T20:35:49.624Z,17.13
2019-03-11T20:38:29.070Z,15.93
2019-03-11T20:40:57.465Z,15.43
2019-03-11T20:43:25.962Z,23.47
2019-03-11T20:45:55.320Z,13.37
2019-03-11T20:48:24.083Z,14.37
2019-03-11T20:50:52.483Z,17.40
2019-03-11T20:53:40.084Z,14.87
2019-03-11T20:56:08.788Z,12.50
2019-03-11T20:58:37.507Z,14.73
2019-03-11T21:01:06.156Z,11.07
2019-03-11T21:03:34.623Z,13.43
2019-03-11T21:06:03.293Z,13.73
2019-03-11T21:08:31.796Z,14.70
2019-03-11T21:11:00.292Z,17.17
2019-03-11T21:13:28.857Z,15.20
2019-03-11T21:15:57.337Z,13.70
2019-03-11T21:18:25.915Z,17.67
2019-03-11T21:21:04.004Z,14.13
2019-03-11T21:23:26.184Z,14.73
2019-03-11T21:25:56.837Z,19.40
2019-03-11T21:28:25.054Z,13.90
2019-03-11T21:30:53.470Z,10.00
2019-03-11T21:33:22.077Z,23.03
2019-03-11T21:35:50.886Z,18.33
2019-03-11T21:38:19.484Z,10.43
2019-03-11T21:40:48.051Z,16.13
2019-03-11T21:43:16.509Z,12.37
2019-03-11T21:45:44.985Z,11.30
2019-03-11T21:48:14.302Z,16.20
2019-03-11T21:50:43.110Z,18.80
2019-03-11T21:53:11.788Z,18.70
2019-03-11T21:55:40.385Z,10.60
2019-03-11T21:58:13.541Z,11.37
2019-03-11T22:00:38.956Z,10.20
2019-03-11T22:03:07.444Z,12.67
2019-03-11T22:05:35.900Z,12.20
2019-03-11T22:08:04.352Z,11.27
2019-03-11T22:10:32.795Z,10.93
2019-03-11T22:13:01.241Z,12.13
2019-03-11T22:15:29.704Z,10.13
2019-03-11T22:17:58.200Z,15.20
2019-03-11T22:20:26.636Z,10.67
2019-03-11T22:22:55.075Z,11.67
2019-03-11T22:25:23.584Z,5.43
2019-03-11T22:27:52.041Z,12.83
2019-03-11T22:30:20.590Z,8.23
2019-03-11T22:32:49.172Z,7.83
2019-03-11T22:35:17.631Z,13.47
2019-03-11T22:37:46.048Z,8.23
2019-03-11T22:40:14.581Z,12.30
2019-03-11T22:42:43.053Z,10.87
2019-03-11T22:45:11.696Z,10.67
2019-03-11T22:47:40.177Z,14.17
2019-03-11T22:50:08.801Z,10.77
2019-03-11T22:52:37.253Z,10.13
2019-03-11T22:55:06.036Z,13.77
2019-03-11T22:57:34.594Z,12.07
2019-03-11T23:00:03.315Z,14.27
2019-03-11T23:02:39.945Z,14.33
2019-03-11T23:05:04.000Z,15.57
2019-03-11T23:07:32.670Z,14.67
2019-03-11T23:10:01.645Z,15.97
2019-03-11T23:12:30.622Z,10.83
2019-03-11T23:14:59.734Z,17.10
2019-03-11T23:17:28.244Z,17.47
2019-03-11T23:19:56.721Z,16.70
2019-03-11T23:22:25.123Z,16.17
2019-03-11T23:24:53.640Z,20.27
2019-03-11T23:27:22.148Z,20.07
2019-03-11T23:29:50.640Z,15.37
2019-03-11T23:32:19.095Z,18.77
2019-03-11T23:34:47.691Z,22.77
2019-03-11T23:37:16.054Z,18.10
2019-03-11T23:39:44.464Z,17.00
2019-03-11T23:42:12.852Z,20.67
2019-03-11T23:44:41.360Z,15.83
2019-03-11T23:47:09.752Z,13.33
2019-03-11T23:49:38.182Z,17.67
2019-03-11T23:52:06.688Z,11.10
2019-03-11T23:54:35.258Z,23.40
2019-03-11T23:57:04.272Z,16.27
2019-03-11T23:59:32.720Z,19.57
