createdAt,value
2023-01-04T00:01:51.568Z,1.87
2023-01-04T00:04:18.209Z,1.63
2023-01-04T00:06:44.775Z,2.10
2023-01-04T00:09:11.336Z,1.80
2023-01-04T00:11:37.914Z,1.67
2023-01-04T00:14:04.537Z,2.00
2023-01-04T00:16:31.300Z,2.10
2023-01-04T00:18:58.578Z,1.80
2023-01-04T00:21:28.492Z,2.27
2023-01-04T00:23:57.335Z,1.83
2023-01-04T00:26:29.987Z,2.10
2023-01-04T00:29:00.757Z,1.50
2023-01-04T00:31:28.783Z,2.00
2023-01-04T00:33:57.720Z,1.70
2023-01-04T00:36:25.323Z,1.77
2023-01-04T00:39:07.329Z,1.80
2023-01-04T00:42:00.268Z,2.00
2023-01-04T00:44:28.736Z,1.90
2023-01-04T00:46:55.675Z,1.87
2023-01-04T00:49:22.275Z,2.50
2023-01-04T00:51:48.978Z,2.07
2023-01-04T00:54:17.051Z,2.30
2023-01-04T00:56:44.144Z,2.90
2023-01-04T00:59:13.017Z,2.30
2023-01-04T01:01:40.419Z,2.13
2023-01-04T01:04:07.393Z,1.90
2023-01-04T01:06:34.373Z,1.97
2023-01-04T01:09:01.310Z,2.87
2023-01-04T01:11:29.285Z,3.40
2023-01-04T01:13:56.663Z,3.20
2023-01-04T01:19:12.776Z,4.00
2023-01-04T01:21:39.571Z,3.30
2023-01-04T01:24:07.212Z,3.20
2023-01-04T01:26:33.991Z,3.70
2023-01-04T01:29:00.687Z,2.47
2023-01-04T01:31:29.163Z,2.43
2023-01-04T01:33:57.001Z,2.93
2023-01-04T01:36:25.756Z,2.67
2023-01-04T01:38:52.926Z,2.83
2023-01-04T01:41:24.344Z,3.67
2023-01-04T01:43:57.778Z,4.10
2023-01-04T01:46:38.857Z,5.47
2023-01-04T01:49:30.169Z,5.10
2023-01-04T01:51:59.862Z,5.60
2023-01-04T01:54:31.825Z,6.80
2023-01-04T01:57:01.114Z,5.37
2023-01-04T01:59:30.117Z,5.67
2023-01-04T02:01:57.191Z,6.00
2023-01-04T02:04:24.140Z,4.70
2023-01-04T02:06:55.775Z,6.60
2023-01-04T02:09:23.366Z,5.97
2023-01-04T02:11:50.003Z,5.10
2023-01-04T02:14:27.483Z,5.60
2023-01-04T02:17:33.444Z,6.37
2023-01-04T02:20:29.232Z,5.57
2023-01-04T02:23:04.489Z,4.97
2023-01-04T02:25:49.295Z,3.60
2023-01-04T02:28:49.564Z,4.20
2023-01-04T02:31:37.310Z,3.80
2023-01-04T02:34:23.960Z,4.00
2023-01-04T02:37:12.003Z,4.30
2023-01-04T02:39:58.781Z,4.30
2023-01-04T02:43:23.267Z,5.03
2023-01-04T02:45:58.846Z,4.63
2023-01-04T02:48:43.845Z,3.93
2023-01-04T02:51:30.860Z,4.43
2023-01-04T02:54:00.376Z,4.80
2023-01-04T02:56:38.812Z,4.80
2023-01-04T02:59:26.610Z,4.17
2023-01-04T03:02:25.415Z,4.60
2023-01-04T03:05:25.240Z,3.97
2023-01-04T03:07:59.171Z,3.97
2023-01-04T03:10:40.546Z,4.00
2023-01-04T03:13:18.302Z,4.60
2023-01-04T03:15:52.405Z,4.47
2023-01-04T03:18:29.138Z,3.97
2023-01-04T03:20:59.388Z,3.73
2023-01-04T03:23:48.159Z,4.03
2023-01-04T03:26:39.034Z,4.07
2023-01-04T03:29:50.066Z,4.20
2023-01-04T03:32:46.360Z,4.10
2023-01-04T03:35:28.261Z,3.23
2023-01-04T03:38:47.737Z,3.43
2023-01-04T03:41:51.361Z,3.00
2023-01-04T03:44:48.219Z,3.10
2023-01-04T03:47:43.621Z,3.07
2023-01-04T03:50:17.273Z,3.37
2023-01-04T03:52:46.451Z,2.70
2023-01-04T03:55:14.051Z,2.57
2023-01-04T03:57:42.115Z,2.40
2023-01-04T04:00:15.055Z,1.83
2023-01-04T04:02:42.186Z,1.90
2023-01-04T04:05:32.860Z,2.07
2023-01-04T04:08:18.144Z,1.80
2023-01-04T04:10:44.717Z,1.43
2023-01-04T04:13:11.279Z,1.70
2023-01-04T04:15:38.163Z,1.90
2023-01-04T04:18:04.734Z,1.37
2023-01-04T04:20:31.380Z,1.70
2023-01-04T04:22:57.946Z,1.60
2023-01-04T04:25:25.826Z,1.70
2023-01-04T04:27:52.415Z,1.60
2023-01-04T04:30:19.262Z,1.60
2023-01-04T04:32:45.876Z,1.87
2023-01-04T04:35:12.445Z,1.30
2023-01-04T04:37:39.101Z,1.67
2023-01-04T04:40:06.552Z,1.63
2023-01-04T04:42:33.150Z,1.60
2023-01-04T04:44:59.797Z,1.60
2023-01-04T04:47:26.362Z,1.60
2023-01-04T04:49:52.995Z,1.40
2023-01-04T04:52:19.547Z,1.63
2023-01-04T04:54:46.096Z,1.60
2023-01-04T04:57:12.680Z,1.50
2023-01-04T04:59:39.517Z,1.60
2023-01-04T05:02:06.428Z,1.80
2023-01-04T05:04:33.099Z,1.70
2023-01-04T05:06:59.723Z,1.80
2023-01-04T05:09:26.271Z,1.77
2023-01-04T05:12:11.519Z,1.80
2023-01-04T05:14:38.124Z,1.40
2023-01-04T05:17:04.779Z,1.70
2023-01-04T05:19:31.374Z,1.57
2023-01-04T05:21:58.025Z,1.80
2023-01-04T05:24:24.611Z,1.40
2023-01-04T05:26:51.231Z,1.40
2023-01-04T05:29:36.326Z,1.30
2023-01-04T05:32:02.998Z,1.50
2023-01-04T05:34:29.627Z,1.23
2023-01-04T05:36:56.224Z,1.17
2023-01-04T05:39:22.786Z,1.10
2023-01-04T05:42:07.797Z,1.20
2023-01-04T05:44:34.345Z,1.40
2023-01-04T05:47:00.917Z,1.20
2023-01-04T05:49:27.498Z,1.20
2023-01-04T05:51:54.097Z,1.30
2023-01-04T05:54:21.727Z,1.40
2023-01-04T05:56:48.462Z,1.37
2023-01-04T05:59:16.181Z,1.43
2023-01-04T06:01:42.874Z,1.03
2023-01-04T06:04:09.639Z,1.40
2023-01-04T06:06:36.338Z,1.00
2023-01-04T06:09:02.907Z,1.10
2023-01-04T06:11:29.476Z,1.40
2023-01-04T06:13:56.034Z,1.30
2023-01-04T06:16:22.713Z,1.07
2023-01-04T06:18:49.343Z,1.20
2023-01-04T06:21:15.967Z,2.30
2023-01-04T06:23:42.510Z,2.00
2023-01-04T06:26:09.062Z,1.30
2023-01-04T06:28:40.757Z,1.30
2023-01-04T06:31:09.727Z,1.00
2023-01-04T06:33:36.469Z,1.00
2023-01-04T06:36:03.458Z,0.77
2023-01-04T06:38:30.682Z,1.00
2023-01-04T06:40:57.262Z,1.00
2023-01-04T06:43:23.931Z,0.80
2023-01-04T06:45:50.558Z,1.00
2023-01-04T06:48:18.133Z,0.83
2023-01-04T06:50:45.481Z,0.67
2023-01-04T06:53:12.176Z,0.60
2023-01-04T06:55:38.732Z,0.90
2023-01-04T06:58:05.316Z,0.90
2023-01-04T07:00:31.864Z,0.63
2023-01-04T07:03:14.599Z,0.70
2023-01-04T07:05:42.691Z,0.70
2023-01-04T07:08:09.279Z,0.80
2023-01-04T07:10:36.453Z,0.73
2023-01-04T07:13:03.253Z,0.80
2023-01-04T07:15:39.804Z,0.70
2023-01-04T07:18:08.274Z,0.80
2023-01-04T07:20:35.352Z,1.03
2023-01-04T07:23:01.955Z,0.80
2023-01-04T07:25:28.516Z,1.83
2023-01-04T07:27:55.757Z,1.30
2023-01-04T07:30:23.871Z,1.50
2023-01-04T07:32:54.427Z,0.90
2023-01-04T07:35:21.889Z,0.73
2023-01-04T07:37:53.705Z,1.17
2023-01-04T07:40:24.299Z,0.80
2023-01-04T07:42:56.891Z,0.87
2023-01-04T07:45:23.717Z,1.13
2023-01-04T07:47:50.318Z,1.10
2023-01-04T07:50:17.069Z,1.00
2023-01-04T07:52:43.621Z,0.77
2023-01-04T07:55:10.395Z,0.60
2023-01-04T07:57:36.956Z,0.50
2023-01-04T08:00:04.772Z,1.37
2023-01-04T08:02:38.947Z,1.07
2023-01-04T08:05:06.465Z,1.50
2023-01-04T08:07:33.123Z,1.50
2023-01-04T08:09:59.697Z,0.50
2023-01-04T08:12:26.295Z,1.03
2023-01-04T08:14:52.992Z,1.40
2023-01-04T08:17:19.561Z,0.80
2023-01-04T08:19:46.820Z,0.90
2023-01-04T08:22:14.334Z,0.60
2023-01-04T08:24:40.952Z,1.50
2023-01-04T08:27:08.343Z,0.97
2023-01-04T08:29:35.505Z,0.70
2023-01-04T08:32:02.366Z,0.80
2023-01-04T08:34:29.960Z,0.90
2023-01-04T08:36:56.689Z,1.00
2023-01-04T08:39:23.264Z,0.80
2023-01-04T08:42:10.872Z,0.60
2023-01-04T08:44:40.329Z,0.70
2023-01-04T08:47:07.384Z,1.03
2023-01-04T08:49:33.998Z,0.97
2023-01-04T08:52:00.628Z,0.90
2023-01-04T08:54:27.213Z,0.87
2023-01-04T08:56:53.845Z,0.60
2023-01-04T08:59:20.419Z,0.80
2023-01-04T09:01:47.148Z,0.70
2023-01-04T09:04:14.040Z,0.70
2023-01-04T09:06:40.956Z,0.80
2023-01-04T09:09:07.539Z,0.90
2023-01-04T09:11:35.357Z,0.90
2023-01-04T09:14:07.797Z,0.80
2023-01-04T09:16:36.745Z,0.50
2023-01-04T09:19:04.283Z,0.77
2023-01-04T09:21:31.046Z,0.60
2023-01-04T09:23:58.855Z,0.60
2023-01-04T09:26:25.695Z,0.90
2023-01-04T09:28:54.131Z,0.70
2023-01-04T09:31:23.397Z,1.00
2023-01-04T09:36:37.267Z,0.87
2023-01-04T09:39:03.946Z,0.80
2023-01-04T09:41:35.418Z,0.60
2023-01-04T09:44:12.576Z,0.70
2023-01-04T09:46:52.947Z,0.90
2023-01-04T09:49:31.558Z,0.90
2023-01-04T09:52:10.609Z,0.70
2023-01-04T09:54:55.109Z,0.60
2023-01-04T09:57:35.093Z,0.77
2023-01-04T10:00:16.225Z,1.00
2023-01-04T10:02:48.258Z,0.70
2023-01-04T10:05:21.766Z,0.77
2023-01-04T10:07:48.585Z,0.60
2023-01-04T10:10:26.199Z,0.50
2023-01-04T10:13:22.664Z,0.60
2023-01-04T10:22:49.554Z,0.60
2023-01-04T10:25:29.625Z,0.50
2023-01-04T10:28:37.042Z,0.50
2023-01-04T10:31:40.884Z,0.70
2023-01-04T10:34:30.351Z,0.50
2023-01-04T10:37:00.658Z,0.82
2023-01-04T10:39:33.645Z,0.90
2023-01-04T10:42:10.629Z,0.93
2023-01-04T10:44:55.882Z,0.80
2023-01-04T10:47:30.959Z,0.90
2023-01-04T10:50:02.773Z,0.73
2023-01-04T10:52:36.138Z,1.05
2023-01-04T10:56:25.894Z,0.60
2023-01-04T10:59:00.252Z,0.80
2023-01-04T11:01:32.252Z,0.67
2023-01-04T11:04:01.426Z,0.80
2023-01-04T11:06:58.019Z,0.70
2023-01-04T11:09:37.155Z,0.77
2023-01-04T11:12:09.401Z,0.80
2023-01-04T11:14:37.578Z,1.10
2023-01-04T11:17:06.092Z,1.00
2023-01-04T11:19:33.993Z,0.90
2023-01-04T11:22:06.661Z,1.03
2023-01-04T11:24:34.657Z,0.90
2023-01-04T11:27:07.589Z,0.80
2023-01-04T11:29:40.775Z,0.90
2023-01-04T11:32:41.506Z,1.27
2023-01-04T11:35:08.776Z,2.20
2023-01-04T11:37:38.035Z,1.73
2023-01-04T11:40:16.833Z,1.20
2023-01-04T11:42:44.723Z,1.10
2023-01-04T11:45:26.580Z,1.10
2023-01-04T11:47:59.157Z,0.93
2023-01-04T11:50:40.994Z,1.27
2023-01-04T11:53:30.960Z,1.20
2023-01-04T11:56:15.679Z,1.40
2023-01-04T11:58:44.519Z,1.10
2023-01-04T12:01:25.124Z,1.00
2023-01-04T12:03:51.870Z,0.90
2023-01-04T12:06:31.115Z,0.80
2023-01-04T12:08:57.726Z,0.67
2023-01-04T12:11:34.774Z,0.80
2023-01-04T12:14:02.800Z,0.90
2023-01-04T12:17:00.160Z,0.80
2023-01-04T12:19:26.860Z,0.88
2023-01-04T12:21:57.132Z,0.90
2023-01-04T12:24:31.355Z,0.90
2023-01-04T12:26:59.598Z,0.80
2023-01-04T12:29:41.475Z,0.88
2023-01-04T12:32:27.956Z,0.75
2023-01-04T12:34:55.836Z,0.93
2023-01-04T12:37:37.986Z,0.90
2023-01-04T12:40:43.093Z,0.70
2023-01-04T12:43:15.582Z,0.70
2023-01-04T12:45:43.523Z,0.70
2023-01-04T12:48:47.236Z,0.70
2023-01-04T12:51:35.409Z,0.70
2023-01-04T12:54:04.242Z,0.65
2023-01-04T12:57:08.432Z,0.70
2023-01-04T12:59:52.258Z,0.50
2023-01-04T13:02:22.228Z,0.43
2023-01-04T13:04:59.122Z,0.50
2023-01-04T13:08:03.606Z,0.43
2023-01-04T13:10:47.730Z,0.60
2023-01-04T13:13:47.295Z,0.60
2023-01-04T13:16:33.540Z,0.50
2023-01-04T13:19:03.030Z,0.60
2023-01-04T13:21:41.877Z,0.55
2023-01-04T13:24:43.117Z,0.60
2023-01-04T13:27:19.007Z,0.57
2023-01-04T13:29:46.933Z,0.50
2023-01-04T13:32:13.457Z,0.50
2023-01-04T13:34:50.105Z,0.70
2023-01-04T13:37:29.264Z,0.50
2023-01-04T13:40:20.354Z,0.50
2023-01-04T13:42:50.503Z,0.60
2023-01-04T13:45:30.263Z,0.50
2023-01-04T13:48:00.601Z,0.50
2023-01-04T13:50:47.398Z,0.60
2023-01-04T13:53:21.483Z,0.50
2023-01-04T13:56:00.121Z,0.40
2023-01-04T13:58:34.503Z,0.47
2023-01-04T14:01:12.805Z,0.40
2023-01-04T14:03:58.789Z,0.57
2023-01-04T14:06:29.594Z,0.40
2023-01-04T14:09:11.139Z,0.52
2023-01-04T14:12:05.695Z,0.40
2023-01-04T14:15:00.490Z,0.40
2023-01-04T14:17:34.902Z,0.47
2023-01-04T14:20:04.933Z,0.40
2023-01-04T14:22:46.455Z,0.50
2023-01-04T14:25:44.660Z,0.45
2023-01-04T14:28:29.712Z,0.38
2023-01-04T14:31:13.667Z,0.55
2023-01-04T14:33:49.849Z,0.40
2023-01-04T14:36:22.858Z,0.50
2023-01-04T14:38:54.538Z,0.47
2023-01-04T14:41:26.370Z,0.40
2023-01-04T14:43:56.040Z,0.50
2023-01-04T14:46:23.210Z,0.40
2023-01-04T14:48:49.883Z,0.60
2023-01-04T14:51:19.915Z,0.40
2023-01-04T14:53:47.100Z,0.40
2023-01-04T14:56:15.441Z,0.67
2023-01-04T14:58:42.734Z,0.47
2023-01-04T15:01:10.760Z,0.33
2023-01-04T15:03:37.737Z,0.70
2023-01-04T15:06:05.637Z,0.60
2023-01-04T15:08:33.171Z,0.55
2023-01-04T15:11:00.436Z,0.50
2023-01-04T15:13:27.300Z,0.45
2023-01-04T15:15:53.992Z,0.70
2023-01-04T15:18:20.612Z,0.60
2023-01-04T15:20:47.201Z,0.70
2023-01-04T15:23:13.851Z,0.63
2023-01-04T15:25:40.969Z,0.80
2023-01-04T15:28:08.157Z,0.93
2023-01-04T15:30:35.033Z,0.77
2023-01-04T15:33:01.693Z,0.90
2023-01-04T15:35:28.344Z,0.80
2023-01-04T15:37:54.947Z,1.50
2023-01-04T15:40:21.525Z,0.80
2023-01-04T15:42:59.868Z,1.00
2023-01-04T15:45:37.409Z,0.80
2023-01-04T15:48:08.415Z,0.55
2023-01-04T15:50:38.916Z,1.15
2023-01-04T15:53:07.625Z,0.63
2023-01-04T15:55:36.954Z,0.73
2023-01-04T15:58:06.494Z,0.93
2023-01-04T16:00:33.145Z,1.02
2023-01-04T16:02:59.958Z,0.60
2023-01-04T16:05:26.706Z,0.80
2023-01-04T16:07:53.339Z,1.30
2023-01-04T16:10:20.042Z,0.93
2023-01-04T16:12:51.392Z,0.77
2023-01-04T16:15:22.011Z,0.77
2023-01-04T16:17:49.675Z,0.60
2023-01-04T16:20:17.980Z,0.65
2023-01-04T16:22:44.955Z,0.50
2023-01-04T16:25:12.659Z,0.70
2023-01-04T16:27:40.091Z,0.73
2023-01-04T16:30:13.728Z,0.68
2023-01-04T16:32:42.863Z,0.60
2023-01-04T16:35:10.931Z,0.83
2023-01-04T16:37:37.614Z,0.70
2023-01-04T16:40:07.300Z,0.50
2023-01-04T16:42:35.546Z,0.70
2023-01-04T16:45:02.181Z,0.40
2023-01-04T16:47:28.788Z,0.47
2023-01-04T16:49:55.528Z,0.50
2023-01-04T16:52:22.303Z,0.97
2023-01-04T16:54:49.170Z,0.90
2023-01-04T16:57:15.803Z,0.90
2023-01-04T16:59:42.452Z,0.73
2023-01-04T17:02:11.473Z,0.70
2023-01-04T17:04:38.181Z,0.60
2023-01-04T17:07:04.930Z,0.40
2023-01-04T17:09:31.566Z,0.90
2023-01-04T17:14:49.097Z,0.40
2023-01-04T17:17:18.853Z,0.60
2023-01-04T17:19:45.597Z,0.65
2023-01-04T17:22:12.194Z,0.40
2023-01-04T17:24:38.823Z,0.68
2023-01-04T17:27:05.641Z,0.50
2023-01-04T17:29:32.250Z,0.82
2023-01-04T17:31:58.917Z,0.60
2023-01-04T17:34:25.585Z,0.70
2023-01-04T17:36:52.213Z,0.90
2023-01-04T17:39:20.967Z,2.53
2023-01-04T17:41:47.661Z,3.97
2023-01-04T17:44:14.255Z,1.50
2023-01-04T17:46:40.992Z,1.00
2023-01-04T17:49:22.212Z,1.40
2023-01-04T17:51:50.624Z,0.90
2023-01-04T17:54:17.351Z,0.60
2023-01-04T17:56:43.954Z,0.60
2023-01-04T17:59:12.015Z,0.63
2023-01-04T18:01:38.818Z,1.20
2023-01-04T18:04:05.673Z,1.52
2023-01-04T18:06:35.163Z,1.08
2023-01-04T18:09:03.605Z,1.25
2023-01-04T18:11:30.504Z,0.80
2023-01-04T18:13:57.228Z,0.68
2023-01-04T18:16:27.124Z,0.80
2023-01-04T18:18:55.543Z,0.80
2023-01-04T18:21:29.277Z,1.30
2023-01-04T18:24:35.582Z,1.20
2023-01-04T18:29:35.030Z,1.38
2023-01-04T18:32:01.880Z,0.60
2023-01-04T18:34:28.524Z,1.00
2023-01-04T18:36:55.264Z,1.10
2023-01-04T18:39:21.939Z,0.98
2023-01-04T18:41:48.599Z,1.30
2023-01-04T18:47:02.491Z,1.65
2023-01-04T18:49:30.701Z,1.20
2023-01-04T18:51:57.311Z,1.30
2023-01-04T18:54:24.038Z,1.00
2023-01-04T18:56:53.191Z,1.47
2023-01-04T18:59:24.136Z,1.63
2023-01-04T19:01:50.925Z,1.90
2023-01-04T19:04:19.005Z,1.63
2023-01-04T19:06:45.682Z,2.20
2023-01-04T19:09:12.296Z,1.60
2023-01-04T19:11:38.904Z,1.83
2023-01-04T19:14:05.795Z,1.38
2023-01-04T19:16:32.483Z,1.92
2023-01-04T19:19:00.112Z,1.10
2023-01-04T19:21:27.895Z,1.30
2023-01-04T19:23:54.886Z,1.08
2023-01-04T19:26:22.134Z,1.60
2023-01-04T19:28:49.001Z,1.60
2023-01-04T19:31:16.950Z,1.60
2023-01-04T19:33:43.607Z,1.40
2023-01-04T19:36:12.811Z,2.00
2023-01-04T19:38:39.693Z,1.55
2023-01-04T19:41:07.289Z,0.90
2023-01-04T19:43:34.635Z,0.70
2023-01-04T19:46:01.442Z,1.27
2023-01-04T19:48:28.133Z,0.70
2023-01-04T19:51:21.184Z,0.90
2023-01-04T19:53:47.759Z,1.10
2023-01-04T19:56:15.131Z,1.00
2023-01-04T19:58:41.922Z,0.70
2023-01-04T20:01:14.729Z,1.40
2023-01-04T20:03:45.269Z,1.42
2023-01-04T20:06:13.172Z,1.52
2023-01-04T20:08:40.972Z,1.30
2023-01-04T20:11:08.561Z,1.00
2023-01-04T20:13:35.223Z,0.80
2023-01-04T20:16:06.390Z,0.80
2023-01-04T20:18:33.990Z,0.63
2023-01-04T20:21:00.714Z,1.00
2023-01-04T20:23:27.257Z,0.90
2023-01-04T20:25:54.926Z,0.90
2023-01-04T20:28:23.599Z,0.80
2023-01-04T20:31:00.645Z,1.13
2023-01-04T20:33:27.271Z,0.77
2023-01-04T20:35:53.910Z,0.85
2023-01-04T20:38:20.471Z,0.70
2023-01-04T20:40:47.069Z,0.90
2023-01-04T20:43:32.480Z,0.82
2023-01-04T20:46:00.689Z,0.90
2023-01-04T20:48:28.709Z,0.98
2023-01-04T20:50:55.789Z,1.10
2023-01-04T20:53:22.786Z,0.88
2023-01-04T20:55:49.509Z,1.10
2023-01-04T20:58:17.409Z,1.30
2023-01-04T21:00:46.359Z,1.20
2023-01-04T21:03:13.461Z,1.70
2023-01-04T21:05:43.346Z,1.20
2023-01-04T21:08:11.528Z,0.90
2023-01-04T21:10:42.907Z,1.27
2023-01-04T21:13:11.078Z,1.15
2023-01-04T21:15:38.997Z,1.30
2023-01-04T21:18:06.441Z,1.05
2023-01-04T21:20:33.341Z,1.10
2023-01-04T21:22:59.915Z,1.10
2023-01-04T21:25:26.474Z,1.10
2023-01-04T21:27:53.284Z,0.83
2023-01-04T21:30:19.855Z,1.20
2023-01-04T21:32:46.484Z,1.20
2023-01-04T21:35:13.110Z,0.90
2023-01-04T21:37:40.594Z,0.90
2023-01-04T21:40:07.683Z,1.17
2023-01-04T21:42:34.440Z,1.00
2023-01-04T21:45:01.018Z,0.83
2023-01-04T21:47:31.086Z,0.82
2023-01-04T21:49:57.782Z,0.90
2023-01-04T21:52:24.492Z,1.10
2023-01-04T21:54:51.608Z,0.90
2023-01-04T21:57:18.616Z,0.80
2023-01-04T21:59:45.184Z,1.30
2023-01-04T22:02:19.752Z,1.30
2023-01-04T22:04:46.531Z,1.10
2023-01-04T22:07:14.079Z,1.00
2023-01-04T22:09:40.637Z,1.20
2023-01-04T22:12:07.597Z,1.20
2023-01-04T22:14:34.846Z,1.48
2023-01-04T22:17:01.463Z,1.10
2023-01-04T22:19:28.504Z,1.35
2023-01-04T22:21:55.289Z,1.10
2023-01-04T22:24:21.921Z,1.38
2023-01-04T22:26:50.602Z,1.20
2023-01-04T22:29:17.310Z,1.40
2023-01-04T22:31:44.010Z,1.60
2023-01-04T22:34:10.619Z,1.60
2023-01-04T22:36:37.167Z,1.15
2023-01-04T22:39:03.832Z,1.30
2023-01-04T22:41:30.505Z,1.40
2023-01-04T22:44:01.130Z,1.40
2023-01-04T22:46:28.822Z,1.20
2023-01-04T22:48:56.357Z,0.90
2023-01-04T22:51:24.604Z,1.20
2023-01-04T22:53:54.392Z,1.00
2023-01-04T22:56:22.676Z,0.80
2023-01-04T22:58:54.225Z,0.70
2023-01-04T23:01:30.909Z,0.70
2023-01-04T23:03:59.111Z,0.60
2023-01-04T23:06:27.294Z,0.60
2023-01-04T23:08:55.748Z,0.50
2023-01-04T23:11:23.073Z,0.57
2023-01-04T23:13:50.491Z,0.50
2023-01-04T23:16:17.773Z,0.60
2023-01-04T23:18:45.394Z,0.60
2023-01-04T23:21:12.541Z,0.70
2023-01-04T23:23:40.830Z,0.60
2023-01-04T23:26:19.185Z,0.65
2023-01-04T23:28:46.900Z,0.65
2023-01-04T23:31:16.372Z,0.50
2023-01-04T23:33:43.613Z,0.60
2023-01-04T23:36:16.100Z,0.57
2023-01-04T23:38:44.022Z,0.40
2023-01-04T23:41:11.466Z,0.30
2023-01-04T23:43:39.043Z,0.40
2023-01-04T23:46:06.802Z,0.35
2023-01-04T23:48:33.412Z,0.32
2023-01-04T23:51:00.125Z,0.50
2023-01-04T23:53:26.730Z,0.40
2023-01-04T23:56:02.024Z,0.45
2023-01-04T23:58:31.214Z,0.30
