createdAt,value
2023-03-16T00:00:49.377Z,-2.20
2023-03-16T00:02:21.334Z,-2.21
2023-03-16T00:03:53.236Z,-2.22
2023-03-16T00:05:26.031Z,-2.22
2023-03-16T00:06:58.673Z,-2.22
2023-03-16T00:08:30.408Z,-2.23
2023-03-16T00:10:02.429Z,-2.22
2023-03-16T00:11:34.219Z,-2.22
2023-03-16T00:13:05.928Z,-2.25
2023-03-16T00:14:37.641Z,-2.24
2023-03-16T00:16:09.342Z,-2.25
2023-03-16T00:17:41.084Z,-2.24
2023-03-16T00:19:12.845Z,-2.26
2023-03-16T00:20:44.563Z,-2.27
2023-03-16T00:22:16.760Z,-2.27
2023-03-16T00:23:48.467Z,-2.26
2023-03-16T00:25:20.163Z,-2.28
2023-03-16T00:26:54.964Z,-2.27
2023-03-16T00:28:27.862Z,-2.27
2023-03-16T00:29:59.924Z,-2.27
2023-03-16T00:31:33.937Z,-2.27
2023-03-16T00:33:05.812Z,-2.28
2023-03-16T00:34:37.670Z,-2.27
2023-03-16T00:36:11.477Z,-2.28
2023-03-16T00:37:44.544Z,-2.28
2023-03-16T00:39:16.328Z,-2.28
2023-03-16T00:40:51.347Z,-2.29
2023-03-16T00:42:27.636Z,-2.28
2023-03-16T00:43:59.655Z,-2.28
2023-03-16T00:45:32.612Z,-2.28
2023-03-16T00:47:05.686Z,-2.28
2023-03-16T00:48:39.565Z,-2.29
2023-03-16T00:50:11.886Z,-2.31
2023-03-16T00:51:46.389Z,-2.32
2023-03-16T00:53:18.171Z,-2.34
2023-03-16T00:54:52.985Z,-2.35
2023-03-16T00:56:24.670Z,-2.36
2023-03-16T00:57:56.372Z,-2.37
2023-03-16T00:59:29.281Z,-2.38
2023-03-16T01:01:02.409Z,-2.39
2023-03-16T01:02:37.125Z,-2.40
2023-03-16T01:04:09.565Z,-2.41
2023-03-16T01:05:42.521Z,-2.41
2023-03-16T01:07:14.938Z,-2.44
2023-03-16T01:08:47.441Z,-2.44
2023-03-16T01:10:19.255Z,-2.46
2023-03-16T01:11:54.038Z,-2.46
2023-03-16T01:13:25.979Z,-2.48
2023-03-16T01:14:58.184Z,-2.49
2023-03-16T01:16:33.923Z,-2.51
2023-03-16T01:18:06.489Z,-2.51
2023-03-16T01:19:38.380Z,-2.52
2023-03-16T01:21:13.973Z,-2.52
2023-03-16T01:22:45.789Z,-2.54
2023-03-16T01:24:18.046Z,-2.55
2023-03-16T01:25:54.262Z,-2.56
2023-03-16T01:27:26.352Z,-2.56
2023-03-16T01:28:58.211Z,-2.57
2023-03-16T01:30:30.367Z,-2.58
2023-03-16T01:32:02.245Z,-2.59
2023-03-16T01:33:34.147Z,-2.60
2023-03-16T01:35:07.463Z,-2.61
2023-03-16T01:36:39.167Z,-2.60
2023-03-16T01:38:12.022Z,-2.62
2023-03-16T01:39:44.492Z,-2.62
2023-03-16T01:41:16.826Z,-2.62
2023-03-16T01:42:59.503Z,-2.63
2023-03-16T01:44:51.846Z,-2.67
2023-03-16T01:46:28.770Z,-2.64
2023-03-16T01:48:01.525Z,-2.64
2023-03-16T01:49:38.107Z,-2.67
2023-03-16T01:51:33.448Z,-2.67
2023-03-16T01:53:05.243Z,-2.66
2023-03-16T01:54:42.865Z,-2.66
2023-03-16T01:56:20.338Z,-2.67
2023-03-16T01:57:52.273Z,-2.64
2023-03-16T01:59:30.644Z,-2.66
2023-03-16T02:01:03.713Z,-2.65
2023-03-16T02:02:40.041Z,-2.63
2023-03-16T02:04:35.486Z,-2.66
2023-03-16T02:06:18.989Z,-2.61
2023-03-16T02:07:58.792Z,-2.60
2023-03-16T02:09:32.179Z,-2.57
2023-03-16T02:11:05.657Z,-2.57
2023-03-16T02:12:47.304Z,-2.57
2023-03-16T02:14:19.717Z,-2.57
2023-03-16T02:15:52.860Z,-2.56
2023-03-16T02:17:28.742Z,-2.55
2023-03-16T02:19:12.061Z,-2.56
2023-03-16T02:20:51.686Z,-2.55
2023-03-16T02:22:25.168Z,-2.55
2023-03-16T02:23:57.178Z,-2.57
2023-03-16T02:25:39.876Z,-2.59
2023-03-16T02:27:25.582Z,-2.61
2023-03-16T02:29:14.234Z,-2.63
2023-03-16T02:30:47.738Z,-2.61
2023-03-16T02:32:21.249Z,-2.62
2023-03-16T02:33:55.220Z,-2.63
2023-03-16T02:35:27.088Z,-2.64
2023-03-16T02:36:59.460Z,-2.65
2023-03-16T02:38:32.808Z,-2.64
2023-03-16T02:40:27.796Z,-2.68
2023-03-16T02:42:02.552Z,-2.65
2023-03-16T02:43:36.275Z,-2.66
2023-03-16T02:45:28.974Z,-2.67
2023-03-16T02:47:05.781Z,-2.67
2023-03-16T02:48:45.730Z,-2.68
2023-03-16T02:50:17.610Z,-2.66
2023-03-16T02:51:49.384Z,-2.69
2023-03-16T02:53:21.907Z,-2.70
2023-03-16T02:54:53.642Z,-2.71
2023-03-16T02:56:26.396Z,-2.71
2023-03-16T02:57:58.138Z,-2.73
2023-03-16T02:59:30.235Z,-2.73
2023-03-16T03:01:02.397Z,-2.72
2023-03-16T03:02:34.165Z,-2.74
2023-03-16T03:04:06.414Z,-2.76
2023-03-16T03:05:38.118Z,-2.76
2023-03-16T03:07:10.005Z,-2.75
2023-03-16T03:08:59.043Z,-2.75
2023-03-16T03:10:31.293Z,-2.76
2023-03-16T03:12:03.431Z,-2.76
2023-03-16T03:13:38.277Z,-2.76
2023-03-16T03:15:13.252Z,-2.76
2023-03-16T03:16:53.925Z,-2.77
2023-03-16T03:18:25.750Z,-2.77
2023-03-16T03:20:00.584Z,-2.77
2023-03-16T03:21:32.359Z,-2.76
2023-03-16T03:23:05.872Z,-2.77
2023-03-16T03:24:38.958Z,-2.76
2023-03-16T03:26:10.676Z,-2.77
2023-03-16T03:27:44.383Z,-2.77
2023-03-16T03:29:19.139Z,-2.79
2023-03-16T03:30:51.638Z,-2.80
2023-03-16T03:32:23.403Z,-2.80
2023-03-16T03:33:55.361Z,-2.82
2023-03-16T03:35:27.779Z,-2.83
2023-03-16T03:37:01.189Z,-2.84
2023-03-16T03:38:33.292Z,-2.86
2023-03-16T03:40:06.396Z,-2.88
2023-03-16T03:41:38.235Z,-2.91
2023-03-16T03:43:11.585Z,-2.93
2023-03-16T03:44:46.943Z,-2.94
2023-03-16T03:46:18.857Z,-2.95
2023-03-16T03:47:51.033Z,-2.98
2023-03-16T03:49:25.345Z,-2.99
2023-03-16T03:50:57.299Z,-3.01
2023-03-16T03:52:43.581Z,-3.02
2023-03-16T03:54:15.402Z,-3.04
2023-03-16T03:56:02.598Z,-3.05
2023-03-16T03:57:34.962Z,-3.06
2023-03-16T03:59:07.041Z,-3.07
2023-03-16T04:00:57.170Z,-3.08
2023-03-16T04:02:29.145Z,-3.08
2023-03-16T04:04:01.310Z,-3.09
2023-03-16T04:05:33.448Z,-3.09
2023-03-16T04:07:05.303Z,-3.09
2023-03-16T04:08:37.326Z,-3.11
2023-03-16T04:10:13.683Z,-3.11
2023-03-16T04:11:47.708Z,-3.11
2023-03-16T04:13:19.467Z,-3.14
2023-03-16T04:14:51.796Z,-3.16
2023-03-16T04:16:27.059Z,-3.18
2023-03-16T04:18:00.203Z,-3.17
2023-03-16T04:19:32.056Z,-3.20
2023-03-16T04:21:07.696Z,-3.22
2023-03-16T04:22:39.562Z,-3.23
2023-03-16T04:24:14.934Z,-3.23
2023-03-16T04:25:47.575Z,-3.24
2023-03-16T04:27:21.848Z,-3.25
2023-03-16T04:28:53.763Z,-3.26
2023-03-16T04:30:26.474Z,-3.26
2023-03-16T04:32:07.279Z,-3.25
2023-03-16T04:33:42.447Z,-3.26
2023-03-16T04:35:15.669Z,-3.28
2023-03-16T04:36:53.831Z,-3.27
2023-03-16T04:38:26.067Z,-3.27
2023-03-16T04:40:11.117Z,-3.27
2023-03-16T04:41:43.151Z,-3.27
2023-03-16T04:43:20.359Z,-3.26
2023-03-16T04:44:52.948Z,-3.25
2023-03-16T04:46:27.120Z,-3.25
2023-03-16T04:47:59.493Z,-3.23
2023-03-16T04:49:31.342Z,-3.22
2023-03-16T04:51:04.013Z,-3.21
2023-03-16T04:52:38.745Z,-3.21
2023-03-16T04:54:11.471Z,-3.20
2023-03-16T04:55:47.036Z,-3.20
2023-03-16T04:57:19.473Z,-3.22
2023-03-16T04:58:56.953Z,-3.21
2023-03-16T05:00:30.840Z,-3.21
2023-03-16T05:02:08.730Z,-3.22
2023-03-16T05:03:41.723Z,-3.21
2023-03-16T05:05:15.356Z,-3.23
2023-03-16T05:06:48.331Z,-3.25
2023-03-16T05:08:21.280Z,-3.25
2023-03-16T05:09:55.053Z,-3.26
2023-03-16T05:11:27.120Z,-3.27
2023-03-16T05:13:03.116Z,-3.26
2023-03-16T05:14:36.534Z,-3.27
2023-03-16T05:16:24.950Z,-3.29
2023-03-16T05:17:57.067Z,-3.28
2023-03-16T05:19:28.789Z,-3.29
2023-03-16T05:21:00.656Z,-3.31
2023-03-16T05:22:44.845Z,-3.31
2023-03-16T05:24:30.365Z,-3.32
2023-03-16T05:26:02.641Z,-3.33
2023-03-16T05:27:36.709Z,-3.34
2023-03-16T05:29:11.747Z,-3.33
2023-03-16T05:30:45.363Z,-3.35
2023-03-16T05:32:21.441Z,-3.33
2023-03-16T05:33:54.234Z,-3.34
2023-03-16T05:35:28.184Z,-3.36
2023-03-16T05:37:04.412Z,-3.37
2023-03-16T05:38:39.485Z,-3.37
2023-03-16T05:40:18.677Z,-3.37
2023-03-16T05:41:58.340Z,-3.39
2023-03-16T05:43:51.808Z,-3.39
2023-03-16T05:45:25.034Z,-3.40
2023-03-16T05:47:08.114Z,-3.42
2023-03-16T05:48:44.018Z,-3.43
2023-03-16T05:50:20.414Z,-3.45
2023-03-16T05:51:52.458Z,-3.45
2023-03-16T05:53:28.878Z,-3.47
2023-03-16T05:55:07.069Z,-3.48
2023-03-16T05:56:38.960Z,-3.50
2023-03-16T05:58:11.974Z,-3.51
2023-03-16T05:59:45.986Z,-3.52
2023-03-16T06:01:18.238Z,-3.53
2023-03-16T06:02:52.732Z,-3.52
2023-03-16T06:04:24.977Z,-3.54
2023-03-16T06:05:56.953Z,-3.52
2023-03-16T06:07:35.637Z,-3.53
2023-03-16T06:09:07.723Z,-3.54
2023-03-16T06:10:39.501Z,-3.53
2023-03-16T06:12:11.515Z,-3.52
2023-03-16T06:13:44.333Z,-3.52
2023-03-16T06:15:16.876Z,-3.52
2023-03-16T06:16:48.652Z,-3.51
2023-03-16T06:18:21.484Z,-3.49
2023-03-16T06:19:53.429Z,-3.48
2023-03-16T06:21:25.203Z,-3.47
2023-03-16T06:22:59.203Z,-3.46
2023-03-16T06:24:31.766Z,-3.44
2023-03-16T06:26:03.717Z,-3.42
2023-03-16T06:27:37.729Z,-3.40
2023-03-16T06:29:14.813Z,-3.37
2023-03-16T06:30:47.298Z,-3.34
2023-03-16T06:32:19.180Z,-3.30
2023-03-16T06:33:51.670Z,-3.27
2023-03-16T06:35:23.964Z,-3.25
2023-03-16T06:37:15.954Z,-3.20
2023-03-16T06:38:47.897Z,-3.14
2023-03-16T06:40:38.678Z,-3.09
2023-03-16T06:42:11.499Z,-3.05
2023-03-16T06:43:43.997Z,-2.99
2023-03-16T06:45:17.906Z,-2.95
2023-03-16T06:46:49.756Z,-2.90
2023-03-16T06:48:21.473Z,-2.84
2023-03-16T06:49:55.367Z,-2.79
2023-03-16T06:51:29.575Z,-2.73
2023-03-16T06:53:01.528Z,-2.68
2023-03-16T06:54:37.613Z,-2.61
2023-03-16T06:56:09.652Z,-2.55
2023-03-16T06:57:45.421Z,-2.49
2023-03-16T06:59:17.200Z,-2.43
2023-03-16T07:00:49.070Z,-2.36
2023-03-16T07:02:23.648Z,-2.28
2023-03-16T07:03:56.489Z,-2.19
2023-03-16T07:05:33.136Z,-2.12
2023-03-16T07:07:05.587Z,-2.05
2023-03-16T07:08:37.350Z,-1.96
2023-03-16T07:10:12.369Z,-1.89
2023-03-16T07:11:44.887Z,-1.79
2023-03-16T07:13:16.607Z,-1.70
2023-03-16T07:14:51.857Z,-1.60
2023-03-16T07:16:27.722Z,-1.50
2023-03-16T07:18:03.165Z,-1.40
2023-03-16T07:19:35.392Z,-1.31
2023-03-16T07:21:08.121Z,-1.20
2023-03-16T07:22:41.901Z,-1.09
2023-03-16T07:24:16.098Z,-1.01
2023-03-16T07:25:47.808Z,-0.92
2023-03-16T07:27:23.618Z,-0.83
2023-03-16T07:28:58.202Z,-0.73
2023-03-16T07:30:31.198Z,-0.65
2023-03-16T07:32:04.143Z,-0.54
2023-03-16T07:33:42.092Z,-0.45
2023-03-16T07:35:18.014Z,-0.37
2023-03-16T07:36:52.848Z,-0.28
2023-03-16T07:38:25.625Z,-0.19
2023-03-16T07:39:57.503Z,-0.10
2023-03-16T07:41:31.611Z,-0.04
2023-03-16T07:43:18.594Z,0.06
2023-03-16T07:44:56.107Z,0.13
2023-03-16T07:46:28.234Z,0.23
2023-03-16T07:48:00.227Z,0.30
2023-03-16T07:49:58.188Z,0.38
2023-03-16T07:51:30.063Z,0.45
2023-03-16T07:53:02.147Z,0.48
2023-03-16T07:54:34.290Z,0.56
2023-03-16T07:56:07.691Z,0.65
2023-03-16T07:57:42.471Z,0.72
2023-03-16T07:59:14.241Z,0.79
2023-03-16T08:00:46.747Z,0.87
2023-03-16T08:02:21.722Z,0.92
2023-03-16T08:03:54.262Z,1.00
2023-03-16T08:05:27.780Z,1.06
2023-03-16T08:07:04.182Z,1.15
2023-03-16T08:08:49.808Z,1.22
2023-03-16T08:10:29.587Z,1.30
2023-03-16T08:12:22.554Z,1.36
2023-03-16T08:13:56.537Z,1.42
2023-03-16T08:15:34.073Z,1.49
2023-03-16T08:17:13.074Z,1.54
2023-03-16T08:18:44.969Z,1.61
2023-03-16T08:20:16.932Z,1.67
2023-03-16T08:22:01.139Z,1.74
2023-03-16T08:23:37.678Z,1.81
2023-03-16T08:25:10.916Z,1.86
2023-03-16T08:26:45.092Z,1.93
2023-03-16T08:28:17.155Z,2.00
2023-03-16T08:29:52.990Z,2.05
2023-03-16T08:31:25.984Z,2.14
2023-03-16T08:33:07.734Z,2.19
2023-03-16T08:34:40.697Z,2.28
2023-03-16T08:36:15.948Z,2.35
2023-03-16T08:37:51.843Z,2.42
2023-03-16T08:39:23.621Z,2.50
2023-03-16T08:40:55.728Z,2.56
2023-03-16T08:42:29.022Z,2.66
2023-03-16T08:44:04.972Z,2.73
2023-03-16T08:45:37.501Z,2.82
2023-03-16T08:47:10.673Z,2.86
2023-03-16T08:48:43.210Z,2.92
2023-03-16T08:50:15.703Z,3.02
2023-03-16T08:51:47.598Z,3.08
2023-03-16T08:53:19.727Z,3.14
2023-03-16T08:55:02.399Z,3.22
2023-03-16T08:56:34.982Z,3.31
2023-03-16T08:58:06.974Z,3.37
2023-03-16T08:59:38.727Z,3.43
2023-03-16T09:01:10.485Z,3.49
2023-03-16T09:02:42.980Z,3.56
2023-03-16T09:04:15.097Z,3.62
2023-03-16T09:05:47.733Z,3.66
2023-03-16T09:07:20.599Z,3.74
2023-03-16T09:08:53.067Z,3.82
2023-03-16T09:10:25.612Z,3.89
2023-03-16T09:11:57.728Z,3.99
2023-03-16T09:13:30.663Z,4.08
2023-03-16T09:15:02.494Z,4.15
2023-03-16T09:16:35.168Z,4.20
2023-03-16T09:18:06.944Z,4.27
2023-03-16T09:19:58.815Z,4.38
2023-03-16T09:21:31.455Z,4.46
2023-03-16T09:23:03.800Z,4.53
2023-03-16T09:24:35.547Z,4.61
2023-03-16T09:26:07.728Z,4.68
2023-03-16T09:27:39.453Z,4.76
2023-03-16T09:29:11.176Z,4.84
2023-03-16T09:30:43.385Z,4.93
2023-03-16T09:32:15.602Z,5.02
2023-03-16T09:33:48.128Z,5.11
2023-03-16T09:35:20.377Z,5.18
2023-03-16T09:36:53.646Z,5.31
2023-03-16T09:38:28.830Z,5.45
2023-03-16T09:40:10.231Z,5.63
2023-03-16T09:41:54.060Z,5.77
2023-03-16T09:43:49.424Z,5.97
2023-03-16T09:45:38.642Z,6.24
2023-03-16T09:47:12.174Z,6.50
2023-03-16T09:48:44.172Z,6.73
2023-03-16T09:50:22.639Z,6.92
2023-03-16T09:52:11.226Z,7.17
2023-03-16T09:53:43.069Z,7.44
2023-03-16T09:55:15.426Z,7.68
2023-03-16T09:56:50.404Z,7.90
2023-03-16T09:58:22.605Z,8.16
2023-03-16T09:59:59.134Z,8.38
2023-03-16T10:01:35.325Z,8.62
2023-03-16T10:03:28.649Z,8.87
2023-03-16T10:05:09.893Z,9.12
2023-03-16T10:06:54.669Z,9.35
2023-03-16T10:08:33.571Z,9.58
2023-03-16T10:10:20.742Z,9.77
2023-03-16T10:11:58.000Z,10.00
2023-03-16T10:13:42.500Z,10.19
2023-03-16T10:15:18.955Z,10.39
2023-03-16T10:16:58.733Z,10.57
2023-03-16T10:18:39.215Z,10.76
2023-03-16T10:20:20.850Z,10.97
2023-03-16T10:21:56.414Z,11.16
2023-03-16T10:23:28.454Z,11.32
2023-03-16T10:25:12.927Z,11.50
2023-03-16T10:27:00.334Z,11.65
2023-03-16T10:28:32.281Z,11.79
2023-03-16T10:30:22.818Z,11.91
2023-03-16T10:32:01.974Z,12.08
2023-03-16T10:33:36.747Z,12.23
2023-03-16T10:35:30.271Z,12.33
2023-03-16T10:37:05.220Z,12.39
2023-03-16T10:38:46.912Z,12.53
2023-03-16T10:40:20.489Z,12.63
2023-03-16T10:41:57.356Z,12.71
2023-03-16T10:43:29.801Z,12.84
2023-03-16T10:45:03.232Z,12.93
2023-03-16T10:46:50.813Z,13.06
2023-03-16T10:48:28.485Z,13.19
2023-03-16T10:50:12.600Z,13.27
2023-03-16T10:51:44.380Z,13.39
2023-03-16T10:53:27.284Z,13.48
2023-03-16T10:55:02.540Z,13.57
2023-03-16T10:56:38.493Z,13.64
2023-03-16T10:58:10.307Z,13.69
2023-03-16T10:59:49.884Z,13.78
2023-03-16T11:01:29.043Z,13.82
2023-03-16T11:03:02.668Z,13.81
2023-03-16T11:04:34.754Z,13.73
2023-03-16T11:06:16.688Z,13.69
2023-03-16T11:07:51.152Z,13.65
2023-03-16T11:09:26.287Z,13.60
2023-03-16T11:11:08.693Z,13.62
2023-03-16T11:12:40.464Z,13.60
2023-03-16T11:14:15.652Z,13.54
2023-03-16T11:15:54.210Z,13.47
2023-03-16T11:17:36.946Z,13.43
2023-03-16T11:19:11.324Z,13.39
2023-03-16T11:20:43.996Z,13.35
2023-03-16T11:22:22.646Z,13.30
2023-03-16T11:23:56.987Z,13.26
2023-03-16T11:25:38.703Z,13.22
2023-03-16T11:27:21.645Z,13.28
2023-03-16T11:29:03.704Z,13.21
2023-03-16T11:30:54.362Z,13.18
2023-03-16T11:32:31.163Z,13.18
2023-03-16T11:34:02.978Z,13.15
2023-03-16T11:35:58.380Z,13.09
2023-03-16T11:37:30.336Z,13.11
2023-03-16T11:39:33.782Z,13.01
2023-03-16T11:41:10.775Z,13.06
2023-03-16T11:42:56.757Z,13.10
2023-03-16T11:44:52.289Z,13.17
2023-03-16T11:46:30.346Z,13.21
2023-03-16T11:48:11.060Z,13.24
2023-03-16T11:49:55.942Z,13.20
2023-03-16T11:51:47.538Z,13.17
2023-03-16T11:53:26.263Z,13.09
2023-03-16T11:55:10.505Z,13.08
2023-03-16T11:56:48.464Z,13.09
2023-03-16T11:58:35.236Z,13.04
2023-03-16T12:00:21.755Z,13.05
2023-03-16T12:02:22.170Z,13.04
2023-03-16T12:04:30.781Z,13.05
2023-03-16T12:06:30.841Z,12.92
2023-03-16T12:08:24.738Z,12.95
2023-03-16T12:10:18.939Z,12.92
2023-03-16T12:12:00.114Z,12.89
2023-03-16T12:13:56.416Z,12.84
2023-03-16T12:15:39.613Z,12.82
2023-03-16T12:17:20.718Z,12.76
2023-03-16T12:19:00.200Z,12.80
2023-03-16T12:20:39.869Z,12.79
2023-03-16T12:22:22.867Z,12.68
2023-03-16T12:23:59.306Z,12.70
2023-03-16T12:25:34.896Z,12.72
2023-03-16T12:27:13.222Z,12.72
2023-03-16T12:28:45.728Z,12.75
2023-03-16T12:30:27.467Z,12.77
2023-03-16T12:32:11.886Z,12.79
2023-03-16T12:34:05.352Z,12.83
2023-03-16T12:35:52.761Z,12.80
2023-03-16T12:37:42.627Z,12.78
2023-03-16T12:39:25.051Z,12.84
2023-03-16T12:41:07.129Z,12.87
2023-03-16T12:42:55.386Z,12.74
2023-03-16T12:44:46.155Z,12.75
2023-03-16T12:46:38.728Z,12.79
2023-03-16T12:48:25.031Z,12.84
2023-03-16T12:50:06.239Z,12.78
2023-03-16T12:51:43.540Z,12.64
2023-03-16T12:53:45.871Z,12.57
2023-03-16T12:55:44.216Z,12.44
2023-03-16T12:57:19.804Z,12.37
2023-03-16T12:58:56.546Z,12.29
2023-03-16T13:00:40.769Z,12.03
2023-03-16T13:02:18.079Z,11.92
2023-03-16T13:03:50.967Z,11.84
2023-03-16T13:05:32.370Z,11.65
2023-03-16T13:07:18.279Z,11.55
2023-03-16T13:08:57.827Z,11.44
2023-03-16T13:10:29.883Z,11.39
2023-03-16T13:12:05.210Z,11.30
2023-03-16T13:14:13.424Z,11.19
2023-03-16T13:15:49.777Z,11.18
2023-03-16T13:17:33.052Z,11.04
2023-03-16T13:19:19.812Z,10.98
2023-03-16T13:21:00.980Z,10.93
2023-03-16T13:23:11.951Z,10.81
2023-03-16T13:24:51.881Z,10.78
2023-03-16T13:26:38.666Z,10.74
2023-03-16T13:28:16.219Z,10.71
2023-03-16T13:29:59.202Z,10.67
2023-03-16T13:31:41.804Z,10.62
2023-03-16T13:33:23.206Z,10.58
2023-03-16T13:34:57.562Z,10.58
2023-03-16T13:36:31.140Z,10.69
2023-03-16T13:38:05.844Z,10.71
2023-03-16T13:39:37.612Z,10.73
2023-03-16T13:41:14.104Z,10.74
2023-03-16T13:42:49.904Z,10.72
2023-03-16T13:44:23.974Z,10.74
2023-03-16T13:45:56.859Z,10.69
2023-03-16T13:47:29.700Z,10.76
2023-03-16T13:49:01.720Z,10.81
2023-03-16T13:50:35.972Z,10.89
2023-03-16T13:52:14.729Z,10.90
2023-03-16T13:53:48.321Z,11.03
2023-03-16T13:55:27.492Z,11.03
2023-03-16T13:57:03.802Z,11.12
2023-03-16T13:58:38.077Z,11.14
2023-03-16T14:00:24.890Z,11.20
2023-03-16T14:01:59.830Z,11.30
2023-03-16T14:03:37.311Z,11.34
2023-03-16T14:05:18.930Z,11.40
2023-03-16T14:06:57.330Z,11.43
2023-03-16T14:08:30.606Z,11.50
2023-03-16T14:10:05.372Z,11.54
2023-03-16T14:11:37.218Z,11.60
2023-03-16T14:13:22.565Z,11.62
2023-03-16T14:14:56.032Z,11.65
2023-03-16T14:16:32.198Z,11.73
2023-03-16T14:18:22.890Z,11.64
2023-03-16T14:20:00.584Z,11.72
2023-03-16T14:21:37.233Z,11.84
2023-03-16T14:23:22.387Z,11.88
2023-03-16T14:25:00.876Z,11.93
2023-03-16T14:26:44.768Z,11.97
2023-03-16T14:28:19.160Z,12.02
2023-03-16T14:29:59.201Z,12.05
2023-03-16T14:31:38.318Z,12.15
2023-03-16T14:33:28.520Z,12.20
2023-03-16T14:35:10.775Z,12.32
2023-03-16T14:36:42.474Z,12.37
2023-03-16T14:38:21.807Z,12.42
2023-03-16T14:40:06.144Z,12.50
2023-03-16T14:41:38.594Z,12.62
2023-03-16T14:43:11.544Z,12.64
2023-03-16T14:44:44.438Z,12.62
2023-03-16T14:46:24.372Z,12.69
2023-03-16T14:48:03.451Z,12.75
2023-03-16T14:49:40.930Z,12.83
2023-03-16T14:51:14.886Z,12.86
2023-03-16T14:52:48.009Z,12.85
2023-03-16T14:54:24.479Z,12.88
2023-03-16T14:55:56.905Z,12.92
2023-03-16T14:57:28.692Z,12.89
2023-03-16T14:59:00.870Z,12.83
2023-03-16T15:00:37.146Z,12.72
2023-03-16T15:02:23.233Z,12.68
2023-03-16T15:03:55.168Z,12.65
2023-03-16T15:05:35.204Z,12.44
2023-03-16T15:07:29.802Z,12.40
2023-03-16T15:09:02.052Z,12.35
2023-03-16T15:10:35.877Z,12.24
2023-03-16T15:12:16.069Z,12.10
2023-03-16T15:13:48.524Z,12.00
2023-03-16T15:15:23.958Z,11.84
2023-03-16T15:16:55.669Z,11.70
2023-03-16T15:18:27.521Z,11.49
2023-03-16T15:19:59.314Z,11.35
2023-03-16T15:21:31.602Z,11.24
2023-03-16T15:23:05.108Z,11.04
2023-03-16T15:24:37.361Z,10.87
2023-03-16T15:26:12.149Z,10.83
2023-03-16T15:27:44.591Z,10.74
2023-03-16T15:29:19.824Z,10.67
2023-03-16T15:30:57.493Z,10.65
2023-03-16T15:32:29.350Z,10.56
2023-03-16T15:34:01.095Z,10.43
2023-03-16T15:35:33.217Z,10.38
2023-03-16T15:37:05.093Z,10.30
2023-03-16T15:38:40.389Z,10.26
2023-03-16T15:40:21.422Z,10.26
2023-03-16T15:41:53.186Z,10.28
2023-03-16T15:43:29.003Z,10.25
2023-03-16T15:45:00.813Z,10.22
2023-03-16T15:46:32.586Z,10.21
2023-03-16T15:48:05.552Z,10.15
2023-03-16T15:49:47.198Z,10.08
2023-03-16T15:51:27.454Z,10.22
2023-03-16T15:53:04.845Z,10.28
2023-03-16T15:54:37.852Z,10.33
2023-03-16T15:56:13.732Z,10.33
2023-03-16T15:57:46.689Z,10.36
2023-03-16T15:59:22.322Z,10.38
2023-03-16T16:00:57.512Z,10.30
2023-03-16T16:02:31.336Z,10.29
2023-03-16T16:04:03.613Z,10.22
2023-03-16T16:05:36.367Z,10.30
2023-03-16T16:07:10.961Z,10.32
2023-03-16T16:08:43.700Z,10.32
2023-03-16T16:10:16.883Z,10.30
2023-03-16T16:11:50.593Z,10.32
2023-03-16T16:13:43.010Z,10.30
2023-03-16T16:15:23.313Z,10.24
2023-03-16T16:16:55.491Z,10.11
2023-03-16T16:18:30.328Z,10.06
2023-03-16T16:20:02.823Z,9.94
2023-03-16T16:21:35.322Z,9.75
2023-03-16T16:23:08.197Z,9.60
2023-03-16T16:24:39.955Z,9.47
2023-03-16T16:26:41.639Z,9.27
2023-03-16T16:28:24.924Z,9.09
2023-03-16T16:29:56.879Z,8.92
2023-03-16T16:31:30.670Z,8.72
2023-03-16T16:33:03.248Z,8.56
2023-03-16T16:34:35.329Z,8.41
2023-03-16T16:36:17.716Z,8.20
2023-03-16T16:37:50.176Z,8.06
2023-03-16T16:39:22.325Z,7.91
2023-03-16T16:40:57.185Z,7.75
2023-03-16T16:42:29.225Z,7.58
2023-03-16T16:44:05.400Z,7.44
2023-03-16T16:45:37.469Z,7.30
2023-03-16T16:47:19.517Z,7.14
2023-03-16T16:48:54.386Z,7.02
2023-03-16T16:50:27.690Z,6.91
2023-03-16T16:51:59.730Z,6.78
2023-03-16T16:53:31.722Z,6.61
2023-03-16T16:55:03.561Z,6.49
2023-03-16T16:56:37.704Z,6.38
2023-03-16T16:58:18.504Z,6.29
2023-03-16T16:59:55.792Z,6.17
2023-03-16T17:01:35.267Z,6.08
2023-03-16T17:03:27.164Z,5.96
2023-03-16T17:04:58.911Z,5.89
2023-03-16T17:06:31.227Z,5.75
2023-03-16T17:08:04.379Z,5.70
2023-03-16T17:09:36.807Z,5.63
2023-03-16T17:11:21.763Z,5.60
2023-03-16T17:12:57.043Z,5.57
2023-03-16T17:14:29.027Z,5.55
2023-03-16T17:16:01.218Z,5.49
2023-03-16T17:17:33.075Z,5.41
2023-03-16T17:19:13.678Z,5.35
2023-03-16T17:20:45.994Z,5.29
2023-03-16T17:22:24.776Z,5.22
2023-03-16T17:23:57.472Z,5.16
2023-03-16T17:25:30.597Z,5.12
2023-03-16T17:27:04.604Z,5.06
2023-03-16T17:28:41.705Z,4.98
2023-03-16T17:30:23.469Z,4.95
2023-03-16T17:31:55.234Z,4.93
2023-03-16T17:33:28.435Z,4.88
2023-03-16T17:35:00.153Z,4.81
2023-03-16T17:36:32.064Z,4.81
2023-03-16T17:38:03.932Z,4.78
2023-03-16T17:39:35.719Z,4.73
2023-03-16T17:41:17.534Z,4.62
2023-03-16T17:42:50.119Z,4.63
2023-03-16T17:44:22.004Z,4.63
2023-03-16T17:45:55.044Z,4.62
2023-03-16T17:47:29.959Z,4.63
2023-03-16T17:49:02.466Z,4.57
2023-03-16T17:50:35.152Z,4.56
2023-03-16T17:52:21.713Z,4.53
2023-03-16T17:53:54.747Z,4.54
2023-03-16T17:55:27.269Z,4.53
2023-03-16T17:56:58.992Z,4.53
2023-03-16T17:58:31.527Z,4.53
2023-03-16T18:00:09.024Z,4.52
2023-03-16T18:01:42.204Z,4.51
2023-03-16T18:03:17.396Z,4.52
2023-03-16T18:04:49.139Z,4.51
2023-03-16T18:06:25.886Z,4.48
2023-03-16T18:08:16.202Z,4.43
2023-03-16T18:09:48.484Z,4.44
2023-03-16T18:11:24.303Z,4.42
2023-03-16T18:13:00.823Z,4.42
2023-03-16T18:14:38.571Z,4.40
2023-03-16T18:16:15.916Z,4.39
2023-03-16T18:17:49.705Z,4.41
2023-03-16T18:19:25.440Z,4.38
2023-03-16T18:21:00.456Z,4.41
2023-03-16T18:22:33.151Z,4.41
2023-03-16T18:24:14.610Z,4.40
2023-03-16T18:25:47.596Z,4.43
2023-03-16T18:27:20.252Z,4.43
2023-03-16T18:28:53.582Z,4.42
2023-03-16T18:30:26.172Z,4.44
2023-03-16T18:31:59.371Z,4.43
2023-03-16T18:33:41.502Z,4.45
2023-03-16T18:35:15.682Z,4.45
2023-03-16T18:36:47.509Z,4.46
2023-03-16T18:38:27.744Z,4.45
2023-03-16T18:39:59.983Z,4.49
2023-03-16T18:41:33.999Z,4.52
2023-03-16T18:43:06.239Z,4.52
2023-03-16T18:44:38.201Z,4.55
2023-03-16T18:46:22.026Z,4.52
2023-03-16T18:47:56.303Z,4.53
2023-03-16T18:49:34.976Z,4.58
2023-03-16T18:51:14.271Z,4.55
2023-03-16T18:52:46.341Z,4.53
2023-03-16T18:54:26.709Z,4.55
2023-03-16T18:55:58.708Z,4.60
2023-03-16T18:57:31.983Z,4.62
2023-03-16T18:59:03.705Z,4.61
2023-03-16T19:00:36.316Z,4.58
2023-03-16T19:02:27.597Z,4.62
2023-03-16T19:04:02.271Z,4.61
2023-03-16T19:05:38.025Z,4.61
2023-03-16T19:07:30.444Z,4.67
2023-03-16T19:09:18.503Z,4.66
2023-03-16T19:11:11.604Z,4.66
2023-03-16T19:12:43.299Z,4.70
2023-03-16T19:14:20.937Z,4.72
2023-03-16T19:15:57.874Z,4.68
2023-03-16T19:17:30.393Z,4.71
2023-03-16T19:19:02.711Z,4.72
2023-03-16T19:20:35.282Z,4.70
2023-03-16T19:22:15.837Z,4.72
2023-03-16T19:24:01.694Z,4.68
2023-03-16T19:25:38.899Z,4.67
2023-03-16T19:27:17.236Z,4.66
2023-03-16T19:28:49.821Z,4.71
2023-03-16T19:30:27.584Z,4.66
2023-03-16T19:31:59.457Z,4.65
2023-03-16T19:33:31.244Z,4.65
2023-03-16T19:35:03.292Z,4.66
2023-03-16T19:36:38.439Z,4.65
2023-03-16T19:38:10.829Z,4.60
2023-03-16T19:39:43.833Z,4.59
2023-03-16T19:41:37.345Z,4.43
2023-03-16T19:43:17.380Z,4.46
2023-03-16T19:44:50.587Z,4.41
2023-03-16T19:46:24.814Z,4.42
2023-03-16T19:47:56.762Z,4.38
2023-03-16T19:49:29.495Z,4.39
2023-03-16T19:51:02.242Z,4.35
2023-03-16T19:52:33.962Z,4.32
2023-03-16T19:54:05.717Z,4.29
2023-03-16T19:55:38.332Z,4.28
2023-03-16T19:57:19.418Z,4.14
2023-03-16T19:58:53.656Z,4.17
2023-03-16T20:00:26.196Z,4.15
2023-03-16T20:01:58.809Z,4.16
2023-03-16T20:03:34.072Z,4.15
2023-03-16T20:05:07.186Z,4.13
2023-03-16T20:06:38.934Z,4.12
2023-03-16T20:08:25.479Z,4.06
2023-03-16T20:09:58.047Z,4.04
2023-03-16T20:11:32.249Z,4.03
2023-03-16T20:13:04.257Z,3.99
2023-03-16T20:14:36.489Z,4.02
2023-03-16T20:16:21.362Z,4.02
2023-03-16T20:17:53.172Z,4.03
2023-03-16T20:19:24.991Z,4.02
2023-03-16T20:20:57.299Z,4.02
2023-03-16T20:22:29.559Z,3.99
2023-03-16T20:24:01.655Z,3.99
2023-03-16T20:25:35.388Z,4.04
2023-03-16T20:27:11.765Z,4.07
2023-03-16T20:28:43.952Z,4.04
2023-03-16T20:30:18.362Z,4.08
2023-03-16T20:31:50.137Z,4.08
2023-03-16T20:33:24.425Z,4.08
2023-03-16T20:34:57.004Z,4.10
2023-03-16T20:36:29.082Z,4.08
2023-03-16T20:38:01.259Z,4.07
2023-03-16T20:39:35.934Z,4.07
2023-03-16T20:41:20.940Z,4.06
2023-03-16T20:42:52.707Z,4.05
2023-03-16T20:44:25.558Z,4.07
2023-03-16T20:45:59.686Z,4.02
2023-03-16T20:47:31.559Z,4.00
2023-03-16T20:49:06.092Z,3.96
2023-03-16T20:50:38.334Z,3.97
2023-03-16T20:52:15.740Z,3.86
2023-03-16T20:53:49.102Z,3.92
2023-03-16T20:55:24.306Z,3.89