createdAt,value
2022-08-12T00:04:09.604Z,20.49
2022-08-12T00:09:32.445Z,20.54
2022-08-12T00:14:54.288Z,20.35
2022-08-12T00:20:16.297Z,20.44
2022-08-12T00:26:00.477Z,20.42
2022-08-12T00:31:26.320Z,20.26
2022-08-12T00:36:59.536Z,20.21
2022-08-12T00:42:25.920Z,20.22
2022-08-12T00:47:49.244Z,20.18
2022-08-12T00:53:12.571Z,20.03
2022-08-12T00:58:34.637Z,20.01
2022-08-12T01:03:59.482Z,20.02
2022-08-12T01:09:22.688Z,19.87
2022-08-12T01:14:45.406Z,19.91
2022-08-12T01:20:09.687Z,19.77
2022-08-12T01:25:41.396Z,19.77
2022-08-12T01:31:19.677Z,19.64
2022-08-12T01:36:50.297Z,19.62
2022-08-12T01:42:18.067Z,19.68
2022-08-12T01:47:56.489Z,19.61
2022-08-12T01:53:23.718Z,19.64
2022-08-12T01:58:46.783Z,19.60
2022-08-12T02:04:14.583Z,19.50
2022-08-12T02:09:55.279Z,19.45
2022-08-12T02:15:56.858Z,19.44
2022-08-12T02:21:24.442Z,19.44
2022-08-12T02:26:50.641Z,19.40
2022-08-12T02:32:14.470Z,19.52
2022-08-12T02:37:42.363Z,19.53
2022-08-12T02:43:22.207Z,19.42
2022-08-12T02:48:50.608Z,19.47
2022-08-12T02:54:12.704Z,19.64
2022-08-12T02:59:35.049Z,19.46
2022-08-12T03:04:58.493Z,19.46
2022-08-12T03:10:37.326Z,19.40
2022-08-12T03:15:59.825Z,19.41
2022-08-12T03:21:56.495Z,19.45
2022-08-12T03:27:06.082Z,19.36
2022-08-12T03:32:35.839Z,19.46
2022-08-12T03:38:00.915Z,19.50
2022-08-12T03:43:28.842Z,19.34
2022-08-12T03:48:51.594Z,19.22
2022-08-12T03:54:13.466Z,19.20
2022-08-12T03:59:35.271Z,19.20
2022-08-12T04:04:57.623Z,19.14
2022-08-12T04:10:20.623Z,19.10
2022-08-12T04:15:44.753Z,19.14
2022-08-12T04:21:07.265Z,19.15
2022-08-12T04:26:29.527Z,19.44
2022-08-12T04:31:51.384Z,19.57
2022-08-12T04:37:13.361Z,19.90
2022-08-12T04:42:35.238Z,19.82
2022-08-12T04:47:57.189Z,19.86
2022-08-12T04:53:19.360Z,20.14
2022-08-12T04:58:41.707Z,20.83
2022-08-12T05:04:05.594Z,21.22
2022-08-12T05:09:27.450Z,21.40
2022-08-12T05:15:11.379Z,21.62
2022-08-12T05:20:42.115Z,21.27
2022-08-12T05:26:04.233Z,27.15
2022-08-12T05:31:47.310Z,26.71
2022-08-12T05:37:08.984Z,27.88
2022-08-12T05:42:34.391Z,27.88
2022-08-12T05:47:56.556Z,23.98
2022-08-12T05:53:18.591Z,26.39
2022-08-12T05:58:40.393Z,27.06
2022-08-12T06:04:02.228Z,29.55
2022-08-12T06:09:24.129Z,34.49
2022-08-12T06:14:45.945Z,36.12
2022-08-12T06:20:27.170Z,31.84
2022-08-12T06:25:49.909Z,29.44
2022-08-12T06:31:25.728Z,35.38
2022-08-12T06:36:48.591Z,36.76
2022-08-12T06:42:31.873Z,37.16
2022-08-12T06:47:53.035Z,37.21
2022-08-12T06:53:14.852Z,35.29
2022-08-12T06:58:36.664Z,36.09
2022-08-12T07:04:14.242Z,34.93
2022-08-12T07:10:06.907Z,37.73
2022-08-12T07:15:24.968Z,37.33
2022-08-12T07:20:52.754Z,36.31
2022-08-12T07:26:15.094Z,37.82
2022-08-12T07:31:39.753Z,36.67
2022-08-12T07:37:01.598Z,37.66
2022-08-12T07:42:26.467Z,36.82
2022-08-12T07:47:49.037Z,35.78
2022-08-12T07:53:10.898Z,31.13
2022-08-12T07:58:33.378Z,30.20
2022-08-12T08:03:58.873Z,30.29
2022-08-12T08:09:23.325Z,33.74
2022-08-12T08:14:45.139Z,34.75
2022-08-12T08:20:09.096Z,32.06
2022-08-12T08:25:35.829Z,31.13
2022-08-12T08:30:59.369Z,29.55
2022-08-12T08:36:24.229Z,29.30
2022-08-12T08:42:15.404Z,28.10
2022-08-12T08:47:27.993Z,28.42
2022-08-12T08:52:49.871Z,28.16
2022-08-12T08:58:12.102Z,28.78
2022-08-12T09:05:07.391Z,32.40
2022-08-12T09:09:15.797Z,33.13
2022-08-12T09:14:37.648Z,33.71
2022-08-12T09:20:00.887Z,32.24
2022-08-12T09:32:04.270Z,28.07
2022-08-12T09:37:00.235Z,28.61
2022-08-12T09:42:38.983Z,27.69
2022-08-12T09:48:05.790Z,27.42
2022-08-12T09:53:36.599Z,27.05
2022-08-12T09:59:02.094Z,26.95
2022-08-12T10:04:24.773Z,26.80
2022-08-12T10:09:57.158Z,26.76
2022-08-12T10:16:01.764Z,27.17
2022-08-12T10:21:07.552Z,27.08
2022-08-12T10:26:37.278Z,27.19
2022-08-12T10:32:21.050Z,28.00
2022-08-12T10:38:34.770Z,27.76
2022-08-12T10:43:24.154Z,27.89
2022-08-12T10:48:47.179Z,28.17
2022-08-12T10:54:21.569Z,28.41
2022-08-12T11:00:34.662Z,28.36
2022-08-12T11:07:05.358Z,28.07
2022-08-12T11:11:16.686Z,27.43
2022-08-12T11:16:38.907Z,27.03
2022-08-12T11:22:01.267Z,27.33
2022-08-12T11:27:24.984Z,26.81
2022-08-12T11:32:51.399Z,27.12
2022-08-12T11:38:13.230Z,27.01
2022-08-12T11:43:50.558Z,27.48
2022-08-12T11:49:30.695Z,27.98
2022-08-12T11:54:54.328Z,28.21
2022-08-12T12:02:01.649Z,28.19
2022-08-12T12:06:00.603Z,27.73
2022-08-12T12:11:22.869Z,27.98
2022-08-12T12:16:50.185Z,27.90
2022-08-12T12:22:15.688Z,28.10
2022-08-12T12:28:04.408Z,27.88
2022-08-12T12:33:56.750Z,28.74
2022-08-12T12:39:09.722Z,28.51
2022-08-12T12:44:41.931Z,27.71
2022-08-12T12:50:12.685Z,28.36
2022-08-12T12:55:54.353Z,28.10
2022-08-12T13:01:26.591Z,27.31
2022-08-12T13:06:51.677Z,26.64
2022-08-12T13:12:13.473Z,27.76
2022-08-12T13:18:00.750Z,27.81
2022-08-12T13:23:36.967Z,27.71
2022-08-12T13:28:59.439Z,28.38
2022-08-12T13:34:33.621Z,28.53
2022-08-12T13:39:56.907Z,28.68
2022-08-12T13:45:18.961Z,28.92
2022-08-12T13:50:41.803Z,28.44
2022-08-12T13:56:04.266Z,28.19
2022-08-12T14:01:26.099Z,27.87
2022-08-12T14:06:48.795Z,27.96
2022-08-12T14:12:16.222Z,27.85
2022-08-12T14:17:38.304Z,27.90
2022-08-12T14:23:00.164Z,28.23
2022-08-12T14:28:45.472Z,28.56
2022-08-12T14:34:19.726Z,28.19
2022-08-12T14:39:50.717Z,28.26
2022-08-12T14:45:12.708Z,28.21
2022-08-12T14:52:07.904Z,28.04
2022-08-12T15:02:00.288Z,28.09
2022-08-12T15:07:34.273Z,27.90
2022-08-12T15:13:04.576Z,28.43
2022-08-12T15:18:31.746Z,28.19
2022-08-12T15:23:55.635Z,27.57
2022-08-12T15:29:19.044Z,27.48
2022-08-12T15:34:41.978Z,27.34
2022-08-12T15:40:05.303Z,27.05
2022-08-12T15:45:32.086Z,26.56
2022-08-12T15:50:55.359Z,26.29
2022-08-12T15:56:17.203Z,26.14
2022-08-12T16:01:40.215Z,25.11
2022-08-12T16:07:09.039Z,23.82
2022-08-12T16:12:31.281Z,22.92
2022-08-12T16:18:19.875Z,21.84
2022-08-12T16:23:55.233Z,21.57
2022-08-12T16:29:17.618Z,21.58
2022-08-12T16:34:42.351Z,21.52
2022-08-12T16:40:18.674Z,21.74
2022-08-12T16:46:05.001Z,21.75
2022-08-12T16:51:29.063Z,21.66
2022-08-12T16:56:59.319Z,21.46
2022-08-12T17:02:31.447Z,21.49
2022-08-12T17:07:56.286Z,21.44
2022-08-12T17:13:20.023Z,21.38
2022-08-12T17:18:42.876Z,21.38
2022-08-12T17:24:08.100Z,21.57
2022-08-12T17:30:00.650Z,21.62
2022-08-12T17:35:16.184Z,21.55
2022-08-12T17:40:40.887Z,21.78
2022-08-12T17:46:03.335Z,21.72
2022-08-12T17:51:26.313Z,21.83
2022-08-12T17:56:54.620Z,21.90
2022-08-12T18:02:29.949Z,21.90
2022-08-12T18:07:53.364Z,21.92
2022-08-12T18:13:40.925Z,21.77
2022-08-12T18:18:59.528Z,21.93
2022-08-12T18:24:25.085Z,21.85
2022-08-12T18:29:51.917Z,21.93
2022-08-12T18:35:17.340Z,21.83
2022-08-12T18:40:46.554Z,21.93
2022-08-12T18:46:12.565Z,21.85
2022-08-12T18:51:45.923Z,21.81
2022-08-12T18:57:16.267Z,21.97
2022-08-12T19:02:40.601Z,22.03
2022-08-12T19:08:03.233Z,21.97
2022-08-12T19:13:25.314Z,22.02
2022-08-12T19:18:55.264Z,22.11
2022-08-12T19:24:17.160Z,21.92
2022-08-12T19:29:44.166Z,22.15
2022-08-12T19:36:08.120Z,22.05
2022-08-12T19:40:48.945Z,22.12
2022-08-12T19:46:11.083Z,21.86
2022-08-12T19:51:35.851Z,22.13
2022-08-12T19:56:58.153Z,21.71
2022-08-12T20:02:21.184Z,21.44
2022-08-12T20:07:58.958Z,21.42
2022-08-12T20:13:26.675Z,20.89
2022-08-12T20:18:57.232Z,21.27
2022-08-12T20:24:20.025Z,20.90
2022-08-12T20:29:45.555Z,20.93
2022-08-12T20:35:10.245Z,21.06
2022-08-12T20:40:32.358Z,21.07
2022-08-12T20:45:57.538Z,21.14
2022-08-12T20:51:20.017Z,21.10
2022-08-12T20:56:41.934Z,21.09
2022-08-12T21:02:07.862Z,21.08
2022-08-12T21:07:34.174Z,21.22
2022-08-12T21:12:56.190Z,20.88
2022-08-12T21:18:28.641Z,21.04
2022-08-12T21:23:52.298Z,21.14
2022-08-12T21:29:19.217Z,21.12
2022-08-12T21:34:41.068Z,21.10
2022-08-12T21:40:13.115Z,20.88
2022-08-12T21:45:47.525Z,20.91
2022-08-12T21:51:22.665Z,20.72
2022-08-12T21:56:45.562Z,20.68
2022-08-12T22:02:09.965Z,20.77
2022-08-12T22:07:46.105Z,20.51
2022-08-12T22:14:02.253Z,20.26
2022-08-12T22:18:56.659Z,20.16
2022-08-12T22:24:26.717Z,20.21
2022-08-12T22:29:53.139Z,20.27
2022-08-12T22:35:21.966Z,20.28
2022-08-12T22:40:47.657Z,20.43
2022-08-12T22:46:11.230Z,20.39
2022-08-12T22:51:59.891Z,20.29
2022-08-12T22:57:15.771Z,20.39
2022-08-12T23:02:38.053Z,20.31
2022-08-12T23:08:01.127Z,20.27
2022-08-12T23:13:23.035Z,20.13
2022-08-12T23:18:48.238Z,20.11
2022-08-12T23:24:11.220Z,20.08
2022-08-12T23:29:43.076Z,20.04
2022-08-12T23:35:07.028Z,20.00
2022-08-12T23:40:29.012Z,20.23
2022-08-12T23:46:00.965Z,20.17
2022-08-12T23:51:24.361Z,20.43
2022-08-12T23:56:46.519Z,20.42
