createdAt,value
2023-04-30T00:00:38.704Z,14.13
2023-04-30T00:03:42.073Z,13.38
2023-04-30T00:06:46.859Z,13.40
2023-04-30T00:09:51.251Z,13.30
2023-04-30T00:12:54.537Z,13.82
2023-04-30T00:15:57.749Z,13.18
2023-04-30T00:19:00.895Z,14.05
2023-04-30T00:22:06.202Z,12.85
2023-04-30T00:25:09.892Z,13.52
2023-04-30T00:28:13.097Z,13.48
2023-04-30T00:31:16.618Z,13.40
2023-04-30T00:34:19.792Z,13.95
2023-04-30T00:37:24.382Z,12.98
2023-04-30T00:40:28.027Z,12.65
2023-04-30T00:43:31.572Z,13.20
2023-04-30T00:46:34.756Z,13.43
2023-04-30T00:49:37.980Z,12.35
2023-04-30T00:52:42.686Z,12.50
2023-04-30T00:55:46.214Z,11.43
2023-04-30T00:58:54.355Z,12.10
2023-04-30T01:01:57.676Z,10.77
2023-04-30T01:05:00.982Z,10.85
2023-04-30T01:08:05.874Z,11.35
2023-04-30T01:11:20.981Z,11.52
2023-04-30T01:14:30.169Z,11.38
2023-04-30T01:17:39.015Z,10.48
2023-04-30T01:20:47.497Z,10.68
2023-04-30T01:24:17.220Z,10.38
2023-04-30T01:27:32.931Z,8.65
2023-04-30T01:30:38.056Z,9.43
2023-04-30T01:33:41.245Z,9.63
2023-04-30T01:36:56.542Z,9.23
2023-04-30T01:40:11.767Z,9.07
2023-04-30T01:43:24.537Z,8.82
2023-04-30T01:46:31.603Z,8.50
2023-04-30T01:49:47.071Z,8.02
2023-04-30T01:52:54.487Z,7.85
2023-04-30T01:56:03.137Z,8.13
2023-04-30T01:59:07.445Z,7.35
2023-04-30T02:02:12.115Z,7.50
2023-04-30T02:05:16.135Z,8.05
2023-04-30T02:08:19.295Z,7.65
2023-04-30T02:11:24.185Z,7.13
2023-04-30T02:14:27.904Z,7.75
2023-04-30T02:17:33.039Z,8.35
2023-04-30T02:20:36.255Z,7.50
2023-04-30T02:23:42.811Z,7.28
2023-04-30T02:26:46.037Z,7.60
2023-04-30T02:29:50.515Z,7.38
2023-04-30T02:32:55.669Z,7.88
2023-04-30T02:36:00.962Z,8.20
2023-04-30T02:39:04.298Z,7.43
2023-04-30T02:42:11.444Z,7.55
2023-04-30T02:45:14.923Z,7.57
2023-04-30T02:48:19.472Z,7.97
2023-04-30T02:51:23.100Z,8.10
2023-04-30T02:54:26.355Z,8.10
2023-04-30T02:57:29.543Z,7.20
2023-04-30T03:00:32.763Z,7.35
2023-04-30T03:03:37.687Z,7.80
2023-04-30T03:06:42.232Z,8.60
2023-04-30T03:09:46.720Z,8.40
2023-04-30T03:12:50.516Z,7.82
2023-04-30T03:16:00.697Z,8.18
2023-04-30T03:19:06.370Z,8.67
2023-04-30T03:22:10.064Z,8.00
2023-04-30T03:25:13.272Z,8.40
2023-04-30T03:28:16.740Z,8.23
2023-04-30T03:31:20.062Z,8.05
2023-04-30T03:34:25.108Z,7.82
2023-04-30T03:37:28.325Z,7.50
2023-04-30T03:40:31.919Z,7.97
2023-04-30T03:43:35.375Z,8.07
2023-04-30T03:46:38.624Z,8.25
2023-04-30T03:49:43.270Z,8.52
2023-04-30T03:52:47.188Z,8.30
2023-04-30T03:55:52.206Z,7.40
2023-04-30T03:58:55.860Z,8.57
2023-04-30T04:01:59.090Z,8.35
2023-04-30T04:05:04.066Z,8.93
2023-04-30T04:08:07.640Z,18.08
2023-04-30T04:11:11.402Z,52.22
2023-04-30T04:14:14.678Z,22.02
2023-04-30T04:17:18.436Z,12.85
2023-04-30T04:20:23.400Z,11.70
2023-04-30T04:23:26.649Z,11.73
2023-04-30T04:26:30.117Z,19.88
2023-04-30T04:29:33.428Z,39.67
2023-04-30T04:32:42.181Z,17.83
2023-04-30T04:35:47.594Z,10.15
2023-04-30T04:38:50.789Z,12.13
2023-04-30T04:41:54.083Z,7.70
2023-04-30T04:44:57.239Z,7.85
2023-04-30T04:48:00.464Z,7.13
2023-04-30T04:51:05.788Z,7.70
2023-04-30T04:54:09.154Z,7.85
2023-04-30T04:57:13.505Z,7.05
2023-04-30T05:00:17.845Z,8.15
2023-04-30T05:03:22.156Z,8.25
2023-04-30T05:06:28.664Z,7.95
2023-04-30T05:09:31.930Z,8.27
2023-04-30T05:12:35.458Z,8.40
2023-04-30T05:15:38.764Z,8.93
2023-04-30T05:18:42.009Z,8.38
2023-04-30T05:21:46.905Z,8.50
2023-04-30T05:24:52.954Z,9.20
2023-04-30T05:27:56.224Z,8.85
2023-04-30T05:30:59.571Z,9.55
2023-04-30T05:34:02.816Z,11.60
2023-04-30T05:37:07.420Z,12.48
2023-04-30T05:40:11.425Z,10.80
2023-04-30T05:43:14.667Z,11.57
2023-04-30T05:46:17.877Z,13.35
2023-04-30T05:49:21.204Z,14.07
2023-04-30T05:52:25.953Z,14.82
2023-04-30T05:55:29.416Z,14.85
2023-04-30T05:58:32.807Z,14.95
2023-04-30T06:01:36.121Z,15.95
2023-04-30T06:04:39.468Z,15.80
2023-04-30T06:07:44.476Z,17.70
2023-04-30T06:10:47.797Z,18.73
2023-04-30T06:13:51.133Z,19.75
2023-04-30T06:16:54.498Z,20.50
2023-04-30T06:19:58.989Z,22.30
2023-04-30T06:23:04.126Z,20.85
2023-04-30T06:26:07.422Z,22.17
2023-04-30T06:29:10.580Z,21.38
2023-04-30T06:32:13.843Z,21.08
2023-04-30T06:35:17.130Z,21.67
2023-04-30T06:38:21.762Z,21.63
2023-04-30T06:41:25.127Z,21.35
2023-04-30T06:44:28.463Z,21.02
2023-04-30T06:47:34.793Z,21.92
2023-04-30T06:50:44.700Z,22.83
2023-04-30T06:53:49.337Z,23.63
2023-04-30T06:56:52.726Z,26.05
2023-04-30T06:59:56.916Z,26.05
2023-04-30T07:03:02.737Z,27.90
2023-04-30T07:06:06.620Z,27.40
2023-04-30T07:09:12.972Z,28.40
2023-04-30T07:12:16.649Z,27.17
2023-04-30T07:15:20.134Z,26.25
2023-04-30T07:18:24.016Z,25.60
2023-04-30T07:21:27.936Z,26.92
2023-04-30T07:24:34.813Z,24.77
2023-04-30T07:27:38.184Z,25.95
2023-04-30T07:30:42.321Z,26.55
2023-04-30T07:33:45.691Z,26.67
2023-04-30T07:36:50.408Z,27.33
2023-04-30T07:39:55.604Z,27.38
2023-04-30T07:42:59.111Z,29.50
2023-04-30T07:46:02.785Z,30.77
2023-04-30T07:49:07.409Z,32.50
2023-04-30T07:52:12.463Z,35.22
2023-04-30T07:55:20.140Z,36.90
2023-04-30T07:58:23.559Z,38.17
2023-04-30T08:01:26.951Z,38.38
2023-04-30T08:04:30.462Z,39.65
2023-04-30T08:07:33.960Z,39.92
2023-04-30T08:10:38.630Z,42.65
2023-04-30T08:13:42.363Z,41.85
2023-04-30T08:16:45.845Z,43.05
2023-04-30T08:19:49.212Z,44.80
2023-04-30T08:22:52.708Z,45.70
2023-04-30T08:25:57.586Z,48.20
2023-04-30T08:29:00.916Z,48.67
2023-04-30T08:32:05.730Z,49.58
2023-04-30T08:35:24.847Z,49.03
2023-04-30T08:56:13.797Z,42.95
2023-04-30T08:59:17.027Z,40.13
2023-04-30T09:02:20.963Z,41.30
2023-04-30T09:05:27.205Z,39.05
2023-04-30T09:08:46.936Z,40.20
2023-04-30T09:11:52.124Z,38.63
2023-04-30T09:15:04.497Z,38.28
2023-04-30T09:18:10.918Z,39.97
2023-04-30T09:21:14.201Z,39.78
2023-04-30T09:24:18.656Z,40.85
2023-04-30T09:27:24.728Z,40.88
2023-04-30T09:30:34.927Z,35.95
2023-04-30T09:33:47.615Z,34.80
2023-04-30T09:36:55.821Z,35.08
2023-04-30T09:39:59.359Z,35.28
2023-04-30T09:43:05.307Z,33.67
2023-04-30T09:46:08.754Z,30.15
2023-04-30T09:49:12.895Z,29.13
2023-04-30T09:52:17.212Z,29.15
2023-04-30T09:55:21.946Z,27.63
2023-04-30T09:58:30.312Z,28.02
2023-04-30T10:01:38.499Z,26.70
2023-04-30T10:04:45.473Z,24.92
2023-04-30T10:07:48.831Z,21.10
2023-04-30T10:10:55.462Z,19.45
2023-04-30T10:14:04.234Z,18.20
2023-04-30T10:17:12.518Z,17.65
2023-04-30T10:20:18.515Z,16.58
2023-04-30T10:23:23.354Z,17.10
2023-04-30T10:26:26.990Z,17.77
2023-04-30T10:29:31.671Z,16.85
2023-04-30T10:32:40.008Z,16.20
2023-04-30T10:35:48.904Z,16.35
2023-04-30T10:38:53.404Z,19.85
2023-04-30T10:42:03.494Z,14.52
2023-04-30T10:45:12.561Z,13.77
2023-04-30T10:48:24.554Z,15.63
2023-04-30T10:51:47.602Z,13.13
2023-04-30T10:54:51.821Z,12.25
2023-04-30T10:57:55.505Z,12.13
2023-04-30T11:01:05.274Z,11.90
2023-04-30T11:04:10.447Z,11.15
2023-04-30T11:07:13.785Z,10.73
2023-04-30T11:10:17.516Z,10.68
2023-04-30T11:13:21.250Z,11.25
2023-04-30T11:16:30.884Z,10.30
2023-04-30T11:19:34.699Z,9.60
2023-04-30T11:22:39.703Z,9.80
2023-04-30T11:25:44.300Z,8.88
2023-04-30T11:28:54.985Z,8.68
2023-04-30T11:32:02.124Z,8.68
2023-04-30T11:35:07.214Z,8.60
2023-04-30T11:38:13.498Z,8.65
2023-04-30T11:41:16.911Z,8.65
2023-04-30T11:44:27.683Z,8.15
2023-04-30T11:47:41.807Z,7.45
2023-04-30T11:50:45.714Z,7.05
2023-04-30T11:53:50.664Z,6.70
2023-04-30T11:56:54.057Z,5.85
2023-04-30T11:59:57.521Z,6.18
2023-04-30T12:03:03.855Z,5.70
2023-04-30T12:06:07.605Z,6.35
2023-04-30T12:09:11.728Z,6.13
2023-04-30T12:12:14.976Z,9.18
2023-04-30T12:15:19.610Z,9.32
2023-04-30T12:18:24.283Z,10.00
2023-04-30T12:21:29.023Z,8.48
2023-04-30T12:24:32.372Z,6.05
2023-04-30T12:27:36.489Z,5.70
2023-04-30T12:30:40.657Z,6.30
2023-04-30T12:33:45.698Z,6.03
2023-04-30T12:36:49.087Z,5.70
2023-04-30T12:39:52.412Z,5.70
2023-04-30T12:43:01.947Z,6.25
2023-04-30T12:46:05.233Z,6.63
2023-04-30T12:49:11.223Z,6.70
2023-04-30T12:52:15.604Z,6.32
2023-04-30T12:55:21.119Z,6.00
2023-04-30T12:58:24.415Z,5.60
2023-04-30T13:01:28.199Z,5.03
2023-04-30T13:04:32.975Z,5.75
2023-04-30T13:07:40.667Z,5.70
2023-04-30T13:10:44.021Z,5.57
2023-04-30T13:13:47.307Z,5.65
2023-04-30T13:16:50.637Z,5.50
2023-04-30T13:19:55.448Z,5.47
2023-04-30T13:22:58.897Z,6.13
2023-04-30T13:26:02.369Z,4.70
2023-04-30T13:29:05.641Z,4.50
2023-04-30T13:32:10.105Z,4.38
2023-04-30T13:35:14.707Z,4.60
2023-04-30T13:38:17.963Z,4.40
2023-04-30T13:41:22.390Z,4.57
2023-04-30T13:44:25.707Z,4.07
2023-04-30T13:47:29.224Z,4.50
2023-04-30T13:50:33.996Z,4.47
2023-04-30T13:53:37.781Z,4.15
2023-04-30T13:56:41.130Z,3.83
2023-04-30T13:59:44.469Z,3.30
2023-04-30T14:02:47.865Z,3.50
2023-04-30T14:05:52.887Z,3.40
2023-04-30T14:08:56.284Z,3.60
2023-04-30T14:11:59.603Z,2.97
2023-04-30T14:15:03.543Z,3.38
2023-04-30T14:18:07.315Z,3.53
2023-04-30T14:21:12.917Z,3.10
2023-04-30T14:24:16.398Z,3.08
2023-04-30T14:27:19.742Z,3.22
2023-04-30T14:30:22.941Z,3.20
2023-04-30T14:33:26.377Z,3.50
2023-04-30T14:36:31.515Z,3.65
2023-04-30T14:39:35.047Z,3.28
2023-04-30T14:42:38.243Z,3.45
2023-04-30T14:45:41.487Z,3.20
2023-04-30T14:48:45.191Z,3.15
2023-04-30T14:51:49.816Z,2.80
2023-04-30T14:54:53.076Z,2.60
2023-04-30T14:57:56.389Z,3.15
2023-04-30T15:00:59.705Z,3.40
2023-04-30T15:04:03.486Z,2.50
2023-04-30T15:07:08.090Z,2.72
2023-04-30T15:10:12.120Z,3.22
2023-04-30T15:13:15.376Z,2.55
2023-04-30T15:16:18.868Z,2.58
2023-04-30T15:19:22.654Z,2.20
2023-04-30T15:22:27.389Z,2.67
2023-04-30T15:25:31.233Z,2.47
2023-04-30T15:28:34.840Z,2.20
2023-04-30T15:31:38.150Z,2.55
2023-04-30T15:34:41.732Z,2.10
2023-04-30T15:37:46.481Z,2.40
2023-04-30T15:40:49.925Z,2.33
2023-04-30T15:43:53.226Z,3.47
2023-04-30T15:46:56.709Z,2.90
2023-04-30T15:50:00.045Z,2.35
2023-04-30T15:53:04.744Z,2.10
2023-04-30T15:56:09.028Z,2.00
2023-04-30T15:59:17.431Z,2.05
2023-04-30T16:02:22.127Z,2.50
2023-04-30T16:05:26.056Z,2.20
2023-04-30T16:08:30.953Z,2.10
2023-04-30T16:11:34.692Z,2.88
2023-04-30T16:14:38.054Z,2.70
2023-04-30T16:17:41.327Z,2.38
2023-04-30T16:20:48.008Z,2.70
2023-04-30T16:23:52.801Z,2.17
2023-04-30T16:26:56.302Z,2.20
2023-04-30T16:29:59.648Z,186.27
2023-04-30T16:33:03.172Z,37.83
2023-04-30T16:36:06.733Z,32.83
2023-04-30T16:39:12.368Z,30.98
2023-04-30T16:42:15.821Z,21.73
2023-04-30T16:45:19.105Z,7.03
2023-04-30T16:48:23.295Z,4.53
2023-04-30T16:51:27.400Z,4.00
2023-04-30T16:54:32.216Z,3.65
2023-04-30T16:57:35.709Z,3.40
2023-04-30T17:00:39.170Z,4.85
2023-04-30T17:03:42.943Z,3.70
2023-04-30T17:06:47.320Z,8.13
2023-04-30T17:09:52.288Z,12.30
2023-04-30T17:12:57.675Z,10.13
2023-04-30T17:16:02.217Z,5.28
2023-04-30T17:19:05.749Z,4.60
2023-04-30T17:22:09.120Z,5.65
2023-04-30T17:25:14.195Z,5.55
2023-04-30T17:28:17.707Z,5.85
2023-04-30T17:31:21.189Z,3.80
2023-04-30T17:34:24.457Z,6.50
2023-04-30T17:37:27.662Z,10.45
2023-04-30T17:40:33.103Z,6.88
2023-04-30T17:43:40.088Z,3.10
2023-04-30T17:46:43.799Z,39.10
2023-04-30T17:49:47.570Z,11.23
2023-04-30T17:52:51.358Z,48.35
2023-04-30T17:55:56.078Z,12.02
2023-04-30T17:59:02.649Z,63.85
2023-04-30T18:02:07.480Z,101.43
2023-04-30T18:05:11.869Z,102.22
2023-04-30T18:08:15.221Z,101.95
2023-04-30T18:11:20.078Z,91.68
2023-04-30T18:14:23.410Z,70.05
2023-04-30T18:17:27.004Z,79.65
2023-04-30T18:20:30.539Z,86.20
2023-04-30T18:23:34.022Z,57.20
2023-04-30T18:26:38.779Z,30.00
2023-04-30T18:29:44.303Z,24.95
2023-04-30T18:32:47.803Z,27.23
2023-04-30T18:35:52.487Z,27.50
2023-04-30T18:38:55.929Z,31.83
2023-04-30T18:42:00.764Z,31.80
2023-04-30T18:45:04.693Z,15.95
2023-04-30T18:48:09.089Z,11.27
2023-04-30T18:51:13.037Z,8.18
2023-04-30T18:54:16.436Z,6.97
2023-04-30T18:57:21.262Z,6.90
2023-04-30T19:00:27.005Z,5.68
2023-04-30T19:03:30.930Z,5.05
2023-04-30T19:06:34.620Z,5.13
2023-04-30T19:09:38.235Z,5.80
2023-04-30T19:12:44.007Z,5.85
2023-04-30T19:15:48.916Z,5.25
2023-04-30T19:18:52.401Z,5.22
2023-04-30T19:21:55.829Z,5.43
2023-04-30T19:24:59.199Z,5.32
2023-04-30T19:28:03.995Z,5.78
2023-04-30T19:31:07.458Z,6.07
2023-04-30T19:34:10.886Z,6.90
2023-04-30T19:37:14.274Z,6.63
2023-04-30T19:40:18.451Z,6.38
2023-04-30T19:43:24.096Z,6.85
2023-04-30T19:46:27.752Z,7.40
2023-04-30T19:49:31.230Z,6.90
2023-04-30T19:52:34.686Z,7.28
2023-04-30T19:55:38.489Z,8.23
2023-04-30T19:58:43.936Z,7.78
2023-04-30T20:01:48.454Z,10.93
2023-04-30T20:04:52.743Z,12.55
2023-04-30T20:07:56.291Z,13.35
2023-04-30T20:11:01.286Z,12.40
2023-04-30T20:14:07.562Z,15.18
2023-04-30T20:17:10.888Z,17.10
2023-04-30T20:20:14.634Z,16.02
2023-04-30T20:23:20.382Z,15.13
2023-04-30T20:26:25.810Z,15.32
2023-04-30T20:29:31.177Z,14.57
2023-04-30T20:32:35.410Z,14.60
2023-04-30T20:35:41.567Z,14.00
2023-04-30T20:38:44.932Z,13.40
2023-04-30T20:41:48.410Z,12.75
2023-04-30T20:44:53.216Z,13.60
2023-04-30T20:47:56.878Z,12.70
2023-04-30T20:51:00.573Z,12.48
2023-04-30T20:54:04.248Z,11.13
2023-04-30T20:57:09.056Z,10.75
2023-04-30T21:00:14.705Z,9.65
2023-04-30T21:03:18.075Z,8.52
2023-04-30T21:06:21.621Z,8.25
2023-04-30T21:09:24.958Z,7.45
2023-04-30T21:12:28.503Z,8.02
2023-04-30T21:15:34.297Z,6.68
2023-04-30T21:18:37.679Z,6.82
2023-04-30T21:21:41.218Z,7.30
2023-04-30T21:24:44.785Z,6.75
2023-04-30T21:27:48.578Z,7.57
2023-04-30T21:30:53.529Z,7.32
2023-04-30T21:33:57.097Z,7.80
2023-04-30T21:37:01.012Z,7.80
2023-04-30T21:40:04.907Z,7.82
2023-04-30T21:43:09.727Z,8.95
2023-04-30T21:46:14.947Z,8.77
2023-04-30T21:49:18.320Z,8.43
2023-04-30T21:52:21.635Z,8.77
2023-04-30T21:55:26.604Z,9.07
2023-04-30T21:58:29.901Z,8.80
2023-04-30T22:01:34.703Z,9.48
2023-04-30T22:04:38.404Z,9.57
2023-04-30T22:07:42.225Z,9.35
2023-04-30T22:10:45.464Z,9.63
2023-04-30T22:13:48.786Z,10.43
2023-04-30T22:16:54.198Z,10.57
2023-04-30T22:19:58.189Z,10.63
2023-04-30T22:23:01.887Z,10.80
2023-04-30T22:26:09.615Z,10.52
2023-04-30T22:29:12.919Z,10.02
2023-04-30T22:32:19.465Z,10.00
2023-04-30T22:35:23.784Z,9.48
2023-04-30T22:38:27.188Z,10.60
2023-04-30T22:41:30.498Z,10.27
2023-04-30T22:44:34.787Z,9.82
2023-04-30T22:47:40.178Z,8.60
2023-04-30T22:50:43.494Z,9.07
2023-04-30T22:53:46.716Z,9.98
2023-04-30T22:56:49.965Z,8.70
2023-04-30T22:59:53.996Z,8.60
2023-04-30T23:02:58.905Z,9.30
2023-04-30T23:06:02.267Z,8.27
2023-04-30T23:09:05.621Z,8.80
2023-04-30T23:12:09.121Z,8.40
2023-04-30T23:15:13.519Z,8.70
2023-04-30T23:18:19.625Z,9.18
2023-04-30T23:21:22.993Z,8.95
2023-04-30T23:24:26.316Z,8.80
2023-04-30T23:27:29.759Z,9.45
2023-04-30T23:30:32.972Z,9.02
2023-04-30T23:33:37.655Z,9.18
2023-04-30T23:36:40.906Z,9.43
2023-04-30T23:39:44.169Z,8.98
2023-04-30T23:42:47.506Z,9.43
2023-04-30T23:45:50.707Z,9.02
2023-04-30T23:48:55.586Z,9.20
2023-04-30T23:51:58.793Z,8.88
2023-04-30T23:55:02.777Z,9.35
2023-04-30T23:58:06.193Z,8.77
