createdAt,value
2017-09-23T00:02:54.475Z,32.73
2017-09-23T00:07:58.669Z,32.20
2017-09-23T00:13:02.615Z,29.70
2017-09-23T00:18:08.005Z,28.70
2017-09-23T00:23:13.859Z,32.97
2017-09-23T00:28:20.472Z,31.23
2017-09-23T00:33:29.200Z,31.37
2017-09-23T00:38:32.970Z,33.67
2017-09-23T00:43:41.400Z,26.07
2017-09-23T00:48:45.458Z,35.87
2017-09-23T00:53:54.771Z,29.73
2017-09-23T00:58:57.494Z,29.30
2017-09-23T01:03:59.932Z,38.77
2017-09-23T01:09:08.327Z,23.90
2017-09-23T01:14:11.550Z,29.73
2017-09-23T01:19:15.754Z,29.00
2017-09-23T01:24:19.464Z,32.43
2017-09-23T01:29:22.028Z,31.73
2017-09-23T01:34:25.377Z,31.10
2017-09-23T01:39:27.992Z,30.07
2017-09-23T01:44:35.518Z,33.13
2017-09-23T01:49:43.730Z,31.10
2017-09-23T01:54:47.360Z,36.93
2017-09-23T01:59:54.238Z,34.37
2017-09-23T02:05:02.101Z,37.53
2017-09-23T02:10:04.899Z,40.40
2017-09-23T02:15:08.604Z,36.13
2017-09-23T02:20:15.628Z,35.37
2017-09-23T02:25:20.588Z,36.07
2017-09-23T02:30:28.398Z,39.30
2017-09-23T02:35:36.644Z,41.03
2017-09-23T02:40:39.899Z,41.97
2017-09-23T02:45:42.521Z,47.27
2017-09-23T02:50:45.231Z,52.23
2017-09-23T02:55:48.309Z,40.70
2017-09-23T03:00:51.355Z,45.03
2017-09-23T03:05:54.342Z,39.33
2017-09-23T03:10:56.928Z,40.87
2017-09-23T03:15:59.476Z,43.40
2017-09-23T03:21:01.495Z,48.30
2017-09-23T03:26:04.887Z,44.10
2017-09-23T03:31:07.316Z,45.90
2017-09-23T03:36:09.313Z,57.73
2017-09-23T03:41:11.926Z,74.23
2017-09-23T03:46:14.339Z,80.27
2017-09-23T03:51:16.933Z,60.93
2017-09-23T03:56:19.599Z,67.67
2017-09-23T04:01:25.848Z,97.60
2017-09-23T04:06:33.631Z,94.00
2017-09-23T04:11:37.360Z,86.43
2017-09-23T04:16:42.419Z,91.60
2017-09-23T04:21:45.609Z,78.83
2017-09-23T04:26:48.127Z,83.17
2017-09-23T04:31:50.607Z,103.67
2017-09-23T04:36:53.334Z,128.10
2017-09-23T04:41:55.986Z,148.37
2017-09-23T04:46:58.964Z,142.23
2017-09-23T04:52:02.210Z,194.77
2017-09-23T04:57:04.916Z,222.30
2017-09-23T05:02:07.077Z,196.30
2017-09-23T05:07:09.308Z,186.27
2017-09-23T05:12:12.003Z,235.90
2017-09-23T05:17:14.668Z,176.63
2017-09-23T05:22:17.241Z,273.93
2017-09-23T05:27:19.777Z,257.20
2017-09-23T05:32:21.754Z,174.63
2017-09-23T05:37:24.302Z,199.83
2017-09-23T05:42:27.636Z,183.33
2017-09-23T05:47:30.342Z,206.13
2017-09-23T05:52:32.813Z,214.60
2017-09-23T05:57:35.425Z,196.13
2017-09-23T06:02:38.039Z,206.07
2017-09-23T06:07:39.931Z,179.00
2017-09-23T06:12:42.597Z,205.10
2017-09-23T06:17:45.351Z,213.80
2017-09-23T06:22:47.332Z,176.10
2017-09-23T06:27:49.253Z,158.67
2017-09-23T06:32:51.174Z,174.60
2017-09-23T06:37:53.072Z,133.27
2017-09-23T06:42:54.975Z,128.83
2017-09-23T06:47:57.007Z,123.00
2017-09-23T06:52:58.954Z,127.27
2017-09-23T06:58:00.832Z,103.17
2017-09-23T07:03:02.830Z,112.47
2017-09-23T07:08:04.733Z,122.63
2017-09-23T07:13:07.391Z,129.63
2017-09-23T07:18:09.354Z,139.90
2017-09-23T07:23:12.090Z,141.50
2017-09-23T07:28:14.909Z,135.30
2017-09-23T07:33:16.809Z,137.57
2017-09-23T07:38:18.693Z,136.30
2017-09-23T07:43:20.629Z,137.77
2017-09-23T07:48:23.250Z,124.67
2017-09-23T07:53:25.242Z,122.47
2017-09-23T07:58:27.275Z,117.87
2017-09-23T08:03:29.945Z,128.93
2017-09-23T08:08:32.607Z,127.70
2017-09-23T08:13:35.329Z,125.07
2017-09-23T08:18:37.256Z,129.67
2017-09-23T08:23:39.132Z,128.63
2017-09-23T08:28:41.032Z,141.13
2017-09-23T08:33:42.965Z,140.30
2017-09-23T08:38:45.599Z,142.87
2017-09-23T08:43:47.486Z,132.47
2017-09-23T08:48:49.372Z,147.90
2017-09-23T08:53:51.278Z,123.13
2017-09-23T08:58:53.210Z,130.93
2017-09-23T09:03:55.868Z,121.23
2017-09-23T09:08:58.539Z,121.00
2017-09-23T09:14:00.448Z,122.80
2017-09-23T09:19:02.374Z,112.47
2017-09-23T09:24:04.343Z,114.27
2017-09-23T09:29:06.273Z,131.80
2017-09-23T09:34:08.190Z,120.10
2017-09-23T09:39:10.188Z,120.90
2017-09-23T09:44:12.123Z,111.40
2017-09-23T09:49:14.060Z,121.00
2017-09-23T09:54:16.267Z,121.47
2017-09-23T09:59:18.949Z,119.20
2017-09-23T10:04:20.886Z,119.57
2017-09-23T10:09:22.821Z,124.40
2017-09-23T10:14:25.557Z,124.20
2017-09-23T10:19:27.812Z,130.30
2017-09-23T10:24:30.979Z,145.10
2017-09-23T10:29:32.883Z,125.37
2017-09-23T10:34:34.816Z,119.77
2017-09-23T10:39:36.751Z,126.03
2017-09-23T10:44:38.651Z,128.80
2017-09-23T10:49:40.574Z,128.83
2017-09-23T10:54:43.223Z,125.43
2017-09-23T10:59:45.128Z,128.10
2017-09-23T11:04:47.011Z,131.20
2017-09-23T11:09:49.636Z,130.70
2017-09-23T11:14:53.104Z,122.10
2017-09-23T11:19:55.137Z,128.30
2017-09-23T11:24:57.129Z,120.00
2017-09-23T11:29:59.805Z,124.53
2017-09-23T11:35:02.500Z,120.90
2017-09-23T11:40:04.461Z,121.77
2017-09-23T11:45:06.376Z,125.93
2017-09-23T11:50:09.067Z,117.30
2017-09-23T11:55:11.063Z,112.87
2017-09-23T12:00:12.987Z,115.30
2017-09-23T12:05:14.915Z,102.87
2017-09-23T12:10:16.908Z,110.00
2017-09-23T12:15:18.855Z,115.53
2017-09-23T12:20:20.852Z,101.20
2017-09-23T12:25:22.839Z,96.10
2017-09-23T12:30:24.780Z,114.17
2017-09-23T12:35:26.880Z,100.60
2017-09-23T12:40:28.926Z,88.57
2017-09-23T12:45:30.904Z,96.03
2017-09-23T12:50:32.872Z,102.07
2017-09-23T12:55:34.802Z,95.80
2017-09-23T13:00:36.731Z,98.03
2017-09-23T13:05:38.663Z,96.00
2017-09-23T13:10:40.600Z,91.67
2017-09-23T13:15:42.590Z,63.17
2017-09-23T13:20:44.582Z,76.33
2017-09-23T13:25:46.579Z,71.10
2017-09-23T13:30:48.509Z,72.60
2017-09-23T13:35:50.415Z,74.97
2017-09-23T13:40:53.247Z,69.40
2017-09-23T13:45:55.263Z,81.17
2017-09-23T13:50:57.272Z,71.30
2017-09-23T13:55:59.204Z,74.00
2017-09-23T14:01:01.107Z,76.73
2017-09-23T14:06:03.102Z,78.83
2017-09-23T14:11:05.023Z,73.83
2017-09-23T14:16:10.022Z,73.63
2017-09-23T14:21:14.359Z,72.67
2017-09-23T14:26:22.828Z,73.17
2017-09-23T14:31:28.982Z,71.80
2017-09-23T14:36:34.577Z,76.53
2017-09-23T14:41:40.800Z,73.40
2017-09-23T14:46:45.912Z,75.50
2017-09-23T14:51:50.800Z,82.53
2017-09-23T14:56:56.001Z,65.87
2017-09-23T15:02:02.248Z,75.83
2017-09-23T15:07:08.540Z,72.37
2017-09-23T15:12:16.741Z,73.50
2017-09-23T15:17:20.556Z,83.73
2017-09-23T15:22:25.844Z,82.73
2017-09-23T15:27:32.814Z,83.87
2017-09-23T15:32:38.534Z,84.70
2017-09-23T15:37:44.709Z,89.30
2017-09-23T15:42:47.474Z,86.10
2017-09-23T15:47:52.736Z,83.57
2017-09-23T15:52:58.235Z,80.43
2017-09-23T15:58:02.621Z,82.07
2017-09-23T16:03:08.851Z,79.63
2017-09-23T16:08:13.419Z,77.00
2017-09-23T16:13:19.920Z,79.50
2017-09-23T16:18:24.534Z,86.17
2017-09-23T16:23:29.146Z,87.27
2017-09-23T16:28:32.009Z,93.13
2017-09-23T16:33:37.638Z,89.33
2017-09-23T16:38:40.568Z,81.43
2017-09-23T16:43:47.917Z,84.50
2017-09-23T16:48:55.395Z,87.63
2017-09-23T16:54:01.836Z,87.13
2017-09-23T16:59:07.054Z,89.77
2017-09-23T17:04:11.357Z,94.90
2017-09-23T17:09:16.985Z,91.30
2017-09-23T17:14:21.046Z,99.33
2017-09-23T17:19:28.130Z,96.37
2017-09-23T17:24:30.339Z,99.37
2017-09-23T17:29:33.039Z,98.37
2017-09-23T17:34:36.075Z,94.17
2017-09-23T17:39:38.505Z,94.70
2017-09-23T17:44:41.158Z,95.67
2017-09-23T17:49:43.478Z,103.90
2017-09-23T17:54:46.172Z,92.83
2017-09-23T17:59:48.567Z,98.10
2017-09-23T18:04:50.888Z,96.70
2017-09-23T18:09:53.225Z,99.60
2017-09-23T18:14:55.412Z,108.47
2017-09-23T18:19:59.628Z,103.40
2017-09-23T18:25:02.035Z,129.37
2017-09-23T18:30:05.283Z,99.60
2017-09-23T18:35:07.789Z,90.43
2017-09-23T18:40:10.246Z,98.03
2017-09-23T18:45:12.301Z,85.50
2017-09-23T18:50:14.505Z,97.80
2017-09-23T18:55:22.801Z,98.63
2017-09-23T19:00:27.989Z,93.77
2017-09-23T19:05:34.265Z,98.40
2017-09-23T19:10:41.205Z,88.93
2017-09-23T19:15:46.413Z,79.17
2017-09-23T19:20:49.319Z,105.77
2017-09-23T19:25:55.366Z,105.83
2017-09-23T19:31:01.220Z,99.33
2017-09-23T19:36:08.385Z,105.43
2017-09-23T19:41:12.078Z,101.67
2017-09-23T19:46:19.853Z,101.17
2017-09-23T19:51:25.756Z,96.97
2017-09-23T19:56:30.957Z,101.97
2017-09-23T20:01:37.776Z,91.40
2017-09-23T20:06:42.251Z,91.33
2017-09-23T20:11:48.152Z,108.97
2017-09-23T20:16:53.869Z,118.47
2017-09-23T20:22:00.855Z,116.03
2017-09-23T20:27:06.608Z,102.53
2017-09-23T20:32:11.926Z,115.83
2017-09-23T20:37:18.197Z,117.60
2017-09-23T20:42:22.304Z,111.73
2017-09-23T20:47:28.704Z,116.93
2017-09-23T20:52:35.805Z,102.40
2017-09-23T20:57:39.887Z,108.70
2017-09-23T21:02:45.026Z,108.80
2017-09-23T21:07:50.077Z,100.93
2017-09-23T21:12:57.674Z,102.43
2017-09-23T21:18:04.363Z,114.30
2017-09-23T21:23:10.128Z,95.63
2017-09-23T21:28:14.678Z,122.90
2017-09-23T21:33:19.172Z,99.03
2017-09-23T21:38:22.523Z,107.93
2017-09-23T21:43:25.850Z,125.37
2017-09-23T21:48:32.545Z,98.50
2017-09-23T21:53:38.194Z,85.97
2017-09-23T21:58:44.805Z,86.47
2017-09-23T22:03:50.580Z,92.80
2017-09-23T22:08:54.964Z,106.57
2017-09-23T22:13:59.258Z,93.33
2017-09-23T22:19:04.296Z,91.00
2017-09-23T22:24:10.147Z,93.33
2017-09-23T22:29:15.899Z,98.17
2017-09-23T22:34:20.662Z,89.23
2017-09-23T22:39:25.693Z,98.00
2017-09-23T22:44:31.938Z,90.43
2017-09-23T22:49:36.401Z,97.70
2017-09-23T22:54:39.689Z,99.40
2017-09-23T22:59:46.050Z,91.83
2017-09-23T23:04:49.508Z,95.73
2017-09-23T23:09:56.391Z,94.10
2017-09-23T23:15:04.046Z,103.83
2017-09-23T23:20:11.742Z,113.13
2017-09-23T23:25:20.538Z,124.03
2017-09-23T23:30:23.499Z,114.33
2017-09-23T23:35:28.390Z,110.03
2017-09-23T23:40:32.275Z,109.10
2017-09-23T23:45:39.596Z,117.30
2017-09-23T23:50:46.381Z,94.30
2017-09-23T23:55:52.515Z,101.27
