createdAt,value
2018-10-18T00:01:31.327Z,72.12
2018-10-18T00:04:01.642Z,71.42
2018-10-18T00:06:32.580Z,71.78
2018-10-18T00:09:03.588Z,71.71
2018-10-18T00:11:34.264Z,72.21
2018-10-18T00:14:05.333Z,72.34
2018-10-18T00:16:36.065Z,72.59
2018-10-18T00:19:06.687Z,72.44
2018-10-18T00:21:37.584Z,72.60
2018-10-18T00:24:08.672Z,72.13
2018-10-18T00:26:39.432Z,72.49
2018-10-18T00:29:10.016Z,72.75
2018-10-18T00:31:40.617Z,72.64
2018-10-18T00:34:11.234Z,72.86
2018-10-18T00:36:41.887Z,73.09
2018-10-18T00:39:13.785Z,72.96
2018-10-18T00:41:44.380Z,73.24
2018-10-18T00:44:15.283Z,72.99
2018-10-18T00:46:45.981Z,73.27
2018-10-18T00:49:16.563Z,73.63
2018-10-18T00:51:46.891Z,73.19
2018-10-18T00:54:17.499Z,72.85
2018-10-18T00:56:48.059Z,72.06
2018-10-18T00:59:18.690Z,72.77
2018-10-18T01:01:49.256Z,72.74
2018-10-18T01:04:19.911Z,72.96
2018-10-18T01:06:50.491Z,73.36
2018-10-18T01:09:21.088Z,73.50
2018-10-18T01:11:51.653Z,74.25
2018-10-18T01:14:22.464Z,74.27
2018-10-18T01:16:57.888Z,74.27
2018-10-18T01:19:28.935Z,73.84
2018-10-18T01:21:59.547Z,74.07
2018-10-18T01:24:30.141Z,73.92
2018-10-18T01:27:01.079Z,74.13
2018-10-18T01:29:31.744Z,74.25
2018-10-18T01:32:02.399Z,73.53
2018-10-18T01:34:33.136Z,74.12
2018-10-18T01:37:03.784Z,74.37
2018-10-18T01:39:34.403Z,74.43
2018-10-18T01:42:05.962Z,74.71
2018-10-18T01:44:36.671Z,74.13
2018-10-18T01:47:07.357Z,74.42
2018-10-18T01:49:37.963Z,74.76
2018-10-18T01:52:08.555Z,74.75
2018-10-18T01:54:39.178Z,75.26
2018-10-18T01:57:09.766Z,74.93
2018-10-18T01:59:40.535Z,74.74
2018-10-18T02:02:11.423Z,74.65
2018-10-18T02:04:42.131Z,75.57
2018-10-18T02:07:12.815Z,75.21
2018-10-18T02:09:43.355Z,74.69
2018-10-18T02:12:14.022Z,75.13
2018-10-18T02:14:44.762Z,75.07
2018-10-18T02:17:15.393Z,75.09
2018-10-18T02:19:46.004Z,75.39
2018-10-18T02:22:16.588Z,75.34
2018-10-18T02:24:47.612Z,75.02
2018-10-18T02:27:18.185Z,74.60
2018-10-18T02:29:48.955Z,74.17
2018-10-18T02:32:19.559Z,74.31
2018-10-18T02:34:50.133Z,75.53
2018-10-18T02:37:20.752Z,75.98
2018-10-18T02:39:51.336Z,76.04
2018-10-18T02:42:22.119Z,76.08
2018-10-18T02:44:52.728Z,75.41
2018-10-18T02:47:23.682Z,75.33
2018-10-18T02:49:54.500Z,75.46
2018-10-18T02:52:25.324Z,76.73
2018-10-18T02:54:55.907Z,76.67
2018-10-18T02:57:26.479Z,76.53
2018-10-18T02:59:57.102Z,76.23
2018-10-18T03:02:27.835Z,76.55
2018-10-18T03:04:58.503Z,76.81
2018-10-18T03:07:29.096Z,76.37
2018-10-18T03:09:59.671Z,76.74
2018-10-18T03:12:31.336Z,77.01
2018-10-18T03:15:01.942Z,76.61
2018-10-18T03:17:32.551Z,76.30
2018-10-18T03:20:03.141Z,76.49
2018-10-18T03:22:33.763Z,76.94
2018-10-18T03:25:04.457Z,75.71
2018-10-18T03:27:35.095Z,76.21
2018-10-18T03:30:07.167Z,75.64
2018-10-18T03:32:37.873Z,75.89
2018-10-18T03:35:09.502Z,76.36
2018-10-18T03:37:40.424Z,76.20
2018-10-18T03:40:11.331Z,76.22
2018-10-18T03:42:41.929Z,76.64
2018-10-18T03:45:12.519Z,76.78
2018-10-18T03:47:43.060Z,76.54
2018-10-18T03:50:13.671Z,76.38
2018-10-18T03:52:44.252Z,76.35
2018-10-18T03:55:14.848Z,76.46
2018-10-18T03:57:45.419Z,77.22
2018-10-18T04:00:16.065Z,77.05
2018-10-18T04:02:46.815Z,76.67
2018-10-18T04:05:17.396Z,76.72
2018-10-18T04:07:48.018Z,76.35
2018-10-18T04:10:18.599Z,76.17
2018-10-18T04:12:49.284Z,76.25
2018-10-18T04:15:20.000Z,76.17
2018-10-18T04:17:50.623Z,75.80
2018-10-18T04:20:21.439Z,75.81
2018-10-18T04:22:52.276Z,75.95
2018-10-18T04:25:22.908Z,76.82
2018-10-18T04:27:53.723Z,76.52
2018-10-18T04:30:24.348Z,77.05
2018-10-18T04:32:54.933Z,76.79
2018-10-18T04:35:25.527Z,76.84
2018-10-18T04:37:56.230Z,77.38
2018-10-18T04:40:26.855Z,76.82
2018-10-18T04:42:57.416Z,77.60
2018-10-18T04:45:28.240Z,77.50
2018-10-18T04:47:58.956Z,77.15
2018-10-18T04:50:29.654Z,76.99
2018-10-18T04:53:00.235Z,76.95
2018-10-18T04:55:30.847Z,77.30
2018-10-18T04:58:01.448Z,76.87
2018-10-18T05:00:32.057Z,76.48
2018-10-18T05:03:02.832Z,76.69
2018-10-18T05:05:50.568Z,77.19
2018-10-18T05:08:22.200Z,77.05
2018-10-18T05:10:52.846Z,77.12
2018-10-18T05:13:23.503Z,78.05
2018-10-18T05:15:54.246Z,77.64
2018-10-18T05:18:25.077Z,77.39
2018-10-18T05:20:55.694Z,77.26
2018-10-18T05:23:26.303Z,77.48
2018-10-18T05:25:57.288Z,77.62
2018-10-18T05:28:27.880Z,77.41
2018-10-18T05:30:58.517Z,78.02
2018-10-18T05:33:29.300Z,77.49
2018-10-18T05:35:59.955Z,77.51
2018-10-18T05:38:30.820Z,77.37
2018-10-18T05:41:01.638Z,77.76
2018-10-18T05:43:32.252Z,77.53
2018-10-18T05:46:02.837Z,77.79
2018-10-18T05:48:33.675Z,77.38
2018-10-18T05:51:04.261Z,77.30
2018-10-18T05:53:34.976Z,77.73
2018-10-18T05:56:05.676Z,77.65
2018-10-18T05:58:36.298Z,77.67
2018-10-18T06:01:07.944Z,77.25
2018-10-18T06:03:38.664Z,77.98
2018-10-18T06:06:09.308Z,77.63
2018-10-18T06:08:39.894Z,77.37
2018-10-18T06:11:28.131Z,77.74
2018-10-18T06:13:58.750Z,77.60
2018-10-18T06:16:29.550Z,77.86
2018-10-18T06:19:00.256Z,77.66
2018-10-18T06:21:31.082Z,77.71
2018-10-18T06:24:01.843Z,77.28
2018-10-18T06:26:32.423Z,77.38
2018-10-18T06:29:03.069Z,76.94
2018-10-18T06:31:33.873Z,76.57
2018-10-18T06:34:04.540Z,76.48
2018-10-18T06:36:35.148Z,77.25
2018-10-18T06:39:08.772Z,76.84
2018-10-18T06:41:40.427Z,76.22
2018-10-18T06:44:11.042Z,76.12
2018-10-18T06:46:42.082Z,76.01
2018-10-18T06:49:12.988Z,75.66
2018-10-18T06:51:43.707Z,75.68
2018-10-18T06:54:14.313Z,76.40
2018-10-18T06:56:45.295Z,75.41
2018-10-18T06:59:15.904Z,75.21
2018-10-18T07:01:47.054Z,75.10
2018-10-18T07:04:18.619Z,74.48
2018-10-18T07:06:49.477Z,74.11
2018-10-18T07:09:20.094Z,74.18
2018-10-18T07:11:50.707Z,73.94
2018-10-18T07:14:21.304Z,74.14
2018-10-18T07:16:51.926Z,73.27
2018-10-18T07:19:22.517Z,73.59
2018-10-18T07:21:53.515Z,74.21
2018-10-18T07:24:24.107Z,73.99
2018-10-18T07:26:54.709Z,73.68
2018-10-18T07:29:25.359Z,73.54
2018-10-18T07:31:55.950Z,72.43
2018-10-18T07:34:26.815Z,72.99
2018-10-18T07:36:57.399Z,72.53
2018-10-18T07:39:27.999Z,72.00
2018-10-18T07:41:58.634Z,72.57
2018-10-18T07:44:29.420Z,72.12
2018-10-18T07:47:00.086Z,72.88
2018-10-18T07:49:30.839Z,71.92
2018-10-18T07:52:01.436Z,71.55
2018-10-18T07:54:32.091Z,71.91
2018-10-18T07:57:02.667Z,72.30
2018-10-18T07:59:33.302Z,72.31
2018-10-18T08:02:04.238Z,71.91
2018-10-18T08:04:34.896Z,71.32
2018-10-18T08:07:05.939Z,70.77
2018-10-18T08:09:36.796Z,70.60
2018-10-18T08:12:07.444Z,70.57
2018-10-18T08:14:38.064Z,70.79
2018-10-18T08:17:08.667Z,69.84
2018-10-18T08:19:39.243Z,69.71
2018-10-18T08:22:09.871Z,69.43
2018-10-18T08:24:40.631Z,68.84
2018-10-18T08:27:11.706Z,68.36
2018-10-18T08:29:42.380Z,68.11
2018-10-18T08:32:12.962Z,67.49
2018-10-18T08:34:43.761Z,67.58
2018-10-18T08:37:14.389Z,67.63
2018-10-18T08:39:45.387Z,66.94
2018-10-18T08:42:15.977Z,66.49
2018-10-18T08:44:46.621Z,65.83
2018-10-18T08:47:17.203Z,66.07
2018-10-18T08:49:47.978Z,65.58
2018-10-18T08:52:18.800Z,65.69
2018-10-18T08:54:49.983Z,65.45
2018-10-18T08:57:20.652Z,65.05
2018-10-18T08:59:51.452Z,64.01
2018-10-18T09:02:22.086Z,64.15
2018-10-18T09:04:52.874Z,64.19
2018-10-18T09:07:23.517Z,63.52
2018-10-18T09:09:54.100Z,63.35
2018-10-18T09:12:24.905Z,63.89
2018-10-18T09:14:55.502Z,63.26
2018-10-18T09:17:26.100Z,63.02
2018-10-18T09:19:56.693Z,62.71
2018-10-18T09:22:27.319Z,62.54
2018-10-18T09:24:57.935Z,63.10
2018-10-18T09:27:28.943Z,62.77
2018-10-18T09:29:59.522Z,62.80
2018-10-18T09:32:30.248Z,61.55
2018-10-18T09:35:00.844Z,61.89
2018-10-18T09:37:31.431Z,61.85
2018-10-18T09:40:02.046Z,61.74
2018-10-18T09:42:32.672Z,60.91
2018-10-18T09:45:03.364Z,60.96
2018-10-18T09:47:34.103Z,61.35
2018-10-18T09:50:05.239Z,61.03
2018-10-18T09:52:35.856Z,60.78
2018-10-18T09:55:08.481Z,60.52
2018-10-18T09:57:39.287Z,60.52
2018-10-18T10:02:16.827Z,59.85
2018-10-18T10:04:47.468Z,60.05
2018-10-18T10:07:18.104Z,59.45
2018-10-18T10:09:48.765Z,59.57
2018-10-18T10:12:19.615Z,58.49
2018-10-18T10:14:50.517Z,58.87
2018-10-18T10:17:21.183Z,59.12
2018-10-18T10:19:52.028Z,58.45
2018-10-18T10:22:22.616Z,58.08
2018-10-18T10:24:53.257Z,58.36
2018-10-18T10:27:24.097Z,57.78
2018-10-18T10:29:54.699Z,57.50
2018-10-18T10:32:25.355Z,57.26
2018-10-18T10:34:55.963Z,57.22
2018-10-18T10:37:26.770Z,57.42
2018-10-18T10:39:57.420Z,56.95
2018-10-18T10:42:28.199Z,57.86
2018-10-18T10:44:59.507Z,57.51
2018-10-18T10:47:30.482Z,56.82
2018-10-18T10:50:01.069Z,56.92
2018-10-18T10:52:31.869Z,56.59
2018-10-18T10:55:02.953Z,55.87
2018-10-18T10:57:33.583Z,55.66
2018-10-18T11:00:04.255Z,55.88
2018-10-18T11:02:35.060Z,56.04
2018-10-18T11:05:06.784Z,55.37
2018-10-18T11:07:37.490Z,54.98
2018-10-18T11:10:08.391Z,55.47
2018-10-18T11:12:40.308Z,54.32
2018-10-18T11:15:11.357Z,54.82
2018-10-18T11:17:42.126Z,54.49
2018-10-18T11:20:13.012Z,54.20
2018-10-18T11:22:43.758Z,54.27
2018-10-18T11:25:14.535Z,54.56
2018-10-18T11:27:45.158Z,53.76
2018-10-18T11:30:15.806Z,54.89
2018-10-18T11:32:46.535Z,54.50
2018-10-18T11:35:17.148Z,52.84
2018-10-18T11:37:48.064Z,52.66
2018-10-18T11:40:18.665Z,52.00
2018-10-18T11:42:49.633Z,49.74
2018-10-18T11:45:20.370Z,50.00
2018-10-18T11:47:50.992Z,49.98
2018-10-18T11:50:22.060Z,49.09
2018-10-18T11:52:52.854Z,49.44
2018-10-18T11:55:23.668Z,49.17
2018-10-18T11:57:54.296Z,49.13
2018-10-18T12:00:25.452Z,50.01
2018-10-18T12:02:56.088Z,49.71
2018-10-18T12:05:26.728Z,50.35
2018-10-18T12:07:57.546Z,49.43
2018-10-18T12:10:28.341Z,49.40
2018-10-18T12:12:58.944Z,49.09
2018-10-18T12:15:29.574Z,49.14
2018-10-18T12:18:00.176Z,50.36
2018-10-18T12:20:30.801Z,49.63
2018-10-18T12:23:01.462Z,49.79
2018-10-18T12:25:32.212Z,50.61
2018-10-18T12:28:02.893Z,49.66
2018-10-18T12:30:33.489Z,50.03
2018-10-18T12:33:04.113Z,49.99
2018-10-18T12:35:34.754Z,50.38
2018-10-18T12:38:05.900Z,50.35
2018-10-18T12:40:36.632Z,49.08
2018-10-18T12:43:07.411Z,49.12
2018-10-18T12:45:38.014Z,49.34
2018-10-18T12:48:08.828Z,49.15
2018-10-18T12:50:39.572Z,49.25
2018-10-18T12:53:10.148Z,49.53
2018-10-18T12:55:40.793Z,48.88
2018-10-18T12:58:11.381Z,49.22
2018-10-18T13:03:11.436Z,48.57
2018-10-18T13:05:42.043Z,49.01
2018-10-18T13:10:42.344Z,48.21
2018-10-18T13:13:13.005Z,48.52
2018-10-18T13:15:43.595Z,47.94
2018-10-18T13:18:14.422Z,48.77
2018-10-18T13:20:45.163Z,48.74
2018-10-18T13:23:15.752Z,48.55
2018-10-18T13:25:46.380Z,49.71
2018-10-18T13:28:17.076Z,48.12
2018-10-18T13:30:47.721Z,48.54
2018-10-18T13:33:18.305Z,48.37
2018-10-18T13:35:48.916Z,47.92
2018-10-18T13:38:19.509Z,47.51
2018-10-18T13:40:50.168Z,47.64
2018-10-18T13:43:20.968Z,47.83
2018-10-18T13:45:51.615Z,47.24
2018-10-18T13:48:22.242Z,46.88
2018-10-18T13:50:52.556Z,47.83
2018-10-18T13:53:23.416Z,47.78
2018-10-18T13:55:54.058Z,48.07
2018-10-18T13:58:25.147Z,48.28
2018-10-18T14:00:55.749Z,48.50
2018-10-18T14:03:26.437Z,48.73
2018-10-18T14:05:57.043Z,47.08
2018-10-18T14:08:27.778Z,47.39
2018-10-18T14:10:58.549Z,48.23
2018-10-18T14:13:29.314Z,48.51
2018-10-18T14:16:00.132Z,47.42
2018-10-18T14:18:30.765Z,47.57
2018-10-18T14:21:01.375Z,48.10
2018-10-18T14:23:32.151Z,48.05
2018-10-18T14:26:03.036Z,48.28
2018-10-18T14:28:33.826Z,48.47
2018-10-18T14:31:04.587Z,48.93
2018-10-18T14:33:35.248Z,48.77
2018-10-18T14:36:07.132Z,49.21
2018-10-18T14:38:38.111Z,48.41
2018-10-18T14:41:08.924Z,48.35
2018-10-18T14:43:39.698Z,49.23
2018-10-18T14:46:10.453Z,48.45
2018-10-18T14:48:41.142Z,48.17
2018-10-18T14:51:11.795Z,48.00
2018-10-18T14:53:42.398Z,48.58
2018-10-18T14:56:13.113Z,48.60
2018-10-18T14:58:44.082Z,49.02
2018-10-18T15:01:14.756Z,48.58
2018-10-18T15:03:45.392Z,48.93
2018-10-18T15:06:16.327Z,49.18
2018-10-18T15:08:46.702Z,49.67
2018-10-18T15:11:17.683Z,50.36
2018-10-18T15:13:48.484Z,50.62
2018-10-18T15:16:19.154Z,51.26
2018-10-18T15:18:49.866Z,51.66
2018-10-18T15:21:20.428Z,52.08
2018-10-18T15:23:51.166Z,51.98
2018-10-18T15:26:21.856Z,52.53
2018-10-18T15:28:52.661Z,51.86
2018-10-18T15:31:23.467Z,52.17
2018-10-18T15:33:54.071Z,52.32
2018-10-18T15:36:24.788Z,52.24
2018-10-18T15:38:55.589Z,53.17
2018-10-18T15:41:26.264Z,52.87
2018-10-18T15:43:56.909Z,53.47
2018-10-18T15:46:27.682Z,53.03
2018-10-18T15:48:58.274Z,53.46
2018-10-18T15:51:28.924Z,54.36
2018-10-18T15:53:59.557Z,54.61
2018-10-18T15:56:30.487Z,54.66
2018-10-18T15:59:01.220Z,55.55
2018-10-18T16:01:31.958Z,55.40
2018-10-18T16:04:02.566Z,56.29
2018-10-18T16:06:33.235Z,55.85
2018-10-18T16:09:04.551Z,56.42
2018-10-18T16:11:35.215Z,55.92
2018-10-18T16:14:06.380Z,56.68
2018-10-18T16:16:37.150Z,56.36
2018-10-18T16:19:07.555Z,57.13
2018-10-18T16:21:38.219Z,56.77
2018-10-18T16:24:08.897Z,57.10
2018-10-18T16:26:40.053Z,57.39
2018-10-18T16:29:10.934Z,57.48
2018-10-18T16:31:41.766Z,57.33
2018-10-18T16:34:12.381Z,57.85
2018-10-18T16:36:43.003Z,57.85
2018-10-18T16:39:14.596Z,57.46
2018-10-18T16:41:45.254Z,57.77
2018-10-18T16:44:16.180Z,58.61
2018-10-18T16:46:47.303Z,58.33
2018-10-18T16:49:18.156Z,58.63
2018-10-18T16:51:48.776Z,58.93
2018-10-18T16:54:19.476Z,58.40
2018-10-18T16:56:50.279Z,58.81
2018-10-18T16:59:22.173Z,59.09
2018-10-18T17:01:52.900Z,59.33
2018-10-18T17:04:23.874Z,59.64
2018-10-18T17:06:54.588Z,59.51
2018-10-18T17:09:25.481Z,59.44
2018-10-18T17:11:56.324Z,60.23
2018-10-18T17:14:27.772Z,60.60
2018-10-18T17:16:58.439Z,60.10
2018-10-18T17:19:29.376Z,60.25
2018-10-18T17:22:00.024Z,60.99
2018-10-18T17:24:30.871Z,61.13
2018-10-18T17:27:01.572Z,60.62
2018-10-18T17:29:32.359Z,61.35
2018-10-18T17:32:02.982Z,61.77
2018-10-18T17:34:33.851Z,61.41
2018-10-18T17:37:04.804Z,61.08
2018-10-18T17:39:35.427Z,61.95
2018-10-18T17:42:06.476Z,62.18
2018-10-18T17:44:37.272Z,62.42
2018-10-18T17:47:07.986Z,62.24
2018-10-18T17:49:38.806Z,62.03
2018-10-18T17:52:09.457Z,62.00
2018-10-18T17:54:40.211Z,61.62
2018-10-18T17:57:11.102Z,62.46
2018-10-18T17:59:41.770Z,62.86
2018-10-18T18:02:13.259Z,62.49
2018-10-18T18:04:44.012Z,62.23
2018-10-18T18:07:14.930Z,62.98
2018-10-18T18:09:45.822Z,63.05
2018-10-18T18:12:16.763Z,62.81
2018-10-18T18:14:47.347Z,63.00
2018-10-18T18:17:18.012Z,62.99
2018-10-18T18:19:48.659Z,63.06
2018-10-18T18:22:19.345Z,63.33
2018-10-18T18:24:49.987Z,63.61
2018-10-18T18:27:20.642Z,63.59
2018-10-18T18:29:51.352Z,63.47
2018-10-18T18:32:22.000Z,63.90
2018-10-18T18:34:52.576Z,63.39
2018-10-18T18:37:23.233Z,63.83
2018-10-18T18:39:54.015Z,64.20
2018-10-18T18:42:24.731Z,64.29
2018-10-18T18:45:00.501Z,64.35
2018-10-18T18:47:31.449Z,64.37
2018-10-18T18:50:02.243Z,64.79
2018-10-18T18:52:33.019Z,65.28
2018-10-18T18:55:03.690Z,64.96
2018-10-18T18:57:34.340Z,65.80
2018-10-18T19:00:05.410Z,65.88
2018-10-18T19:02:36.346Z,66.25
2018-10-18T19:05:07.891Z,66.68
2018-10-18T19:07:38.625Z,66.50
2018-10-18T19:10:09.888Z,66.43
2018-10-18T19:12:40.564Z,67.41
2018-10-18T19:15:11.350Z,67.06
2018-10-18T19:17:42.120Z,67.39
2018-10-18T19:20:13.289Z,67.50
2018-10-18T19:22:44.044Z,67.50
2018-10-18T19:25:14.928Z,67.79
2018-10-18T19:27:45.521Z,67.58
2018-10-18T19:30:16.662Z,68.10
2018-10-18T19:32:47.327Z,68.23
2018-10-18T19:35:17.944Z,67.70
2018-10-18T19:37:48.649Z,68.24
2018-10-18T19:40:19.502Z,69.08
2018-10-18T19:42:50.132Z,68.76
2018-10-18T19:45:20.783Z,68.61
2018-10-18T19:47:51.470Z,68.44
2018-10-18T19:50:22.124Z,68.89
2018-10-18T19:52:52.759Z,68.77
2018-10-18T19:55:23.527Z,69.08
2018-10-18T19:57:54.258Z,68.99
2018-10-18T20:00:25.049Z,69.26
2018-10-18T20:02:55.676Z,69.72
2018-10-18T20:05:26.299Z,69.11
2018-10-18T20:07:57.093Z,69.71
2018-10-18T20:10:27.810Z,69.51
2018-10-18T20:12:58.676Z,69.66
2018-10-18T20:15:29.493Z,69.20
2018-10-18T20:18:00.160Z,69.39
2018-10-18T20:20:30.956Z,69.61
2018-10-18T20:23:01.588Z,69.74
2018-10-18T20:25:32.435Z,69.29
2018-10-18T20:28:03.273Z,70.31
2018-10-18T20:30:33.901Z,69.96
2018-10-18T20:33:04.871Z,70.11
2018-10-18T20:35:35.711Z,70.32
2018-10-18T20:38:06.720Z,69.99
2018-10-18T20:40:37.421Z,69.87
2018-10-18T20:43:08.307Z,70.35
2018-10-18T20:45:38.915Z,70.40
2018-10-18T20:48:09.729Z,70.17
2018-10-18T20:50:40.778Z,70.44
2018-10-18T20:53:11.508Z,70.30
2018-10-18T20:55:42.213Z,70.30
2018-10-18T20:58:13.089Z,70.52
2018-10-18T21:00:43.705Z,70.55
2018-10-18T21:03:14.430Z,70.43
2018-10-18T21:05:45.216Z,70.26
2018-10-18T21:08:15.815Z,70.48
2018-10-18T21:10:46.484Z,70.55
2018-10-18T21:13:17.154Z,70.24
2018-10-18T21:15:47.823Z,70.06
2018-10-18T21:18:18.668Z,70.52
2018-10-18T21:20:49.307Z,70.91
2018-10-18T21:23:19.974Z,70.84
2018-10-18T21:25:50.563Z,70.58
2018-10-18T21:28:21.227Z,70.85
2018-10-18T21:30:51.843Z,70.61
2018-10-18T21:33:22.464Z,70.95
2018-10-18T21:35:53.073Z,70.39
2018-10-18T21:38:23.881Z,70.45
2018-10-18T21:40:54.501Z,70.41
2018-10-18T21:43:25.551Z,70.54
2018-10-18T21:45:58.031Z,70.32
2018-10-18T21:48:29.772Z,70.53
2018-10-18T21:51:00.395Z,70.64
2018-10-18T21:53:31.187Z,70.67
2018-10-18T21:56:01.826Z,70.35
2018-10-18T21:58:32.450Z,70.92
2018-10-18T22:01:03.075Z,71.07
2018-10-18T22:03:33.726Z,70.36
2018-10-18T22:06:04.359Z,70.91
2018-10-18T22:08:35.000Z,70.62
2018-10-18T22:11:06.210Z,70.98
2018-10-18T22:13:36.979Z,70.94
2018-10-18T22:16:07.643Z,71.26
2018-10-18T22:18:38.315Z,71.05
2018-10-18T22:21:09.009Z,71.33
2018-10-18T22:23:39.756Z,71.45
2018-10-18T22:26:10.605Z,71.73
2018-10-18T22:28:41.170Z,71.54
2018-10-18T22:31:12.079Z,72.18
2018-10-18T22:33:43.015Z,72.27
2018-10-18T22:36:13.636Z,72.17
2018-10-18T22:38:44.688Z,72.17
2018-10-18T22:41:15.403Z,72.25
2018-10-18T22:43:46.112Z,72.54
2018-10-18T22:46:16.796Z,73.65
2018-10-18T22:48:47.435Z,73.66
2018-10-18T22:51:18.107Z,74.41
2018-10-18T22:53:48.716Z,74.39
2018-10-18T22:56:19.292Z,74.97
2018-10-18T22:58:49.858Z,75.19
2018-10-18T23:01:20.539Z,74.88
2018-10-18T23:03:51.103Z,74.76
2018-10-18T23:06:21.762Z,75.43
2018-10-18T23:08:52.432Z,75.67
2018-10-18T23:11:23.232Z,76.12
2018-10-18T23:13:53.917Z,75.62
2018-10-18T23:16:24.562Z,76.08
2018-10-18T23:18:55.209Z,76.33
2018-10-18T23:21:25.837Z,76.60
2018-10-18T23:23:58.120Z,76.10
2018-10-18T23:26:28.819Z,76.99
2018-10-18T23:28:59.424Z,77.20
2018-10-18T23:31:30.242Z,76.96
2018-10-18T23:34:00.911Z,77.06
2018-10-18T23:36:31.757Z,77.52
2018-10-18T23:39:02.340Z,77.42
2018-10-18T23:41:33.170Z,77.76
2018-10-18T23:44:03.792Z,77.77
2018-10-18T23:46:34.739Z,78.02
2018-10-18T23:49:05.524Z,77.84
2018-10-18T23:51:36.134Z,78.53
2018-10-18T23:54:07.012Z,78.97
2018-10-18T23:56:37.633Z,78.42
2018-10-18T23:59:08.449Z,78.38
