createdAt,value
2019-03-01T00:01:20.300Z,92.10
2019-03-01T00:02:27.492Z,92.40
2019-03-01T00:03:30.143Z,92.00
2019-03-01T00:04:57.181Z,92.20
2019-03-01T00:06:11.273Z,92.20
2019-03-01T00:07:55.001Z,91.90
2019-03-01T00:09:42.666Z,91.80
2019-03-01T00:11:25.854Z,92.20
2019-03-01T00:13:22.203Z,91.80
2019-03-01T00:15:06.621Z,91.70
2019-03-01T00:16:43.674Z,91.80
2019-03-01T00:18:14.845Z,91.50
2019-03-01T00:19:27.549Z,91.80
2019-03-01T00:21:07.794Z,91.60
2019-03-01T00:22:29.017Z,91.50
2019-03-01T00:24:00.131Z,91.40
2019-03-01T00:25:46.628Z,91.70
2019-03-01T00:27:30.539Z,91.20
2019-03-01T00:29:39.204Z,91.60
2019-03-01T00:31:14.330Z,91.50
2019-03-01T00:32:26.427Z,91.50
2019-03-01T00:34:00.742Z,91.40
2019-03-01T00:35:56.863Z,91.60
2019-03-01T00:37:25.622Z,91.40
2019-03-01T00:38:59.552Z,91.50
2019-03-01T00:40:37.178Z,91.50
2019-03-01T00:42:23.413Z,91.80
2019-03-01T00:44:03.552Z,91.60
2019-03-01T00:45:06.595Z,91.40
2019-03-01T00:46:09.094Z,91.20
2019-03-01T00:47:12.663Z,91.50
2019-03-01T00:48:15.290Z,91.50
2019-03-01T00:49:17.907Z,91.90
2019-03-01T00:50:20.739Z,91.70
2019-03-01T00:51:23.243Z,91.90
2019-03-01T00:52:25.846Z,91.90
2019-03-01T00:53:28.830Z,92.20
2019-03-01T00:54:31.478Z,92.10
2019-03-01T00:55:34.213Z,92.10
2019-03-01T00:56:36.831Z,92.30
2019-03-01T00:57:39.471Z,91.80
2019-03-01T00:58:42.212Z,92.10
2019-03-01T00:59:44.750Z,92.20
2019-03-01T01:00:48.249Z,92.20
2019-03-01T01:01:51.128Z,92.10
2019-03-01T01:02:54.866Z,92.20
2019-03-01T01:03:57.589Z,92.50
2019-03-01T01:05:00.326Z,92.60
2019-03-01T01:06:03.400Z,92.50
2019-03-01T01:07:06.030Z,92.30
2019-03-01T01:08:08.694Z,92.30
2019-03-01T01:09:12.702Z,91.80
2019-03-01T01:10:15.682Z,91.80
2019-03-01T01:11:18.248Z,92.20
2019-03-01T01:12:21.874Z,92.20
2019-03-01T01:13:26.270Z,92.50
2019-03-01T01:14:29.721Z,92.30
2019-03-01T01:15:35.011Z,91.80
2019-03-01T01:16:38.017Z,91.60
2019-03-01T01:17:41.197Z,92.20
2019-03-01T01:18:44.030Z,91.80
2019-03-01T01:19:47.616Z,91.80
2019-03-01T01:20:50.462Z,92.00
2019-03-01T01:21:54.018Z,92.10
2019-03-01T01:22:57.263Z,92.00
2019-03-01T01:23:59.958Z,92.00
2019-03-01T01:25:02.984Z,92.00
2019-03-01T01:26:05.734Z,92.30
2019-03-01T01:27:08.808Z,92.50
2019-03-01T01:28:11.798Z,92.00
2019-03-01T01:29:14.444Z,92.30
2019-03-01T01:30:17.788Z,92.10
2019-03-01T01:31:20.470Z,92.40
2019-03-01T01:32:23.373Z,92.20
2019-03-01T01:33:25.959Z,91.80
2019-03-01T01:34:30.599Z,92.20
2019-03-01T01:35:34.280Z,91.60
2019-03-01T01:36:37.037Z,91.70
2019-03-01T01:37:39.749Z,91.60
2019-03-01T01:38:43.305Z,91.80
2019-03-01T01:39:46.563Z,92.00
2019-03-01T01:40:49.129Z,91.60
2019-03-01T01:41:51.662Z,91.60
2019-03-01T01:42:54.197Z,91.70
2019-03-01T01:43:56.847Z,91.90
2019-03-01T01:44:59.690Z,91.60
2019-03-01T01:46:02.311Z,91.70
2019-03-01T01:47:04.800Z,91.80
2019-03-01T01:48:07.364Z,91.70
2019-03-01T01:49:11.219Z,92.20
2019-03-01T01:50:14.026Z,92.00
2019-03-01T01:51:16.741Z,91.90
2019-03-01T01:52:19.603Z,91.60
2019-03-01T01:53:22.295Z,91.80
2019-03-01T01:54:24.932Z,91.60
2019-03-01T01:55:27.677Z,91.60
2019-03-01T01:56:30.522Z,91.50
2019-03-01T01:57:33.294Z,91.50
2019-03-01T01:58:36.001Z,92.00
2019-03-01T01:59:39.822Z,91.90
2019-03-01T02:00:42.584Z,91.70
2019-03-01T02:01:45.213Z,91.40
2019-03-01T02:02:47.729Z,91.30
2019-03-01T02:03:50.355Z,91.60
2019-03-01T02:04:52.853Z,91.70
2019-03-01T02:05:55.870Z,92.00
2019-03-01T02:06:58.834Z,91.90
2019-03-01T02:08:01.338Z,91.60
2019-03-01T02:09:17.006Z,91.60
2019-03-01T02:10:40.811Z,91.90
2019-03-01T02:11:43.430Z,92.00
2019-03-01T02:12:45.975Z,91.40
2019-03-01T02:13:48.629Z,91.20
2019-03-01T02:14:51.177Z,91.20
2019-03-01T02:15:53.893Z,91.40
2019-03-01T02:16:56.601Z,91.40
2019-03-01T02:18:00.943Z,91.50
2019-03-01T02:19:03.620Z,91.20
2019-03-01T02:20:07.304Z,91.50
2019-03-01T02:21:10.396Z,91.00
2019-03-01T02:22:13.062Z,90.80
2019-03-01T02:23:15.674Z,90.80
2019-03-01T02:24:18.293Z,90.80
2019-03-01T02:25:21.036Z,91.00
2019-03-01T02:26:25.363Z,90.80
2019-03-01T02:27:29.162Z,90.90
2019-03-01T02:28:32.081Z,91.10
2019-03-01T02:29:34.891Z,90.90
2019-03-01T02:30:37.474Z,91.00
2019-03-01T02:31:45.235Z,91.10
2019-03-01T02:32:48.962Z,90.80
2019-03-01T02:33:51.679Z,90.90
2019-03-01T02:34:54.501Z,90.80
2019-03-01T02:35:57.186Z,91.10
2019-03-01T02:36:59.732Z,90.60
2019-03-01T02:38:02.403Z,91.10
2019-03-01T02:39:06.797Z,91.30
2019-03-01T02:40:10.560Z,90.90
2019-03-01T02:41:13.408Z,90.70
2019-03-01T02:42:16.022Z,90.70
2019-03-01T02:43:18.896Z,91.10
2019-03-01T02:44:21.456Z,91.10
2019-03-01T02:45:24.219Z,91.20
2019-03-01T02:46:26.925Z,91.00
2019-03-01T02:47:29.433Z,91.30
2019-03-01T02:48:31.967Z,91.00
2019-03-01T02:49:34.480Z,91.00
2019-03-01T02:50:37.245Z,91.00
2019-03-01T02:51:39.760Z,90.80
2019-03-01T02:52:42.591Z,90.80
2019-03-01T02:53:45.493Z,90.90
2019-03-01T02:54:48.139Z,91.00
2019-03-01T02:55:50.703Z,90.90
2019-03-01T02:56:53.365Z,91.10
2019-03-01T02:57:55.916Z,91.20
2019-03-01T02:58:58.537Z,91.00
2019-03-01T03:00:01.179Z,90.80
2019-03-01T03:01:03.969Z,91.10
2019-03-01T03:02:06.812Z,91.00
2019-03-01T03:03:11.139Z,91.30
2019-03-01T03:04:13.795Z,91.30
2019-03-01T03:05:16.327Z,91.10
2019-03-01T03:06:23.948Z,91.10
2019-03-01T03:07:48.963Z,90.80
2019-03-01T03:08:51.835Z,90.60
2019-03-01T03:09:54.377Z,91.00
2019-03-01T03:10:56.971Z,90.90
2019-03-01T03:12:00.965Z,90.80
2019-03-01T03:13:08.441Z,90.90
2019-03-01T03:14:10.999Z,90.90
2019-03-01T03:15:15.526Z,90.70
2019-03-01T03:16:18.065Z,90.90
2019-03-01T03:17:20.603Z,90.50
2019-03-01T03:18:23.236Z,90.90
2019-03-01T03:19:25.750Z,90.80
2019-03-01T03:20:28.797Z,90.60
2019-03-01T03:21:31.622Z,90.90
2019-03-01T03:22:34.275Z,90.70
2019-03-01T03:23:36.847Z,90.90
2019-03-01T03:24:39.668Z,91.20
2019-03-01T03:25:42.434Z,90.70
2019-03-01T03:26:44.950Z,90.80
2019-03-01T03:27:49.237Z,91.20
2019-03-01T03:28:52.075Z,90.80
2019-03-01T03:29:54.736Z,90.80
2019-03-01T03:30:57.339Z,91.00
2019-03-01T03:31:59.980Z,90.90
2019-03-01T03:33:02.629Z,90.90
2019-03-01T03:34:05.366Z,91.00
2019-03-01T03:35:08.187Z,90.90
2019-03-01T03:36:10.849Z,91.10
2019-03-01T03:37:13.376Z,91.00
2019-03-01T03:38:15.914Z,90.80
2019-03-01T03:39:18.665Z,90.80
2019-03-01T03:40:21.643Z,90.80
2019-03-01T03:41:24.444Z,90.60
2019-03-01T03:42:27.154Z,90.60
2019-03-01T03:43:29.957Z,90.50
2019-03-01T03:44:32.696Z,90.50
2019-03-01T03:45:35.326Z,90.50
2019-03-01T03:46:37.970Z,90.60
2019-03-01T03:47:40.547Z,90.80
2019-03-01T03:48:44.950Z,90.80
2019-03-01T03:49:47.694Z,91.20
2019-03-01T03:50:50.320Z,90.60
2019-03-01T03:51:52.861Z,90.70
2019-03-01T03:52:55.428Z,90.90
2019-03-01T03:53:57.953Z,90.60
2019-03-01T03:55:00.967Z,90.80
2019-03-01T03:56:03.936Z,90.60
2019-03-01T03:57:06.560Z,90.60
2019-03-01T03:58:09.224Z,90.90
2019-03-01T03:59:11.846Z,91.10
2019-03-01T04:00:16.759Z,91.20
2019-03-01T04:01:19.559Z,91.00
2019-03-01T04:02:22.380Z,90.90
2019-03-01T04:03:24.922Z,90.90
2019-03-01T04:04:27.662Z,90.70
2019-03-01T04:05:30.368Z,91.00
2019-03-01T04:06:32.889Z,90.80
2019-03-01T04:07:35.439Z,90.70
2019-03-01T04:08:38.391Z,90.50
2019-03-01T04:09:41.016Z,90.60
2019-03-01T04:10:43.896Z,90.70
2019-03-01T04:11:46.727Z,90.70
2019-03-01T04:12:49.425Z,90.80
2019-03-01T04:13:52.045Z,90.80
2019-03-01T04:14:54.993Z,90.70
2019-03-01T04:15:57.831Z,90.80
2019-03-01T04:17:00.548Z,90.80
2019-03-01T04:18:03.109Z,90.90
2019-03-01T04:19:07.800Z,90.90
2019-03-01T04:20:12.399Z,91.00
2019-03-01T04:21:15.183Z,91.00
2019-03-01T04:22:17.954Z,91.00
2019-03-01T04:23:20.602Z,90.90
2019-03-01T04:24:23.347Z,90.80
2019-03-01T04:25:27.778Z,90.90
2019-03-01T04:26:30.533Z,90.90
2019-03-01T04:27:34.839Z,90.80
2019-03-01T04:28:37.482Z,90.90
2019-03-01T04:29:40.134Z,91.10
2019-03-01T04:30:42.891Z,91.20
2019-03-01T04:31:45.601Z,91.30
2019-03-01T04:32:49.224Z,91.60
2019-03-01T04:33:51.847Z,91.80
2019-03-01T04:34:54.499Z,91.60
2019-03-01T04:35:57.313Z,91.60
2019-03-01T04:37:00.943Z,91.60
2019-03-01T04:38:03.772Z,91.80
2019-03-01T04:39:07.073Z,91.70
2019-03-01T04:40:10.972Z,92.20
2019-03-01T04:41:13.642Z,92.70
2019-03-01T04:42:16.288Z,92.10
2019-03-01T04:43:18.918Z,92.50
2019-03-01T04:44:22.534Z,92.40
2019-03-01T04:45:25.293Z,92.90
2019-03-01T04:46:27.865Z,92.80
2019-03-01T04:47:30.376Z,93.20
2019-03-01T04:48:33.114Z,93.10
2019-03-01T04:49:35.779Z,93.30
2019-03-01T04:50:38.293Z,93.50
2019-03-01T04:51:41.201Z,93.00
2019-03-01T04:52:43.821Z,93.50
2019-03-01T04:53:46.423Z,94.00
2019-03-01T04:54:49.143Z,93.40
2019-03-01T04:55:51.713Z,93.90
2019-03-01T04:56:54.220Z,94.30
2019-03-01T04:57:56.724Z,94.30
2019-03-01T04:58:59.311Z,93.90
2019-03-01T05:00:01.995Z,94.30
2019-03-01T05:01:04.705Z,94.30
2019-03-01T05:02:07.501Z,94.50
2019-03-01T05:03:10.217Z,94.60
2019-03-01T05:04:12.762Z,94.70
2019-03-01T05:05:16.110Z,94.10
2019-03-01T05:06:18.874Z,93.90
2019-03-01T05:07:21.591Z,94.20
2019-03-01T05:08:24.212Z,94.10
2019-03-01T05:09:26.867Z,94.30
2019-03-01T05:10:29.538Z,94.70
2019-03-01T05:11:32.241Z,94.90
2019-03-01T05:12:34.780Z,95.00
2019-03-01T05:13:37.619Z,94.90
2019-03-01T05:14:40.316Z,94.70
2019-03-01T05:15:42.891Z,95.10
2019-03-01T05:16:45.611Z,94.80
2019-03-01T05:17:48.478Z,94.70
2019-03-01T05:18:51.250Z,94.70
2019-03-01T05:19:53.743Z,94.70
2019-03-01T05:20:56.465Z,94.40
2019-03-01T05:21:59.428Z,94.50
2019-03-01T05:23:01.973Z,94.40
2019-03-01T05:24:04.582Z,94.40
2019-03-01T05:25:07.531Z,94.70
2019-03-01T05:26:10.042Z,94.60
2019-03-01T05:27:12.682Z,94.80
2019-03-01T05:28:15.306Z,94.70
2019-03-01T05:29:17.824Z,95.00
2019-03-01T05:30:20.385Z,94.70
2019-03-01T05:31:24.710Z,94.70
2019-03-01T05:32:27.263Z,94.80
2019-03-01T05:33:29.905Z,94.40
2019-03-01T05:34:32.605Z,94.40
2019-03-01T05:35:35.277Z,94.70
2019-03-01T05:36:38.406Z,94.80
2019-03-01T05:37:41.037Z,94.70
2019-03-01T05:38:43.897Z,94.40
2019-03-01T05:39:46.396Z,94.40
2019-03-01T05:40:49.042Z,94.30
2019-03-01T05:41:51.706Z,94.40
2019-03-01T05:42:55.338Z,94.30
2019-03-01T05:43:57.962Z,94.50
2019-03-01T05:45:00.876Z,94.10
2019-03-01T05:46:03.655Z,94.00
2019-03-01T05:47:06.250Z,94.40
2019-03-01T05:48:08.908Z,94.40
2019-03-01T05:49:11.641Z,94.60
2019-03-01T05:50:14.513Z,94.50
2019-03-01T05:51:17.403Z,94.30
2019-03-01T05:52:19.921Z,94.70
2019-03-01T05:53:22.450Z,94.40
2019-03-01T05:54:25.082Z,94.40
2019-03-01T05:55:27.853Z,94.40
2019-03-01T05:56:31.515Z,94.80
2019-03-01T05:57:34.319Z,94.50
2019-03-01T05:58:43.711Z,94.80
2019-03-01T05:59:46.438Z,94.80
2019-03-01T06:00:49.129Z,94.30
2019-03-01T06:02:36.571Z,94.30
2019-03-01T06:04:01.797Z,94.50
2019-03-01T06:05:09.150Z,94.50
2019-03-01T06:06:13.374Z,94.50
2019-03-01T06:07:59.790Z,94.60
2019-03-01T06:09:33.350Z,94.30
2019-03-01T06:11:00.502Z,94.50
2019-03-01T06:12:38.171Z,94.50
2019-03-01T06:14:26.003Z,94.50
2019-03-01T06:16:00.966Z,94.50
2019-03-01T06:17:24.077Z,95.00
2019-03-01T06:19:07.640Z,94.70
2019-03-01T06:20:38.302Z,94.70
2019-03-01T06:21:59.848Z,94.60
2019-03-01T06:23:50.061Z,94.80
2019-03-01T06:25:09.077Z,94.10
2019-03-01T06:26:31.879Z,94.50
2019-03-01T06:27:53.466Z,94.50
2019-03-01T06:29:30.287Z,94.60
2019-03-01T06:30:52.183Z,94.30
2019-03-01T06:32:45.885Z,94.20
2019-03-01T06:34:28.718Z,94.30
2019-03-01T06:36:27.817Z,94.40
2019-03-01T06:38:04.552Z,94.20
2019-03-01T06:39:41.126Z,94.40
2019-03-01T06:41:28.563Z,94.40
2019-03-01T06:43:08.281Z,94.20
2019-03-01T06:44:42.378Z,94.30
2019-03-01T06:46:17.565Z,94.50
2019-03-01T06:47:43.174Z,94.40
2019-03-01T06:49:05.211Z,94.30
2019-03-01T06:50:14.242Z,94.20
2019-03-01T06:51:28.775Z,93.90
2019-03-01T06:52:30.030Z,94.30
2019-03-01T06:53:32.419Z,94.30
2019-03-01T06:54:34.956Z,94.80
2019-03-01T06:55:45.905Z,94.70
2019-03-01T06:56:48.547Z,94.50
2019-03-01T06:57:51.124Z,94.50
2019-03-01T06:58:59.165Z,94.30
2019-03-01T07:00:01.954Z,94.50
2019-03-01T07:01:08.378Z,94.20
2019-03-01T07:02:13.566Z,94.70
2019-03-01T07:03:16.397Z,94.30
2019-03-01T07:04:19.946Z,94.40
2019-03-01T07:05:22.630Z,94.50
2019-03-01T07:06:25.305Z,94.50
2019-03-01T07:07:27.927Z,94.30
2019-03-01T07:08:30.655Z,94.60
2019-03-01T07:09:33.197Z,94.20
2019-03-01T07:10:35.912Z,94.30
2019-03-01T07:11:38.439Z,94.70
2019-03-01T07:12:41.011Z,94.40
2019-03-01T07:13:43.695Z,94.50
2019-03-01T07:14:46.247Z,94.70
2019-03-01T07:15:48.868Z,94.70
2019-03-01T07:16:51.723Z,94.50
2019-03-01T07:17:54.487Z,94.70
2019-03-01T07:18:57.306Z,94.90
2019-03-01T07:19:59.924Z,95.20
2019-03-01T07:21:02.665Z,94.70
2019-03-01T07:22:05.494Z,94.90
2019-03-01T07:23:08.694Z,94.70
2019-03-01T07:24:11.473Z,94.40
2019-03-01T07:25:14.459Z,94.70
2019-03-01T07:26:17.080Z,94.60
2019-03-01T07:27:20.771Z,94.70
2019-03-01T07:28:23.473Z,94.60
2019-03-01T07:29:26.258Z,94.80
2019-03-01T07:30:29.954Z,94.70
2019-03-01T07:31:32.616Z,94.70
2019-03-01T07:32:35.154Z,94.70
2019-03-01T07:33:37.856Z,94.70
2019-03-01T07:34:40.553Z,94.70
2019-03-01T07:35:43.259Z,94.70
2019-03-01T07:36:45.818Z,94.60
2019-03-01T07:37:48.449Z,94.40
2019-03-01T07:38:51.179Z,94.50
2019-03-01T07:39:53.945Z,94.50
2019-03-01T07:40:56.468Z,94.30
2019-03-01T07:41:59.090Z,94.30
2019-03-01T07:43:01.720Z,94.40
2019-03-01T07:44:04.719Z,94.70
2019-03-01T07:45:08.667Z,94.50
2019-03-01T07:46:11.558Z,94.50
2019-03-01T07:47:14.179Z,94.50
2019-03-01T07:48:16.710Z,94.50
2019-03-01T07:49:19.363Z,94.30
2019-03-01T07:50:22.146Z,94.70
2019-03-01T07:51:27.018Z,94.70
2019-03-01T07:52:29.457Z,94.60
2019-03-01T07:53:32.187Z,94.70
2019-03-01T07:54:35.020Z,94.60
2019-03-01T07:55:37.730Z,94.80
2019-03-01T07:56:40.828Z,95.00
2019-03-01T07:57:46.642Z,94.50
2019-03-01T07:58:48.382Z,94.40
2019-03-01T07:59:50.899Z,94.60
2019-03-01T08:00:54.769Z,94.50
2019-03-01T08:02:00.654Z,94.40
2019-03-01T08:03:02.088Z,94.30
2019-03-01T08:04:04.706Z,94.40
2019-03-01T08:05:09.489Z,94.40
2019-03-01T08:06:13.647Z,94.70
2019-03-01T08:07:17.078Z,94.70
2019-03-01T08:08:19.725Z,94.70
2019-03-01T08:09:24.172Z,94.70
2019-03-01T08:10:28.755Z,94.90
2019-03-01T08:11:33.114Z,94.80
2019-03-01T08:12:38.630Z,94.60
2019-03-01T08:13:41.450Z,94.80
2019-03-01T08:14:44.281Z,94.70
2019-03-01T08:15:46.798Z,94.90
2019-03-01T08:16:52.682Z,95.00
2019-03-01T08:17:54.033Z,95.00
2019-03-01T08:18:56.584Z,94.70
2019-03-01T08:19:59.837Z,94.70
2019-03-01T08:21:02.739Z,94.90
2019-03-01T08:22:06.954Z,94.80
2019-03-01T08:23:09.720Z,94.90
2019-03-01T08:24:12.502Z,94.60
2019-03-01T08:25:21.768Z,94.70
2019-03-01T08:26:19.815Z,94.60
2019-03-01T08:27:22.397Z,94.60
2019-03-01T08:28:24.924Z,94.50
2019-03-01T08:29:30.643Z,94.70
2019-03-01T08:30:33.199Z,94.00
2019-03-01T08:31:35.757Z,94.10
2019-03-01T08:32:38.591Z,94.60
2019-03-01T08:33:43.374Z,94.40
2019-03-01T08:34:46.105Z,94.40
2019-03-01T08:35:48.821Z,94.40
2019-03-01T08:36:51.428Z,94.60
2019-03-01T08:37:54.371Z,94.60
2019-03-01T08:39:00.834Z,94.20
2019-03-01T08:40:02.227Z,94.10
2019-03-01T08:41:06.557Z,94.10
2019-03-01T08:42:09.473Z,94.40
2019-03-01T08:43:13.255Z,94.50
2019-03-01T08:44:15.895Z,94.50
2019-03-01T08:45:18.531Z,94.70
2019-03-01T08:46:21.073Z,95.00
2019-03-01T08:47:24.640Z,94.80
2019-03-01T08:48:30.524Z,94.50
2019-03-01T08:49:33.300Z,94.40
2019-03-01T08:50:35.814Z,94.40
2019-03-01T08:51:38.475Z,94.50
2019-03-01T08:52:41.561Z,94.60
2019-03-01T08:53:48.274Z,94.60
2019-03-01T08:54:52.009Z,94.60
2019-03-01T08:55:56.379Z,94.50
2019-03-01T08:56:59.218Z,94.50
2019-03-01T08:58:03.448Z,94.40
2019-03-01T08:59:06.352Z,94.40
2019-03-01T09:00:23.230Z,94.30
2019-03-01T09:01:27.210Z,94.60
2019-03-01T09:02:30.189Z,94.80
2019-03-01T09:03:38.669Z,94.80
2019-03-01T09:04:50.498Z,94.50
2019-03-01T09:05:45.642Z,94.80
2019-03-01T09:06:48.642Z,95.00
2019-03-01T09:07:51.393Z,94.70
2019-03-01T09:08:55.242Z,95.00
2019-03-01T09:09:58.058Z,95.20
2019-03-01T09:11:00.772Z,95.30
2019-03-01T09:12:03.391Z,95.10
2019-03-01T09:13:06.254Z,95.20
2019-03-01T09:14:08.898Z,94.80
2019-03-01T09:15:13.009Z,94.60
2019-03-01T09:16:15.618Z,94.70
2019-03-01T09:17:18.336Z,94.50
2019-03-01T09:18:21.109Z,94.50
2019-03-01T09:19:25.275Z,94.20
2019-03-01T09:20:28.346Z,94.00
2019-03-01T09:21:30.934Z,93.80
2019-03-01T09:22:33.818Z,94.30
2019-03-01T09:23:36.617Z,94.20
2019-03-01T09:24:39.357Z,94.10
2019-03-01T09:25:44.743Z,94.10
2019-03-01T09:26:51.491Z,93.90
2019-03-01T09:27:52.816Z,93.80
2019-03-01T09:28:55.491Z,93.90
2019-03-01T09:29:59.048Z,94.20
2019-03-01T09:31:02.653Z,94.40
2019-03-01T09:32:05.226Z,94.50
2019-03-01T09:33:07.959Z,94.60
2019-03-01T09:34:10.455Z,94.50
2019-03-01T09:35:34.100Z,94.40
2019-03-01T09:36:40.359Z,94.60
2019-03-01T09:37:43.314Z,94.70
2019-03-01T09:38:47.610Z,94.30
2019-03-01T09:39:53.341Z,94.10
2019-03-01T09:40:54.909Z,94.30
2019-03-01T09:42:04.290Z,94.60
2019-03-01T09:43:02.285Z,94.40
2019-03-01T09:44:04.887Z,94.00
2019-03-01T09:45:10.443Z,93.60
2019-03-01T09:46:12.372Z,93.90
2019-03-01T09:47:14.964Z,93.70
2019-03-01T09:48:17.757Z,93.80
2019-03-01T09:49:21.366Z,93.50
2019-03-01T09:50:25.398Z,93.80
2019-03-01T09:51:28.217Z,94.10
2019-03-01T09:52:30.850Z,94.10
2019-03-01T09:53:34.140Z,93.80
2019-03-01T09:54:38.752Z,93.40
2019-03-01T09:55:41.538Z,93.80
2019-03-01T09:56:44.092Z,94.10
2019-03-01T09:57:46.637Z,93.80
2019-03-01T09:58:49.508Z,94.20
2019-03-01T09:59:53.823Z,93.70
2019-03-01T10:01:00.609Z,93.70
2019-03-01T10:02:03.534Z,93.80
2019-03-01T10:03:06.128Z,94.00
2019-03-01T10:04:09.772Z,93.90
2019-03-01T10:05:12.999Z,93.80
2019-03-01T10:06:15.554Z,93.60
2019-03-01T10:07:18.296Z,93.30
2019-03-01T10:08:20.928Z,93.70
2019-03-01T10:09:23.471Z,93.70
2019-03-01T10:10:27.431Z,94.00
2019-03-01T10:11:30.176Z,94.30
2019-03-01T10:12:32.708Z,94.10
2019-03-01T10:14:38.012Z,93.10
2019-03-01T10:15:40.576Z,93.00
2019-03-01T10:16:44.379Z,93.40
2019-03-01T10:17:46.901Z,93.10
2019-03-01T10:18:49.475Z,92.80
2019-03-01T10:19:52.003Z,93.30
2019-03-01T10:20:56.373Z,93.30
2019-03-01T10:21:59.076Z,93.50
2019-03-01T10:23:01.631Z,93.30
2019-03-01T10:24:06.016Z,93.60
2019-03-01T10:25:10.389Z,93.50
2019-03-01T10:26:14.759Z,93.40
2019-03-01T10:27:17.307Z,93.30
2019-03-01T10:28:20.133Z,93.10
2019-03-01T10:29:22.714Z,92.80
2019-03-01T10:30:25.251Z,92.60
2019-03-01T10:31:27.780Z,92.30
2019-03-01T10:32:32.126Z,92.70
2019-03-01T10:33:34.876Z,92.90
2019-03-01T10:34:39.104Z,92.70
2019-03-01T10:35:41.628Z,92.40
2019-03-01T10:36:44.306Z,92.90
2019-03-01T10:37:47.078Z,92.70
2019-03-01T10:38:49.691Z,92.40
2019-03-01T10:39:55.553Z,92.50
2019-03-01T10:40:56.748Z,91.90
2019-03-01T10:41:59.255Z,92.20
2019-03-01T10:43:01.759Z,92.40
2019-03-01T10:44:04.604Z,92.20
2019-03-01T10:45:09.864Z,92.00
2019-03-01T10:46:12.600Z,92.60
2019-03-01T10:47:15.484Z,92.50
2019-03-01T10:48:18.033Z,92.70
2019-03-01T10:49:20.595Z,92.60
2019-03-01T10:50:25.083Z,92.30
2019-03-01T10:51:27.641Z,92.20
2019-03-01T10:52:30.304Z,91.70
2019-03-01T10:53:32.871Z,93.10
2019-03-01T10:54:35.495Z,92.40
2019-03-01T10:55:38.151Z,92.70
2019-03-01T10:56:41.028Z,93.00
2019-03-01T10:57:43.655Z,92.70
2019-03-01T10:58:46.219Z,93.50
2019-03-01T10:59:50.229Z,93.00
2019-03-01T11:00:52.946Z,93.60
2019-03-01T11:01:55.688Z,93.60
2019-03-01T11:02:58.327Z,93.60
2019-03-01T11:04:01.107Z,93.90
2019-03-01T11:05:04.136Z,93.70
2019-03-01T11:06:06.898Z,93.90
2019-03-01T11:07:09.411Z,94.10
2019-03-01T11:08:12.180Z,94.50
2019-03-01T11:09:14.780Z,93.90
2019-03-01T11:10:28.706Z,93.80
2019-03-01T11:11:31.414Z,93.70
2019-03-01T11:12:33.932Z,94.50
2019-03-01T11:13:36.470Z,94.00
2019-03-01T11:14:39.002Z,94.20
2019-03-01T11:15:42.008Z,94.10
2019-03-01T11:16:46.464Z,94.50
2019-03-01T11:17:49.016Z,94.10
2019-03-01T11:18:51.540Z,94.10
2019-03-01T11:19:54.295Z,94.40
2019-03-01T11:20:56.925Z,94.00
2019-03-01T11:22:01.281Z,94.00
2019-03-01T11:23:03.797Z,94.10
2019-03-01T11:24:06.334Z,94.00
2019-03-01T11:25:10.536Z,94.20
2019-03-01T11:26:13.548Z,94.20
2019-03-01T11:27:16.272Z,94.10
2019-03-01T11:28:18.840Z,94.10
2019-03-01T11:29:21.981Z,94.30
2019-03-01T11:30:26.492Z,94.50
2019-03-01T11:31:29.066Z,94.10
2019-03-01T11:32:31.826Z,94.00
2019-03-01T11:33:34.518Z,94.30
2019-03-01T11:34:37.073Z,93.90
2019-03-01T11:35:40.076Z,93.90
2019-03-01T11:36:42.716Z,93.90
2019-03-01T11:37:45.476Z,94.50
2019-03-01T11:38:50.090Z,94.30
2019-03-01T11:39:52.643Z,94.30
2019-03-01T11:40:55.945Z,94.10
2019-03-01T11:41:58.892Z,94.00
2019-03-01T11:43:03.314Z,94.40
2019-03-01T11:44:06.261Z,94.00
2019-03-01T11:45:09.103Z,93.60
2019-03-01T11:46:11.658Z,93.40
2019-03-01T11:47:14.298Z,93.70
2019-03-01T11:48:16.966Z,93.50
2019-03-01T11:49:19.497Z,93.50
2019-03-01T11:50:22.638Z,93.60
2019-03-01T11:51:25.353Z,94.00
2019-03-01T11:52:27.933Z,94.10
2019-03-01T11:53:30.694Z,93.30
2019-03-01T11:54:35.131Z,92.90
2019-03-01T11:55:37.711Z,92.60
2019-03-01T11:56:40.340Z,92.70
2019-03-01T11:57:43.004Z,92.30
2019-03-01T11:58:45.650Z,92.20
2019-03-01T11:59:48.311Z,92.10
2019-03-01T12:00:52.198Z,92.10
2019-03-01T12:01:55.250Z,92.20
2019-03-01T12:02:58.007Z,92.50
2019-03-01T12:04:00.722Z,92.70
2019-03-01T12:05:04.626Z,92.50
2019-03-01T12:06:07.241Z,92.20
2019-03-01T12:07:09.857Z,92.00
2019-03-01T12:08:12.637Z,92.20
2019-03-01T12:09:15.271Z,93.40
2019-03-01T12:10:19.940Z,93.20
2019-03-01T12:11:22.492Z,93.00
2019-03-01T12:12:25.003Z,92.90
2019-03-01T12:13:27.775Z,92.90
2019-03-01T12:14:30.517Z,92.60
2019-03-01T12:15:33.120Z,91.90
2019-03-01T12:16:36.735Z,92.50
2019-03-01T12:17:39.394Z,92.60
2019-03-01T12:18:43.043Z,92.30
2019-03-01T12:19:46.037Z,92.90
2019-03-01T12:20:48.811Z,92.80
2019-03-01T12:21:51.342Z,92.50
2019-03-01T12:22:53.951Z,91.50
2019-03-01T12:23:57.774Z,92.40
2019-03-01T12:25:01.377Z,92.20
2019-03-01T12:26:04.124Z,92.20
2019-03-01T12:27:06.800Z,92.10
2019-03-01T12:28:09.433Z,91.50
2019-03-01T12:29:12.198Z,92.20
2019-03-01T12:30:16.618Z,92.30
2019-03-01T12:31:19.149Z,92.40
2019-03-01T12:32:21.653Z,92.50
2019-03-01T12:33:24.355Z,91.70
2019-03-01T12:34:27.117Z,92.00
2019-03-01T12:35:30.193Z,92.40
2019-03-01T12:36:32.735Z,91.30
2019-03-01T12:37:35.351Z,91.90
2019-03-01T12:38:37.911Z,91.30
2019-03-01T12:39:40.598Z,91.20
2019-03-01T12:40:43.153Z,91.00
2019-03-01T12:41:45.748Z,91.50
2019-03-01T12:42:48.363Z,91.60
2019-03-01T12:43:50.968Z,91.40
2019-03-01T12:44:53.861Z,92.10
2019-03-01T12:45:56.545Z,92.00
2019-03-01T12:46:59.190Z,92.20
2019-03-01T12:48:01.815Z,91.70
2019-03-01T12:49:04.590Z,91.50
2019-03-01T12:50:08.386Z,91.30
2019-03-01T12:51:11.007Z,91.30
2019-03-01T12:52:13.873Z,91.20
2019-03-01T12:53:16.460Z,91.80
2019-03-01T12:54:20.024Z,91.30
2019-03-01T12:55:24.038Z,91.00
2019-03-01T12:56:26.669Z,91.10
2019-03-01T12:57:29.390Z,90.60
2019-03-01T12:58:32.122Z,90.80
2019-03-01T12:59:34.757Z,90.70
2019-03-01T13:00:37.505Z,90.90
2019-03-01T13:01:40.027Z,91.20
2019-03-01T13:02:42.588Z,91.10
2019-03-01T13:03:45.435Z,90.80
2019-03-01T13:04:49.868Z,91.50
2019-03-01T13:05:52.505Z,91.30
2019-03-01T13:06:55.056Z,91.10
2019-03-01T13:07:57.805Z,90.80
2019-03-01T13:09:00.486Z,90.70
2019-03-01T13:10:06.805Z,91.10
2019-03-01T13:11:08.591Z,91.00
2019-03-01T13:12:11.153Z,91.30
2019-03-01T13:13:13.718Z,90.90
2019-03-01T13:14:16.291Z,90.90
2019-03-01T13:15:19.145Z,90.50
2019-03-01T13:16:23.439Z,91.00
2019-03-01T13:17:26.133Z,91.20
2019-03-01T13:18:28.785Z,91.20
2019-03-01T13:19:31.260Z,90.60
2019-03-01T13:20:36.981Z,91.20
2019-03-01T13:21:38.401Z,90.80
2019-03-01T13:22:41.128Z,91.50
2019-03-01T13:23:45.431Z,91.10
2019-03-01T13:24:50.382Z,91.20
2019-03-01T13:25:52.962Z,90.90
2019-03-01T13:26:55.871Z,90.70
2019-03-01T13:27:58.403Z,90.70
2019-03-01T13:29:02.052Z,90.90
2019-03-01T13:30:05.686Z,90.40
2019-03-01T13:31:11.563Z,90.50
2019-03-01T13:32:14.083Z,90.90
2019-03-01T13:33:16.737Z,90.90
2019-03-01T13:34:19.681Z,90.50
2019-03-01T13:35:26.098Z,90.80
2019-03-01T13:36:26.921Z,91.00
2019-03-01T13:37:29.625Z,91.10
2019-03-01T13:38:33.989Z,90.40
2019-03-01T13:39:36.704Z,91.00
2019-03-01T13:40:39.390Z,91.30
2019-03-01T13:41:42.060Z,91.00
2019-03-01T13:42:47.268Z,90.80
2019-03-01T13:43:49.506Z,91.40
2019-03-01T13:44:52.106Z,91.20
2019-03-01T13:45:55.115Z,91.40
2019-03-01T13:46:57.858Z,90.80
2019-03-01T13:48:00.776Z,91.20
2019-03-01T13:49:03.505Z,90.90
2019-03-01T13:50:08.014Z,90.40
2019-03-01T13:51:13.855Z,90.10
2019-03-01T13:52:15.486Z,90.60
2019-03-01T13:53:18.243Z,90.20
2019-03-01T13:54:21.488Z,90.60
2019-03-01T13:55:24.343Z,90.60
2019-03-01T13:56:26.887Z,90.20
2019-03-01T13:57:30.110Z,89.60
2019-03-01T13:58:32.934Z,90.50
2019-03-01T13:59:37.551Z,90.60
2019-03-01T14:00:40.429Z,90.80
2019-03-01T14:01:43.036Z,90.30
2019-03-01T14:02:47.090Z,90.10
2019-03-01T14:03:50.592Z,90.00
2019-03-01T14:04:53.263Z,90.30
2019-03-01T14:05:55.939Z,90.30