createdAt,value
2023-01-20T00:01:40.333Z,99.90
2023-01-20T00:04:08.663Z,99.90
2023-01-20T00:06:37.341Z,99.90
2023-01-20T00:09:06.582Z,99.90
2023-01-20T00:11:35.198Z,99.90
2023-01-20T00:14:04.950Z,99.90
2023-01-20T00:16:33.602Z,99.90
2023-01-20T00:19:02.111Z,99.90
2023-01-20T00:21:30.736Z,99.90
2023-01-20T00:23:59.147Z,99.90
2023-01-20T00:26:27.799Z,99.90
2023-01-20T00:28:57.775Z,99.90
2023-01-20T00:31:29.782Z,99.90
2023-01-20T00:33:59.847Z,99.90
2023-01-20T00:36:31.254Z,99.90
2023-01-20T00:38:59.897Z,99.90
2023-01-20T00:41:28.298Z,99.90
2023-01-20T00:43:56.824Z,99.90
2023-01-20T00:46:25.243Z,99.90
2023-01-20T00:48:55.141Z,99.90
2023-01-20T00:51:23.600Z,99.90
2023-01-20T00:53:52.032Z,99.90
2023-01-20T00:56:20.508Z,99.90
2023-01-20T00:58:48.919Z,99.90
2023-01-20T01:01:17.336Z,99.90
2023-01-20T01:03:46.049Z,99.90
2023-01-20T01:06:17.868Z,99.90
2023-01-20T01:08:46.419Z,99.90
2023-01-20T01:11:15.279Z,99.90
2023-01-20T01:13:44.100Z,99.90
2023-01-20T01:16:14.063Z,99.90
2023-01-20T01:18:43.241Z,99.90
2023-01-20T01:21:13.535Z,99.90
2023-01-20T01:23:43.605Z,99.90
2023-01-20T01:26:12.457Z,99.90
2023-01-20T01:28:41.299Z,99.90
2023-01-20T01:31:10.069Z,99.90
2023-01-20T01:33:38.527Z,99.90
2023-01-20T01:36:08.645Z,99.90
2023-01-20T01:38:37.182Z,99.90
2023-01-20T01:41:07.425Z,99.90
2023-01-20T01:43:37.565Z,99.90
2023-01-20T01:46:07.508Z,99.90
2023-01-20T01:48:39.977Z,99.90
2023-01-20T01:51:14.246Z,99.90
2023-01-20T01:53:47.786Z,99.90
2023-01-20T01:56:17.914Z,99.90
2023-01-20T01:58:49.825Z,99.90
2023-01-20T02:01:18.847Z,99.90
2023-01-20T02:03:56.060Z,99.90
2023-01-20T02:06:26.882Z,99.90
2023-01-20T02:08:55.571Z,99.90
2023-01-20T02:11:25.692Z,99.90
2023-01-20T02:13:54.146Z,99.90
2023-01-20T02:16:30.905Z,99.90
2023-01-20T02:19:14.967Z,99.90
2023-01-20T02:22:12.166Z,99.90
2023-01-20T02:25:17.080Z,99.90
2023-01-20T02:28:27.783Z,99.90
2023-01-20T02:31:30.831Z,99.90
2023-01-20T02:34:03.905Z,99.90
2023-01-20T02:36:40.132Z,99.90
2023-01-20T02:39:27.610Z,99.90
2023-01-20T02:42:01.667Z,99.90
2023-01-20T02:44:38.528Z,99.90
2023-01-20T02:47:14.528Z,99.90
2023-01-20T02:49:50.573Z,99.90
2023-01-20T02:52:24.712Z,99.90
2023-01-20T02:54:57.429Z,99.90
2023-01-20T02:57:30.815Z,99.90
2023-01-20T03:00:06.002Z,99.90
2023-01-20T03:02:37.225Z,99.90
2023-01-20T03:05:10.281Z,99.90
2023-01-20T03:07:42.874Z,99.90
2023-01-20T03:10:15.527Z,99.90
2023-01-20T03:12:47.862Z,99.90
2023-01-20T03:15:17.047Z,99.90
2023-01-20T03:17:45.492Z,99.90
2023-01-20T03:20:15.656Z,99.90
2023-01-20T03:22:44.599Z,99.90
2023-01-20T03:25:15.497Z,99.90
2023-01-20T03:27:44.180Z,99.90
2023-01-20T03:30:14.928Z,99.90
2023-01-20T03:32:46.151Z,99.90
2023-01-20T03:35:17.503Z,99.90
2023-01-20T03:37:47.110Z,99.90
2023-01-20T03:40:16.552Z,99.90
2023-01-20T03:42:54.223Z,99.90
2023-01-20T03:45:31.045Z,99.90
2023-01-20T03:48:05.679Z,99.90
2023-01-20T03:50:40.553Z,99.90
2023-01-20T03:53:19.594Z,99.90
2023-01-20T03:55:51.206Z,99.90
2023-01-20T03:58:22.452Z,99.90
2023-01-20T04:00:52.769Z,99.90
2023-01-20T04:03:25.585Z,99.90
2023-01-20T04:05:57.381Z,99.90
2023-01-20T04:08:30.047Z,99.90
2023-01-20T04:11:01.141Z,99.90
2023-01-20T04:13:29.487Z,99.90
2023-01-20T04:15:59.879Z,99.90
2023-01-20T04:18:28.239Z,99.90
2023-01-20T04:21:01.855Z,99.90
2023-01-20T04:23:33.861Z,99.90
2023-01-20T04:26:02.201Z,99.90
2023-01-20T04:28:30.794Z,99.90
2023-01-20T04:30:59.457Z,99.90
2023-01-20T04:33:27.985Z,99.90
2023-01-20T04:35:57.792Z,99.90
2023-01-20T04:38:26.208Z,99.90
2023-01-20T04:40:54.510Z,99.90
2023-01-20T04:43:22.891Z,99.90
2023-01-20T04:45:51.786Z,99.90
2023-01-20T04:48:20.263Z,99.90
2023-01-20T04:50:48.669Z,99.90
2023-01-20T04:53:19.391Z,99.90
2023-01-20T04:55:47.983Z,99.90
2023-01-20T04:58:16.412Z,99.90
2023-01-20T05:00:44.847Z,99.90
2023-01-20T05:03:13.213Z,99.90
2023-01-20T05:05:41.693Z,99.90
2023-01-20T05:08:10.073Z,99.90
2023-01-20T05:10:39.755Z,99.90
2023-01-20T05:13:08.144Z,99.90
2023-01-20T05:15:36.566Z,99.90
2023-01-20T05:18:05.067Z,99.90
2023-01-20T05:20:33.615Z,99.90
2023-01-20T05:23:02.181Z,99.90
2023-01-20T05:25:30.533Z,99.90
2023-01-20T05:28:01.330Z,99.90
2023-01-20T05:30:29.733Z,99.90
2023-01-20T05:32:58.062Z,99.90
2023-01-20T05:35:26.469Z,99.90
2023-01-20T05:37:55.577Z,99.90
2023-01-20T05:40:24.563Z,99.90
2023-01-20T05:42:53.003Z,99.90
2023-01-20T05:45:22.730Z,99.90
2023-01-20T05:47:56.567Z,99.90
2023-01-20T05:50:24.975Z,99.90
2023-01-20T05:52:53.845Z,99.90
2023-01-20T05:55:22.571Z,99.90
2023-01-20T05:57:50.878Z,99.90
2023-01-20T06:00:20.065Z,99.90
2023-01-20T06:02:49.825Z,99.90
2023-01-20T06:05:18.475Z,99.90
2023-01-20T06:07:47.203Z,99.90
2023-01-20T06:10:15.650Z,99.90
2023-01-20T06:12:44.316Z,99.90
2023-01-20T06:15:13.551Z,99.90
2023-01-20T06:17:42.150Z,99.90
2023-01-20T06:20:12.937Z,99.90
2023-01-20T06:22:41.450Z,99.90
2023-01-20T06:25:10.245Z,99.90
2023-01-20T06:27:38.640Z,99.90
2023-01-20T06:30:07.973Z,99.90
2023-01-20T06:32:36.305Z,99.90
2023-01-20T06:35:04.672Z,99.90
2023-01-20T06:37:34.281Z,99.90
2023-01-20T06:40:02.764Z,99.90
2023-01-20T06:42:32.715Z,99.90
2023-01-20T06:45:01.066Z,99.90
2023-01-20T06:47:29.487Z,99.90
2023-01-20T06:49:57.851Z,99.90
2023-01-20T06:52:26.341Z,99.90
2023-01-20T06:54:56.097Z,99.90
2023-01-20T06:57:24.461Z,99.90
2023-01-20T06:59:52.826Z,99.90
2023-01-20T07:02:21.197Z,99.90
2023-01-20T07:04:52.557Z,99.90
2023-01-20T07:07:20.988Z,99.90
2023-01-20T07:09:49.394Z,99.90
2023-01-20T07:12:19.127Z,99.90
2023-01-20T07:14:47.532Z,99.90
2023-01-20T07:17:15.861Z,99.90
2023-01-20T07:19:44.235Z,99.90
2023-01-20T07:22:12.695Z,99.90
2023-01-20T07:24:41.043Z,99.90
2023-01-20T07:27:09.439Z,99.90
2023-01-20T07:29:40.723Z,99.90
2023-01-20T07:32:09.097Z,99.90
2023-01-20T07:34:37.468Z,99.90
2023-01-20T07:37:05.850Z,99.90
2023-01-20T07:39:36.272Z,99.90
2023-01-20T07:42:04.715Z,99.90
2023-01-20T07:44:34.000Z,99.90
2023-01-20T07:47:03.683Z,99.90
2023-01-20T07:49:32.059Z,99.90
2023-01-20T07:52:00.439Z,99.90
2023-01-20T07:54:29.058Z,99.90
2023-01-20T07:56:57.442Z,99.90
2023-01-20T07:59:26.522Z,99.90
2023-01-20T08:01:54.902Z,99.90
2023-01-20T08:04:24.855Z,99.90
2023-01-20T08:06:53.275Z,99.90
2023-01-20T08:09:21.684Z,99.90
2023-01-20T08:11:50.229Z,99.90
2023-01-20T08:14:18.555Z,99.90
2023-01-20T08:16:46.887Z,99.90
2023-01-20T08:19:15.352Z,99.90
2023-01-20T08:21:44.942Z,99.90
2023-01-20T08:24:13.375Z,99.90
2023-01-20T08:26:41.726Z,99.90
2023-01-20T08:29:11.267Z,99.90
2023-01-20T08:31:40.195Z,99.90
2023-01-20T08:34:08.570Z,99.90
2023-01-20T08:36:38.421Z,99.90
2023-01-20T08:39:11.158Z,99.90
2023-01-20T08:41:43.320Z,99.90
2023-01-20T08:44:12.643Z,99.90
2023-01-20T08:46:42.139Z,99.90
2023-01-20T08:49:11.210Z,99.90
2023-01-20T08:51:40.124Z,99.90
2023-01-20T08:54:09.770Z,99.90
2023-01-20T08:56:38.177Z,99.90
2023-01-20T08:59:06.621Z,99.90
2023-01-20T09:01:38.071Z,99.90
2023-01-20T09:04:07.740Z,99.90
2023-01-20T09:06:45.254Z,99.90
2023-01-20T09:09:16.812Z,99.90
2023-01-20T09:11:51.042Z,99.90
2023-01-20T09:14:19.825Z,99.90
2023-01-20T09:16:48.663Z,99.90
2023-01-20T09:19:17.384Z,99.90
2023-01-20T09:21:45.856Z,99.90
2023-01-20T09:24:15.913Z,99.90
2023-01-20T09:26:45.358Z,99.90
2023-01-20T09:29:16.513Z,99.90
2023-01-20T09:31:46.855Z,99.90
2023-01-20T09:34:19.793Z,99.90
2023-01-20T09:36:51.977Z,99.90
2023-01-20T09:39:39.712Z,99.90
2023-01-20T09:42:50.916Z,99.90
2023-01-20T09:45:26.117Z,99.90
2023-01-20T09:48:04.128Z,99.90
2023-01-20T09:51:03.440Z,99.90
2023-01-20T09:53:47.525Z,99.90
2023-01-20T09:56:20.410Z,99.90
2023-01-20T09:58:55.133Z,99.90
2023-01-20T10:01:31.031Z,99.90
2023-01-20T10:04:06.633Z,99.90
2023-01-20T10:06:40.346Z,99.90
2023-01-20T10:09:15.099Z,99.90
2023-01-20T10:11:48.150Z,99.90
2023-01-20T10:14:23.725Z,99.90
2023-01-20T10:16:57.778Z,99.90
2023-01-20T10:19:36.180Z,99.90
2023-01-20T10:22:11.559Z,99.90
2023-01-20T10:24:48.493Z,99.90
2023-01-20T10:27:18.332Z,99.90
2023-01-20T10:29:49.294Z,99.90
2023-01-20T10:32:24.825Z,99.90
2023-01-20T10:34:56.856Z,99.90
2023-01-20T10:37:27.075Z,99.90
2023-01-20T10:39:59.814Z,99.90
2023-01-20T10:42:30.497Z,99.90
2023-01-20T10:45:00.866Z,99.90
2023-01-20T10:47:45.260Z,99.90
2023-01-20T10:50:34.968Z,99.90
2023-01-20T10:53:46.621Z,99.90
2023-01-20T10:56:36.499Z,99.90
2023-01-20T10:59:14.780Z,99.90
2023-01-20T11:01:45.401Z,99.90
2023-01-20T11:04:21.668Z,99.90
2023-01-20T11:06:53.984Z,99.90
2023-01-20T11:09:28.340Z,99.90
2023-01-20T11:11:58.762Z,99.90
2023-01-20T11:14:28.562Z,99.90
2023-01-20T11:17:04.573Z,99.90
2023-01-20T11:19:48.137Z,99.90
2023-01-20T11:22:21.568Z,99.90
2023-01-20T11:24:57.646Z,99.90
2023-01-20T11:27:30.096Z,99.90
2023-01-20T11:30:02.225Z,99.90
2023-01-20T11:32:33.672Z,99.90
2023-01-20T11:35:03.095Z,99.90
2023-01-20T11:37:38.813Z,99.90
2023-01-20T11:40:22.801Z,99.90
2023-01-20T11:42:52.322Z,99.90
2023-01-20T11:45:34.829Z,99.90
2023-01-20T11:48:07.201Z,99.90
2023-01-20T11:50:39.281Z,99.90
2023-01-20T11:53:24.340Z,99.90
2023-01-20T11:55:56.131Z,99.80
2023-01-20T11:58:27.177Z,99.60
2023-01-20T12:01:04.655Z,99.20
2023-01-20T12:04:06.780Z,99.10
2023-01-20T12:06:40.403Z,98.70
2023-01-20T12:09:14.808Z,98.50
2023-01-20T12:11:53.012Z,98.20
2023-01-20T12:14:28.630Z,97.80
2023-01-20T12:17:12.074Z,97.60
2023-01-20T12:19:55.137Z,97.40
2023-01-20T12:22:28.763Z,97.30
2023-01-20T12:25:09.284Z,96.90
2023-01-20T12:27:45.105Z,96.50
2023-01-20T12:30:38.237Z,96.30
2023-01-20T12:33:20.811Z,96.20
2023-01-20T12:36:14.705Z,96.10
2023-01-20T12:38:53.745Z,96.20
2023-01-20T12:41:42.340Z,96.10
2023-01-20T12:44:18.031Z,95.60
2023-01-20T12:46:50.955Z,95.30
2023-01-20T12:49:36.933Z,94.90
2023-01-20T12:52:19.722Z,94.60
2023-01-20T12:55:04.042Z,94.30
2023-01-20T12:58:02.919Z,94.00
2023-01-20T13:01:17.095Z,93.70
2023-01-20T13:04:26.685Z,93.20
2023-01-20T13:07:23.576Z,92.90
2023-01-20T13:10:15.254Z,92.60
2023-01-20T13:12:53.877Z,92.50
2023-01-20T13:15:28.230Z,92.40
2023-01-20T13:18:22.914Z,92.20
2023-01-20T13:20:53.599Z,92.00
2023-01-20T13:23:26.152Z,91.80
2023-01-20T13:25:55.452Z,91.60
2023-01-20T13:28:26.945Z,91.40
2023-01-20T13:30:57.581Z,91.10
2023-01-20T13:33:35.296Z,91.00
2023-01-20T13:36:17.111Z,90.90
2023-01-20T13:38:48.367Z,90.70
2023-01-20T13:41:48.866Z,90.60
2023-01-20T13:44:36.513Z,90.60
2023-01-20T13:47:08.233Z,90.50
2023-01-20T13:49:52.093Z,90.40
2023-01-20T13:52:57.210Z,90.30
2023-01-20T13:55:51.945Z,90.30
2023-01-20T13:58:21.522Z,90.20
2023-01-20T14:00:52.088Z,90.30
2023-01-20T14:03:30.261Z,90.50
2023-01-20T14:06:01.040Z,90.60
2023-01-20T14:08:31.279Z,90.80
2023-01-20T14:11:15.309Z,90.90
2023-01-20T14:13:51.804Z,91.10
2023-01-20T14:16:22.375Z,91.30
2023-01-20T14:18:51.270Z,91.60
2023-01-20T14:21:22.768Z,91.80
2023-01-20T14:23:52.056Z,92.00
2023-01-20T14:26:26.637Z,92.20
2023-01-20T14:28:57.335Z,92.50
2023-01-20T14:31:36.547Z,92.70
2023-01-20T14:34:28.032Z,92.80
2023-01-20T14:36:59.454Z,93.10
2023-01-20T14:39:30.185Z,93.30
2023-01-20T14:42:01.430Z,93.50
2023-01-20T14:44:32.686Z,93.60
2023-01-20T14:47:03.153Z,93.80
2023-01-20T14:49:35.702Z,93.90
2023-01-20T14:52:06.207Z,94.00
2023-01-20T14:54:40.501Z,94.10
2023-01-20T14:57:31.280Z,94.20
2023-01-20T15:00:20.552Z,94.40
2023-01-20T15:03:05.364Z,94.40
2023-01-20T15:05:41.771Z,94.60
2023-01-20T15:08:26.034Z,94.70
2023-01-20T15:11:33.084Z,94.80
2023-01-20T15:14:11.375Z,95.00
2023-01-20T15:16:51.088Z,95.20
2023-01-20T15:19:37.370Z,95.30
2023-01-20T15:22:27.234Z,95.50
2023-01-20T15:24:56.195Z,95.70
2023-01-20T15:27:28.569Z,95.80
2023-01-20T15:30:14.367Z,96.00
2023-01-20T15:32:42.954Z,96.10
2023-01-20T15:35:15.065Z,96.10
2023-01-20T15:37:44.665Z,96.20
2023-01-20T15:40:18.723Z,96.30
2023-01-20T15:42:47.425Z,96.40
2023-01-20T15:45:18.687Z,96.40
2023-01-20T15:47:49.161Z,96.50
2023-01-20T15:50:21.600Z,96.60
2023-01-20T15:52:50.438Z,96.60
2023-01-20T15:55:20.452Z,96.60
2023-01-20T15:57:52.914Z,96.60
2023-01-20T16:00:24.817Z,96.60
2023-01-20T16:02:53.272Z,96.50
2023-01-20T16:05:22.179Z,96.40
2023-01-20T16:07:50.652Z,96.20
2023-01-20T16:10:20.478Z,96.10
2023-01-20T16:12:49.578Z,96.00
2023-01-20T16:15:19.275Z,95.90
2023-01-20T16:17:51.321Z,95.80
2023-01-20T16:20:22.222Z,95.70
2023-01-20T16:22:51.648Z,95.70
2023-01-20T16:25:20.471Z,95.80
2023-01-20T16:27:48.873Z,96.00
2023-01-20T16:30:19.324Z,96.00
2023-01-20T16:32:49.343Z,96.20
2023-01-20T16:35:19.485Z,96.40
2023-01-20T16:37:49.253Z,96.70
2023-01-20T16:40:19.975Z,97.10
2023-01-20T16:42:49.227Z,97.30
2023-01-20T16:48:11.065Z,98.10
2023-01-20T16:50:39.762Z,98.50
2023-01-20T16:53:08.227Z,98.70
2023-01-20T16:55:36.636Z,99.00
2023-01-20T16:58:07.002Z,99.20
2023-01-20T17:00:35.925Z,99.50
2023-01-20T17:03:04.601Z,99.80
2023-01-20T17:05:34.736Z,99.90
2023-01-20T17:08:03.511Z,99.90
2023-01-20T17:10:33.454Z,99.90
2023-01-20T17:13:01.995Z,99.90
2023-01-20T17:15:30.463Z,99.90
2023-01-20T17:18:00.498Z,99.90
2023-01-20T17:20:31.222Z,99.90
2023-01-20T17:23:01.023Z,99.90
2023-01-20T17:25:29.775Z,99.90
2023-01-20T17:27:58.240Z,99.90
2023-01-20T17:30:27.013Z,99.90
2023-01-20T17:32:55.542Z,99.90
2023-01-20T17:35:24.153Z,99.90
2023-01-20T17:37:52.662Z,99.90
2023-01-20T17:40:22.544Z,99.90
2023-01-20T17:42:53.952Z,99.90
2023-01-20T17:45:22.361Z,99.90
2023-01-20T17:47:52.035Z,99.90
2023-01-20T17:50:21.075Z,99.90
2023-01-20T17:52:49.681Z,99.90
2023-01-20T17:55:18.516Z,99.90
2023-01-20T17:57:48.203Z,99.90
2023-01-20T18:00:17.227Z,99.90
2023-01-20T18:02:45.978Z,99.90
2023-01-20T18:05:14.504Z,99.90
2023-01-20T18:07:42.938Z,99.90
2023-01-20T18:10:12.317Z,99.90
2023-01-20T18:12:41.092Z,99.90
2023-01-20T18:15:11.477Z,99.90
2023-01-20T18:17:43.437Z,99.90
2023-01-20T18:20:15.206Z,99.90
2023-01-20T18:22:48.612Z,99.90
2023-01-20T18:25:17.146Z,99.90
2023-01-20T18:27:45.510Z,99.90
2023-01-20T18:30:16.336Z,99.90
2023-01-20T18:32:44.944Z,99.90
2023-01-20T18:35:13.342Z,99.90
2023-01-20T18:37:41.876Z,99.90
2023-01-20T18:40:12.080Z,99.90
2023-01-20T18:42:40.657Z,99.90
2023-01-20T18:45:10.057Z,99.90
2023-01-20T18:47:39.955Z,99.90
2023-01-20T18:50:08.884Z,99.90
2023-01-20T18:52:37.263Z,99.90
2023-01-20T18:55:06.258Z,99.90
2023-01-20T18:57:34.545Z,99.90
2023-01-20T19:00:03.076Z,99.90
2023-01-20T19:02:31.437Z,99.90
2023-01-20T19:05:01.204Z,99.90
2023-01-20T19:07:29.524Z,99.90
2023-01-20T19:09:57.914Z,99.90
2023-01-20T19:12:26.261Z,99.90
2023-01-20T19:14:54.854Z,99.90
2023-01-20T19:17:23.194Z,99.90
2023-01-20T19:19:51.546Z,99.90
2023-01-20T19:22:21.163Z,99.90
2023-01-20T19:24:49.555Z,99.90
2023-01-20T19:27:18.053Z,99.90
2023-01-20T19:29:46.380Z,99.90
2023-01-20T19:32:14.703Z,99.90
2023-01-20T19:34:45.202Z,99.90
2023-01-20T19:37:13.514Z,99.90
2023-01-20T19:39:43.204Z,99.90
2023-01-20T19:42:11.574Z,99.90
2023-01-20T19:44:40.031Z,99.90
2023-01-20T19:47:08.335Z,99.90
2023-01-20T19:49:36.839Z,99.90
2023-01-20T19:52:05.505Z,99.90
2023-01-20T19:54:33.935Z,99.90
2023-01-20T19:57:03.824Z,99.90
2023-01-20T19:59:32.195Z,99.90
2023-01-20T20:02:00.635Z,99.90
2023-01-20T20:04:29.092Z,99.90
2023-01-20T20:06:57.385Z,99.90
2023-01-20T20:09:26.988Z,99.90
2023-01-20T20:11:57.085Z,99.90
2023-01-20T20:14:27.314Z,99.90
2023-01-20T20:16:55.679Z,99.90
2023-01-20T20:19:24.184Z,99.90
2023-01-20T20:21:53.826Z,99.90
2023-01-20T20:24:22.311Z,99.90
2023-01-20T20:26:50.724Z,99.90
2023-01-20T20:29:20.347Z,99.90
2023-01-20T20:31:50.292Z,99.90
2023-01-20T20:34:20.051Z,99.90
2023-01-20T20:36:49.234Z,99.90
2023-01-20T20:39:19.870Z,99.90
2023-01-20T20:41:48.695Z,99.90
2023-01-20T20:44:17.069Z,99.90
2023-01-20T20:46:45.580Z,99.90
2023-01-20T20:49:16.751Z,99.90
2023-01-20T20:51:45.563Z,99.90
2023-01-20T20:54:16.918Z,99.90
2023-01-20T20:56:46.802Z,99.90
2023-01-20T20:59:15.571Z,99.90
2023-01-20T21:01:44.082Z,99.90
2023-01-20T21:04:12.565Z,99.90
2023-01-20T21:06:42.301Z,99.90
2023-01-20T21:09:10.756Z,99.90
2023-01-20T21:11:39.991Z,99.90
2023-01-20T21:14:09.854Z,99.90
2023-01-20T21:16:38.224Z,99.90
2023-01-20T21:19:06.685Z,99.90
2023-01-20T21:21:35.390Z,99.90
2023-01-20T21:24:05.444Z,99.90
2023-01-20T21:26:33.862Z,99.90
2023-01-20T21:29:03.809Z,99.90
2023-01-20T21:31:32.547Z,99.90
2023-01-20T21:34:01.801Z,99.90
2023-01-20T21:36:31.779Z,99.90
2023-01-20T21:39:01.268Z,99.90
2023-01-20T21:41:31.033Z,99.90
2023-01-20T21:44:17.548Z,99.90
2023-01-20T21:46:46.148Z,99.90
2023-01-20T21:49:32.043Z,99.90
2023-01-20T21:52:18.128Z,99.90
2023-01-20T21:54:46.588Z,99.90
2023-01-20T21:57:16.532Z,99.90
2023-01-20T21:59:45.832Z,99.90
2023-01-20T22:02:15.398Z,99.90
2023-01-20T22:04:46.234Z,99.90
2023-01-20T22:07:16.667Z,99.90
2023-01-20T22:09:45.034Z,99.90
2023-01-20T22:12:15.285Z,99.90
2023-01-20T22:14:43.995Z,99.90
2023-01-20T22:17:13.500Z,99.90
2023-01-20T22:19:42.035Z,99.90
2023-01-20T22:22:10.679Z,99.90
2023-01-20T22:24:39.011Z,99.90
2023-01-20T22:27:07.368Z,99.90
2023-01-20T22:29:37.075Z,99.90
2023-01-20T22:32:05.751Z,99.90
2023-01-20T22:34:34.145Z,99.90
2023-01-20T22:37:02.592Z,99.90
2023-01-20T22:39:30.970Z,99.90
2023-01-20T22:41:59.327Z,99.90
2023-01-20T22:44:27.806Z,99.90
2023-01-20T22:46:57.574Z,99.90
2023-01-20T22:49:26.103Z,99.90
2023-01-20T22:51:55.803Z,99.90
2023-01-20T22:54:24.139Z,99.90
2023-01-20T22:56:52.556Z,99.90
2023-01-20T22:59:20.914Z,99.90
2023-01-20T23:01:50.004Z,99.90
2023-01-20T23:04:19.776Z,99.90
2023-01-20T23:06:48.086Z,99.90
2023-01-20T23:09:16.485Z,99.90
2023-01-20T23:11:44.884Z,99.90
2023-01-20T23:14:13.771Z,99.90
2023-01-20T23:16:42.961Z,99.90
2023-01-20T23:19:11.723Z,99.90
2023-01-20T23:21:41.556Z,99.90
2023-01-20T23:24:10.453Z,99.90
2023-01-20T23:26:38.858Z,99.90
2023-01-20T23:29:07.192Z,99.90
2023-01-20T23:31:35.786Z,99.90
2023-01-20T23:34:04.236Z,99.90
2023-01-20T23:36:32.786Z,99.90
2023-01-20T23:39:02.511Z,99.90
2023-01-20T23:41:31.022Z,99.90
2023-01-20T23:43:59.597Z,99.90
2023-01-20T23:46:28.023Z,99.90
2023-01-20T23:48:56.475Z,99.90
2023-01-20T23:51:25.014Z,99.90
2023-01-20T23:53:53.527Z,99.90
2023-01-20T23:56:24.834Z,99.90
2023-01-20T23:58:53.451Z,99.90
