createdAt,value
2016-06-12T00:00:07.214Z,1003.47
2016-06-12T00:01:07.217Z,1003.46
2016-06-12T00:02:07.220Z,1003.45
2016-06-12T00:03:07.223Z,1003.45
2016-06-12T00:04:07.226Z,1003.43
2016-06-12T00:05:07.307Z,1003.44
2016-06-12T00:06:07.232Z,1003.43
2016-06-12T00:07:08.314Z,1003.41
2016-06-12T00:08:07.239Z,1003.43
2016-06-12T00:09:07.267Z,1003.42
2016-06-12T00:10:07.309Z,1003.39
2016-06-12T00:11:07.350Z,1003.42
2016-06-12T00:12:07.391Z,1003.4
2016-06-12T00:13:07.432Z,1003.38
2016-06-12T00:14:07.457Z,1003.36
2016-06-12T00:15:07.473Z,1003.38
2016-06-12T00:16:07.491Z,1003.34
2016-06-12T00:17:07.507Z,1003.38
2016-06-12T00:18:08.321Z,1003.38
2016-06-12T00:19:07.535Z,1003.35
2016-06-12T00:20:07.543Z,1003.36
2016-06-12T00:21:07.692Z,1003.37
2016-06-12T00:22:07.543Z,1003.36
2016-06-12T00:23:07.551Z,1003.34
2016-06-12T00:24:07.557Z,1003.35
2016-06-12T00:25:07.578Z,1003.32
2016-06-12T00:26:07.567Z,1003.31
2016-06-12T00:27:07.572Z,1003.26
2016-06-12T00:28:07.577Z,1003.3
2016-06-12T00:29:07.941Z,1003.31
2016-06-12T00:30:07.585Z,1003.28
2016-06-12T00:31:07.604Z,1003.26
2016-06-12T00:32:07.592Z,1003.24
2016-06-12T00:33:07.611Z,1003.25
2016-06-12T00:34:07.599Z,1003.27
2016-06-12T00:35:07.634Z,1003.27
2016-06-12T00:36:07.637Z,1003.21
2016-06-12T00:37:07.609Z,1003.22
2016-06-12T00:38:07.612Z,1003.24
2016-06-12T00:39:07.631Z,1003.22
2016-06-12T00:40:08.182Z,1003.24
2016-06-12T00:41:07.637Z,1003.22
2016-06-12T00:42:07.625Z,1003.18
2016-06-12T00:43:07.627Z,1003.19
2016-06-12T00:44:07.647Z,1003.19
2016-06-12T00:45:07.634Z,1003.2
2016-06-12T00:46:07.637Z,1003.18
2016-06-12T00:47:07.640Z,1003.17
2016-06-12T00:48:07.643Z,1003.15
2016-06-12T00:49:07.646Z,1003.16
2016-06-12T00:50:07.650Z,1003.15
2016-06-12T00:51:07.902Z,1003.11
2016-06-12T00:52:07.656Z,1003.14
2016-06-12T00:53:07.658Z,1003.1
2016-06-12T00:54:07.662Z,1003.15
2016-06-12T00:55:07.681Z,1003.14
2016-06-12T00:56:07.667Z,1003.15
2016-06-12T00:57:07.671Z,1003.13
2016-06-12T00:58:07.674Z,1003.15
2016-06-12T00:59:07.677Z,1003.13
2016-06-12T01:00:07.680Z,1003.14
2016-06-12T01:01:07.683Z,1003.18
2016-06-12T01:02:07.936Z,1003.15
2016-06-12T01:03:07.689Z,1003.16
2016-06-12T01:04:07.693Z,1003.18
2016-06-12T01:05:07.695Z,1003.15
2016-06-12T01:06:07.698Z,1003.15
2016-06-12T01:07:07.701Z,1003.12
2016-06-12T01:08:07.721Z,1003.16
2016-06-12T01:09:07.707Z,1003.15
2016-06-12T01:10:07.711Z,1003.18
2016-06-12T01:11:07.730Z,1003.18
2016-06-12T01:12:07.716Z,1003.12
2016-06-12T01:13:07.830Z,1003.16
2016-06-12T01:14:07.723Z,1003.16
2016-06-12T01:15:07.726Z,1003.16
2016-06-12T01:16:07.730Z,1003.12
2016-06-12T01:17:07.732Z,1003.14
2016-06-12T01:18:07.736Z,1003.12
2016-06-12T01:19:07.738Z,1003.11
2016-06-12T01:20:07.741Z,1003.12
2016-06-12T01:21:07.744Z,1003.07
2016-06-12T01:22:07.747Z,1003.11
2016-06-12T01:23:07.798Z,1003.09
2016-06-12T01:24:07.754Z,1003.11
2016-06-12T01:25:07.757Z,1003.1
2016-06-12T01:26:07.776Z,1003.1
2016-06-12T01:27:07.763Z,1003.06
2016-06-12T01:28:07.766Z,1003.13
2016-06-12T01:29:07.769Z,1003.09
2016-06-12T01:30:07.772Z,1003.07
2016-06-12T01:31:07.776Z,1003.11
2016-06-12T01:32:07.778Z,1003.06
2016-06-12T01:33:07.781Z,1003.09
2016-06-12T01:34:07.785Z,1003.11
2016-06-12T01:35:07.804Z,1003.13
2016-06-12T01:36:07.791Z,1003.11
2016-06-12T01:37:07.794Z,1003.08
2016-06-12T01:38:07.797Z,1003.09
2016-06-12T01:39:07.800Z,1003.13
2016-06-12T01:40:07.803Z,1003.08
2016-06-12T01:41:07.807Z,1003.07
2016-06-12T01:42:07.809Z,1003.06
2016-06-12T01:43:07.812Z,1003.03
2016-06-12T01:44:07.815Z,1003.03
2016-06-12T01:45:07.819Z,1003.02
2016-06-12T01:46:07.822Z,1003.04
2016-06-12T01:47:07.824Z,1002.98
2016-06-12T01:48:07.828Z,1003.04
2016-06-12T01:49:07.831Z,1003
2016-06-12T01:50:07.850Z,1003.03
2016-06-12T01:51:08.322Z,1002.99
2016-06-12T01:52:07.840Z,1002.96
2016-06-12T01:53:07.843Z,1002.94
2016-06-12T01:54:07.846Z,1002.96
2016-06-12T01:55:07.850Z,1002.91
2016-06-12T01:56:07.852Z,1002.93
2016-06-12T01:57:07.855Z,1002.93
2016-06-12T01:58:07.859Z,1002.92
2016-06-12T01:59:07.861Z,1002.9
2016-06-12T02:00:07.865Z,1002.93
2016-06-12T02:01:07.868Z,1002.88
2016-06-12T02:02:07.887Z,1002.89
2016-06-12T02:03:07.874Z,1002.91
2016-06-12T02:04:07.877Z,1002.9
2016-06-12T02:05:07.880Z,1002.88
2016-06-12T02:06:07.883Z,1002.87
2016-06-12T02:07:07.886Z,1002.88
2016-06-12T02:08:07.889Z,1002.84
2016-06-12T02:09:07.893Z,1002.84
2016-06-12T02:10:07.896Z,1002.83
2016-06-12T02:11:07.899Z,1002.83
2016-06-12T02:12:07.902Z,1002.78
2016-06-12T02:13:07.921Z,1002.79
2016-06-12T02:14:07.924Z,1002.75
2016-06-12T02:15:07.927Z,1002.77
2016-06-12T02:16:07.914Z,1002.74
2016-06-12T02:17:07.933Z,1002.75
2016-06-12T02:18:07.936Z,1002.77
2016-06-12T02:19:07.939Z,1002.78
2016-06-12T02:20:08.270Z,1002.74
2016-06-12T02:21:09.632Z,1002.76
2016-06-12T02:22:07.949Z,1002.75
2016-06-12T02:23:07.951Z,1002.76
2016-06-12T02:24:07.954Z,1002.75
2016-06-12T02:25:07.957Z,1002.75
2016-06-12T02:26:07.961Z,1002.77
2016-06-12T02:27:07.964Z,1002.75
2016-06-12T02:28:07.966Z,1002.77
2016-06-12T02:29:07.970Z,1002.75
2016-06-12T02:30:07.973Z,1002.74
2016-06-12T02:31:07.976Z,1002.74
2016-06-12T02:32:09.104Z,1002.73
2016-06-12T02:33:07.983Z,1002.74
2016-06-12T02:34:07.985Z,1002.73
2016-06-12T02:35:08.597Z,1002.72
2016-06-12T02:36:08.147Z,1002.7
2016-06-12T02:37:07.994Z,1002.72
2016-06-12T02:38:07.998Z,1002.71
2016-06-12T02:39:08.001Z,1002.72
2016-06-12T02:40:08.004Z,1002.71
2016-06-12T02:41:08.006Z,1002.7
2016-06-12T02:42:08.010Z,1002.72
2016-06-12T02:43:09.107Z,1002.69
2016-06-12T02:44:08.016Z,1002.66
2016-06-12T02:45:08.019Z,1002.64
2016-06-12T02:46:08.038Z,1002.61
2016-06-12T02:47:08.025Z,1002.61
2016-06-12T02:48:08.044Z,1002.63
2016-06-12T02:49:08.047Z,1002.57
2016-06-12T02:50:08.050Z,1002.57
2016-06-12T02:51:08.053Z,1002.6
2016-06-12T02:52:08.057Z,1002.61
2016-06-12T02:53:08.059Z,1002.58
2016-06-12T02:54:09.171Z,1002.6
2016-06-12T02:55:08.066Z,1002.58
2016-06-12T02:56:08.069Z,1002.58
2016-06-12T02:57:08.071Z,1002.57
2016-06-12T02:58:08.075Z,1002.56
2016-06-12T02:59:08.078Z,1002.54
2016-06-12T03:00:08.081Z,1002.56
2016-06-12T03:01:08.084Z,1002.55
2016-06-12T03:02:08.087Z,1002.54
2016-06-12T03:03:08.090Z,1002.57
2016-06-12T03:04:08.093Z,1002.58
2016-06-12T03:05:09.050Z,1002.61
2016-06-12T03:06:08.145Z,1002.61
2016-06-12T03:07:08.102Z,1002.61
2016-06-12T03:08:08.137Z,1002.63
2016-06-12T03:09:08.109Z,1002.61
2016-06-12T03:10:10.564Z,1002.63
2016-06-12T03:11:08.115Z,1002.62
2016-06-12T03:12:08.118Z,1002.61
2016-06-12T03:13:08.121Z,1002.63
2016-06-12T03:14:08.124Z,1002.63
2016-06-12T03:15:08.142Z,1002.64
2016-06-12T03:16:09.146Z,1002.62
2016-06-12T03:17:08.148Z,1002.63
2016-06-12T03:18:08.151Z,1002.64
2016-06-12T03:19:08.154Z,1002.64
2016-06-12T03:20:08.157Z,1002.66
2016-06-12T03:21:08.224Z,1002.62
2016-06-12T03:22:08.163Z,1002.67
2016-06-12T03:23:08.166Z,1002.68
2016-06-12T03:24:08.170Z,1002.67
2016-06-12T03:25:08.173Z,1002.72
2016-06-12T03:26:08.176Z,1002.71
2016-06-12T03:27:08.929Z,1002.7
2016-06-12T03:28:08.182Z,1002.7
2016-06-12T03:29:08.185Z,1002.71
2016-06-12T03:30:08.189Z,1002.69
2016-06-12T03:31:08.191Z,1002.71
2016-06-12T03:32:08.210Z,1002.71
2016-06-12T03:33:08.214Z,1002.68
2016-06-12T03:34:08.217Z,1002.7
2016-06-12T03:35:08.220Z,1002.67
2016-06-12T03:36:08.222Z,1002.66
2016-06-12T03:37:08.210Z,1002.66
2016-06-12T03:38:08.932Z,1002.66
2016-06-12T03:39:08.232Z,1002.64
2016-06-12T03:40:08.235Z,1002.65
2016-06-12T03:41:08.253Z,1002.66
2016-06-12T03:42:08.242Z,1002.64
2016-06-12T03:43:08.244Z,1002.64
2016-06-12T03:44:08.247Z,1002.66
2016-06-12T03:45:08.250Z,1002.67
2016-06-12T03:46:08.253Z,1002.67
2016-06-12T03:47:08.257Z,1002.69
2016-06-12T03:48:08.260Z,1002.7
2016-06-12T03:49:08.871Z,1002.69
2016-06-12T03:50:08.266Z,1002.71
2016-06-12T03:51:08.284Z,1002.74
2016-06-12T03:52:08.272Z,1002.77
2016-06-12T03:53:08.275Z,1002.78
2016-06-12T03:54:08.278Z,1002.78
2016-06-12T03:55:08.282Z,1002.79
2016-06-12T03:56:08.284Z,1002.77
2016-06-12T03:57:08.287Z,1002.77
2016-06-12T03:58:08.305Z,1002.75
2016-06-12T03:59:08.308Z,1002.78
2016-06-12T04:00:09.062Z,1002.78
2016-06-12T04:01:08.315Z,1002.77
2016-06-12T04:02:08.317Z,1002.75
2016-06-12T04:03:08.320Z,1002.77
2016-06-12T04:04:08.324Z,1002.76
2016-06-12T04:05:08.327Z,1002.78
2016-06-12T04:06:08.330Z,1002.77
2016-06-12T04:07:08.333Z,1002.8
2016-06-12T04:08:08.336Z,1002.81
2016-06-12T04:09:08.339Z,1002.8
2016-06-12T04:10:08.342Z,1002.83
2016-06-12T04:11:09.049Z,1002.8
2016-06-12T04:12:08.348Z,1002.8
2016-06-12T04:13:08.351Z,1002.79
2016-06-12T04:14:08.371Z,1002.78
2016-06-12T04:15:08.357Z,1002.78
2016-06-12T04:16:08.361Z,1002.78
2016-06-12T04:17:08.364Z,1002.79
2016-06-12T04:18:08.367Z,1002.8
2016-06-12T04:19:08.369Z,1002.8
2016-06-12T04:20:08.373Z,1002.81
2016-06-12T04:21:08.376Z,1002.81
2016-06-12T04:22:09.333Z,1002.8
2016-06-12T04:23:08.398Z,1002.82
2016-06-12T04:24:08.401Z,1002.8
2016-06-12T04:25:08.405Z,1002.83
2016-06-12T04:26:08.407Z,1002.84
2016-06-12T04:27:08.410Z,1002.84
2016-06-12T04:28:08.413Z,1002.84
2016-06-12T04:29:08.417Z,1002.85
2016-06-12T04:30:08.420Z,1002.78
2016-06-12T04:31:08.423Z,1002.81
2016-06-12T04:32:08.425Z,1002.81
2016-06-12T04:33:09.242Z,1002.83
2016-06-12T04:34:08.448Z,1002.87
2016-06-12T04:35:08.451Z,1002.84
2016-06-12T04:36:08.454Z,1002.85
2016-06-12T04:37:08.457Z,1002.85
2016-06-12T04:38:08.461Z,1002.86
2016-06-12T04:39:08.463Z,1002.83
2016-06-12T04:40:08.466Z,1002.86
2016-06-12T04:41:08.470Z,1002.85
2016-06-12T04:42:08.473Z,1002.87
2016-06-12T04:43:08.476Z,1002.89
2016-06-12T04:44:09.229Z,1002.91
2016-06-12T04:45:08.482Z,1002.91
2016-06-12T04:46:08.500Z,1002.92
2016-06-12T04:47:08.503Z,1002.94
2016-06-12T04:48:08.506Z,1002.92
2016-06-12T04:49:08.509Z,1002.92
2016-06-12T04:50:08.512Z,1002.91
2016-06-12T04:51:09.078Z,1002.92
2016-06-12T04:52:08.519Z,1002.92
2016-06-12T04:53:08.537Z,1002.95
2016-06-12T04:54:08.540Z,1002.93
2016-06-12T04:55:09.247Z,1002.91
2016-06-12T04:56:08.547Z,1002.93
2016-06-12T04:57:08.549Z,1002.94
2016-06-12T04:58:08.553Z,1002.95
2016-06-12T04:59:08.556Z,1002.92
2016-06-12T05:00:08.575Z,1002.92
2016-06-12T05:01:08.578Z,1002.94
2016-06-12T05:02:08.581Z,1002.89
2016-06-12T05:03:08.584Z,1002.93
2016-06-12T05:04:08.587Z,1002.91
2016-06-12T05:05:08.590Z,1002.88
2016-06-12T05:06:09.390Z,1002.9
2016-06-12T05:07:08.597Z,1002.88
2016-06-12T05:08:08.599Z,1002.9
2016-06-12T05:09:08.602Z,1002.92
2016-06-12T05:10:08.606Z,1002.92
2016-06-12T05:11:08.609Z,1002.93
2016-06-12T05:12:08.626Z,1002.92
2016-06-12T05:13:08.630Z,1002.92
2016-06-12T05:14:08.633Z,1002.92
2016-06-12T05:15:08.636Z,1002.97
2016-06-12T05:16:08.639Z,1002.92
2016-06-12T05:17:09.439Z,1002.92
2016-06-12T05:18:08.661Z,1002.94
2016-06-12T05:19:08.649Z,1002.92
2016-06-12T05:20:08.667Z,1002.89
2016-06-12T05:21:08.967Z,1002.86
2016-06-12T05:22:08.674Z,1002.91
2016-06-12T05:23:08.677Z,1002.9
2016-06-12T05:24:08.679Z,1002.88
2016-06-12T05:25:08.683Z,1002.91
2016-06-12T05:26:08.685Z,1002.92
2016-06-12T05:27:08.689Z,1002.94
2016-06-12T05:28:09.301Z,1002.94
2016-06-12T05:29:08.695Z,1002.95
2016-06-12T05:30:08.698Z,1002.95
2016-06-12T05:31:08.717Z,1002.96
2016-06-12T05:32:08.719Z,1002.94
2016-06-12T05:33:08.723Z,1002.95
2016-06-12T05:34:08.725Z,1002.91
2016-06-12T05:35:08.729Z,1002.94
2016-06-12T05:36:09.497Z,1002.91
2016-06-12T05:37:08.735Z,1002.92
2016-06-12T05:38:08.738Z,1002.96
2016-06-12T05:39:09.163Z,1002.93
2016-06-12T05:40:10.760Z,1002.88
2016-06-12T05:41:08.763Z,1002.92
2016-06-12T05:42:08.766Z,1002.91
2016-06-12T05:43:08.769Z,1002.93
2016-06-12T05:44:08.772Z,1002.96
2016-06-12T05:45:08.775Z,1003
2016-06-12T05:46:08.794Z,1002.99
2016-06-12T05:47:08.797Z,1002.98
2016-06-12T05:48:08.800Z,1003
2016-06-12T05:49:08.803Z,1003
2016-06-12T05:50:09.103Z,1003.01
2016-06-12T05:51:08.919Z,1003.02
2016-06-12T05:52:08.828Z,1003.03
2016-06-12T05:53:08.831Z,1003.02
2016-06-12T05:54:08.834Z,1002.99
2016-06-12T05:55:08.837Z,1003
2016-06-12T05:56:08.856Z,1003
2016-06-12T05:57:08.859Z,1003.02
2016-06-12T05:58:08.863Z,1002.99
2016-06-12T05:59:08.865Z,1003.01
2016-06-12T06:00:08.868Z,1003.04
2016-06-12T06:01:09.138Z,1003.02
2016-06-12T06:02:08.890Z,1003.05
2016-06-12T06:03:08.894Z,1003.03
2016-06-12T06:04:08.896Z,1003.06
2016-06-12T06:05:08.900Z,1003.06
2016-06-12T06:06:08.902Z,1003.07
2016-06-12T06:07:08.921Z,1003.08
2016-06-12T06:08:08.924Z,1003.06
2016-06-12T06:09:08.927Z,1003.06
2016-06-12T06:10:08.930Z,1003.03
2016-06-12T06:11:08.933Z,1003.03
2016-06-12T06:12:08.999Z,1003.05
2016-06-12T06:13:08.955Z,1003.01
2016-06-12T06:14:08.958Z,1003.02
2016-06-12T06:15:08.962Z,1003.01
2016-06-12T06:16:08.964Z,1003.01
2016-06-12T06:17:08.982Z,1003.06
2016-06-12T06:18:08.986Z,1003.03
2016-06-12T06:19:08.989Z,1003.04
2016-06-12T06:20:09.008Z,1003.02
2016-06-12T06:21:08.994Z,1003
2016-06-12T06:22:09.014Z,1003.05
2016-06-12T06:23:09.158Z,1003.04
2016-06-12T06:24:09.020Z,1003.06
2016-06-12T06:25:09.023Z,1003.03
2016-06-12T06:26:09.027Z,1003.05
2016-06-12T06:27:09.045Z,1003.03
2016-06-12T06:28:09.048Z,1003.06
2016-06-12T06:29:09.052Z,1003.04
2016-06-12T06:30:09.055Z,1003.02
2016-06-12T06:31:09.058Z,1003.04
2016-06-12T06:32:09.060Z,1003.03
2016-06-12T06:33:09.079Z,1003.02
2016-06-12T06:34:09.082Z,1003.09
2016-06-12T06:35:09.100Z,1003.08
2016-06-12T06:36:09.088Z,1003.05
2016-06-12T06:37:09.107Z,1003.09
2016-06-12T06:38:09.110Z,1003.09
2016-06-12T06:39:09.113Z,1003.1
2016-06-12T06:40:09.117Z,1003.08
2016-06-12T06:41:09.120Z,1003.07
2016-06-12T06:42:09.231Z,1003.1
2016-06-12T06:43:09.142Z,1003.09
2016-06-12T06:44:09.144Z,1003.08
2016-06-12T06:45:09.148Z,1003.11
2016-06-12T06:46:09.151Z,1003.08
2016-06-12T06:47:09.154Z,1003.11
2016-06-12T06:48:09.172Z,1003.11
2016-06-12T06:49:09.174Z,1003.12
2016-06-12T06:50:09.178Z,1003.13
2016-06-12T06:51:09.181Z,1003.12
2016-06-12T06:52:09.434Z,1003.13
2016-06-12T06:53:09.187Z,1003.12
2016-06-12T06:54:09.206Z,1003.12
2016-06-12T06:55:09.209Z,1003.1
2016-06-12T06:56:09.212Z,1003.12
2016-06-12T06:57:09.216Z,1003.12
2016-06-12T06:58:09.219Z,1003.14
2016-06-12T06:59:09.221Z,1003.13
2016-06-12T07:00:09.240Z,1003.13
2016-06-12T07:01:09.243Z,1003.09
2016-06-12T07:02:09.246Z,1003.08
2016-06-12T07:03:09.249Z,1003.08
2016-06-12T07:04:09.252Z,1003.12
2016-06-12T07:05:09.255Z,1003.12
2016-06-12T07:06:09.258Z,1003.15
2016-06-12T07:07:09.950Z,1003.14
2016-06-12T07:08:09.281Z,1003.12
2016-06-12T07:09:09.284Z,1003.14
2016-06-12T07:10:09.286Z,1003.13
2016-06-12T07:11:09.290Z,1003.14
2016-06-12T07:12:09.309Z,1003.12
2016-06-12T07:13:09.312Z,1003.15
2016-06-12T07:14:09.314Z,1003.12
2016-06-12T07:15:09.318Z,1003.15
2016-06-12T07:16:09.321Z,1003.11
2016-06-12T07:17:09.324Z,1003.1
2016-06-12T07:18:09.342Z,1003.14
2016-06-12T07:19:09.345Z,1003.11
2016-06-12T07:20:09.348Z,1003.12
2016-06-12T07:21:09.351Z,1003.14
2016-06-12T07:22:09.354Z,1003.13
2016-06-12T07:23:09.358Z,1003.14
2016-06-12T07:24:09.377Z,1003.1
2016-06-12T07:25:09.379Z,1003.15
2016-06-12T07:26:09.383Z,1003.13
2016-06-12T07:27:09.385Z,1003.13
2016-06-12T07:28:09.388Z,1003.14
2016-06-12T07:29:10.001Z,1003.12
2016-06-12T07:30:09.411Z,1003.14
2016-06-12T07:31:09.414Z,1003.18
2016-06-12T07:32:09.417Z,1003.16
2016-06-12T07:33:09.420Z,1003.15
2016-06-12T07:34:09.423Z,1003.18
2016-06-12T07:35:09.426Z,1003.16
2016-06-12T07:36:09.429Z,1003.13
2016-06-12T07:37:09.432Z,1003.14
2016-06-12T07:38:09.451Z,1003.09
2016-06-12T07:39:09.454Z,1003.09
2016-06-12T07:40:10.004Z,1003.1
2016-06-12T07:41:09.460Z,1003.13
2016-06-12T07:42:09.510Z,1003.12
2016-06-12T07:43:09.482Z,1003.12
2016-06-12T07:44:09.469Z,1003.13
2016-06-12T07:45:09.488Z,1003.12
2016-06-12T07:46:09.491Z,1003.13
2016-06-12T07:47:09.494Z,1003.12
2016-06-12T07:48:09.497Z,1003.13
2016-06-12T07:49:09.500Z,1003.14
2016-06-12T07:50:09.503Z,1003.12
2016-06-12T07:51:10.006Z,1003.13
2016-06-12T07:52:09.524Z,1003.11
2016-06-12T07:53:09.528Z,1003.12
2016-06-12T07:54:09.531Z,1003.12
2016-06-12T07:55:09.534Z,1003.07
2016-06-12T07:56:09.537Z,1003.06
2016-06-12T07:57:09.540Z,1003.06
2016-06-12T07:58:09.543Z,1002.99
2016-06-12T07:59:09.562Z,1003.02
2016-06-12T08:00:09.565Z,1003.02
2016-06-12T08:01:09.568Z,1003.01
2016-06-12T08:02:10.025Z,1003.03
2016-06-12T08:03:09.574Z,1003.04
2016-06-12T08:04:09.578Z,1003.01
2016-06-12T08:05:09.580Z,1003.04
2016-06-12T08:06:09.599Z,1003.03
2016-06-12T08:07:09.603Z,1003.02
2016-06-12T08:08:09.605Z,1003.03
2016-06-12T08:09:09.609Z,1003.02
2016-06-12T08:10:09.721Z,1003.01
2016-06-12T08:11:09.630Z,1003.01
2016-06-12T08:12:09.633Z,1002.99
2016-06-12T08:13:09.980Z,1003.01
2016-06-12T08:14:09.639Z,1003
2016-06-12T08:15:09.642Z,1003.01
2016-06-12T08:16:09.661Z,1003
2016-06-12T08:17:09.664Z,1003.04
2016-06-12T08:18:09.667Z,1003.03
2016-06-12T08:19:09.671Z,1003.02
2016-06-12T08:20:09.673Z,1003.02
2016-06-12T08:21:09.677Z,1003
2016-06-12T08:22:09.680Z,1002.98
2016-06-12T08:23:09.683Z,1002.97
2016-06-12T08:24:10.248Z,1002.98
2016-06-12T08:25:09.705Z,1002.98
2016-06-12T08:26:09.709Z,1003
2016-06-12T08:27:09.711Z,1002.98
2016-06-12T08:28:09.714Z,1003
2016-06-12T08:29:09.718Z,1003.01
2016-06-12T08:30:09.735Z,1003
2016-06-12T08:31:09.739Z,1003.06
2016-06-12T08:32:09.741Z,1003.03
2016-06-12T08:33:09.744Z,1003.01
2016-06-12T08:34:09.748Z,1003.02
2016-06-12T08:35:09.953Z,1003.01
2016-06-12T08:36:09.770Z,1003.01
2016-06-12T08:37:09.773Z,1003.01
2016-06-12T08:38:09.776Z,1002.99
2016-06-12T08:39:09.779Z,1003.04
2016-06-12T08:40:09.782Z,1003
2016-06-12T08:41:09.800Z,1003.03
2016-06-12T08:42:09.804Z,1002.98
2016-06-12T08:43:09.854Z,1003.03
2016-06-12T08:44:09.809Z,1003.02
2016-06-12T08:45:09.813Z,1002.99
2016-06-12T08:46:09.925Z,1003.02
2016-06-12T08:47:09.834Z,1003.02
2016-06-12T08:48:09.838Z,1003.04
2016-06-12T08:49:09.841Z,1003.01
2016-06-12T08:50:09.844Z,1003.04
2016-06-12T08:51:09.847Z,1003.04
2016-06-12T08:52:09.850Z,1003
2016-06-12T08:53:09.869Z,1003.03
2016-06-12T08:54:09.873Z,1003.04
2016-06-12T08:55:09.876Z,1003.03
2016-06-12T08:56:09.878Z,1003.01
2016-06-12T08:57:09.929Z,1003.02
2016-06-12T08:58:09.885Z,1003.03
2016-06-12T08:59:09.888Z,1003.03
2016-06-12T09:00:09.905Z,1003.04
2016-06-12T09:01:09.909Z,1003.03
2016-06-12T09:02:09.912Z,1003
2016-06-12T09:03:09.915Z,1003.01
2016-06-12T09:04:09.918Z,1003.04
2016-06-12T09:05:09.921Z,1003.04
2016-06-12T09:06:09.924Z,1003.01
2016-06-12T09:07:09.943Z,1003
2016-06-12T09:08:09.947Z,1003.02
2016-06-12T09:09:09.949Z,1003.04
2016-06-12T09:10:09.953Z,1003.03
2016-06-12T09:11:09.956Z,1003.03
2016-06-12T09:12:09.958Z,1003.02
2016-06-12T09:13:09.961Z,1003.04
2016-06-12T09:14:09.982Z,1003.03
2016-06-12T09:15:10.025Z,1003.02
2016-06-12T09:16:10.069Z,1002.99
2016-06-12T09:17:10.113Z,1003
2016-06-12T09:18:10.157Z,1002.99
2016-06-12T09:19:10.200Z,1002.98
2016-06-12T09:20:10.233Z,1002.98
2016-06-12T09:21:10.250Z,1003
2016-06-12T09:22:10.268Z,1003.03
2016-06-12T09:23:10.286Z,1003
2016-06-12T09:24:10.303Z,1002.97
2016-06-12T09:25:10.311Z,1003
2016-06-12T09:26:10.319Z,1002.98
2016-06-12T09:27:10.343Z,1003.01
2016-06-12T09:28:10.352Z,1003
2016-06-12T09:29:10.360Z,1002.97
2016-06-12T09:30:10.365Z,1002.99
2016-06-12T09:31:10.369Z,1003.01
2016-06-12T09:32:10.375Z,1003
2016-06-12T09:33:10.394Z,1003.04
2016-06-12T09:34:10.399Z,1003
2016-06-12T09:35:10.403Z,1003
2016-06-12T09:36:10.407Z,1003.04
2016-06-12T09:37:10.411Z,1002.98
2016-06-12T09:38:10.430Z,1002.98
2016-06-12T09:39:10.435Z,1002.99
2016-06-12T09:40:10.438Z,1002.97
2016-06-12T09:41:10.441Z,1003.01
2016-06-12T09:42:10.445Z,1002.98
2016-06-12T09:43:10.448Z,1002.99
2016-06-12T09:44:10.452Z,1002.97
2016-06-12T09:45:10.471Z,1002.95
2016-06-12T09:46:10.474Z,1002.97
2016-06-12T09:47:10.477Z,1002.94
2016-06-12T09:48:10.480Z,1002.93
2016-06-12T09:49:10.483Z,1002.92
2016-06-12T09:50:10.486Z,1002.95
2016-06-12T09:51:10.490Z,1002.88
2016-06-12T09:52:10.507Z,1002.9
2016-06-12T09:53:10.557Z,1002.92
2016-06-12T09:54:10.514Z,1002.94
2016-06-12T09:55:10.517Z,1002.92
2016-06-12T09:56:10.519Z,1002.92
2016-06-12T09:57:10.538Z,1002.92
2016-06-12T09:58:10.542Z,1002.96
2016-06-12T09:59:10.545Z,1002.97
2016-06-12T10:00:10.548Z,1002.95
2016-06-12T10:01:10.551Z,1002.97
2016-06-12T10:02:10.554Z,1002.95
2016-06-12T10:03:10.573Z,1002.95
2016-06-12T10:04:10.576Z,1002.95
2016-06-12T10:05:10.579Z,1002.91
2016-06-12T10:06:10.583Z,1002.94
2016-06-12T10:07:10.600Z,1002.86
2016-06-12T10:08:10.588Z,1002.88
2016-06-12T10:09:10.607Z,1002.9
2016-06-12T10:10:10.610Z,1002.91
2016-06-12T10:11:10.612Z,1002.84
2016-06-12T10:12:10.616Z,1002.78
2016-06-12T10:13:10.619Z,1002.78
2016-06-12T10:14:10.622Z,1002.79
2016-06-12T10:15:10.641Z,1002.76
2016-06-12T10:16:10.644Z,1002.78
2016-06-12T10:17:10.647Z,1002.77
2016-06-12T10:18:10.650Z,1002.82
2016-06-12T10:19:10.654Z,1002.8
2016-06-12T10:20:10.671Z,1002.8
2016-06-12T10:21:10.674Z,1002.75
2016-06-12T10:22:10.678Z,1002.79
2016-06-12T10:23:10.681Z,1002.76
2016-06-12T10:24:10.684Z,1002.79
2016-06-12T10:25:10.687Z,1002.77
2016-06-12T10:26:10.706Z,1002.77
2016-06-12T10:27:10.709Z,1002.71
2016-06-12T10:28:10.712Z,1002.72
2016-06-12T10:29:10.715Z,1002.7
2016-06-12T10:30:10.734Z,1002.73
2016-06-12T10:31:10.738Z,1002.71
2016-06-12T10:32:10.741Z,1002.74
2016-06-12T10:33:10.744Z,1002.71
2016-06-12T10:34:10.746Z,1002.73
2016-06-12T10:35:10.750Z,1002.76
2016-06-12T10:36:10.768Z,1002.77
2016-06-12T10:37:10.771Z,1002.73
2016-06-12T10:38:10.774Z,1002.75
2016-06-12T10:39:10.777Z,1002.71
2016-06-12T10:40:10.780Z,1002.69
2016-06-12T10:41:10.799Z,1002.65
2016-06-12T10:42:10.786Z,1002.68
2016-06-12T10:43:10.805Z,1002.66
2016-06-12T10:44:10.808Z,1002.69
2016-06-12T10:45:10.811Z,1002.67
2016-06-12T10:46:10.814Z,1002.69
2016-06-12T10:47:10.817Z,1002.71
2016-06-12T10:48:10.821Z,1002.7
2016-06-12T10:49:10.824Z,1002.7
2016-06-12T10:50:10.826Z,1002.71
2016-06-12T10:51:10.846Z,1002.7
2016-06-12T10:52:11.583Z,1002.71
2016-06-12T10:53:10.851Z,1002.68
2016-06-12T10:54:10.855Z,1002.68
2016-06-12T10:55:10.858Z,1002.69
2016-06-12T10:56:10.861Z,1002.67
2016-06-12T10:57:10.864Z,1002.6
2016-06-12T10:58:10.883Z,1002.6
2016-06-12T10:59:10.885Z,1002.56
2016-06-12T11:00:10.888Z,1002.59
2016-06-12T11:01:10.891Z,1002.57
2016-06-12T11:02:10.895Z,1002.55
2016-06-12T11:03:10.898Z,1002.56
2016-06-12T11:04:10.900Z,1002.55
2016-06-12T11:05:10.904Z,1002.55
2016-06-12T11:06:10.907Z,1002.51
2016-06-12T11:07:10.925Z,1002.52
2016-06-12T11:08:10.929Z,1002.53
2016-06-12T11:09:10.932Z,1002.51
2016-06-12T11:10:10.950Z,1002.51
2016-06-12T11:11:10.938Z,1002.51
2016-06-12T11:12:10.941Z,1002.52
2016-06-12T11:13:10.944Z,1002.56
2016-06-12T11:14:10.948Z,1002.51
2016-06-12T11:15:10.951Z,1002.48
2016-06-12T11:16:10.954Z,1002.49
2016-06-12T11:17:10.957Z,1002.47
2016-06-12T11:18:10.974Z,1002.49
2016-06-12T11:19:10.978Z,1002.45
2016-06-12T11:20:10.981Z,1002.45
2016-06-12T11:21:10.984Z,1002.46
2016-06-12T11:22:10.987Z,1002.45
2016-06-12T11:23:11.725Z,1002.45
2016-06-12T11:24:10.993Z,1002.49
2016-06-12T11:25:10.996Z,1002.49
2016-06-12T11:26:10.999Z,1002.48
2016-06-12T11:27:11.002Z,1002.48
2016-06-12T11:28:11.005Z,1002.46
2016-06-12T11:29:11.009Z,1002.5
2016-06-12T11:30:11.011Z,1002.49
2016-06-12T11:31:11.124Z,1002.53
2016-06-12T11:32:11.034Z,1002.48
2016-06-12T11:33:11.037Z,1002.49
2016-06-12T11:34:11.040Z,1002.46
2016-06-12T11:35:11.043Z,1002.44
2016-06-12T11:36:11.046Z,1002.43
2016-06-12T11:37:11.050Z,1002.41
2016-06-12T11:38:11.162Z,1002.41
2016-06-12T11:39:11.056Z,1002.39
2016-06-12T11:41:11.061Z,1002.36
2016-06-12T11:42:11.220Z,1002.37
2016-06-12T11:43:11.083Z,1002.32
2016-06-12T11:44:11.086Z,1002.31
2016-06-12T11:45:11.090Z,1002.32
2016-06-12T11:46:11.093Z,1002.27
2016-06-12T11:47:11.096Z,1002.25
2016-06-12T11:48:11.099Z,1002.25
2016-06-12T11:49:11.102Z,1002.25
2016-06-12T11:50:11.105Z,1002.26
2016-06-12T11:51:11.108Z,1002.27
2016-06-12T11:52:11.111Z,1002.28
2016-06-12T11:53:11.271Z,1002.28
2016-06-12T11:54:11.132Z,1002.3
2016-06-12T11:55:11.136Z,1002.28
2016-06-12T11:56:11.139Z,1002.32
2016-06-12T11:57:11.141Z,1002.33
2016-06-12T11:58:11.144Z,1002.34
2016-06-12T11:59:11.148Z,1002.35
2016-06-12T12:00:11.151Z,1002.33
2016-06-12T12:01:11.170Z,1002.37
2016-06-12T12:02:11.157Z,1002.36
2016-06-12T12:03:11.176Z,1002.36
2016-06-12T12:04:11.570Z,1002.39
2016-06-12T12:05:11.182Z,1002.34
2016-06-12T12:06:11.185Z,1002.35
2016-06-12T12:07:11.188Z,1002.34
2016-06-12T12:08:11.191Z,1002.34
2016-06-12T12:09:11.194Z,1002.31
2016-06-12T12:10:11.198Z,1002.3