createdAt,value
2023-02-11T00:04:24.285Z,7.95
2023-02-11T00:09:27.285Z,7.47
2023-02-11T00:14:30.290Z,7.27
2023-02-11T00:19:33.300Z,7.83
2023-02-11T00:24:37.081Z,7.18
2023-02-11T00:29:40.802Z,7.84
2023-02-11T00:34:43.748Z,7.44
2023-02-11T00:39:47.166Z,8.16
2023-02-11T00:44:50.483Z,6.99
2023-02-11T00:49:53.486Z,8.36
2023-02-11T00:54:56.695Z,7.01
2023-02-11T00:59:59.597Z,8.02
2023-02-11T01:05:02.899Z,7.04
2023-02-11T01:10:06.565Z,8.11
2023-02-11T01:15:11.853Z,7.13
2023-02-11T01:20:18.802Z,6.84
2023-02-11T01:25:21.902Z,7.99
2023-02-11T01:30:25.222Z,7.02
2023-02-11T01:35:28.221Z,7.03
2023-02-11T01:40:31.126Z,7.92
2023-02-11T01:45:43.143Z,6.85
2023-02-11T01:50:48.196Z,7.95
2023-02-11T01:56:12.094Z,7.40
2023-02-11T02:01:19.489Z,7.34
2023-02-11T02:06:37.876Z,7.56
2023-02-11T02:11:40.983Z,7.70
2023-02-11T02:16:44.903Z,7.13
2023-02-11T02:22:10.738Z,7.97
2023-02-11T02:27:41.622Z,7.08
2023-02-11T02:32:57.231Z,7.83
2023-02-11T02:38:07.310Z,6.91
2023-02-11T02:43:12.040Z,7.84
2023-02-11T02:48:30.910Z,6.70
2023-02-11T02:54:03.510Z,7.82
2023-02-11T02:59:55.361Z,6.74
2023-02-11T03:05:07.274Z,7.99
2023-02-11T03:10:19.595Z,6.85
2023-02-11T03:15:25.371Z,7.46
2023-02-11T03:20:33.395Z,7.59
2023-02-11T03:25:42.261Z,6.85
2023-02-11T03:31:06.277Z,7.59
2023-02-11T03:36:17.946Z,6.56
2023-02-11T03:41:24.600Z,7.57
2023-02-11T03:46:32.687Z,6.62
2023-02-11T03:51:37.360Z,7.68
2023-02-11T03:56:49.428Z,6.83
2023-02-11T04:01:53.297Z,7.54
2023-02-11T04:06:56.268Z,6.77
2023-02-11T04:11:59.267Z,7.55
2023-02-11T04:17:03.355Z,6.38
2023-02-11T04:22:06.962Z,7.63
2023-02-11T04:27:10.240Z,6.44
2023-02-11T04:32:13.394Z,7.52
2023-02-11T04:37:17.060Z,6.73
2023-02-11T04:42:20.374Z,7.11
2023-02-11T04:47:23.382Z,6.98
2023-02-11T04:52:26.488Z,7.74
2023-02-11T04:57:29.598Z,6.66
2023-02-11T05:02:32.710Z,7.69
2023-02-11T05:07:35.930Z,6.46
2023-02-11T05:12:39.024Z,7.88
2023-02-11T05:17:41.930Z,6.53
2023-02-11T05:22:45.146Z,7.16
2023-02-11T05:27:48.361Z,7.58
2023-02-11T05:32:51.734Z,6.76
2023-02-11T05:37:54.684Z,7.66
2023-02-11T05:42:57.677Z,7.56
2023-02-11T05:48:00.685Z,7.56
2023-02-11T05:53:05.745Z,6.89
2023-02-11T05:58:10.177Z,7.99
2023-02-11T06:03:13.251Z,6.73
2023-02-11T06:08:16.307Z,7.34
2023-02-11T06:13:19.918Z,7.95
2023-02-11T06:18:22.945Z,7.98
2023-02-11T06:23:27.947Z,6.99
2023-02-11T06:28:33.013Z,7.85
2023-02-11T06:33:36.339Z,6.90
2023-02-11T06:38:39.450Z,7.50
2023-02-11T06:43:43.072Z,8.20
2023-02-11T06:48:46.283Z,7.16
2023-02-11T06:53:49.807Z,7.75
2023-02-11T06:58:55.660Z,7.70
2023-02-11T07:03:58.686Z,7.68
2023-02-11T07:09:01.689Z,7.87
2023-02-11T07:14:08.534Z,7.65
2023-02-11T07:19:11.598Z,7.55
2023-02-11T07:24:14.882Z,7.93
2023-02-11T07:29:17.914Z,8.41
2023-02-11T07:34:20.940Z,7.31
2023-02-11T07:39:27.546Z,8.09
2023-02-11T07:44:30.937Z,8.36
2023-02-11T07:49:33.931Z,7.24
2023-02-11T07:54:37.342Z,8.04
2023-02-11T07:59:40.471Z,8.02
2023-02-11T08:04:46.718Z,7.21
2023-02-11T08:09:49.744Z,8.11
2023-02-11T08:14:52.748Z,8.40
2023-02-11T08:19:56.268Z,8.28
2023-02-11T08:24:59.675Z,8.20
2023-02-11T08:30:03.305Z,8.25
2023-02-11T08:35:12.567Z,8.97
2023-02-11T08:40:15.760Z,7.52
2023-02-11T08:45:19.282Z,7.89
2023-02-11T08:50:22.402Z,8.78
2023-02-11T08:55:25.494Z,8.88
2023-02-11T09:00:29.535Z,9.03
2023-02-11T09:05:32.849Z,8.18
2023-02-11T09:10:36.480Z,8.75
2023-02-11T09:15:39.671Z,9.30
2023-02-11T09:20:42.689Z,8.30
2023-02-11T09:25:45.689Z,8.59
2023-02-11T09:30:48.882Z,9.11
2023-02-11T09:35:51.908Z,7.95
2023-02-11T09:40:55.328Z,8.70
2023-02-11T09:45:59.500Z,8.85
2023-02-11T09:51:04.921Z,8.30
2023-02-11T09:56:14.286Z,8.86
2023-02-11T10:01:29.625Z,8.18
2023-02-11T10:06:50.601Z,9.48
2023-02-11T10:12:02.546Z,8.15
2023-02-11T10:17:17.817Z,9.07
2023-02-11T10:22:42.016Z,9.75
2023-02-11T10:27:45.455Z,9.26
2023-02-11T10:33:11.173Z,8.67
2023-02-11T10:38:14.382Z,9.86
2023-02-11T10:43:22.764Z,9.22
2023-02-11T10:48:46.780Z,9.98
2023-02-11T10:54:15.020Z,8.83
2023-02-11T10:59:33.073Z,9.88
2023-02-11T11:04:39.837Z,9.13
2023-02-11T11:09:48.925Z,9.81
2023-02-11T11:14:58.097Z,8.92
2023-02-11T11:20:29.241Z,9.74
2023-02-11T11:25:32.340Z,9.91
2023-02-11T11:30:42.983Z,10.49
2023-02-11T11:36:21.674Z,9.11
2023-02-11T11:41:30.714Z,10.06
2023-02-11T11:46:42.399Z,9.18
2023-02-11T11:51:55.361Z,10.54
2023-02-11T11:57:18.844Z,9.66
2023-02-11T12:02:52.200Z,10.37
2023-02-11T12:08:17.191Z,10.47
2023-02-11T12:13:45.588Z,9.48
2023-02-11T12:19:40.727Z,10.81
2023-02-11T12:24:58.994Z,9.43
2023-02-11T12:30:21.648Z,10.86
2023-02-11T12:35:42.988Z,9.42
2023-02-11T12:41:43.133Z,9.82
2023-02-11T12:46:59.444Z,10.24
2023-02-11T12:52:32.458Z,9.60
2023-02-11T12:57:38.329Z,11.45
2023-02-11T13:02:54.613Z,9.71
2023-02-11T13:08:04.936Z,11.49
2023-02-11T13:13:21.218Z,9.95
2023-02-11T13:18:40.548Z,10.60
2023-02-11T13:24:05.874Z,11.24
2023-02-11T13:30:04.311Z,8.97
2023-02-11T13:35:26.957Z,11.51
2023-02-11T13:40:40.104Z,11.03
2023-02-11T13:45:48.447Z,10.10
2023-02-11T13:50:59.307Z,12.16
2023-02-11T13:56:08.558Z,10.16
2023-02-11T14:01:11.609Z,10.96
2023-02-11T14:06:43.465Z,11.82
2023-02-11T14:12:30.570Z,10.79
2023-02-11T14:17:34.754Z,12.84
2023-02-11T14:22:48.076Z,10.53
2023-02-11T14:28:00.154Z,11.40
2023-02-11T14:33:28.608Z,12.48
2023-02-11T14:38:53.316Z,10.66
2023-02-11T14:44:01.446Z,12.71
2023-02-11T14:49:06.021Z,11.89
2023-02-11T14:54:17.593Z,10.98
2023-02-11T14:59:23.259Z,13.07
2023-02-11T15:04:31.862Z,10.77
2023-02-11T15:09:46.061Z,11.38
2023-02-11T15:14:51.908Z,12.56
2023-02-11T15:19:59.566Z,10.37
2023-02-11T15:25:12.394Z,11.94
2023-02-11T15:30:25.034Z,12.05
2023-02-11T15:35:31.193Z,11.17
2023-02-11T15:40:36.857Z,13.01
2023-02-11T15:45:44.500Z,11.24
2023-02-11T15:51:00.634Z,11.93
2023-02-11T15:56:51.729Z,12.12
2023-02-11T16:01:55.775Z,11.44
2023-02-11T16:06:58.879Z,12.94
2023-02-11T16:12:23.160Z,10.78
2023-02-11T16:17:29.965Z,11.93
2023-02-11T16:22:38.255Z,12.08
2023-02-11T16:27:41.856Z,10.95
2023-02-11T16:32:44.835Z,11.09
2023-02-11T16:37:47.835Z,11.39
2023-02-11T16:42:52.581Z,11.66
2023-02-11T16:47:56.109Z,11.48
2023-02-11T16:53:01.012Z,11.65
2023-02-11T16:58:03.970Z,12.13
2023-02-11T17:03:18.179Z,11.09
2023-02-11T17:08:21.231Z,11.40
2023-02-11T17:13:24.251Z,11.14
2023-02-11T17:18:27.345Z,11.60
2023-02-11T17:23:30.247Z,11.53
2023-02-11T17:28:33.791Z,11.42
2023-02-11T17:33:38.092Z,10.57
2023-02-11T17:38:41.113Z,9.66
2023-02-11T17:43:44.118Z,8.57
2023-02-11T17:48:47.166Z,8.38
2023-02-11T17:53:50.149Z,8.43
2023-02-11T17:58:53.450Z,8.42
2023-02-11T18:03:56.457Z,8.46
2023-02-11T18:09:02.421Z,9.13
2023-02-11T18:14:07.925Z,8.79
2023-02-11T18:19:12.140Z,8.14
2023-02-11T18:24:15.265Z,7.90
2023-02-11T18:29:18.341Z,7.78
2023-02-11T18:34:21.409Z,7.54
2023-02-11T18:39:24.564Z,7.79
2023-02-11T18:44:27.876Z,8.00
2023-02-11T18:49:30.903Z,7.02
2023-02-11T18:54:34.099Z,7.82
2023-02-11T18:59:37.061Z,7.12
2023-02-11T19:04:40.058Z,7.51
2023-02-11T19:09:43.736Z,7.84
2023-02-11T19:14:46.809Z,7.09
2023-02-11T19:19:50.046Z,6.90
2023-02-11T19:24:53.157Z,7.48
2023-02-11T19:29:56.472Z,7.15
2023-02-11T19:34:59.479Z,7.14
2023-02-11T19:40:02.585Z,6.37
2023-02-11T19:45:07.645Z,7.06
2023-02-11T19:50:11.447Z,6.63
2023-02-11T19:55:14.474Z,6.44
2023-02-11T20:00:18.444Z,7.10
2023-02-11T20:05:21.516Z,6.55
2023-02-11T20:10:25.244Z,7.13
2023-02-11T20:15:28.293Z,6.11
2023-02-11T20:20:31.349Z,7.20
2023-02-11T20:25:34.351Z,7.10
2023-02-11T20:30:37.258Z,5.57
2023-02-11T20:35:40.161Z,7.17
2023-02-11T20:40:44.293Z,5.96
2023-02-11T20:45:48.394Z,7.20
2023-02-11T20:50:51.844Z,5.78
2023-02-11T20:55:55.058Z,6.82
2023-02-11T21:01:06.220Z,5.68
2023-02-11T21:06:09.575Z,6.45
2023-02-11T21:11:13.089Z,7.00
2023-02-11T21:16:22.538Z,6.15
2023-02-11T21:21:25.555Z,7.02
2023-02-11T21:26:28.840Z,6.35
2023-02-11T21:31:33.501Z,7.33
2023-02-11T21:36:36.734Z,6.08
2023-02-11T21:41:40.158Z,7.83
2023-02-11T21:46:43.194Z,5.68
2023-02-11T21:51:46.255Z,7.37
2023-02-11T21:56:51.738Z,6.43
2023-02-11T22:01:54.728Z,6.33
2023-02-11T22:06:57.740Z,7.83
2023-02-11T22:12:00.640Z,5.57
2023-02-11T22:17:04.445Z,5.74
2023-02-11T22:22:08.495Z,8.43
2023-02-11T22:27:12.589Z,6.36
2023-02-11T22:32:17.972Z,6.12
2023-02-11T22:37:21.093Z,8.85
2023-02-11T22:42:24.006Z,6.30
2023-02-11T22:47:27.714Z,7.52
2023-02-11T22:52:31.231Z,7.28
2023-02-11T22:57:34.136Z,5.53
2023-02-11T23:02:37.588Z,7.84
2023-02-11T23:07:40.557Z,7.13
2023-02-11T23:12:43.691Z,6.27
2023-02-11T23:17:46.570Z,7.32
2023-02-11T23:22:49.688Z,5.90
2023-02-11T23:27:52.789Z,6.73
2023-02-11T23:32:55.796Z,5.73
2023-02-11T23:37:58.805Z,5.75
2023-02-11T23:43:01.723Z,5.98
2023-02-11T23:48:04.618Z,5.82
2023-02-11T23:53:07.470Z,6.27
2023-02-11T23:58:11.954Z,4.87
