createdAt,value
2019-03-23T00:00:36.042Z,3.37
2019-03-23T00:03:07.786Z,3.97
2019-03-23T00:05:39.010Z,4.93
2019-03-23T00:08:10.277Z,3.73
2019-03-23T00:10:41.526Z,4.10
2019-03-23T00:13:12.745Z,3.73
2019-03-23T00:15:43.949Z,4.83
2019-03-23T00:18:15.216Z,3.93
2019-03-23T00:20:46.460Z,3.97
2019-03-23T00:23:17.847Z,4.60
2019-03-23T00:25:49.075Z,4.33
2019-03-23T00:28:20.335Z,3.70
2019-03-23T00:30:51.523Z,3.93
2019-03-23T00:33:22.728Z,5.00
2019-03-23T00:35:53.991Z,3.77
2019-03-23T00:38:25.176Z,3.50
2019-03-23T00:40:56.419Z,4.50
2019-03-23T00:43:27.877Z,4.03
2019-03-23T00:45:59.086Z,4.13
2019-03-23T00:48:30.325Z,4.03
2019-03-23T00:51:01.455Z,4.30
2019-03-23T00:53:32.677Z,4.20
2019-03-23T00:56:03.922Z,4.60
2019-03-23T00:58:35.194Z,3.93
2019-03-23T01:01:06.399Z,4.30
2019-03-23T01:03:37.636Z,5.20
2019-03-23T01:06:08.983Z,3.93
2019-03-23T01:08:40.200Z,3.80
2019-03-23T01:11:11.878Z,4.03
2019-03-23T01:13:43.116Z,4.70
2019-03-23T01:16:14.347Z,4.30
2019-03-23T01:18:45.893Z,3.10
2019-03-23T01:21:17.126Z,3.60
2019-03-23T01:23:48.333Z,3.70
2019-03-23T01:26:19.539Z,3.90
2019-03-23T01:28:50.752Z,3.73
2019-03-23T01:31:21.903Z,4.30
2019-03-23T01:33:53.215Z,4.30
2019-03-23T01:36:24.429Z,4.00
2019-03-23T01:38:55.652Z,3.90
2019-03-23T01:41:26.954Z,3.90
2019-03-23T01:43:58.158Z,4.13
2019-03-23T01:46:30.626Z,3.70
2019-03-23T01:49:01.822Z,3.73
2019-03-23T01:51:33.028Z,4.23
2019-03-23T01:54:04.292Z,4.23
2019-03-23T01:56:35.549Z,4.30
2019-03-23T01:59:06.811Z,3.57
2019-03-23T02:01:38.079Z,3.37
2019-03-23T02:04:09.855Z,3.30
2019-03-23T02:06:41.070Z,3.90
2019-03-23T02:09:12.285Z,3.57
2019-03-23T02:11:43.497Z,3.90
2019-03-23T02:14:14.868Z,4.37
2019-03-23T02:16:46.082Z,3.43
2019-03-23T02:19:17.526Z,3.60
2019-03-23T02:21:48.710Z,3.90
2019-03-23T02:24:19.927Z,4.33
2019-03-23T02:26:51.119Z,3.93
2019-03-23T02:29:22.506Z,5.00
2019-03-23T02:31:53.751Z,3.10
2019-03-23T02:34:25.055Z,4.10
2019-03-23T02:36:56.287Z,4.80
2019-03-23T02:39:27.501Z,3.60
2019-03-23T02:41:58.802Z,3.87
2019-03-23T02:44:30.006Z,3.70
2019-03-23T02:47:20.012Z,3.93
2019-03-23T02:49:51.330Z,3.50
2019-03-23T02:52:22.511Z,3.93
2019-03-23T02:54:53.764Z,3.97
2019-03-23T02:57:24.999Z,4.33
2019-03-23T02:59:56.210Z,3.73
2019-03-23T03:02:27.450Z,4.50
2019-03-23T03:04:58.818Z,4.47
2019-03-23T03:07:40.991Z,4.50
2019-03-23T03:10:03.202Z,4.20
2019-03-23T03:12:34.478Z,3.80
2019-03-23T03:15:06.254Z,4.33
2019-03-23T03:17:37.478Z,4.30
2019-03-23T03:20:09.786Z,4.20
2019-03-23T03:22:40.989Z,4.37
2019-03-23T03:25:13.440Z,4.80
2019-03-23T03:27:44.654Z,4.80
2019-03-23T03:30:16.109Z,3.60
2019-03-23T03:32:47.326Z,4.67
2019-03-23T03:35:18.524Z,4.00
2019-03-23T03:37:56.543Z,4.93
2019-03-23T03:40:22.833Z,4.10
2019-03-23T03:42:54.051Z,4.87
2019-03-23T03:45:27.924Z,4.60
2019-03-23T03:47:59.344Z,4.47
2019-03-23T03:50:30.562Z,4.93
2019-03-23T03:53:01.794Z,4.80
2019-03-23T03:55:33.104Z,4.70
2019-03-23T03:58:04.290Z,3.70
2019-03-23T04:00:35.534Z,5.43
2019-03-23T04:03:06.810Z,5.23
2019-03-23T04:05:38.033Z,4.90
2019-03-23T04:08:11.493Z,4.90
2019-03-23T04:10:42.401Z,4.53
2019-03-23T04:13:13.612Z,4.90
2019-03-23T04:15:44.923Z,4.70
2019-03-23T04:18:16.179Z,5.53
2019-03-23T04:20:47.424Z,6.00
2019-03-23T04:23:18.648Z,5.43
2019-03-23T04:25:49.884Z,5.20
2019-03-23T04:28:21.128Z,4.50
2019-03-23T04:30:52.491Z,5.27
2019-03-23T04:33:23.901Z,4.77
2019-03-23T04:35:55.286Z,3.80
2019-03-23T04:38:26.628Z,4.33
2019-03-23T04:40:57.801Z,4.37
2019-03-23T04:43:29.130Z,5.30
2019-03-23T04:46:00.342Z,3.90
2019-03-23T04:48:31.541Z,5.30
2019-03-23T04:51:02.831Z,4.67
2019-03-23T04:53:34.039Z,4.00
2019-03-23T04:56:05.677Z,4.33
2019-03-23T04:58:36.916Z,4.43
2019-03-23T05:01:08.111Z,4.47
2019-03-23T05:03:39.356Z,5.07
2019-03-23T05:06:10.515Z,5.10
2019-03-23T05:08:41.758Z,4.73
2019-03-23T05:11:13.063Z,4.40
2019-03-23T05:13:44.290Z,5.90
2019-03-23T05:16:15.792Z,5.30
2019-03-23T05:18:47.005Z,0.57
2019-03-23T05:21:18.380Z,6.50
2019-03-23T05:23:49.594Z,6.87
2019-03-23T05:26:20.822Z,5.47
2019-03-23T05:28:52.082Z,6.80
2019-03-23T05:31:23.364Z,6.50
2019-03-23T05:33:54.578Z,6.83
2019-03-23T05:36:25.910Z,8.23
2019-03-23T05:38:57.137Z,6.80
2019-03-23T05:41:28.349Z,5.80
2019-03-23T05:43:59.664Z,6.47
2019-03-23T05:46:31.112Z,6.43
2019-03-23T05:49:02.303Z,5.87
2019-03-23T05:51:33.673Z,6.90
2019-03-23T05:54:13.722Z,7.40
2019-03-23T05:56:44.935Z,5.57
2019-03-23T05:59:16.172Z,6.37
2019-03-23T06:01:47.440Z,6.13
2019-03-23T06:04:18.686Z,6.63
2019-03-23T06:06:50.064Z,5.17
2019-03-23T06:09:21.325Z,5.97
2019-03-23T06:11:52.592Z,6.17
2019-03-23T06:14:23.823Z,6.07
2019-03-23T06:16:55.057Z,6.50
2019-03-23T06:19:26.282Z,5.90
2019-03-23T06:21:57.596Z,5.67
2019-03-23T06:24:28.821Z,5.40
2019-03-23T06:27:00.057Z,6.37
2019-03-23T06:29:37.305Z,5.63
2019-03-23T06:32:08.518Z,6.50
2019-03-23T06:34:39.690Z,6.23
2019-03-23T06:37:10.918Z,6.23
2019-03-23T06:39:42.271Z,5.43
2019-03-23T06:42:13.466Z,6.80
2019-03-23T06:44:44.662Z,5.57
2019-03-23T06:47:16.062Z,5.63
2019-03-23T06:49:47.266Z,6.47
2019-03-23T06:52:18.489Z,7.00
2019-03-23T06:54:49.857Z,7.90
2019-03-23T06:57:21.197Z,7.47
2019-03-23T06:59:52.444Z,6.70
2019-03-23T07:02:23.986Z,7.50
2019-03-23T07:04:55.217Z,7.60
2019-03-23T07:07:26.461Z,8.43
2019-03-23T07:09:57.711Z,8.30
2019-03-23T07:12:29.124Z,9.37
2019-03-23T07:15:00.446Z,9.10
2019-03-23T07:17:31.658Z,8.67
2019-03-23T07:20:02.939Z,10.70
2019-03-23T07:22:34.406Z,10.03
2019-03-23T07:25:06.728Z,11.10
2019-03-23T07:27:38.165Z,11.13
2019-03-23T07:30:12.709Z,10.13
2019-03-23T07:32:44.275Z,9.80
2019-03-23T07:35:16.068Z,10.90
2019-03-23T07:37:48.305Z,9.63
2019-03-23T07:40:21.377Z,10.87
2019-03-23T07:42:53.334Z,9.07
2019-03-23T07:45:24.560Z,7.20
2019-03-23T07:47:55.822Z,8.90
2019-03-23T07:50:27.078Z,9.30
2019-03-23T07:52:58.466Z,9.53
2019-03-23T07:55:29.817Z,9.40
2019-03-23T07:58:01.063Z,10.40
2019-03-23T08:00:32.309Z,11.07
2019-03-23T08:03:03.598Z,10.30
2019-03-23T08:05:34.859Z,10.00
2019-03-23T08:08:06.134Z,12.60
2019-03-23T08:10:37.567Z,11.00
2019-03-23T08:13:09.562Z,11.47
2019-03-23T08:15:40.760Z,12.77
2019-03-23T08:18:12.204Z,12.23
2019-03-23T08:20:46.708Z,15.03
2019-03-23T08:23:18.262Z,16.13
2019-03-23T08:25:49.811Z,15.10
2019-03-23T08:28:21.086Z,13.87
2019-03-23T08:30:52.400Z,13.47
2019-03-23T08:33:23.709Z,15.23
2019-03-23T08:35:55.154Z,14.50
2019-03-23T08:38:27.303Z,15.80
2019-03-23T08:40:58.573Z,15.77
2019-03-23T08:43:30.068Z,15.10
2019-03-23T08:46:01.413Z,17.40
2019-03-23T08:48:32.846Z,17.60
2019-03-23T08:51:04.108Z,16.83
2019-03-23T08:53:35.503Z,18.13
2019-03-23T08:56:06.804Z,16.50
2019-03-23T08:58:34.963Z,17.67
2019-03-23T09:01:06.275Z,18.30
2019-03-23T09:03:37.742Z,18.80
2019-03-23T09:06:09.019Z,18.67
2019-03-23T09:08:40.721Z,18.87
2019-03-23T09:11:20.148Z,20.83
2019-03-23T09:13:45.059Z,22.43
2019-03-23T09:16:16.369Z,22.93
2019-03-23T09:18:47.760Z,23.13
2019-03-23T09:21:18.992Z,23.07
2019-03-23T09:23:50.305Z,22.70
2019-03-23T09:26:21.557Z,24.77
2019-03-23T09:28:52.958Z,26.03
2019-03-23T09:31:24.192Z,23.27
2019-03-23T09:33:55.440Z,24.40
2019-03-23T09:36:26.905Z,22.80
2019-03-23T09:38:58.180Z,21.67
2019-03-23T09:41:29.455Z,22.03
2019-03-23T09:44:00.738Z,22.20
2019-03-23T09:46:32.088Z,22.17
2019-03-23T09:49:03.366Z,22.50
2019-03-23T09:51:34.671Z,22.57
2019-03-23T09:54:05.924Z,22.60
2019-03-23T09:56:37.212Z,23.27
2019-03-23T09:59:08.552Z,22.63
2019-03-23T10:01:39.775Z,23.37
2019-03-23T10:04:11.047Z,26.47
2019-03-23T10:06:42.345Z,25.67
2019-03-23T10:09:13.599Z,25.87
2019-03-23T10:11:44.840Z,27.10
2019-03-23T10:14:16.100Z,24.07
2019-03-23T10:16:47.363Z,24.13
2019-03-23T10:19:18.607Z,27.33
2019-03-23T10:21:49.848Z,25.87
2019-03-23T10:24:21.087Z,24.70
2019-03-23T10:26:52.558Z,24.57
2019-03-23T10:29:23.822Z,25.57
2019-03-23T10:31:55.812Z,23.97
2019-03-23T10:34:27.346Z,25.20
2019-03-23T10:36:58.638Z,24.97
2019-03-23T10:39:29.933Z,24.87
2019-03-23T10:42:01.615Z,24.67
2019-03-23T10:44:37.498Z,25.17
2019-03-23T10:47:08.749Z,25.50
2019-03-23T10:49:39.970Z,24.20
2019-03-23T10:52:11.195Z,25.30
2019-03-23T10:54:42.497Z,25.87
2019-03-23T10:57:13.775Z,25.97
2019-03-23T10:59:44.947Z,27.77
2019-03-23T11:02:16.203Z,28.60
2019-03-23T11:04:48.698Z,30.40
2019-03-23T11:07:19.958Z,28.50
2019-03-23T11:09:51.113Z,30.27
2019-03-23T11:12:22.577Z,28.57
2019-03-23T11:14:53.860Z,27.70
2019-03-23T11:17:25.191Z,30.80
2019-03-23T11:19:58.427Z,31.30
2019-03-23T11:22:29.522Z,30.80
2019-03-23T11:25:00.924Z,29.50
2019-03-23T11:27:32.210Z,29.63
2019-03-23T11:30:03.656Z,30.60
2019-03-23T11:32:35.004Z,29.30
2019-03-23T11:35:08.092Z,27.77
2019-03-23T11:37:39.849Z,29.73
2019-03-23T11:40:12.349Z,29.43
2019-03-23T11:42:49.856Z,33.40
2019-03-23T11:45:17.011Z,31.83
2019-03-23T11:47:48.349Z,32.83
2019-03-23T11:50:19.609Z,31.80
2019-03-23T11:52:50.991Z,32.30
2019-03-23T11:55:22.627Z,32.37
2019-03-23T11:57:53.873Z,34.10
2019-03-23T12:00:25.234Z,31.67
2019-03-23T12:02:56.522Z,34.20
2019-03-23T12:05:27.813Z,34.27
2019-03-23T12:07:59.085Z,31.77
2019-03-23T12:10:30.415Z,30.73
2019-03-23T12:13:01.707Z,33.07
2019-03-23T12:15:32.994Z,32.40
2019-03-23T12:18:04.346Z,33.77
2019-03-23T12:20:35.852Z,31.50
2019-03-23T12:23:07.526Z,32.87
2019-03-23T12:25:38.805Z,32.87
2019-03-23T12:28:10.118Z,31.50
2019-03-23T12:30:41.530Z,33.27
2019-03-23T12:33:12.828Z,34.00
2019-03-23T12:35:44.253Z,31.90
2019-03-23T12:38:15.741Z,33.90
2019-03-23T12:40:47.490Z,33.10
2019-03-23T12:43:18.820Z,31.10
2019-03-23T12:45:50.146Z,31.80
2019-03-23T12:48:21.453Z,32.53
2019-03-23T12:50:52.771Z,31.37
2019-03-23T12:53:24.058Z,32.60
2019-03-23T12:55:55.344Z,32.47
2019-03-23T12:58:26.683Z,30.90
2019-03-23T13:00:57.952Z,32.30
2019-03-23T13:03:29.243Z,33.33
2019-03-23T13:06:00.606Z,32.43
2019-03-23T13:08:31.861Z,31.83
2019-03-23T13:11:03.156Z,31.40
2019-03-23T13:13:34.445Z,30.87
2019-03-23T13:16:05.750Z,35.93
2019-03-23T13:18:37.324Z,32.07
2019-03-23T13:21:08.671Z,33.03
2019-03-23T13:23:40.338Z,31.47
2019-03-23T13:26:11.773Z,32.10
2019-03-23T13:28:43.125Z,31.13
2019-03-23T13:31:14.404Z,30.67
2019-03-23T13:33:46.758Z,29.80
2019-03-23T13:36:18.001Z,32.97
2019-03-23T13:38:49.340Z,32.33
2019-03-23T13:41:20.993Z,29.03
2019-03-23T13:43:52.255Z,30.20
2019-03-23T13:46:23.492Z,29.60
2019-03-23T13:48:54.745Z,32.13
2019-03-23T13:51:26.002Z,31.20
2019-03-23T13:53:57.279Z,33.97
2019-03-23T13:56:28.628Z,33.17
2019-03-23T13:58:59.896Z,33.23
2019-03-23T14:01:31.153Z,30.27
2019-03-23T14:04:02.411Z,32.17
2019-03-23T14:06:33.708Z,32.20
2019-03-23T14:09:06.160Z,35.73
2019-03-23T14:11:37.695Z,31.60
2019-03-23T14:14:09.010Z,33.30
2019-03-23T14:16:40.275Z,32.33
2019-03-23T14:19:11.827Z,32.80
2019-03-23T14:21:43.076Z,34.63
2019-03-23T14:24:14.427Z,32.33
2019-03-23T14:26:45.754Z,32.73
2019-03-23T14:29:17.147Z,33.27
2019-03-23T14:31:48.891Z,34.70
2019-03-23T14:34:20.181Z,33.53
2019-03-23T14:36:51.508Z,28.73
2019-03-23T14:39:23.257Z,35.80
2019-03-23T14:42:01.104Z,34.07
2019-03-23T14:44:27.703Z,34.83
2019-03-23T14:46:59.012Z,34.57
2019-03-23T14:49:30.321Z,34.70
2019-03-23T14:52:01.599Z,34.77
2019-03-23T14:54:32.844Z,33.60
2019-03-23T14:57:04.303Z,35.90
2019-03-23T14:59:35.568Z,35.33
2019-03-23T15:02:06.843Z,34.07
2019-03-23T15:04:38.145Z,35.60
2019-03-23T15:07:09.394Z,33.90
2019-03-23T15:09:40.656Z,33.37
2019-03-23T15:12:15.198Z,34.23
2019-03-23T15:14:45.106Z,37.20
2019-03-23T15:17:16.467Z,32.73
2019-03-23T15:19:47.726Z,34.20
2019-03-23T15:22:19.300Z,34.93
2019-03-23T15:24:50.827Z,34.20
2019-03-23T15:27:22.773Z,34.73
2019-03-23T15:29:54.114Z,34.10
2019-03-23T15:32:26.022Z,33.83
2019-03-23T15:34:57.457Z,34.47
2019-03-23T15:37:28.886Z,37.17
2019-03-23T15:40:00.470Z,37.97
2019-03-23T15:42:32.089Z,34.67
2019-03-23T15:45:03.680Z,37.87
2019-03-23T15:47:35.127Z,35.67
2019-03-23T15:50:07.815Z,32.13
2019-03-23T15:52:39.670Z,33.57
2019-03-23T15:55:11.693Z,35.13
2019-03-23T15:57:44.130Z,35.50
2019-03-23T16:00:16.227Z,34.40
2019-03-23T16:02:48.067Z,35.53
2019-03-23T16:05:19.764Z,37.00
2019-03-23T16:07:51.543Z,33.67
2019-03-23T16:10:23.423Z,33.60
2019-03-23T16:12:54.839Z,35.80
2019-03-23T16:15:26.415Z,37.57
2019-03-23T16:17:58.361Z,36.63
2019-03-23T16:20:30.041Z,39.00
2019-03-23T16:23:01.773Z,37.80
2019-03-23T16:25:33.547Z,38.93
2019-03-23T16:28:05.267Z,36.70
2019-03-23T16:30:37.783Z,38.40
2019-03-23T16:33:09.487Z,37.47
2019-03-23T16:35:41.117Z,40.00
2019-03-23T16:38:16.372Z,38.70
2019-03-23T16:40:48.410Z,39.93
2019-03-23T16:43:19.722Z,36.67
2019-03-23T16:45:51.355Z,40.47
2019-03-23T16:48:22.859Z,37.03
2019-03-23T16:50:54.534Z,38.00
2019-03-23T16:53:26.922Z,38.20
2019-03-23T16:55:58.423Z,35.53
2019-03-23T16:58:30.317Z,39.37
2019-03-23T17:01:02.249Z,35.80
2019-03-23T17:03:34.203Z,35.60
2019-03-23T17:06:05.915Z,38.83
2019-03-23T17:08:37.465Z,38.20
2019-03-23T17:11:09.151Z,37.07
2019-03-23T17:13:40.652Z,36.27
2019-03-23T17:16:12.390Z,37.10
2019-03-23T17:18:44.113Z,38.60
2019-03-23T17:21:15.616Z,37.63
2019-03-23T17:23:47.170Z,35.37
2019-03-23T17:26:19.568Z,34.17
2019-03-23T17:28:51.090Z,38.53
2019-03-23T17:31:22.554Z,36.40
2019-03-23T17:33:54.588Z,33.60
2019-03-23T17:36:26.181Z,33.43
2019-03-23T17:38:57.981Z,34.10
2019-03-23T17:41:29.398Z,30.00
2019-03-23T17:44:00.939Z,32.43
2019-03-23T17:46:32.333Z,33.10
2019-03-23T17:49:04.008Z,32.70
2019-03-23T17:51:35.358Z,33.80
2019-03-23T17:54:06.892Z,31.47
2019-03-23T17:56:38.423Z,31.47
2019-03-23T17:59:09.934Z,32.67
2019-03-23T18:01:41.420Z,31.47
2019-03-23T18:04:12.856Z,33.97
2019-03-23T18:06:44.455Z,31.87
2019-03-23T18:09:16.055Z,34.57
2019-03-23T18:11:47.495Z,32.50
2019-03-23T18:14:19.446Z,32.90
2019-03-23T18:16:50.823Z,33.10
2019-03-23T18:19:22.234Z,32.90
2019-03-23T18:21:54.304Z,33.43
2019-03-23T18:24:26.167Z,33.17
2019-03-23T18:26:57.960Z,32.63
2019-03-23T18:29:29.490Z,37.27
2019-03-23T18:32:00.846Z,34.30
2019-03-23T18:34:32.360Z,35.43
2019-03-23T18:37:03.958Z,34.30
2019-03-23T18:39:35.825Z,34.07
2019-03-23T18:42:07.490Z,32.67
2019-03-23T18:44:39.223Z,35.73
2019-03-23T18:47:10.684Z,35.10
2019-03-23T18:49:42.280Z,38.33
2019-03-23T18:52:13.662Z,33.47
2019-03-23T18:54:45.221Z,34.40
2019-03-23T18:57:16.706Z,33.67
2019-03-23T18:59:48.445Z,33.87
2019-03-23T19:02:20.756Z,35.63
2019-03-23T19:04:52.703Z,33.20
2019-03-23T19:07:24.724Z,40.17
2019-03-23T19:09:56.595Z,33.43
2019-03-23T19:12:28.065Z,39.17
2019-03-23T19:15:00.114Z,51.97
2019-03-23T19:17:32.098Z,47.63
2019-03-23T19:20:03.933Z,44.00
2019-03-23T19:22:36.002Z,43.13
2019-03-23T19:25:16.090Z,34.70
2019-03-23T19:27:41.530Z,47.40
2019-03-23T19:30:13.698Z,51.77
2019-03-23T19:32:45.426Z,43.80
2019-03-23T19:35:17.336Z,42.50
2019-03-23T19:37:48.891Z,39.50
2019-03-23T19:40:20.683Z,36.43
2019-03-23T19:42:52.304Z,37.70
2019-03-23T19:45:23.898Z,34.67
2019-03-23T19:47:55.348Z,35.40
2019-03-23T19:50:26.767Z,33.07
2019-03-23T19:52:58.370Z,34.77
2019-03-23T19:55:29.787Z,31.97
2019-03-23T19:58:01.838Z,29.00
2019-03-23T20:00:33.785Z,32.90
2019-03-23T20:03:05.485Z,25.40
2019-03-23T20:05:37.125Z,28.43
2019-03-23T20:08:08.621Z,25.90
2019-03-23T20:10:40.350Z,26.00
2019-03-23T20:13:11.789Z,24.53
2019-03-23T20:15:43.815Z,26.17
2019-03-23T20:18:15.627Z,24.80
2019-03-23T20:20:47.994Z,23.53
2019-03-23T20:23:20.024Z,24.10
2019-03-23T20:25:52.248Z,21.83
2019-03-23T20:28:24.070Z,23.50
2019-03-23T20:30:55.521Z,23.90
2019-03-23T20:33:27.591Z,22.37
2019-03-23T20:35:59.045Z,23.40
2019-03-23T20:38:30.933Z,22.37
2019-03-23T20:41:02.666Z,24.30
2019-03-23T20:43:34.673Z,26.07
2019-03-23T20:46:06.488Z,24.50
2019-03-23T20:48:38.730Z,21.83
2019-03-23T20:51:10.455Z,21.60
2019-03-23T20:53:42.187Z,22.53
2019-03-23T20:56:14.194Z,22.60
2019-03-23T20:58:45.916Z,24.10
2019-03-23T21:01:17.563Z,25.00
2019-03-23T21:03:49.087Z,21.00
2019-03-23T21:06:20.662Z,21.47
2019-03-23T21:08:52.322Z,23.93
2019-03-23T21:11:23.812Z,20.40
2019-03-23T21:13:55.349Z,22.60
2019-03-23T21:16:26.869Z,19.03
2019-03-23T21:18:58.694Z,21.67
2019-03-23T21:21:30.319Z,18.60
2019-03-23T21:24:02.307Z,19.53
2019-03-23T21:26:34.441Z,17.90
2019-03-23T21:29:06.734Z,19.17
2019-03-23T21:31:38.367Z,16.90
2019-03-23T21:34:10.076Z,21.13
2019-03-23T21:36:41.466Z,19.00
2019-03-23T21:39:12.938Z,20.63
2019-03-23T21:41:44.688Z,19.03
2019-03-23T21:44:16.925Z,16.80
2019-03-23T21:46:48.606Z,18.87
2019-03-23T21:49:20.785Z,18.23
2019-03-23T21:51:53.025Z,17.40
2019-03-23T21:54:24.833Z,16.97
2019-03-23T21:56:56.888Z,17.47
2019-03-23T21:59:29.064Z,17.23
2019-03-23T22:02:00.707Z,16.17
2019-03-23T22:04:32.729Z,17.73
2019-03-23T22:07:04.781Z,17.67
2019-03-23T22:09:37.031Z,15.10
2019-03-23T22:12:09.096Z,16.67
2019-03-23T22:14:41.866Z,17.83
2019-03-23T22:17:13.986Z,16.03
2019-03-23T22:19:46.404Z,16.63
2019-03-23T22:22:18.583Z,17.37
2019-03-23T22:24:50.304Z,14.30
2019-03-23T22:27:22.280Z,15.60
2019-03-23T22:29:54.196Z,16.27
2019-03-23T22:32:25.980Z,15.73
2019-03-23T22:34:57.401Z,17.03
2019-03-23T22:37:28.968Z,15.10
2019-03-23T22:40:00.416Z,17.00
2019-03-23T22:42:31.945Z,16.03
2019-03-23T22:45:03.630Z,15.73
2019-03-23T22:47:35.242Z,16.57
2019-03-23T22:50:08.046Z,16.90
2019-03-23T22:52:39.552Z,16.53
2019-03-23T22:55:11.569Z,15.53
2019-03-23T22:57:43.068Z,15.57
2019-03-23T23:00:18.488Z,14.37
2019-03-23T23:02:50.115Z,14.70
2019-03-23T23:05:21.629Z,15.03
2019-03-23T23:07:53.310Z,14.40
2019-03-23T23:10:25.024Z,14.67
2019-03-23T23:12:56.972Z,13.63
2019-03-23T23:15:28.786Z,13.50
2019-03-23T23:18:01.023Z,13.63
2019-03-23T23:20:32.939Z,11.93
2019-03-23T23:23:04.714Z,14.03
2019-03-23T23:25:36.452Z,12.80
2019-03-23T23:28:08.356Z,12.90
2019-03-23T23:30:39.990Z,13.53
2019-03-23T23:33:11.676Z,14.20
2019-03-23T23:35:43.765Z,11.80
2019-03-23T23:38:15.530Z,11.23
2019-03-23T23:40:47.251Z,11.50
2019-03-23T23:43:18.795Z,11.67
2019-03-23T23:45:50.438Z,12.50
2019-03-23T23:48:21.978Z,11.97
2019-03-23T23:50:53.658Z,13.90
2019-03-23T23:53:25.553Z,12.97
2019-03-23T23:55:57.097Z,12.80
2019-03-23T23:58:28.926Z,12.43
