createdAt,value
2022-11-09T00:01:12.747Z,57.7
2022-11-09T00:06:49.226Z,57.6
2022-11-09T00:11:59.969Z,57.6
2022-11-09T00:17:38.461Z,57.6
2022-11-09T00:23:05.489Z,57.5
2022-11-09T00:28:27.860Z,57.4
2022-11-09T00:33:51.541Z,57.4
2022-11-09T00:39:13.444Z,57.4
2022-11-09T00:44:51.002Z,57.3
2022-11-09T00:50:28.868Z,57.3
2022-11-09T00:56:04.765Z,57.3
2022-11-09T01:01:42.977Z,57.2
2022-11-09T01:07:23.454Z,57.1
2022-11-09T01:13:00.661Z,57.1
2022-11-09T01:18:39.547Z,57.1
2022-11-09T01:24:01.791Z,57
2022-11-09T01:29:23.505Z,56.9
2022-11-09T01:34:45.746Z,56.9
2022-11-09T01:40:23.031Z,56.9
2022-11-09T01:45:59.778Z,56.8
2022-11-09T01:51:37.787Z,56.8
2022-11-09T01:57:15.973Z,56.7
2022-11-09T02:02:37.302Z,56.7
2022-11-09T02:08:15.086Z,56.6
2022-11-09T02:13:53.439Z,56.6
2022-11-09T02:19:14.303Z,56.6
2022-11-09T02:24:56.098Z,56.5
2022-11-09T02:30:18.514Z,56.4
2022-11-09T02:35:55.527Z,56.4
2022-11-09T02:41:02.294Z,56.4
2022-11-09T02:46:42.638Z,56.3
2022-11-09T02:52:04.344Z,56.3
2022-11-09T02:57:26.123Z,56.3
2022-11-09T03:02:32.732Z,56.2
2022-11-09T03:07:55.084Z,56.1
2022-11-09T03:13:32.010Z,56.1
2022-11-09T03:18:53.874Z,56.1
2022-11-09T03:23:59.364Z,56
2022-11-09T03:29:05.701Z,56
2022-11-09T03:34:13.993Z,55.9
2022-11-09T03:39:20.145Z,55.9
2022-11-09T03:44:27.636Z,55.9
2022-11-09T03:49:34.513Z,55.8
2022-11-09T03:54:55.091Z,55.8
2022-11-09T04:00:16.984Z,55.8
2022-11-09T04:04:53.069Z,55.7
2022-11-09T04:09:44.007Z,55.7
2022-11-09T04:14:50.253Z,55.6
2022-11-09T04:19:56.990Z,55.6
2022-11-09T04:25:07.670Z,55.6
2022-11-09T04:30:13.896Z,55.5
2022-11-09T04:35:39.489Z,55.4
2022-11-09T04:40:31.123Z,55.4
2022-11-09T04:45:52.759Z,55.4
2022-11-09T04:50:44.484Z,55.3
2022-11-09T04:55:39.002Z,55.3
2022-11-09T05:00:45.893Z,55.3
2022-11-09T05:05:37.384Z,55.2
2022-11-09T05:10:28.668Z,55.1
2022-11-09T05:15:24.809Z,55.1
2022-11-09T05:20:16.219Z,55.1
2022-11-09T05:25:22.514Z,55
2022-11-09T05:30:45.374Z,55
2022-11-09T05:35:37.669Z,54.9
2022-11-09T05:40:46.385Z,54.9
2022-11-09T05:45:56.672Z,54.9
2022-11-09T05:51:19.077Z,54.8
2022-11-09T05:55:53.532Z,54.8
2022-11-09T06:00:44.724Z,54.7
2022-11-09T06:05:36.587Z,54.7
2022-11-09T06:10:28.512Z,54.7
2022-11-09T06:15:09.878Z,54.6
2022-11-09T06:19:46.174Z,54.6
2022-11-09T06:24:42.955Z,54.5
2022-11-09T06:29:19.180Z,54.5
2022-11-09T06:34:10.891Z,54.4
2022-11-09T06:38:50.970Z,54.4
2022-11-09T06:43:27.872Z,54.4
2022-11-09T06:48:19.873Z,54.4
2022-11-09T06:52:57.721Z,54.3
2022-11-09T06:57:18.176Z,54.3
2022-11-09T07:01:38.378Z,54.3
2022-11-09T07:06:36.704Z,54.2
2022-11-09T07:11:29.956Z,54.2
2022-11-09T07:16:21.641Z,54.1
2022-11-09T07:21:14.166Z,54.1
2022-11-09T07:25:50.988Z,54.1
2022-11-09T07:30:10.894Z,54
2022-11-09T07:35:39.755Z,53.9
2022-11-09T07:40:05.697Z,53.9
2022-11-09T07:44:31.005Z,53.9
2022-11-09T07:49:21.913Z,53.9
2022-11-09T07:54:13.528Z,53.8
2022-11-09T07:58:54.934Z,53.8
2022-11-09T08:03:47.091Z,53.8
2022-11-09T08:08:22.027Z,53.8
2022-11-09T08:12:58.339Z,53.7
2022-11-09T08:17:49.455Z,53.6
2022-11-09T08:22:41.308Z,53.6
2022-11-09T08:27:23.313Z,53.6
2022-11-09T08:32:01.063Z,53.6
2022-11-09T08:36:42.294Z,53.5
2022-11-09T08:41:18.723Z,53.5
2022-11-09T08:45:53.744Z,53.4
2022-11-09T08:50:29.476Z,53.4
2022-11-09T08:55:20.738Z,53.4
2022-11-09T09:00:27.818Z,53.3
2022-11-09T09:05:35.732Z,53.3
2022-11-09T09:10:17.965Z,53.3
2022-11-09T09:15:25.470Z,53.2
2022-11-09T09:20:22.875Z,53.2
2022-11-09T09:25:13.588Z,53.1
2022-11-09T09:30:20.682Z,53.1
2022-11-09T09:35:48.285Z,53.1
2022-11-09T09:40:58.196Z,53
2022-11-09T09:46:20.419Z,53
2022-11-09T09:51:43.387Z,52.9
2022-11-09T09:57:26.959Z,53.1
2022-11-09T10:02:49.444Z,53.6
2022-11-09T10:08:12.643Z,53.9
2022-11-09T10:13:40.491Z,54.4
2022-11-09T10:19:18.401Z,54.9
2022-11-09T10:25:21.128Z,55.3
2022-11-09T10:31:36.229Z,55.8
2022-11-09T10:37:14.585Z,56.3
2022-11-09T10:42:37.529Z,56.8
2022-11-09T10:48:16.026Z,57.3
2022-11-09T10:53:54.255Z,57.7
2022-11-09T10:59:55.888Z,58.1
2022-11-09T11:10:12.994Z,58.8
2022-11-09T11:16:03.919Z,59.3
2022-11-09T11:21:14.906Z,59.6
2022-11-09T11:26:55.436Z,59.9
2022-11-09T11:32:33.086Z,60.2
2022-11-09T11:38:43.901Z,60.6
2022-11-09T11:44:21.515Z,60.8
2022-11-09T11:50:32.884Z,61.1
2022-11-09T11:56:17.569Z,61.3
2022-11-09T12:01:39.578Z,61.4
2022-11-09T12:07:07.141Z,61.6
2022-11-09T12:12:45.424Z,61.8
2022-11-09T12:18:24.404Z,61.9
2022-11-09T12:23:52.377Z,61.9
2022-11-09T12:29:35.461Z,61.9
2022-11-09T12:34:47.964Z,61.9
2022-11-09T12:40:10.352Z,61.8
2022-11-09T12:45:35.219Z,61.8
2022-11-09T12:50:57.068Z,61.8
2022-11-09T12:56:18.600Z,61.8
2022-11-09T13:01:44.198Z,61.7
2022-11-09T13:07:08.578Z,61.7
2022-11-09T13:12:37.552Z,61.6
2022-11-09T13:17:59.186Z,61.6
2022-11-09T13:24:24.431Z,61.6
2022-11-09T13:30:02.692Z,61.5
2022-11-09T13:35:41.963Z,61.4
2022-11-09T13:41:19.982Z,61.4
2022-11-09T13:46:45.133Z,61.4
2022-11-09T13:51:51.757Z,61.3
2022-11-09T13:57:33.168Z,61.3
2022-11-09T14:03:15.803Z,61.3
2022-11-09T14:08:57.356Z,61.2
2022-11-09T14:14:36.647Z,61.1
2022-11-09T14:20:14.954Z,61.1
2022-11-09T14:25:52.359Z,61.1
2022-11-09T14:31:30.050Z,61
2022-11-09T14:37:08.468Z,60.9
2022-11-09T14:42:46.423Z,60.9
2022-11-09T14:48:24.597Z,60.9
2022-11-09T14:54:08.342Z,60.8
2022-11-09T14:59:51.541Z,60.8
2022-11-09T15:05:35.299Z,60.7
2022-11-09T15:11:02.354Z,60.7
2022-11-09T15:16:44.795Z,60.6
2022-11-09T15:22:14.075Z,60.6
2022-11-09T15:27:22.732Z,60.5
2022-11-09T15:32:47.965Z,60.5
2022-11-09T15:37:55.549Z,60.5
2022-11-09T15:43:19.721Z,60.4
2022-11-09T15:48:46.043Z,60.4
2022-11-09T15:54:07.902Z,60.3
2022-11-09T15:59:51.297Z,60.3
2022-11-09T16:05:20.039Z,60.3
2022-11-09T16:11:01.509Z,60.2
2022-11-09T16:16:44.553Z,60.1
2022-11-09T16:22:06.581Z,60.1
2022-11-09T16:28:10.746Z,60.1
2022-11-09T16:33:59.319Z,60
2022-11-09T16:40:10.135Z,59.9
2022-11-09T16:45:49.997Z,59.9
2022-11-09T16:51:28.269Z,59.8
2022-11-09T16:57:08.657Z,59.8
2022-11-09T17:03:00.932Z,59.8
2022-11-09T17:08:39.513Z,59.7
2022-11-09T17:14:17.201Z,59.6
2022-11-09T17:19:40.822Z,59.6
2022-11-09T17:25:21.080Z,59.6
2022-11-09T17:30:29.492Z,59.5
2022-11-09T17:35:51.357Z,59.4
2022-11-09T17:41:30.771Z,59.4
2022-11-09T17:46:53.227Z,59.4
2022-11-09T17:52:17.302Z,59.3
2022-11-09T17:57:11.976Z,59.3
2022-11-09T18:02:34.765Z,59.2
2022-11-09T18:08:13.068Z,59.2
2022-11-09T18:13:49.679Z,59.1
2022-11-09T18:19:27.268Z,59.1
2022-11-09T18:24:37.114Z,59
2022-11-09T18:30:21.040Z,58.9
2022-11-09T18:35:59.063Z,58.9
2022-11-09T18:41:23.750Z,58.9
2022-11-09T18:46:45.982Z,58.8
2022-11-09T18:52:11.574Z,58.8
2022-11-09T18:57:19.929Z,58.8
2022-11-09T19:02:27.158Z,58.7
2022-11-09T19:07:50.697Z,58.6
2022-11-09T19:13:13.268Z,58.6
2022-11-09T19:23:47.544Z,58.5
2022-11-09T19:29:10.495Z,58.4
2022-11-09T19:34:24.397Z,58.4
2022-11-09T19:40:57.006Z,58.4
2022-11-09T19:46:36.502Z,58.3
2022-11-09T19:51:43.278Z,58.3
2022-11-09T19:56:51.852Z,58.2
2022-11-09T20:02:29.665Z,58.2
2022-11-09T20:08:08.703Z,58.1
2022-11-09T20:13:48.114Z,58.1
2022-11-09T20:19:10.719Z,58.1
2022-11-09T20:24:33.435Z,58
2022-11-09T20:29:39.943Z,57.9
2022-11-09T20:34:33.632Z,57.9
2022-11-09T20:39:47.039Z,57.9
2022-11-09T20:45:08.913Z,57.8
2022-11-09T20:56:07.830Z,57.7
2022-11-09T21:00:59.044Z,57.7
2022-11-09T21:05:34.481Z,57.6
2022-11-09T21:10:28.860Z,57.6
2022-11-09T21:15:04.288Z,57.6
2022-11-09T21:20:10.963Z,57.5
2022-11-09T21:25:20.262Z,57.4
2022-11-09T21:30:27.180Z,57.4
2022-11-09T21:35:34.083Z,57.4
2022-11-09T21:40:56.337Z,57.3
2022-11-09T21:46:18.273Z,57.3
2022-11-09T21:51:40.235Z,57.3
2022-11-09T21:56:30.549Z,57.2
2022-11-09T22:01:37.815Z,57.2
2022-11-09T22:06:29.485Z,57.1
2022-11-09T22:12:07.736Z,57.1
2022-11-09T22:17:14.683Z,57.1
2022-11-09T22:22:04.935Z,57
2022-11-09T22:27:49.416Z,56.9
2022-11-09T22:33:11.557Z,56.9
2022-11-09T22:38:18.073Z,56.9
2022-11-09T22:43:29.732Z,56.8
2022-11-09T22:48:52.211Z,56.8
2022-11-09T22:54:33.591Z,56.8
2022-11-09T22:59:40.070Z,56.7
2022-11-09T23:05:18.440Z,56.6
2022-11-09T23:10:39.735Z,56.6
2022-11-09T23:16:16.727Z,56.6
2022-11-09T23:21:41.804Z,56.5
2022-11-09T23:27:18.993Z,56.5
2022-11-09T23:32:56.736Z,56.4
2022-11-09T23:38:25.532Z,56.4
2022-11-09T23:44:05.733Z,56.3
2022-11-09T23:49:42.463Z,56.3
2022-11-09T23:54:48.997Z,56.3
2022-11-09T23:59:57.245Z,56.2
