createdAt,value
2018-06-17T00:01:17.122Z,8.07
2018-06-17T00:03:46.466Z,8.03
2018-06-17T00:06:16.029Z,9.33
2018-06-17T00:08:45.704Z,9.37
2018-06-17T00:11:15.189Z,8.80
2018-06-17T00:13:44.742Z,8.43
2018-06-17T00:16:14.364Z,8.40
2018-06-17T00:18:43.665Z,8.20
2018-06-17T00:21:13.275Z,9.63
2018-06-17T00:23:42.353Z,8.40
2018-06-17T00:26:11.420Z,8.87
2018-06-17T00:28:40.436Z,8.57
2018-06-17T00:31:09.537Z,9.97
2018-06-17T00:33:38.672Z,8.77
2018-06-17T00:36:07.751Z,7.60
2018-06-17T00:38:36.885Z,9.20
2018-06-17T00:41:06.371Z,7.90
2018-06-17T00:43:35.489Z,7.87
2018-06-17T00:46:04.490Z,8.03
2018-06-17T00:48:33.538Z,7.50
2018-06-17T00:51:03.343Z,8.50
2018-06-17T00:53:32.709Z,7.63
2018-06-17T00:56:02.135Z,8.60
2018-06-17T00:58:31.535Z,8.13
2018-06-17T01:01:00.781Z,8.50
2018-06-17T01:03:33.195Z,8.33
2018-06-17T01:06:03.798Z,8.77
2018-06-17T01:08:33.843Z,9.40
2018-06-17T01:11:04.162Z,8.40
2018-06-17T01:13:33.566Z,7.80
2018-06-17T01:16:03.085Z,8.80
2018-06-17T01:18:33.807Z,8.60
2018-06-17T01:21:03.098Z,8.67
2018-06-17T01:23:32.447Z,8.33
2018-06-17T01:26:06.694Z,8.17
2018-06-17T01:28:37.758Z,8.43
2018-06-17T01:31:07.221Z,8.20
2018-06-17T01:33:36.546Z,8.40
2018-06-17T01:36:06.814Z,8.17
2018-06-17T01:38:36.107Z,7.90
2018-06-17T01:41:06.423Z,7.90
2018-06-17T01:43:35.735Z,8.47
2018-06-17T01:46:05.698Z,8.10
2018-06-17T01:48:35.076Z,7.20
2018-06-17T01:51:04.437Z,9.10
2018-06-17T01:53:34.804Z,7.47
2018-06-17T01:56:04.954Z,8.30
2018-06-17T01:58:35.162Z,9.50
2018-06-17T02:01:04.439Z,8.73
2018-06-17T02:03:39.530Z,9.30
2018-06-17T02:06:14.095Z,8.90
2018-06-17T02:08:48.511Z,8.80
2018-06-17T02:11:23.016Z,10.00
2018-06-17T02:13:52.527Z,8.87
2018-06-17T02:16:21.965Z,8.87
2018-06-17T02:18:53.838Z,8.33
2018-06-17T02:21:23.124Z,9.20
2018-06-17T02:23:52.617Z,8.00
2018-06-17T02:26:21.937Z,8.40
2018-06-17T02:28:51.348Z,8.23
2018-06-17T02:31:20.765Z,9.43
2018-06-17T02:33:50.213Z,7.90
2018-06-17T02:36:19.832Z,8.80
2018-06-17T02:38:49.122Z,8.33
2018-06-17T02:41:18.468Z,8.87
2018-06-17T02:43:47.914Z,9.20
2018-06-17T02:46:22.502Z,8.87
2018-06-17T02:48:56.992Z,8.83
2018-06-17T02:51:31.475Z,9.17
2018-06-17T02:54:05.921Z,9.00
2018-06-17T02:56:35.318Z,8.80
2018-06-17T02:59:04.617Z,8.00
2018-06-17T03:01:33.681Z,9.47
2018-06-17T03:04:03.017Z,8.73
2018-06-17T03:06:32.510Z,8.50
2018-06-17T03:09:01.996Z,8.83
2018-06-17T03:11:31.349Z,8.00
2018-06-17T03:14:00.802Z,8.97
2018-06-17T03:16:30.318Z,9.20
2018-06-17T03:18:59.718Z,8.13
2018-06-17T03:21:29.158Z,8.40
2018-06-17T03:23:58.616Z,9.13
2018-06-17T03:26:32.984Z,8.70
2018-06-17T03:29:07.577Z,8.80
2018-06-17T03:31:41.884Z,9.00
2018-06-17T03:34:11.213Z,9.43
2018-06-17T03:36:40.687Z,9.27
2018-06-17T03:39:10.486Z,8.70
2018-06-17T03:41:39.904Z,9.03
2018-06-17T03:44:09.328Z,9.10
2018-06-17T03:46:38.623Z,9.50
2018-06-17T03:49:08.120Z,9.20
2018-06-17T03:51:37.429Z,8.20
2018-06-17T03:54:06.727Z,9.23
2018-06-17T03:56:36.603Z,7.80
2018-06-17T03:59:05.821Z,9.40
2018-06-17T04:01:35.432Z,9.10
2018-06-17T04:04:05.146Z,8.60
2018-06-17T04:06:34.603Z,8.40
2018-06-17T04:09:04.876Z,9.63
2018-06-17T04:11:34.406Z,8.30
2018-06-17T04:14:03.792Z,8.57
2018-06-17T04:16:33.409Z,8.07
2018-06-17T04:19:02.711Z,10.10
2018-06-17T04:21:32.092Z,8.90
2018-06-17T04:24:01.253Z,9.67
2018-06-17T04:26:30.614Z,8.80
2018-06-17T04:28:59.918Z,8.20
2018-06-17T04:31:29.292Z,8.43
2018-06-17T04:33:59.006Z,8.33
2018-06-17T04:36:28.390Z,9.27
2018-06-17T04:38:57.751Z,8.23
2018-06-17T04:41:27.144Z,10.00
2018-06-17T04:43:56.551Z,9.67
2018-06-17T04:46:25.856Z,10.30
2018-06-17T04:48:54.968Z,9.80
2018-06-17T04:51:24.328Z,10.10
2018-06-17T04:53:53.811Z,9.43
2018-06-17T04:56:23.343Z,8.40
2018-06-17T04:58:52.808Z,10.13
2018-06-17T05:01:22.014Z,9.33
2018-06-17T05:03:51.530Z,9.03
2018-06-17T05:06:21.287Z,9.13
2018-06-17T05:08:50.656Z,9.40
2018-06-17T05:11:20.023Z,9.80
2018-06-17T05:13:49.310Z,9.10
2018-06-17T05:16:19.212Z,8.90
2018-06-17T05:18:48.797Z,9.07
2018-06-17T05:21:18.197Z,9.93
2018-06-17T05:23:48.623Z,8.97
2018-06-17T05:26:18.877Z,8.43
2018-06-17T05:28:48.361Z,8.03
2018-06-17T05:31:17.695Z,9.50
2018-06-17T05:33:47.163Z,8.10
2018-06-17T05:36:16.616Z,8.83
2018-06-17T05:38:47.433Z,9.53
2018-06-17T05:41:16.734Z,9.20
2018-06-17T05:43:46.313Z,8.50
2018-06-17T05:46:15.825Z,10.30
2018-06-17T05:48:45.604Z,10.27
2018-06-17T05:51:15.378Z,9.17
2018-06-17T05:53:44.610Z,8.70
2018-06-17T05:56:14.146Z,9.00
2018-06-17T05:58:43.656Z,9.13
2018-06-17T06:01:13.149Z,8.90
2018-06-17T06:03:42.618Z,8.83
2018-06-17T06:06:12.242Z,8.30
2018-06-17T06:08:42.567Z,8.70
2018-06-17T06:11:12.259Z,8.33
2018-06-17T06:13:41.628Z,9.03
2018-06-17T06:16:10.923Z,8.73
2018-06-17T06:18:40.461Z,8.83
2018-06-17T06:21:10.243Z,7.43
2018-06-17T06:23:39.948Z,7.60
2018-06-17T06:26:08.981Z,8.27
2018-06-17T06:28:39.494Z,8.67
2018-06-17T06:31:10.220Z,8.23
2018-06-17T06:33:39.694Z,8.93
2018-06-17T06:36:09.440Z,8.20
2018-06-17T06:38:39.304Z,9.37
2018-06-17T06:41:08.780Z,9.13
2018-06-17T06:43:39.420Z,8.23
2018-06-17T06:46:09.362Z,8.73
2018-06-17T06:48:38.882Z,8.13
2018-06-17T06:51:08.994Z,8.53
2018-06-17T06:53:38.596Z,8.80
2018-06-17T06:56:08.041Z,7.43
2018-06-17T06:58:38.075Z,7.47
2018-06-17T07:01:08.054Z,8.60
2018-06-17T07:03:48.248Z,7.87
2018-06-17T07:06:27.964Z,8.70
2018-06-17T07:10:08.621Z,8.53
2018-06-17T07:12:38.288Z,7.93
2018-06-17T07:15:07.619Z,7.20
2018-06-17T07:18:46.161Z,8.27
2018-06-17T07:21:15.511Z,8.00
2018-06-17T07:23:45.658Z,9.37
2018-06-17T07:26:29.762Z,7.13
2018-06-17T07:29:10.077Z,8.87
2018-06-17T07:31:41.722Z,8.70
2018-06-17T07:34:11.877Z,6.90
2018-06-17T07:36:42.268Z,8.33
2018-06-17T07:40:25.025Z,8.33
2018-06-17T07:42:55.223Z,8.57
2018-06-17T07:45:24.690Z,7.50
2018-06-17T07:47:54.191Z,7.67
2018-06-17T07:50:34.571Z,7.10
2018-06-17T07:53:15.876Z,7.20
2018-06-17T07:55:46.464Z,7.53
2018-06-17T07:58:17.365Z,8.00
2018-06-17T08:00:48.108Z,9.30
2018-06-17T08:05:57.508Z,7.30
2018-06-17T08:08:26.728Z,7.20
2018-06-17T08:10:56.509Z,7.27
2018-06-17T08:13:26.403Z,6.50
2018-06-17T08:15:56.217Z,6.93
2018-06-17T08:18:28.409Z,8.00
2018-06-17T08:20:57.848Z,7.77
2018-06-17T08:23:27.814Z,6.80
2018-06-17T08:25:57.055Z,7.00
2018-06-17T08:28:28.919Z,7.50
2018-06-17T08:30:59.545Z,7.60
2018-06-17T08:33:29.285Z,7.33
2018-06-17T08:35:58.711Z,7.40
2018-06-17T08:38:28.145Z,8.50
2018-06-17T08:40:57.613Z,8.27
2018-06-17T08:43:27.774Z,7.47
2018-06-17T08:45:58.795Z,6.63
2018-06-17T08:48:30.765Z,6.33
2018-06-17T08:51:00.310Z,7.10
2018-06-17T08:53:30.252Z,5.90
2018-06-17T08:56:00.717Z,7.73
2018-06-17T08:58:30.145Z,7.40
2018-06-17T09:00:59.753Z,7.03
2018-06-17T09:03:29.397Z,7.77
2018-06-17T09:05:59.817Z,5.97
2018-06-17T09:08:29.726Z,5.50
2018-06-17T09:11:00.480Z,6.57
2018-06-17T09:13:30.978Z,5.87
2018-06-17T09:16:00.468Z,6.40
2018-06-17T09:18:31.043Z,6.30
2018-06-17T09:21:00.555Z,5.80
2018-06-17T09:23:30.067Z,6.10
2018-06-17T09:25:59.545Z,5.60
2018-06-17T09:28:30.390Z,6.33
2018-06-17T09:30:59.919Z,6.20
2018-06-17T09:33:30.325Z,5.63
2018-06-17T09:35:59.785Z,6.63
2018-06-17T09:38:29.107Z,5.97
2018-06-17T09:40:59.153Z,5.43
2018-06-17T09:43:28.766Z,5.13
2018-06-17T09:45:58.545Z,5.90
2018-06-17T09:48:30.878Z,6.73
2018-06-17T09:51:01.475Z,5.47
2018-06-17T09:53:30.994Z,6.40
2018-06-17T09:56:00.415Z,6.20
2018-06-17T09:58:30.987Z,6.50
2018-06-17T10:01:00.184Z,6.33
2018-06-17T10:03:29.549Z,5.93
2018-06-17T10:05:58.863Z,6.10
2018-06-17T10:08:28.316Z,5.77
2018-06-17T10:10:59.642Z,6.03
2018-06-17T10:13:31.154Z,7.10
2018-06-17T10:16:00.611Z,5.97
2018-06-17T10:18:31.089Z,5.50
2018-06-17T10:21:00.544Z,6.27
2018-06-17T10:23:30.388Z,6.27
2018-06-17T10:25:59.735Z,4.93
2018-06-17T10:28:31.139Z,5.57
2018-06-17T10:31:02.709Z,5.57
2018-06-17T10:33:33.658Z,5.77
2018-06-17T10:36:03.424Z,5.57
2018-06-17T10:38:34.260Z,5.37
2018-06-17T10:41:04.560Z,5.20
2018-06-17T10:43:34.763Z,5.67
2018-06-17T10:46:05.084Z,6.50
2018-06-17T10:48:35.408Z,5.80
2018-06-17T10:51:04.815Z,4.80
2018-06-17T10:53:34.439Z,4.90
2018-06-17T10:56:04.017Z,4.83
2018-06-17T10:58:33.465Z,5.20
2018-06-17T11:01:02.882Z,5.30
2018-06-17T11:03:32.818Z,5.27
2018-06-17T11:06:02.250Z,4.40
2018-06-17T11:08:33.855Z,6.20
2018-06-17T11:11:04.202Z,5.33
2018-06-17T11:13:33.660Z,5.07
2018-06-17T11:16:03.961Z,5.00
2018-06-17T11:18:33.781Z,5.23
2018-06-17T11:21:03.928Z,5.20
2018-06-17T11:23:34.595Z,5.27
2018-06-17T11:26:07.416Z,4.80
2018-06-17T11:28:38.223Z,5.63
2018-06-17T11:31:09.875Z,4.60
2018-06-17T11:33:39.781Z,5.10
2018-06-17T11:36:10.906Z,5.00
2018-06-17T11:38:40.825Z,5.70
2018-06-17T11:41:10.463Z,5.43
2018-06-17T11:43:40.895Z,5.63
2018-06-17T11:46:11.316Z,4.77
2018-06-17T11:48:41.973Z,4.83
2018-06-17T11:51:12.463Z,5.00
2018-06-17T11:53:41.841Z,4.70
2018-06-17T11:56:11.626Z,5.60
2018-06-17T11:58:42.124Z,5.10
2018-06-17T12:01:16.964Z,4.97
2018-06-17T12:03:47.345Z,5.43
2018-06-17T12:06:17.749Z,4.30
2018-06-17T12:08:49.859Z,4.70
2018-06-17T12:11:19.960Z,5.10
2018-06-17T12:13:49.631Z,4.50
2018-06-17T12:16:21.723Z,4.53
2018-06-17T12:18:52.274Z,5.23
2018-06-17T12:21:22.199Z,4.87
2018-06-17T12:23:52.929Z,4.13
2018-06-17T12:26:23.564Z,4.50
2018-06-17T12:28:54.556Z,4.27
2018-06-17T12:31:24.163Z,4.23
2018-06-17T12:33:53.958Z,4.17
2018-06-17T12:36:23.425Z,3.47
2018-06-17T12:38:53.401Z,4.50
2018-06-17T12:41:24.632Z,4.83
2018-06-17T12:43:53.896Z,4.77
2018-06-17T12:46:23.289Z,4.20
2018-06-17T12:48:52.642Z,4.10
2018-06-17T12:51:23.131Z,4.63
2018-06-17T12:53:52.502Z,4.30
2018-06-17T12:56:22.264Z,4.97
2018-06-17T12:58:51.969Z,4.00
2018-06-17T13:01:22.507Z,3.93
2018-06-17T13:03:52.093Z,4.60
2018-06-17T13:06:21.953Z,3.93
2018-06-17T13:08:52.122Z,4.20
2018-06-17T13:11:21.550Z,4.30
2018-06-17T13:13:51.214Z,4.10
2018-06-17T13:16:20.622Z,4.03
2018-06-17T13:18:50.063Z,3.80
2018-06-17T13:21:20.608Z,4.07
2018-06-17T13:23:50.912Z,4.57
2018-06-17T13:26:21.238Z,4.67
2018-06-17T13:28:50.472Z,4.90
2018-06-17T13:31:19.923Z,4.27
2018-06-17T13:33:49.563Z,4.63
2018-06-17T13:36:19.904Z,3.73
2018-06-17T13:38:49.687Z,3.30
2018-06-17T13:41:19.170Z,4.17
2018-06-17T13:43:48.536Z,4.00
2018-06-17T13:46:18.032Z,3.63
2018-06-17T13:48:49.028Z,4.30
2018-06-17T13:51:18.312Z,4.50
2018-06-17T13:53:47.800Z,4.40
2018-06-17T13:56:17.235Z,4.70
2018-06-17T13:58:46.704Z,4.53
2018-06-17T14:01:17.707Z,4.73
2018-06-17T14:03:47.031Z,3.93
2018-06-17T14:06:16.428Z,5.27
2018-06-17T14:08:47.069Z,4.80
2018-06-17T14:11:16.466Z,5.37
2018-06-17T14:13:45.997Z,4.90
2018-06-17T14:16:15.425Z,4.03
2018-06-17T14:18:44.747Z,4.87
2018-06-17T14:21:15.596Z,4.63
2018-06-17T14:23:45.218Z,4.53
2018-06-17T14:26:15.217Z,4.60
2018-06-17T14:28:44.915Z,5.20
2018-06-17T14:31:14.783Z,5.50
2018-06-17T14:33:45.562Z,5.20
2018-06-17T14:36:16.239Z,5.03
2018-06-17T14:38:46.386Z,4.10
2018-06-17T14:41:19.670Z,4.13
2018-06-17T14:43:54.100Z,4.77
2018-06-17T14:46:29.264Z,4.00
2018-06-17T14:49:03.777Z,4.40
2018-06-17T14:51:38.198Z,4.20
2018-06-17T14:54:08.680Z,4.40
2018-06-17T14:56:38.665Z,3.73
2018-06-17T14:59:08.041Z,4.20
2018-06-17T15:01:37.558Z,4.30
2018-06-17T15:04:07.607Z,4.10
2018-06-17T15:06:36.948Z,4.37
2018-06-17T15:09:08.678Z,4.37
2018-06-17T15:11:39.177Z,3.87
2018-06-17T15:14:09.407Z,4.10
2018-06-17T15:16:40.638Z,3.97
2018-06-17T15:19:10.084Z,4.50
2018-06-17T15:21:39.536Z,4.13
2018-06-17T15:24:08.951Z,4.60
2018-06-17T15:26:38.339Z,4.23
2018-06-17T15:29:08.554Z,4.60
2018-06-17T15:31:44.280Z,4.20
2018-06-17T15:34:18.556Z,3.93
2018-06-17T15:36:55.394Z,4.67
2018-06-17T15:39:29.937Z,4.47
2018-06-17T15:42:01.129Z,4.67
2018-06-17T15:44:30.454Z,4.90
2018-06-17T15:47:00.759Z,4.60
2018-06-17T15:49:30.623Z,4.60
2018-06-17T15:52:00.679Z,4.90
2018-06-17T15:54:30.273Z,4.60
2018-06-17T15:56:59.630Z,4.37
2018-06-17T15:59:29.051Z,4.30
2018-06-17T16:01:59.212Z,4.33
2018-06-17T16:04:28.442Z,4.73
2018-06-17T16:06:58.486Z,4.50
2018-06-17T16:09:28.897Z,5.27
2018-06-17T16:12:03.420Z,4.60
2018-06-17T16:14:38.621Z,4.63
2018-06-17T16:17:12.888Z,4.63
2018-06-17T16:19:47.336Z,5.80
2018-06-17T16:22:16.997Z,4.60
2018-06-17T16:24:46.383Z,5.10
2018-06-17T16:27:19.035Z,4.63
2018-06-17T16:29:49.356Z,4.60
2018-06-17T16:32:20.151Z,5.03
2018-06-17T16:34:50.353Z,5.40
2018-06-17T16:37:19.910Z,5.07
2018-06-17T16:39:50.459Z,5.33
2018-06-17T16:42:19.933Z,5.70
2018-06-17T16:44:49.479Z,5.00
2018-06-17T16:47:19.151Z,5.63
2018-06-17T16:49:50.382Z,5.57
2018-06-17T16:52:25.248Z,5.07
2018-06-17T16:54:59.857Z,4.60
2018-06-17T16:57:34.583Z,5.10
2018-06-17T17:00:08.082Z,4.90
2018-06-17T17:02:38.421Z,5.03
2018-06-17T17:05:09.089Z,4.53
2018-06-17T17:07:40.211Z,5.30
2018-06-17T17:10:09.681Z,5.07
2018-06-17T17:12:39.019Z,5.27
2018-06-17T17:15:08.804Z,4.73
2018-06-17T17:17:38.442Z,4.83
2018-06-17T17:20:07.857Z,5.07
2018-06-17T17:22:38.955Z,6.13
2018-06-17T17:25:08.359Z,5.93
2018-06-17T17:27:37.950Z,6.07
2018-06-17T17:30:07.365Z,5.00
2018-06-17T17:32:43.166Z,5.70
2018-06-17T17:37:24.816Z,5.60
2018-06-17T17:39:59.249Z,6.30
2018-06-17T17:42:28.816Z,6.40
2018-06-17T17:45:03.600Z,5.70
2018-06-17T17:47:35.033Z,5.90
2018-06-17T17:50:04.520Z,6.20
2018-06-17T17:52:35.046Z,5.83
2018-06-17T17:55:07.162Z,6.23
2018-06-17T17:57:39.161Z,6.17
2018-06-17T18:00:10.505Z,5.67
2018-06-17T18:02:42.037Z,5.60
2018-06-17T18:05:12.981Z,6.13
2018-06-17T18:07:44.727Z,6.33
2018-06-17T18:10:15.283Z,5.90
2018-06-17T18:12:45.419Z,6.20
2018-06-17T18:15:15.448Z,6.37
2018-06-17T18:17:45.213Z,6.27
2018-06-17T18:20:16.002Z,5.37
2018-06-17T18:22:46.840Z,5.10
2018-06-17T18:25:21.666Z,5.97
2018-06-17T18:27:56.757Z,5.90
2018-06-17T18:30:31.972Z,6.40
2018-06-17T18:33:09.071Z,6.50
2018-06-17T18:35:45.965Z,5.63
2018-06-17T18:38:17.015Z,6.40
2018-06-17T18:40:46.718Z,6.83
2018-06-17T18:43:17.433Z,6.80
2018-06-17T18:45:49.882Z,5.40
2018-06-17T18:48:20.465Z,6.40
2018-06-17T18:50:50.647Z,7.00
2018-06-17T18:53:26.338Z,6.20
2018-06-17T18:55:56.295Z,5.90
2018-06-17T18:58:27.029Z,6.40
2018-06-17T19:00:57.108Z,6.50
2018-06-17T19:03:27.591Z,6.70
2018-06-17T19:05:57.913Z,7.30
2018-06-17T19:08:32.410Z,6.70
2018-06-17T19:11:07.728Z,6.30
2018-06-17T19:13:42.449Z,5.90
2018-06-17T19:16:18.622Z,5.80
2018-06-17T19:18:50.275Z,5.83
2018-06-17T19:21:21.025Z,6.07
2018-06-17T19:23:52.832Z,6.97
2018-06-17T19:26:23.616Z,6.80
2018-06-17T19:28:52.724Z,6.47
2018-06-17T19:31:23.320Z,6.73
2018-06-17T19:33:52.744Z,7.40
2018-06-17T19:36:22.553Z,6.57
2018-06-17T19:38:51.989Z,6.23
2018-06-17T19:41:22.548Z,7.83
2018-06-17T19:43:53.572Z,7.63
2018-06-17T19:46:22.796Z,6.73
2018-06-17T19:48:54.148Z,7.17
2018-06-17T19:51:29.438Z,7.80
2018-06-17T19:54:03.854Z,9.00
2018-06-17T19:56:39.653Z,7.60
2018-06-17T19:59:15.783Z,8.63
2018-06-17T20:01:45.568Z,8.60
2018-06-17T20:04:15.498Z,8.03
2018-06-17T20:06:45.667Z,8.20
2018-06-17T20:09:15.891Z,5.73
2018-06-17T20:11:46.664Z,5.70
2018-06-17T20:14:17.351Z,6.00
2018-06-17T20:16:47.148Z,5.50
2018-06-17T20:19:18.331Z,5.30
2018-06-17T20:21:47.767Z,4.57
2018-06-17T20:24:17.327Z,5.70
2018-06-17T20:26:46.913Z,6.77
2018-06-17T20:29:18.193Z,6.50
2018-06-17T20:31:52.899Z,5.50
2018-06-17T20:34:28.689Z,6.00
2018-06-17T20:37:03.803Z,5.93
2018-06-17T20:40:38.641Z,5.17
2018-06-17T20:43:13.839Z,6.10
2018-06-17T20:45:43.530Z,5.47
2018-06-17T20:48:13.304Z,5.70
2018-06-17T20:50:44.952Z,5.30
2018-06-17T20:53:14.756Z,6.03
2018-06-17T20:55:43.766Z,5.63
2018-06-17T20:58:14.882Z,6.63
2018-06-17T21:00:44.511Z,5.93
2018-06-17T21:03:14.617Z,4.63
2018-06-17T21:05:43.978Z,5.30
2018-06-17T21:08:13.616Z,5.07
2018-06-17T21:10:44.723Z,6.10
2018-06-17T21:13:15.217Z,5.33
2018-06-17T21:15:45.498Z,5.33
2018-06-17T21:18:20.623Z,4.80
2018-06-17T21:20:55.894Z,4.53
2018-06-17T21:24:33.360Z,5.67
2018-06-17T21:27:08.102Z,5.30
2018-06-17T21:29:39.189Z,6.87
2018-06-17T21:32:08.681Z,6.77
2018-06-17T21:34:37.934Z,6.60
2018-06-17T21:37:07.856Z,7.23
2018-06-17T21:39:39.909Z,7.00
2018-06-17T21:42:10.369Z,6.33
2018-06-17T21:44:39.657Z,7.30
2018-06-17T21:47:09.066Z,6.80
2018-06-17T21:49:38.747Z,6.33
2018-06-17T21:52:08.525Z,5.83
2018-06-17T21:54:38.494Z,7.20
2018-06-17T21:57:08.510Z,6.47
2018-06-17T21:59:38.755Z,6.87
2018-06-17T22:02:12.421Z,7.40
2018-06-17T22:04:42.427Z,6.90
2018-06-17T22:07:13.123Z,7.07
2018-06-17T22:09:48.056Z,6.77
2018-06-17T22:12:22.336Z,6.47
2018-06-17T22:14:56.909Z,6.80
2018-06-17T22:17:31.183Z,6.67
2018-06-17T22:20:00.840Z,6.70
2018-06-17T22:22:30.217Z,6.40
2018-06-17T22:25:00.150Z,6.07
2018-06-17T22:27:29.942Z,7.80
2018-06-17T22:29:59.009Z,6.53
2018-06-17T22:32:28.812Z,7.90
2018-06-17T22:34:58.871Z,7.30
2018-06-17T22:37:28.182Z,8.03
2018-06-17T22:39:57.878Z,6.80
2018-06-17T22:42:27.845Z,7.17
2018-06-17T22:44:57.679Z,6.17
2018-06-17T22:47:32.307Z,6.60
2018-06-17T22:50:02.440Z,6.90
2018-06-17T22:52:37.761Z,7.53
2018-06-17T22:55:07.265Z,7.80
2018-06-17T22:57:42.002Z,7.70
2018-06-17T23:00:18.432Z,7.17
2018-06-17T23:02:52.735Z,6.43
2018-06-17T23:05:27.090Z,6.90
2018-06-17T23:08:01.798Z,7.03
2018-06-17T23:10:31.340Z,7.40
2018-06-17T23:13:00.920Z,7.10
2018-06-17T23:15:30.212Z,6.83
2018-06-17T23:18:03.153Z,7.10
2018-06-17T23:20:34.238Z,7.00
2018-06-17T23:23:04.404Z,7.90
2018-06-17T23:25:33.761Z,7.57
2018-06-17T23:28:05.182Z,7.57
2018-06-17T23:30:34.768Z,7.47
2018-06-17T23:33:05.670Z,7.60
2018-06-17T23:35:35.179Z,6.57
2018-06-17T23:38:04.589Z,7.63
2018-06-17T23:40:33.929Z,7.07
2018-06-17T23:43:03.659Z,7.90
2018-06-17T23:45:33.058Z,8.27
2018-06-17T23:48:07.490Z,7.40
2018-06-17T23:50:41.809Z,7.70
2018-06-17T23:53:16.100Z,7.40
2018-06-17T23:55:50.972Z,7.83
2018-06-17T23:58:20.263Z,8.40
