createdAt,value
2023-02-08T00:01:51.174Z,15.50
2023-02-08T00:04:18.634Z,16.05
2023-02-08T00:06:46.862Z,15.35
2023-02-08T00:09:14.358Z,15.40
2023-02-08T00:11:41.589Z,14.40
2023-02-08T00:14:09.012Z,15.02
2023-02-08T00:16:36.301Z,15.40
2023-02-08T00:19:05.107Z,13.45
2023-02-08T00:21:32.724Z,15.23
2023-02-08T00:23:59.934Z,13.98
2023-02-08T00:26:27.438Z,13.82
2023-02-08T00:28:54.563Z,15.02
2023-02-08T00:31:22.051Z,13.98
2023-02-08T00:33:49.298Z,15.70
2023-02-08T00:36:16.554Z,14.82
2023-02-08T00:38:43.711Z,15.55
2023-02-08T00:41:10.946Z,17.10
2023-02-08T00:43:38.449Z,16.67
2023-02-08T00:46:06.061Z,15.23
2023-02-08T00:48:34.285Z,16.45
2023-02-08T00:51:03.250Z,15.38
2023-02-08T00:53:31.758Z,13.35
2023-02-08T00:55:59.077Z,14.32
2023-02-08T00:58:26.444Z,13.73
2023-02-08T01:00:54.854Z,13.57
2023-02-08T01:03:23.770Z,13.10
2023-02-08T01:05:51.008Z,12.95
2023-02-08T01:08:20.472Z,13.18
2023-02-08T01:10:47.694Z,13.68
2023-02-08T01:13:15.122Z,13.73
2023-02-08T01:15:42.321Z,13.80
2023-02-08T01:18:09.728Z,13.98
2023-02-08T01:20:37.974Z,13.45
2023-02-08T01:23:06.522Z,12.88
2023-02-08T01:25:34.037Z,13.63
2023-02-08T01:28:01.331Z,13.05
2023-02-08T01:30:28.795Z,13.38
2023-02-08T01:32:56.325Z,13.07
2023-02-08T01:35:24.471Z,12.98
2023-02-08T01:37:51.812Z,13.52
2023-02-08T01:40:19.275Z,13.32
2023-02-08T01:42:46.563Z,13.27
2023-02-08T01:45:17.673Z,13.50
2023-02-08T01:47:45.882Z,12.55
2023-02-08T01:50:15.090Z,12.98
2023-02-08T01:52:43.757Z,12.68
2023-02-08T01:55:14.183Z,13.23
2023-02-08T01:57:41.769Z,12.63
2023-02-08T02:00:13.139Z,12.23
2023-02-08T02:02:41.632Z,13.15
2023-02-08T02:05:11.837Z,13.38
2023-02-08T02:07:41.532Z,13.20
2023-02-08T02:10:11.745Z,13.98
2023-02-08T02:12:39.729Z,14.02
2023-02-08T02:15:07.807Z,13.35
2023-02-08T02:17:35.844Z,14.65
2023-02-08T02:20:21.748Z,12.80
2023-02-08T02:23:01.299Z,13.07
2023-02-08T02:25:31.376Z,14.98
2023-02-08T02:28:09.943Z,14.88
2023-02-08T02:31:03.928Z,14.27
2023-02-08T02:33:47.708Z,14.35
2023-02-08T02:36:19.165Z,12.48
2023-02-08T02:39:09.729Z,13.52
2023-02-08T02:42:04.224Z,12.55
2023-02-08T02:44:50.360Z,13.13
2023-02-08T02:47:17.751Z,12.40
2023-02-08T02:49:51.280Z,11.73
2023-02-08T02:52:21.545Z,13.00
2023-02-08T02:54:53.189Z,11.88
2023-02-08T02:59:48.796Z,11.27
2023-02-08T03:02:17.152Z,12.63
2023-02-08T03:04:55.634Z,12.95
2023-02-08T03:07:32.167Z,11.73
2023-02-08T03:10:18.138Z,11.23
2023-02-08T03:12:48.180Z,11.93
2023-02-08T03:15:23.974Z,12.00
2023-02-08T03:17:57.300Z,12.68
2023-02-08T03:20:43.434Z,11.88
2023-02-08T03:23:22.340Z,11.32
2023-02-08T03:26:22.023Z,12.07
2023-02-08T03:28:59.758Z,11.43
2023-02-08T03:31:42.416Z,11.27
2023-02-08T03:34:30.368Z,10.98
2023-02-08T03:37:02.955Z,11.80
2023-02-08T03:39:31.066Z,11.32
2023-02-08T03:42:02.327Z,11.48
2023-02-08T03:44:39.530Z,11.32
2023-02-08T03:47:13.584Z,11.45
2023-02-08T03:49:42.085Z,11.10
2023-02-08T03:52:11.414Z,11.73
2023-02-08T03:54:44.013Z,11.73
2023-02-08T03:57:24.899Z,11.82
2023-02-08T03:59:57.829Z,12.43
2023-02-08T04:02:27.630Z,11.48
2023-02-08T04:04:55.517Z,11.82
2023-02-08T04:07:24.989Z,11.45
2023-02-08T04:09:52.149Z,11.52
2023-02-08T04:12:19.408Z,11.45
2023-02-08T04:14:46.665Z,12.23
2023-02-08T04:17:16.227Z,12.32
2023-02-08T04:19:43.502Z,11.77
2023-02-08T04:22:12.799Z,11.93
2023-02-08T04:24:41.076Z,10.73
2023-02-08T04:27:09.492Z,10.85
2023-02-08T04:29:36.658Z,12.00
2023-02-08T04:32:05.083Z,11.38
2023-02-08T04:34:32.250Z,12.30
2023-02-08T04:36:59.684Z,11.57
2023-02-08T04:39:32.863Z,14.00
2023-02-08T04:42:02.294Z,13.05
2023-02-08T04:44:32.865Z,12.65
2023-02-08T04:47:01.702Z,12.93
2023-02-08T04:49:28.853Z,12.48
2023-02-08T04:51:56.217Z,12.50
2023-02-08T04:54:30.535Z,11.68
2023-02-08T04:56:59.218Z,12.45
2023-02-08T04:59:26.660Z,12.77
2023-02-08T05:01:53.877Z,12.05
2023-02-08T05:04:21.312Z,11.48
2023-02-08T05:06:48.897Z,11.77
2023-02-08T05:09:16.322Z,11.85
2023-02-08T05:11:43.467Z,12.27
2023-02-08T05:14:11.661Z,11.52
2023-02-08T05:16:39.917Z,11.48
2023-02-08T05:19:08.205Z,11.45
2023-02-08T05:21:35.543Z,10.63
2023-02-08T05:24:02.998Z,11.25
2023-02-08T05:26:30.326Z,12.07
2023-02-08T05:28:57.804Z,12.02
2023-02-08T05:31:26.181Z,12.55
2023-02-08T05:33:54.770Z,11.30
2023-02-08T05:36:26.700Z,10.63
2023-02-08T05:38:55.997Z,10.70
2023-02-08T05:41:23.524Z,11.35
2023-02-08T05:43:50.644Z,11.35
2023-02-08T05:46:18.050Z,11.43
2023-02-08T05:48:45.856Z,11.93
2023-02-08T05:51:15.491Z,11.85
2023-02-08T05:53:43.572Z,12.50
2023-02-08T05:56:10.887Z,12.63
2023-02-08T05:58:38.197Z,12.82
2023-02-08T06:01:10.635Z,12.95
2023-02-08T06:03:38.795Z,12.07
2023-02-08T06:06:06.769Z,11.77
2023-02-08T06:08:34.441Z,11.30
2023-02-08T06:11:01.784Z,11.77
2023-02-08T06:13:29.303Z,11.93
2023-02-08T06:15:56.727Z,11.10
2023-02-08T06:18:25.264Z,11.00
2023-02-08T06:20:56.200Z,11.35
2023-02-08T06:23:23.467Z,12.32
2023-02-08T06:25:51.292Z,11.73
2023-02-08T06:28:24.685Z,11.90
2023-02-08T06:30:52.297Z,12.43
2023-02-08T06:33:20.729Z,12.55
2023-02-08T06:35:48.355Z,12.25
2023-02-08T06:38:15.833Z,11.55
2023-02-08T06:40:43.050Z,12.20
2023-02-08T06:43:11.447Z,12.60
2023-02-08T06:45:38.596Z,13.65
2023-02-08T06:48:05.902Z,12.65
2023-02-08T06:50:34.202Z,12.68
2023-02-08T06:53:02.444Z,12.82
2023-02-08T06:55:29.809Z,13.57
2023-02-08T06:57:59.043Z,11.93
2023-02-08T07:00:28.332Z,12.07
2023-02-08T07:02:55.571Z,11.23
2023-02-08T07:05:25.965Z,11.32
2023-02-08T07:07:53.579Z,11.70
2023-02-08T07:10:22.029Z,11.80
2023-02-08T07:12:49.202Z,11.82
2023-02-08T07:15:16.683Z,11.20
2023-02-08T07:17:43.798Z,11.88
2023-02-08T07:20:11.804Z,11.95
2023-02-08T07:22:39.291Z,12.07
2023-02-08T07:25:07.566Z,12.32
2023-02-08T07:27:36.232Z,12.43
2023-02-08T07:30:04.023Z,11.98
2023-02-08T07:32:33.168Z,12.95
2023-02-08T07:35:04.217Z,12.93
2023-02-08T07:37:33.943Z,12.48
2023-02-08T07:40:01.293Z,11.35
2023-02-08T07:42:28.658Z,11.93
2023-02-08T07:44:55.871Z,12.02
2023-02-08T07:47:25.369Z,11.68
2023-02-08T07:49:52.579Z,12.77
2023-02-08T07:52:19.902Z,13.38
2023-02-08T07:54:50.347Z,12.52
2023-02-08T07:57:21.190Z,11.82
2023-02-08T07:59:48.633Z,13.40
2023-02-08T08:02:16.477Z,13.27
2023-02-08T08:04:43.874Z,13.52
2023-02-08T08:07:11.244Z,12.77
2023-02-08T08:09:44.655Z,14.18
2023-02-08T08:12:12.956Z,13.70
2023-02-08T08:14:40.322Z,16.50
2023-02-08T08:17:07.690Z,16.42
2023-02-08T08:19:35.060Z,17.15
2023-02-08T08:22:02.394Z,20.05
2023-02-08T08:24:32.749Z,18.23
2023-02-08T08:27:00.066Z,16.77
2023-02-08T08:29:45.439Z,18.23
2023-02-08T08:32:13.081Z,17.13
2023-02-08T08:34:40.480Z,17.77
2023-02-08T08:37:14.913Z,19.20
2023-02-08T08:39:45.327Z,17.73
2023-02-08T08:42:13.662Z,19.23
2023-02-08T08:44:42.876Z,18.48
2023-02-08T08:47:11.149Z,17.02
2023-02-08T08:49:42.695Z,16.25
2023-02-08T08:54:39.338Z,15.75
2023-02-08T08:57:08.622Z,13.85
2023-02-08T08:59:35.754Z,18.73
2023-02-08T09:02:05.413Z,19.73
2023-02-08T09:04:32.527Z,18.08
2023-02-08T09:07:00.900Z,16.25
2023-02-08T09:09:28.079Z,16.25
2023-02-08T09:12:02.945Z,15.27
2023-02-08T09:14:30.050Z,16.88
2023-02-08T09:17:01.271Z,14.60
2023-02-08T09:19:29.059Z,14.95
2023-02-08T09:21:57.985Z,12.90
2023-02-08T09:24:27.288Z,12.85
2023-02-08T09:26:55.355Z,14.38
2023-02-08T09:29:22.626Z,13.68
2023-02-08T09:31:51.054Z,13.60
2023-02-08T09:34:18.284Z,10.77
2023-02-08T09:36:45.467Z,11.57
2023-02-08T09:39:15.244Z,11.70
2023-02-08T09:42:03.532Z,12.32
2023-02-08T09:44:41.609Z,10.82
2023-02-08T09:47:43.998Z,11.25
2023-02-08T09:50:17.144Z,11.02
2023-02-08T09:52:50.624Z,11.43
2023-02-08T09:55:25.176Z,10.40
2023-02-08T09:57:54.408Z,10.25
2023-02-08T10:00:25.349Z,10.68
2023-02-08T10:02:55.058Z,10.98
2023-02-08T10:05:30.808Z,10.23
2023-02-08T10:07:58.995Z,9.98
2023-02-08T10:10:45.170Z,9.55
2023-02-08T10:13:22.583Z,9.52
2023-02-08T10:16:08.166Z,9.75
2023-02-08T10:18:53.069Z,8.55
2023-02-08T10:21:25.167Z,9.48
2023-02-08T10:24:22.691Z,9.88
2023-02-08T10:27:06.185Z,9.48
2023-02-08T10:29:39.208Z,10.00
2023-02-08T10:32:15.211Z,8.88
2023-02-08T10:34:47.376Z,9.25
2023-02-08T10:37:17.499Z,8.48
2023-02-08T10:39:46.180Z,8.70
2023-02-08T10:42:16.895Z,9.43
2023-02-08T10:44:55.585Z,9.45
2023-02-08T10:47:23.044Z,8.15
2023-02-08T10:50:01.947Z,8.07
2023-02-08T10:52:29.358Z,7.93
2023-02-08T10:54:58.721Z,8.82
2023-02-08T10:57:28.143Z,7.95
2023-02-08T10:59:55.207Z,7.63
2023-02-08T11:02:22.517Z,8.57
2023-02-08T11:05:07.700Z,7.82
2023-02-08T11:07:36.806Z,7.63
2023-02-08T11:10:20.452Z,8.13
2023-02-08T11:12:58.278Z,8.25
2023-02-08T11:15:34.176Z,7.55
2023-02-08T11:18:02.719Z,8.40
2023-02-08T11:20:34.697Z,7.72
2023-02-08T11:23:02.068Z,7.47
2023-02-08T11:25:39.540Z,8.35
2023-02-08T11:28:09.827Z,7.60
2023-02-08T11:30:37.086Z,7.90
2023-02-08T11:33:18.562Z,7.70
2023-02-08T11:36:07.134Z,8.05
2023-02-08T11:38:35.654Z,7.78
2023-02-08T11:41:04.473Z,7.97
2023-02-08T11:43:36.272Z,8.52
2023-02-08T11:46:04.598Z,7.38
2023-02-08T11:48:38.150Z,8.00
2023-02-08T11:51:05.402Z,7.95
2023-02-08T11:53:37.931Z,7.10
2023-02-08T11:56:16.221Z,7.20
2023-02-08T11:58:55.951Z,6.80
2023-02-08T12:01:27.360Z,6.70
2023-02-08T12:03:57.678Z,7.75
2023-02-08T12:06:27.845Z,6.90
2023-02-08T12:09:02.863Z,7.72
2023-02-08T12:11:30.256Z,7.30
2023-02-08T12:14:16.267Z,7.35
2023-02-08T12:17:03.420Z,7.25
2023-02-08T12:19:50.679Z,6.97
2023-02-08T12:22:19.902Z,6.38
2023-02-08T12:24:51.020Z,7.35
2023-02-08T12:29:57.030Z,7.53
2023-02-08T12:32:33.604Z,7.53
2023-02-08T12:35:33.214Z,8.48
2023-02-08T12:38:38.328Z,8.23
2023-02-08T12:41:17.648Z,8.00
2023-02-08T12:43:54.577Z,7.43
2023-02-08T12:46:30.892Z,7.85
2023-02-08T12:49:17.055Z,7.25
2023-02-08T12:51:47.329Z,7.80
2023-02-08T12:54:16.948Z,7.60
2023-02-08T12:57:00.277Z,7.45
2023-02-08T12:59:32.781Z,7.85
2023-02-08T13:02:04.379Z,7.93
2023-02-08T13:04:40.277Z,7.18
2023-02-08T13:07:39.744Z,7.55
2023-02-08T13:10:26.557Z,7.32
2023-02-08T13:12:56.891Z,7.53
2023-02-08T13:15:37.967Z,7.90
2023-02-08T13:18:11.641Z,7.30
2023-02-08T13:20:43.752Z,7.72
2023-02-08T13:23:20.022Z,7.65
2023-02-08T13:25:48.932Z,7.70
2023-02-08T13:28:21.309Z,6.85
2023-02-08T13:31:05.293Z,6.97
2023-02-08T13:33:41.050Z,7.53
2023-02-08T13:36:21.337Z,7.28
2023-02-08T13:38:49.765Z,6.68
2023-02-08T13:41:18.546Z,6.95
2023-02-08T13:44:06.218Z,5.95
2023-02-08T13:46:47.907Z,6.75
2023-02-08T13:49:34.219Z,6.68
2023-02-08T13:52:02.810Z,7.45
2023-02-08T13:54:30.190Z,7.22
2023-02-08T13:56:57.831Z,7.20
2023-02-08T13:59:44.899Z,6.78
2023-02-08T14:02:22.924Z,7.13
2023-02-08T14:04:52.040Z,6.28
2023-02-08T14:07:30.207Z,6.38
2023-02-08T14:10:18.461Z,6.20
2023-02-08T14:12:48.756Z,6.57
2023-02-08T14:15:16.064Z,6.32
2023-02-08T14:17:44.903Z,6.63
2023-02-08T14:20:20.455Z,5.78
2023-02-08T14:22:53.322Z,6.20
2023-02-08T14:25:23.125Z,6.50
2023-02-08T14:27:52.316Z,6.00
2023-02-08T14:30:19.561Z,5.88
2023-02-08T14:32:48.455Z,5.43
2023-02-08T14:35:15.855Z,5.75
2023-02-08T14:37:44.478Z,5.18
2023-02-08T14:40:18.199Z,5.47
2023-02-08T14:42:57.991Z,5.75
2023-02-08T14:45:53.059Z,5.22
2023-02-08T14:48:28.206Z,4.82
2023-02-08T14:50:59.143Z,5.20
2023-02-08T14:53:36.520Z,5.80
2023-02-08T14:56:21.958Z,6.18
2023-02-08T14:58:52.409Z,6.00
2023-02-08T15:01:21.516Z,6.18
2023-02-08T15:03:51.998Z,5.68
2023-02-08T15:06:24.936Z,6.22
2023-02-08T15:08:54.968Z,6.40
2023-02-08T15:11:23.868Z,5.95
2023-02-08T15:13:52.233Z,6.05
2023-02-08T15:16:20.971Z,6.07
2023-02-08T15:18:50.006Z,5.90
2023-02-08T15:21:22.017Z,6.22
2023-02-08T15:23:59.546Z,5.80
2023-02-08T15:26:26.941Z,6.18
2023-02-08T15:28:58.503Z,5.80
2023-02-08T15:31:33.624Z,6.30
2023-02-08T15:34:01.936Z,6.10
2023-02-08T15:36:31.322Z,6.30
2023-02-08T15:39:02.094Z,6.70
2023-02-08T15:41:31.933Z,5.45
2023-02-08T15:44:19.046Z,5.22
2023-02-08T15:46:47.069Z,5.05
2023-02-08T15:49:18.863Z,4.75
2023-02-08T15:51:46.867Z,4.90
2023-02-08T15:54:17.726Z,4.35
2023-02-08T15:56:49.439Z,4.47
2023-02-08T15:59:20.915Z,4.57
2023-02-08T16:01:48.768Z,4.35
2023-02-08T16:04:16.617Z,4.50
2023-02-08T16:06:54.941Z,4.10
2023-02-08T16:09:25.290Z,3.92
2023-02-08T16:11:56.598Z,4.37
2023-02-08T16:17:00.684Z,4.10
2023-02-08T16:19:29.239Z,4.20
2023-02-08T16:21:57.507Z,3.85
2023-02-08T16:24:26.139Z,4.30
2023-02-08T16:27:07.127Z,4.05
2023-02-08T16:29:35.698Z,4.13
2023-02-08T16:32:07.989Z,4.20
2023-02-08T16:34:39.045Z,4.13
2023-02-08T16:37:07.949Z,4.72
2023-02-08T16:39:42.433Z,4.07
2023-02-08T16:42:20.928Z,4.35
2023-02-08T16:45:13.143Z,4.30
2023-02-08T16:47:45.048Z,4.25
2023-02-08T16:50:17.140Z,5.25
2023-02-08T16:52:44.639Z,5.85
2023-02-08T16:55:17.459Z,7.13
2023-02-08T16:57:46.832Z,6.53
2023-02-08T17:00:16.600Z,5.65
2023-02-08T17:02:43.844Z,5.55
2023-02-08T17:05:10.997Z,5.30
2023-02-08T17:07:38.180Z,4.72
2023-02-08T17:10:08.126Z,4.90
2023-02-08T17:12:36.366Z,5.32
2023-02-08T17:15:06.032Z,4.88
2023-02-08T17:17:34.452Z,4.63
2023-02-08T17:20:05.363Z,4.63
2023-02-08T17:22:35.695Z,4.55
2023-02-08T17:25:04.712Z,4.63
2023-02-08T17:27:33.870Z,4.53
2023-02-08T17:30:01.266Z,4.38
2023-02-08T17:32:28.523Z,4.60
2023-02-08T17:35:00.591Z,4.45
2023-02-08T17:37:31.652Z,4.38
2023-02-08T17:40:00.998Z,4.20
2023-02-08T17:42:28.327Z,4.50
2023-02-08T17:44:55.706Z,4.53
2023-02-08T17:47:23.443Z,4.47
2023-02-08T17:49:52.315Z,5.55
2023-02-08T17:52:20.693Z,5.93
2023-02-08T17:54:48.953Z,9.98
2023-02-08T17:57:16.246Z,8.18
2023-02-08T17:59:43.619Z,8.90
2023-02-08T18:02:10.681Z,9.73
2023-02-08T18:04:38.074Z,7.63
2023-02-08T18:07:06.397Z,7.80
2023-02-08T18:09:33.743Z,7.15
2023-02-08T18:12:01.088Z,7.18
2023-02-08T18:14:29.676Z,6.82
2023-02-08T18:16:58.124Z,7.25
2023-02-08T18:19:26.368Z,6.55
2023-02-08T18:21:53.684Z,6.28
2023-02-08T18:24:21.287Z,6.13
2023-02-08T18:26:48.837Z,6.13
2023-02-08T18:29:17.073Z,6.65
2023-02-08T18:31:44.718Z,6.38
2023-02-08T18:34:16.272Z,6.03
2023-02-08T18:39:23.135Z,6.65
2023-02-08T18:41:51.256Z,7.15
2023-02-08T18:44:19.891Z,6.85
2023-02-08T18:46:51.354Z,6.30
2023-02-08T18:51:48.608Z,5.82
2023-02-08T18:54:17.859Z,6.47
2023-02-08T18:56:51.424Z,6.95
2023-02-08T18:59:18.581Z,5.15
2023-02-08T19:01:46.787Z,5.05
2023-02-08T19:04:14.055Z,4.22
2023-02-08T19:06:41.653Z,4.15
2023-02-08T19:09:09.760Z,4.82
2023-02-08T19:11:38.464Z,4.53
2023-02-08T19:14:07.388Z,4.07
2023-02-08T19:16:38.296Z,4.32
2023-02-08T19:19:08.711Z,5.32
2023-02-08T19:21:36.446Z,5.00
2023-02-08T19:24:03.817Z,4.80
2023-02-08T19:26:35.514Z,4.22
2023-02-08T19:29:03.615Z,4.53
2023-02-08T19:31:31.191Z,4.80
2023-02-08T19:33:59.741Z,4.45
2023-02-08T19:36:28.926Z,4.43
2023-02-08T19:38:56.461Z,4.43
2023-02-08T19:41:35.276Z,4.70
2023-02-08T19:44:04.721Z,5.38
2023-02-08T19:46:34.613Z,5.20
2023-02-08T19:49:02.876Z,5.82
2023-02-08T19:51:32.667Z,5.00
2023-02-08T19:54:06.238Z,5.00
2023-02-08T19:56:34.933Z,4.68
2023-02-08T19:59:05.699Z,5.60
2023-02-08T20:01:34.362Z,4.80
2023-02-08T20:04:02.982Z,4.43
2023-02-08T20:06:32.765Z,5.25
2023-02-08T20:09:04.643Z,4.63
2023-02-08T20:11:51.015Z,4.57
2023-02-08T20:14:23.647Z,4.38
2023-02-08T20:16:50.802Z,4.88
2023-02-08T20:19:24.038Z,4.82
2023-02-08T20:21:53.705Z,4.78
2023-02-08T20:24:21.274Z,4.75
2023-02-08T20:26:50.712Z,4.88
2023-02-08T20:29:18.514Z,5.00
2023-02-08T20:31:47.541Z,6.03
2023-02-08T20:34:15.641Z,5.30
2023-02-08T20:36:49.636Z,13.02
2023-02-08T20:39:22.834Z,16.17
2023-02-08T20:41:52.333Z,13.27
2023-02-08T20:44:20.040Z,12.18
2023-02-08T20:46:48.382Z,11.20
2023-02-08T20:49:21.372Z,7.10
2023-02-08T20:51:52.150Z,7.65
2023-02-08T20:54:19.816Z,7.00
2023-02-08T20:56:46.994Z,6.68
2023-02-08T20:59:15.808Z,6.72
2023-02-08T21:01:46.392Z,8.13
2023-02-08T21:04:14.418Z,8.82
2023-02-08T21:06:44.557Z,11.25
2023-02-08T21:09:15.985Z,12.45
2023-02-08T21:11:43.857Z,12.10
2023-02-08T21:14:15.520Z,10.73
2023-02-08T21:16:42.945Z,9.25
2023-02-08T21:19:15.354Z,8.25
2023-02-08T21:21:43.743Z,8.20
2023-02-08T21:24:16.742Z,7.35
2023-02-08T21:26:44.077Z,7.47
2023-02-08T21:29:12.781Z,7.20
2023-02-08T21:31:42.455Z,6.70
2023-02-08T21:34:11.853Z,6.50
2023-02-08T21:36:39.041Z,6.35
2023-02-08T21:39:06.477Z,7.00
2023-02-08T21:41:34.397Z,7.18
2023-02-08T21:44:04.237Z,6.97
2023-02-08T21:46:33.080Z,7.47
2023-02-08T21:49:19.648Z,7.22
2023-02-08T21:52:06.060Z,7.07
2023-02-08T21:54:46.840Z,6.72
2023-02-08T21:57:16.486Z,7.57
2023-02-08T21:59:43.912Z,7.00
2023-02-08T22:02:16.574Z,6.60
2023-02-08T22:04:46.658Z,6.85
2023-02-08T22:07:14.009Z,6.72
2023-02-08T22:09:42.223Z,6.72
2023-02-08T22:12:14.724Z,6.65
2023-02-08T22:14:41.987Z,7.25
2023-02-08T22:17:09.355Z,6.65
2023-02-08T22:19:41.498Z,7.70
2023-02-08T22:22:09.560Z,6.95
2023-02-08T22:24:37.254Z,7.55
2023-02-08T22:27:04.556Z,7.35
2023-02-08T22:29:31.962Z,7.65
2023-02-08T22:32:01.274Z,7.95
2023-02-08T22:34:28.922Z,7.15
2023-02-08T22:36:56.203Z,7.28
2023-02-08T22:39:29.318Z,7.38
2023-02-08T22:41:59.792Z,7.53
2023-02-08T22:44:27.092Z,7.70
2023-02-08T22:46:54.595Z,7.00
2023-02-08T22:49:27.870Z,8.52
2023-02-08T22:51:55.132Z,7.32
2023-02-08T22:54:23.359Z,8.20
2023-02-08T22:56:52.636Z,8.35
2023-02-08T22:59:21.041Z,8.40
2023-02-08T23:01:49.503Z,9.68
2023-02-08T23:04:16.736Z,9.30
2023-02-08T23:06:46.975Z,8.32
2023-02-08T23:09:14.123Z,8.45
2023-02-08T23:11:42.743Z,8.18
2023-02-08T23:14:11.134Z,8.77
2023-02-08T23:16:40.428Z,7.97
2023-02-08T23:19:07.856Z,9.00
2023-02-08T23:21:34.989Z,8.73
2023-02-08T23:24:02.406Z,9.15
2023-02-08T23:26:30.729Z,7.80
2023-02-08T23:28:58.199Z,10.50
2023-02-08T23:31:25.544Z,9.52
2023-02-08T23:33:54.011Z,9.25
2023-02-08T23:36:23.842Z,9.82
2023-02-08T23:38:51.289Z,9.30
2023-02-08T23:41:20.138Z,9.95
2023-02-08T23:43:50.496Z,8.80
2023-02-08T23:46:25.687Z,8.38
2023-02-08T23:48:55.453Z,9.32
2023-02-08T23:51:23.817Z,8.75
2023-02-08T23:53:51.533Z,8.25
2023-02-08T23:56:27.588Z,9.48
2023-02-08T23:58:56.449Z,9.00
