createdAt,value
2019-05-17T00:02:00.541Z,99.90
2019-05-17T00:04:27.355Z,99.90
2019-05-17T00:06:54.067Z,99.90
2019-05-17T00:09:21.034Z,99.90
2019-05-17T00:11:47.730Z,99.90
2019-05-17T00:14:16.627Z,99.90
2019-05-17T00:16:42.705Z,99.90
2019-05-17T00:19:09.398Z,99.90
2019-05-17T00:21:36.930Z,99.90
2019-05-17T00:24:03.834Z,99.90
2019-05-17T00:26:30.631Z,99.90
2019-05-17T00:28:57.313Z,99.90
2019-05-17T00:31:26.166Z,99.90
2019-05-17T00:33:52.453Z,99.90
2019-05-17T00:36:19.187Z,99.90
2019-05-17T00:38:51.223Z,99.90
2019-05-17T00:41:14.732Z,99.90
2019-05-17T00:43:41.326Z,99.90
2019-05-17T00:46:08.108Z,99.90
2019-05-17T00:48:37.153Z,99.90
2019-05-17T00:51:03.270Z,99.90
2019-05-17T00:53:30.049Z,99.90
2019-05-17T00:55:57.290Z,99.90
2019-05-17T00:58:26.199Z,99.90
2019-05-17T01:00:52.664Z,99.90
2019-05-17T01:03:19.244Z,99.90
2019-05-17T01:05:47.425Z,99.90
2019-05-17T01:08:14.111Z,99.90
2019-05-17T01:10:40.791Z,99.90
2019-05-17T01:13:07.473Z,99.90
2019-05-17T01:15:36.881Z,99.90
2019-05-17T01:18:03.986Z,99.90
2019-05-17T01:20:30.666Z,99.90
2019-05-17T01:22:57.241Z,99.90
2019-05-17T01:25:23.817Z,99.90
2019-05-17T01:27:50.399Z,99.90
2019-05-17T01:30:17.612Z,99.90
2019-05-17T01:32:46.437Z,99.90
2019-05-17T01:35:13.009Z,99.90
2019-05-17T01:43:08.715Z,99.90
2019-05-17T01:48:32.569Z,99.90
2019-05-17T01:50:59.161Z,99.90
2019-05-17T01:53:27.039Z,99.90
2019-05-17T01:55:54.076Z,99.90
2019-05-17T02:02:12.706Z,99.90
2019-05-17T02:04:39.456Z,99.90
2019-05-17T02:07:06.842Z,99.90
2019-05-17T02:09:40.521Z,99.90
2019-05-17T02:12:03.103Z,99.90
2019-05-17T02:14:29.681Z,99.90
2019-05-17T02:16:57.363Z,99.90
2019-05-17T02:19:26.451Z,99.90
2019-05-17T02:21:52.730Z,99.90
2019-05-17T02:24:19.368Z,99.90
2019-05-17T02:26:46.542Z,99.90
2019-05-17T02:29:13.389Z,99.90
2019-05-17T02:31:43.487Z,99.90
2019-05-17T02:34:13.868Z,99.90
2019-05-17T02:36:39.037Z,99.90
2019-05-17T02:39:05.906Z,99.90
2019-05-17T02:41:33.265Z,99.90
2019-05-17T02:44:02.291Z,99.90
2019-05-17T02:46:28.691Z,99.90
2019-05-17T02:48:55.310Z,99.90
2019-05-17T02:51:23.735Z,99.90
2019-05-17T02:53:52.664Z,99.90
2019-05-17T02:56:18.738Z,99.90
2019-05-17T02:58:45.431Z,99.90
2019-05-17T03:01:12.802Z,99.90
2019-05-17T03:03:39.678Z,99.90
2019-05-17T03:06:06.488Z,99.90
2019-05-17T03:08:34.111Z,99.90
2019-05-17T03:11:03.216Z,99.90
2019-05-17T03:13:32.932Z,99.90
2019-05-17T03:16:03.023Z,99.90
2019-05-17T03:18:28.119Z,99.90
2019-05-17T03:20:54.701Z,99.90
2019-05-17T03:23:23.379Z,99.90
2019-05-17T03:25:52.190Z,99.90
2019-05-17T03:28:18.433Z,99.90
2019-05-17T03:30:46.625Z,99.90
2019-05-17T03:33:16.178Z,99.90
2019-05-17T03:35:45.741Z,99.90
2019-05-17T03:38:14.087Z,99.90
2019-05-17T03:41:03.531Z,99.90
2019-05-17T03:43:08.962Z,99.90
2019-05-17T03:45:35.642Z,99.90
2019-05-17T03:48:04.866Z,99.90
2019-05-17T03:50:33.528Z,99.90
2019-05-17T03:53:02.330Z,99.90
2019-05-17T03:55:32.778Z,99.90
2019-05-17T03:57:57.983Z,99.90
2019-05-17T04:00:24.770Z,99.90
2019-05-17T04:02:53.739Z,99.90
2019-05-17T04:05:22.513Z,99.90
2019-05-17T04:07:48.298Z,99.90
2019-05-17T04:10:15.618Z,99.90
2019-05-17T04:12:44.187Z,99.90
2019-05-17T04:15:14.073Z,99.90
2019-05-17T04:17:43.835Z,99.90
2019-05-17T04:20:09.454Z,99.90
2019-05-17T04:22:36.220Z,99.90
2019-05-17T04:25:04.106Z,99.90
2019-05-17T04:27:32.689Z,99.90
2019-05-17T04:29:59.244Z,99.90
2019-05-17T04:32:25.797Z,99.90
2019-05-17T04:34:52.657Z,99.90
2019-05-17T04:37:22.620Z,99.90
2019-05-17T04:39:47.911Z,99.90
2019-05-17T04:42:14.538Z,99.90
2019-05-17T04:44:43.124Z,99.90
2019-05-17T04:47:09.565Z,99.90
2019-05-17T04:49:36.217Z,99.90
2019-05-17T04:52:03.784Z,99.90
2019-05-17T04:54:33.346Z,99.90
2019-05-17T04:56:58.816Z,99.90
2019-05-17T04:59:25.392Z,99.90
2019-05-17T05:01:53.716Z,99.90
2019-05-17T05:04:22.653Z,99.90
2019-05-17T05:06:48.862Z,99.90
2019-05-17T05:09:15.413Z,99.90
2019-05-17T05:11:55.640Z,99.90
2019-05-17T05:14:12.795Z,99.90
2019-05-17T05:16:38.696Z,99.90
2019-05-17T05:19:05.348Z,99.90
2019-05-17T05:21:32.478Z,99.90
2019-05-17T05:23:59.249Z,99.90
2019-05-17T05:26:25.802Z,99.90
2019-05-17T05:28:52.987Z,99.90
2019-05-17T05:31:19.811Z,99.90
2019-05-17T05:33:46.381Z,99.90
2019-05-17T05:36:12.971Z,99.90
2019-05-17T05:38:39.608Z,99.90
2019-05-17T05:41:06.749Z,99.90
2019-05-17T05:43:34.599Z,99.90
2019-05-17T05:46:02.507Z,99.90
2019-05-17T05:48:29.584Z,99.90
2019-05-17T05:50:57.254Z,99.90
2019-05-17T05:53:24.830Z,99.90
2019-05-17T05:55:51.782Z,99.90
2019-05-17T05:58:18.630Z,99.90
2019-05-17T06:00:45.357Z,99.90
2019-05-17T06:03:12.403Z,99.90
2019-05-17T06:05:41.938Z,99.90
2019-05-17T06:08:07.703Z,99.90
2019-05-17T06:10:34.249Z,99.90
2019-05-17T06:13:03.270Z,99.90
2019-05-17T06:15:32.008Z,99.90
2019-05-17T06:17:58.414Z,99.90
2019-05-17T06:20:24.972Z,99.90
2019-05-17T06:22:51.865Z,99.90
2019-05-17T06:25:18.516Z,99.90
2019-05-17T06:27:45.188Z,99.90
2019-05-17T06:30:13.117Z,99.90
2019-05-17T06:32:42.717Z,99.90
2019-05-17T06:35:08.412Z,99.90
2019-05-17T06:37:34.982Z,99.90
2019-05-17T06:40:03.445Z,99.90
2019-05-17T06:42:40.354Z,99.90
2019-05-17T06:45:01.940Z,99.90
2019-05-17T06:47:27.686Z,99.90
2019-05-17T06:49:54.276Z,99.90
2019-05-17T06:52:22.531Z,99.90
2019-05-17T06:54:49.221Z,99.90
2019-05-17T06:57:17.276Z,99.90
2019-05-17T06:59:43.924Z,99.90
2019-05-17T07:02:10.663Z,99.90
2019-05-17T07:04:39.397Z,99.90
2019-05-17T07:07:23.821Z,99.90
2019-05-17T07:09:50.381Z,99.90
2019-05-17T07:12:16.911Z,99.90
2019-05-17T07:14:43.462Z,99.90
2019-05-17T07:17:10.010Z,99.90
2019-05-17T07:19:36.558Z,99.90
2019-05-17T07:22:03.347Z,99.90
2019-05-17T07:24:30.071Z,99.90
2019-05-17T07:26:56.654Z,99.90
2019-05-17T07:29:23.183Z,99.90
2019-05-17T07:31:49.845Z,99.90
2019-05-17T07:34:16.498Z,99.90
2019-05-17T07:36:43.056Z,99.90
2019-05-17T07:39:10.995Z,99.90
2019-05-17T07:41:39.926Z,99.90
2019-05-17T07:44:06.019Z,99.90
2019-05-17T07:46:32.613Z,99.90
2019-05-17T07:49:00.462Z,99.90
2019-05-17T07:51:30.109Z,99.90
2019-05-17T07:53:56.802Z,99.90
2019-05-17T07:56:24.107Z,99.90
2019-05-17T07:58:50.662Z,99.90
2019-05-17T08:01:17.310Z,99.90
2019-05-17T08:03:43.947Z,99.90
2019-05-17T08:06:10.865Z,99.90
2019-05-17T08:08:37.486Z,99.90
2019-05-17T08:11:04.008Z,99.90
2019-05-17T08:13:33.693Z,99.90
2019-05-17T08:15:59.510Z,99.90
2019-05-17T08:18:26.156Z,99.90
2019-05-17T08:20:52.702Z,99.90
2019-05-17T08:23:20.105Z,99.70
2019-05-17T08:25:52.770Z,99.60
2019-05-17T08:28:15.736Z,98.80
2019-05-17T08:30:42.401Z,99.80
2019-05-17T08:33:10.785Z,99.20
2019-05-17T08:35:39.884Z,98.60
2019-05-17T08:38:05.854Z,99.60
2019-05-17T08:40:32.414Z,99.90
2019-05-17T08:43:00.154Z,98.80
2019-05-17T08:45:26.937Z,99.50
2019-05-17T08:47:53.471Z,98.60
2019-05-17T08:50:20.243Z,98.40
2019-05-17T08:52:49.335Z,98.90
2019-05-17T08:55:15.621Z,97.40
2019-05-17T08:57:42.196Z,96.30
2019-05-17T09:00:10.512Z,95.70
2019-05-17T09:02:37.509Z,97.00
2019-05-17T09:05:04.864Z,96.40
2019-05-17T09:07:31.525Z,96.50
2019-05-17T09:09:58.077Z,96.50
2019-05-17T09:12:24.649Z,96.10
2019-05-17T09:14:51.202Z,96.30
2019-05-17T09:17:19.386Z,96.90
2019-05-17T09:19:46.031Z,97.20
2019-05-17T09:22:12.575Z,96.10
2019-05-17T09:24:39.661Z,94.60
2019-05-17T09:27:06.387Z,93.60
2019-05-17T09:29:33.071Z,95.30
2019-05-17T09:32:00.066Z,95.00
2019-05-17T09:34:26.648Z,93.50
2019-05-17T09:36:53.196Z,93.70
2019-05-17T09:39:20.119Z,95.10
2019-05-17T09:41:46.714Z,92.60
2019-05-17T09:44:16.331Z,92.30
2019-05-17T09:46:41.602Z,92.60
2019-05-17T09:49:10.441Z,93.40
2019-05-17T09:51:36.611Z,94.30
2019-05-17T09:54:03.255Z,92.70
2019-05-17T09:56:30.248Z,93.10
2019-05-17T09:58:57.289Z,94.80
2019-05-17T10:01:23.880Z,95.00
2019-05-17T10:03:50.778Z,94.30
2019-05-17T10:06:19.989Z,93.10
2019-05-17T10:08:45.958Z,92.60
2019-05-17T10:11:12.631Z,93.70
2019-05-17T10:13:39.264Z,93.60
2019-05-17T10:16:05.844Z,93.50
2019-05-17T10:18:32.404Z,94.30
2019-05-17T10:20:59.878Z,93.60
2019-05-17T10:23:26.588Z,93.40
2019-05-17T10:25:53.141Z,92.80
2019-05-17T10:28:20.477Z,95.70
2019-05-17T10:30:51.916Z,94.40
2019-05-17T10:33:17.018Z,92.80
2019-05-17T10:35:43.667Z,94.20
2019-05-17T10:38:10.604Z,93.70
2019-05-17T10:40:40.540Z,94.20
2019-05-17T10:43:06.313Z,93.20
2019-05-17T10:45:33.056Z,94.00
2019-05-17T10:48:00.783Z,92.80
2019-05-17T10:50:29.610Z,96.80
2019-05-17T10:52:56.017Z,93.60
2019-05-17T10:55:22.579Z,94.20
2019-05-17T10:57:50.023Z,93.50
2019-05-17T11:00:19.703Z,95.10
2019-05-17T11:02:45.995Z,92.20
2019-05-17T11:05:12.785Z,93.70
2019-05-17T11:07:40.525Z,94.20
2019-05-17T11:10:11.186Z,93.60
2019-05-17T11:12:36.505Z,92.10
2019-05-17T11:15:11.389Z,93.80
2019-05-17T11:17:34.017Z,92.00
2019-05-17T11:20:00.658Z,91.90
2019-05-17T11:22:28.450Z,91.70
2019-05-17T11:24:55.022Z,92.10
2019-05-17T11:27:21.597Z,91.90
2019-05-17T11:29:48.127Z,93.50
2019-05-17T11:32:14.670Z,93.10
2019-05-17T11:34:41.240Z,91.80
2019-05-17T11:37:07.930Z,93.50
2019-05-17T11:39:34.699Z,91.30
2019-05-17T11:42:01.491Z,92.10
2019-05-17T11:44:28.036Z,89.40
2019-05-17T11:46:56.090Z,91.60
2019-05-17T11:49:22.761Z,92.10
2019-05-17T11:51:49.320Z,89.20
2019-05-17T11:54:15.899Z,87.60
2019-05-17T11:56:42.574Z,90.80
2019-05-17T11:59:09.096Z,92.70
2019-05-17T12:01:35.682Z,89.10
2019-05-17T12:04:02.341Z,90.40
2019-05-17T12:06:29.015Z,88.30
2019-05-17T12:08:55.965Z,89.10
2019-05-17T12:11:23.509Z,85.00
2019-05-17T12:13:50.155Z,86.90
2019-05-17T12:16:16.689Z,90.00
2019-05-17T12:18:43.282Z,90.30
2019-05-17T12:21:09.814Z,90.10
2019-05-17T12:23:36.385Z,79.50
2019-05-17T12:26:03.659Z,81.00
2019-05-17T12:28:30.207Z,88.60
2019-05-17T12:30:56.751Z,83.50
2019-05-17T12:33:24.354Z,83.90
2019-05-17T12:35:50.912Z,80.70
2019-05-17T12:38:17.564Z,87.10
2019-05-17T12:40:44.167Z,81.80
2019-05-17T12:43:11.707Z,81.40
2019-05-17T12:45:38.470Z,84.80
2019-05-17T12:48:05.030Z,79.60
2019-05-17T12:50:31.569Z,78.40
2019-05-17T12:52:58.106Z,80.30
2019-05-17T12:55:24.691Z,83.60
2019-05-17T12:57:51.222Z,81.80
2019-05-17T13:00:18.984Z,76.60
2019-05-17T13:02:45.546Z,78.30
2019-05-17T13:05:12.278Z,75.70
2019-05-17T13:07:40.567Z,87.80
2019-05-17T13:10:08.294Z,75.30
2019-05-17T13:12:34.984Z,71.40
2019-05-17T13:15:01.546Z,74.00
2019-05-17T13:17:29.316Z,68.80
2019-05-17T13:19:55.855Z,71.40
2019-05-17T13:22:22.424Z,65.90
2019-05-17T13:24:48.963Z,68.50
2019-05-17T13:27:15.545Z,70.00
2019-05-17T13:29:42.115Z,63.80
2019-05-17T13:32:08.691Z,64.50
2019-05-17T13:34:35.224Z,66.30
2019-05-17T13:37:01.873Z,62.90
2019-05-17T13:39:28.520Z,62.70
2019-05-17T13:41:55.171Z,61.60
2019-05-17T13:44:21.779Z,59.00
2019-05-17T13:46:48.325Z,58.80
2019-05-17T13:49:14.868Z,61.60
2019-05-17T13:51:41.411Z,59.80
2019-05-17T13:54:08.095Z,58.80
2019-05-17T13:56:34.633Z,55.40
2019-05-17T13:59:01.494Z,58.80
2019-05-17T14:01:28.088Z,56.70
2019-05-17T14:03:55.690Z,57.10
2019-05-17T14:06:22.277Z,58.20
2019-05-17T14:08:48.934Z,59.40
2019-05-17T14:11:15.475Z,55.70
2019-05-17T14:13:42.110Z,57.00
2019-05-17T14:16:08.695Z,59.30
2019-05-17T14:18:37.620Z,61.50
2019-05-17T14:21:04.246Z,58.90
2019-05-17T14:23:30.938Z,59.00
2019-05-17T14:25:57.501Z,57.70
2019-05-17T14:28:24.020Z,55.40
2019-05-17T14:30:50.715Z,53.50
2019-05-17T14:33:17.339Z,53.10
2019-05-17T14:35:43.897Z,56.60
2019-05-17T14:38:10.451Z,50.00
2019-05-17T14:41:04.832Z,51.40
2019-05-17T14:43:05.366Z,53.90
2019-05-17T14:45:32.051Z,51.40
2019-05-17T14:47:58.644Z,57.30
2019-05-17T14:50:25.281Z,56.60
2019-05-17T14:52:53.449Z,53.80
2019-05-17T14:55:33.356Z,52.70
2019-05-17T14:58:07.676Z,56.20
2019-05-17T15:00:34.661Z,57.40
2019-05-17T15:03:01.369Z,56.90
2019-05-17T15:05:27.969Z,55.20
2019-05-17T15:07:57.118Z,60.30
2019-05-17T15:10:23.837Z,61.40
2019-05-17T15:12:50.612Z,65.50
2019-05-17T15:15:25.541Z,64.70
2019-05-17T15:20:42.366Z,64.10
2019-05-17T15:23:16.498Z,63.50
2019-05-17T15:25:44.927Z,62.30
2019-05-17T15:28:17.407Z,67.80
2019-05-17T15:30:47.081Z,67.50
2019-05-17T15:33:13.761Z,63.80
2019-05-17T15:35:40.549Z,66.40
2019-05-17T15:38:07.174Z,65.00
2019-05-17T15:40:33.838Z,65.00
2019-05-17T15:43:00.581Z,70.20
2019-05-17T15:45:27.379Z,64.50
2019-05-17T15:47:56.288Z,65.90
2019-05-17T15:50:26.441Z,64.70
2019-05-17T15:52:53.258Z,60.90
2019-05-17T15:55:20.231Z,61.80
2019-05-17T15:58:22.131Z,65.20
2019-05-17T16:00:53.093Z,60.80
2019-05-17T16:03:19.826Z,60.20
2019-05-17T16:05:46.652Z,66.80
2019-05-17T16:08:13.598Z,64.60
2019-05-17T16:10:42.209Z,67.40
2019-05-17T16:13:09.214Z,71.60
2019-05-17T16:15:36.575Z,72.50
2019-05-17T16:18:06.028Z,71.30
2019-05-17T16:20:32.739Z,71.20
2019-05-17T16:22:59.404Z,72.10
2019-05-17T16:25:27.646Z,74.70
2019-05-17T16:27:54.258Z,75.00
2019-05-17T16:30:21.054Z,77.40
2019-05-17T16:32:48.658Z,77.20
2019-05-17T16:35:15.576Z,79.20
2019-05-17T16:37:42.283Z,79.70
2019-05-17T16:40:11.651Z,79.50
2019-05-17T16:42:39.540Z,81.80
2019-05-17T16:45:07.450Z,80.80
2019-05-17T16:47:34.247Z,81.70
2019-05-17T16:50:02.109Z,83.50
2019-05-17T16:52:28.920Z,82.70
2019-05-17T16:54:55.701Z,83.10
2019-05-17T16:57:22.536Z,80.90
2019-05-17T16:59:49.413Z,83.80
2019-05-17T17:02:19.805Z,81.70
2019-05-17T17:04:46.732Z,83.30
2019-05-17T17:10:27.359Z,85.40
2019-05-17T17:12:55.835Z,86.80
2019-05-17T17:15:22.728Z,85.00
2019-05-17T17:21:03.185Z,85.70
2019-05-17T17:26:33.716Z,86.50
2019-05-17T17:29:10.060Z,87.30
2019-05-17T17:31:40.726Z,87.50
2019-05-17T17:34:08.189Z,88.20
2019-05-17T17:36:40.440Z,88.60
2019-05-17T17:39:09.355Z,89.30
2019-05-17T17:41:36.418Z,90.50
2019-05-17T17:44:03.856Z,91.10
2019-05-17T17:46:32.265Z,91.30
2019-05-17T17:49:06.642Z,91.70
2019-05-17T17:51:37.407Z,91.40
2019-05-17T17:54:05.699Z,92.90
2019-05-17T17:56:36.578Z,92.60
2019-05-17T18:01:57.432Z,93.00
2019-05-17T18:04:24.481Z,94.40
2019-05-17T18:06:56.316Z,94.40
2019-05-17T18:12:29.134Z,94.90
2019-05-17T18:14:57.626Z,96.00
2019-05-17T18:17:27.130Z,95.90
2019-05-17T18:22:44.200Z,96.60
2019-05-17T18:25:11.493Z,97.00
2019-05-17T18:30:34.728Z,98.00
2019-05-17T18:33:02.047Z,98.50
2019-05-17T18:35:34.044Z,98.80
2019-05-17T18:38:04.278Z,98.90
2019-05-17T18:40:31.522Z,99.00
2019-05-17T18:42:59.792Z,99.80
2019-05-17T18:45:29.614Z,99.80
2019-05-17T18:51:48.899Z,99.90
2019-05-17T22:59:14.816Z,99.90
2019-05-17T23:01:46.867Z,99.90
2019-05-17T23:16:04.063Z,99.90
2019-05-17T23:30:36.317Z,99.90
2019-05-17T23:48:24.468Z,99.90
