createdAt,value
2022-09-28T00:00:16.878Z,18.00
2022-09-28T00:01:50.612Z,18.06
2022-09-28T00:03:17.350Z,18.29
2022-09-28T00:04:25.347Z,18.90
2022-09-28T00:05:35.252Z,18.84
2022-09-28T00:06:43.826Z,19.18
2022-09-28T00:07:52.446Z,19.37
2022-09-28T00:09:02.702Z,19.42
2022-09-28T00:10:11.205Z,19.53
2022-09-28T00:11:21.921Z,19.66
2022-09-28T00:12:32.092Z,19.84
2022-09-28T00:13:39.676Z,20.14
2022-09-28T00:14:48.546Z,20.45
2022-09-28T00:16:06.981Z,20.76
2022-09-28T00:17:18.040Z,20.90
2022-09-28T00:18:25.689Z,20.79
2022-09-28T00:19:33.306Z,20.78
2022-09-28T00:20:41.542Z,20.94
2022-09-28T00:21:49.484Z,21.25
2022-09-28T00:22:56.965Z,21.71
2022-09-28T00:24:17.735Z,21.53
2022-09-28T00:25:29.292Z,21.53
2022-09-28T00:26:36.542Z,21.73
2022-09-28T00:27:45.607Z,22.00
2022-09-28T00:28:57.276Z,22.08
2022-09-28T00:30:08.557Z,22.11
2022-09-28T00:31:16.585Z,22.45
2022-09-28T00:32:26.089Z,22.54
2022-09-28T00:33:33.910Z,22.75
2022-09-28T00:34:44.468Z,22.83
2022-09-28T00:35:59.992Z,23.16
2022-09-28T00:37:07.958Z,23.21
2022-09-28T00:38:18.146Z,23.43
2022-09-28T00:39:28.584Z,23.57
2022-09-28T00:40:37.102Z,23.86
2022-09-28T00:41:44.907Z,24.17
2022-09-28T00:42:53.695Z,24.52
2022-09-28T00:44:41.615Z,24.78
2022-09-28T00:45:54.600Z,25.30
2022-09-28T00:47:05.146Z,25.26
2022-09-28T00:48:13.046Z,25.49
2022-09-28T00:49:21.886Z,25.49
2022-09-28T00:50:37.384Z,25.60
2022-09-28T00:51:45.437Z,25.44
2022-09-28T00:53:14.721Z,25.41
2022-09-28T00:54:23.986Z,25.41
2022-09-28T00:55:41.064Z,25.67
2022-09-28T00:56:49.205Z,25.58
2022-09-28T00:57:59.560Z,25.80
2022-09-28T00:59:07.330Z,25.82
2022-09-28T01:00:15.955Z,25.94
2022-09-28T01:01:24.216Z,26.20
2022-09-28T01:02:32.160Z,26.27
2022-09-28T01:03:43.018Z,26.31
2022-09-28T01:04:52.098Z,26.51
2022-09-28T01:06:01.642Z,26.69
2022-09-28T01:07:10.283Z,26.86
2022-09-28T01:08:18.037Z,27.20
2022-09-28T01:09:26.625Z,27.27
2022-09-28T01:10:34.819Z,27.44
2022-09-28T01:11:44.285Z,27.65
2022-09-28T01:12:52.562Z,27.90
2022-09-28T01:14:04.661Z,27.95
2022-09-28T01:15:15.318Z,28.49
2022-09-28T01:16:40.218Z,28.93
2022-09-28T01:18:20.070Z,29.31
2022-09-28T01:19:57.641Z,29.45
2022-09-28T01:21:25.307Z,29.71
2022-09-28T01:23:15.105Z,30.09
2022-09-28T01:24:42.813Z,30.40
2022-09-28T01:26:20.539Z,30.50
2022-09-28T01:28:06.974Z,30.76
2022-09-28T01:29:50.984Z,30.98
2022-09-28T01:31:09.277Z,31.59
2022-09-28T01:32:37.719Z,31.98
2022-09-28T01:33:59.325Z,31.94
2022-09-28T01:35:17.072Z,32.24
2022-09-28T01:36:39.072Z,32.25
2022-09-28T01:37:54.273Z,32.47
2022-09-28T01:39:12.974Z,32.69
2022-09-28T01:40:24.087Z,32.69
2022-09-28T01:41:34.583Z,33.18
2022-09-28T01:42:44.470Z,33.62
2022-09-28T01:43:59.456Z,34.06
2022-09-28T01:45:31.281Z,34.10
2022-09-28T01:46:50.967Z,34.44
2022-09-28T01:48:02.937Z,34.55
2022-09-28T01:49:22.435Z,34.57
2022-09-28T01:50:32.942Z,34.86
2022-09-28T01:51:56.600Z,35.20
2022-09-28T01:53:20.124Z,35.39
2022-09-28T01:54:39.295Z,35.74
2022-09-28T01:55:50.418Z,35.99
2022-09-28T01:57:08.517Z,36.37
2022-09-28T01:58:27.702Z,37.01
2022-09-28T01:59:38.864Z,37.23
2022-09-28T02:00:50.837Z,37.55
2022-09-28T02:02:09.933Z,37.59
2022-09-28T02:03:25.881Z,37.57
2022-09-28T02:04:49.716Z,37.90
2022-09-28T02:06:11.259Z,37.86
2022-09-28T02:07:44.876Z,38.28
2022-09-28T02:09:03.338Z,38.67
2022-09-28T02:10:44.831Z,38.58
2022-09-28T02:11:56.955Z,38.77
2022-09-28T02:13:12.295Z,38.86
2022-09-28T02:14:21.585Z,39.17
2022-09-28T02:15:44.857Z,39.42
2022-09-28T02:16:58.483Z,39.18
2022-09-28T02:18:13.405Z,39.32
2022-09-28T02:19:28.693Z,39.66
2022-09-28T02:20:42.086Z,39.77
2022-09-28T02:22:32.954Z,39.33
2022-09-28T02:23:43.944Z,39.33
2022-09-28T02:25:00.889Z,40.08
2022-09-28T02:26:11.464Z,40.34
2022-09-28T02:27:45.704Z,40.55
2022-09-28T02:28:55.151Z,40.63
2022-09-28T02:30:05.758Z,40.86
2022-09-28T02:31:17.423Z,40.66
2022-09-28T02:32:26.429Z,40.98
2022-09-28T02:33:40.244Z,40.87
2022-09-28T02:34:49.342Z,40.90
2022-09-28T02:36:01.327Z,40.92
2022-09-28T02:37:11.313Z,40.70
2022-09-28T02:38:22.345Z,40.46
2022-09-28T02:39:33.310Z,40.24
2022-09-28T02:40:42.433Z,40.34
2022-09-28T02:42:15.790Z,40.12
2022-09-28T02:43:27.676Z,40.04
2022-09-28T02:44:52.278Z,39.98
2022-09-28T02:46:26.001Z,40.44
2022-09-28T02:48:05.557Z,40.19
2022-09-28T02:49:28.338Z,40.45
2022-09-28T02:50:53.190Z,40.48
2022-09-28T02:52:33.030Z,40.74
2022-09-28T02:53:56.125Z,40.60
2022-09-28T02:55:06.985Z,40.44
2022-09-28T02:56:39.087Z,40.35
2022-09-28T02:58:11.339Z,40.53
2022-09-28T02:59:28.886Z,40.56
2022-09-28T03:00:43.302Z,40.66
2022-09-28T03:02:16.742Z,40.59
2022-09-28T03:04:18.974Z,40.49
2022-09-28T03:06:02.728Z,40.64
2022-09-28T03:07:40.982Z,40.95
2022-09-28T03:09:10.331Z,40.58
2022-09-28T03:10:25.275Z,40.85
2022-09-28T03:11:40.460Z,40.83
2022-09-28T03:12:49.547Z,41.24
2022-09-28T03:14:00.099Z,41.52
2022-09-28T03:15:24.824Z,41.27
2022-09-28T03:16:34.981Z,41.22
2022-09-28T03:17:43.065Z,41.61
2022-09-28T03:18:55.475Z,41.85
2022-09-28T03:20:07.450Z,42.14
2022-09-28T03:21:17.244Z,41.85
2022-09-28T03:22:26.813Z,41.90
2022-09-28T03:23:35.509Z,42.27
2022-09-28T03:24:43.833Z,42.36
2022-09-28T03:25:51.805Z,42.51
2022-09-28T03:27:00.909Z,42.72
2022-09-28T03:28:13.112Z,42.66
2022-09-28T03:29:22.675Z,42.79
2022-09-28T03:30:37.476Z,42.80
2022-09-28T03:31:46.482Z,42.87
2022-09-28T03:33:04.815Z,42.83
2022-09-28T03:34:14.639Z,42.87
2022-09-28T03:35:25.706Z,42.78
2022-09-28T03:36:35.392Z,42.65
2022-09-28T03:37:45.709Z,42.88
2022-09-28T03:39:01.963Z,42.83
2022-09-28T03:40:12.159Z,42.71
2022-09-28T03:41:21.862Z,42.69
2022-09-28T03:42:33.092Z,42.82
2022-09-28T03:43:42.581Z,42.81
2022-09-28T03:44:52.320Z,42.83
2022-09-28T03:46:02.317Z,42.77
2022-09-28T03:47:12.689Z,42.87
2022-09-28T03:48:31.905Z,42.93
2022-09-28T03:49:43.742Z,43.08
2022-09-28T03:51:00.146Z,42.93
2022-09-28T03:52:10.365Z,43.02
2022-09-28T03:53:22.246Z,43.05
2022-09-28T03:54:32.609Z,43.14
2022-09-28T03:55:40.930Z,42.96
2022-09-28T03:56:53.289Z,43.10
2022-09-28T03:58:04.261Z,43.27
2022-09-28T03:59:19.849Z,43.36
2022-09-28T04:00:34.084Z,43.53
2022-09-28T04:01:43.675Z,43.54
2022-09-28T04:02:53.298Z,43.82
2022-09-28T04:04:04.944Z,43.77
2022-09-28T04:05:13.964Z,43.97
2022-09-28T04:06:24.381Z,43.94
2022-09-28T04:07:34.380Z,44.05
2022-09-28T04:08:45.230Z,43.94
2022-09-28T04:09:53.490Z,43.89
2022-09-28T04:11:08.980Z,43.81
2022-09-28T04:12:22.084Z,43.88
2022-09-28T04:13:31.869Z,44.05
2022-09-28T04:14:40.232Z,43.99
2022-09-28T04:16:01.895Z,43.97
2022-09-28T04:17:13.700Z,43.82
2022-09-28T04:18:22.935Z,44.16
2022-09-28T04:19:51.605Z,44.56
2022-09-28T04:21:22.738Z,44.48
2022-09-28T04:22:39.151Z,44.31
2022-09-28T04:23:47.153Z,43.92
2022-09-28T04:24:56.417Z,43.65
2022-09-28T04:26:07.023Z,43.41
2022-09-28T04:27:37.253Z,43.48
2022-09-28T04:29:06.781Z,43.50
2022-09-28T04:30:20.862Z,43.57
2022-09-28T04:31:32.405Z,43.33
2022-09-28T04:32:40.703Z,43.19
2022-09-28T04:33:52.208Z,43.05
2022-09-28T04:35:01.044Z,43.21
2022-09-28T04:36:11.162Z,43.20
2022-09-28T04:37:21.671Z,43.13
2022-09-28T04:38:51.620Z,42.99
2022-09-28T04:40:06.318Z,43.04
2022-09-28T04:41:15.131Z,42.69
2022-09-28T04:42:24.052Z,42.79
2022-09-28T04:43:36.103Z,42.56
2022-09-28T04:44:43.711Z,42.47
2022-09-28T04:45:53.416Z,42.04
2022-09-28T04:47:05.436Z,42.04
2022-09-28T04:48:14.665Z,41.91
2022-09-28T04:49:44.765Z,41.72
2022-09-28T04:51:01.515Z,41.55
2022-09-28T04:52:15.808Z,41.30
2022-09-28T04:53:32.332Z,41.34
2022-09-28T04:54:43.471Z,41.38
2022-09-28T04:56:07.828Z,41.26
2022-09-28T04:57:19.891Z,41.17
2022-09-28T04:58:28.172Z,40.99
2022-09-28T04:59:39.770Z,40.82
2022-09-28T05:00:53.284Z,40.89
2022-09-28T05:02:31.359Z,40.97
2022-09-28T05:04:03.526Z,41.12
2022-09-28T05:05:32.183Z,41.59
2022-09-28T05:07:02.920Z,41.69
2022-09-28T05:08:15.349Z,41.93
2022-09-28T05:09:25.067Z,42.18
2022-09-28T05:10:36.561Z,42.18
2022-09-28T05:11:45.479Z,42.28
2022-09-28T05:12:59.074Z,42.33
2022-09-28T05:14:12.659Z,42.55
2022-09-28T05:15:23.392Z,42.60
2022-09-28T05:16:35.279Z,42.63
2022-09-28T05:18:15.963Z,42.62
2022-09-28T05:19:36.560Z,42.56
2022-09-28T05:20:44.872Z,42.79
2022-09-28T05:21:53.259Z,43.10
2022-09-28T05:23:02.401Z,43.06
2022-09-28T05:24:12.965Z,43.05
2022-09-28T05:25:23.392Z,43.36
2022-09-28T05:26:45.437Z,43.61
2022-09-28T05:27:59.753Z,43.70
2022-09-28T05:29:37.900Z,43.41
2022-09-28T05:31:20.578Z,43.29
2022-09-28T05:32:57.648Z,43.45
2022-09-28T05:34:24.600Z,43.61
2022-09-28T05:35:38.142Z,43.61
2022-09-28T05:36:47.436Z,43.77
2022-09-28T05:37:56.899Z,43.82
2022-09-28T05:39:06.482Z,43.93
2022-09-28T05:40:18.385Z,43.93
2022-09-28T05:41:27.806Z,43.96
2022-09-28T05:42:36.783Z,44.01
2022-09-28T05:43:45.532Z,44.08
2022-09-28T05:44:55.037Z,44.13
2022-09-28T05:46:04.197Z,44.19
2022-09-28T05:47:13.472Z,44.29
2022-09-28T05:48:23.378Z,44.54
2022-09-28T05:49:33.463Z,44.79
2022-09-28T05:50:41.980Z,45.23
2022-09-28T05:51:49.994Z,45.71
2022-09-28T05:53:02.479Z,45.82
2022-09-28T05:54:12.880Z,46.10
2022-09-28T05:55:25.703Z,46.52
2022-09-28T05:56:34.529Z,46.73
2022-09-28T05:57:46.068Z,47.36
2022-09-28T05:58:57.745Z,47.85
2022-09-28T06:00:13.674Z,47.88
2022-09-28T06:01:24.179Z,48.19
2022-09-28T06:02:33.290Z,48.18
2022-09-28T06:03:42.149Z,48.44
2022-09-28T06:04:52.881Z,48.68
2022-09-28T06:06:05.555Z,48.67
2022-09-28T06:07:14.355Z,48.52
2022-09-28T06:08:24.452Z,48.76
2022-09-28T06:09:43.975Z,48.88
2022-09-28T06:11:14.811Z,48.58
2022-09-28T06:12:27.542Z,48.67
2022-09-28T06:13:42.222Z,48.98
2022-09-28T06:14:54.232Z,49.11
2022-09-28T06:16:09.722Z,49.24
2022-09-28T06:17:20.831Z,49.12
2022-09-28T06:18:38.619Z,49.29
2022-09-28T06:20:08.809Z,49.34
2022-09-28T06:21:38.703Z,49.31
2022-09-28T06:22:47.437Z,49.18
2022-09-28T06:23:59.647Z,49.27
2022-09-28T06:25:09.456Z,49.32
2022-09-28T06:26:19.861Z,49.70
2022-09-28T06:27:31.863Z,50.03
2022-09-28T06:28:40.029Z,50.14
2022-09-28T06:29:48.225Z,50.17
2022-09-28T06:30:57.044Z,50.20
2022-09-28T06:32:09.590Z,50.33
2022-09-28T06:33:21.131Z,50.25
2022-09-28T06:34:32.172Z,50.16
2022-09-28T06:35:43.914Z,50.24
2022-09-28T06:36:52.925Z,50.10
2022-09-28T06:38:02.523Z,50.23
2022-09-28T06:39:12.149Z,50.37
2022-09-28T06:40:25.038Z,50.24
2022-09-28T06:41:35.531Z,50.41
2022-09-28T06:43:12.086Z,50.29
2022-09-28T06:44:41.560Z,50.24
2022-09-28T06:46:24.378Z,50.40
2022-09-28T06:47:59.227Z,50.51
2022-09-28T06:49:19.565Z,50.32
2022-09-28T06:50:48.888Z,50.13
2022-09-28T06:52:17.394Z,50.07
2022-09-28T06:53:46.628Z,50.29
2022-09-28T06:55:13.994Z,50.13
2022-09-28T06:56:29.395Z,49.98
2022-09-28T06:57:42.460Z,50.11
2022-09-28T06:58:51.371Z,50.17
2022-09-28T07:00:00.913Z,49.99
2022-09-28T07:01:12.064Z,49.83
2022-09-28T07:02:39.223Z,49.53
2022-09-28T07:04:12.162Z,49.43
2022-09-28T07:05:44.953Z,49.81
2022-09-28T07:07:13.724Z,49.87
2022-09-28T07:09:07.723Z,49.83
2022-09-28T07:10:44.529Z,49.93
2022-09-28T07:12:15.509Z,49.94
2022-09-28T07:13:49.877Z,50.22
2022-09-28T07:15:03.837Z,50.48
2022-09-28T07:16:14.820Z,50.65
2022-09-28T07:17:26.208Z,50.81
2022-09-28T07:18:37.167Z,50.86
2022-09-28T07:19:45.505Z,50.95
2022-09-28T07:20:55.883Z,51.37
2022-09-28T07:22:07.690Z,51.48
2022-09-28T07:23:19.679Z,51.54
2022-09-28T07:24:49.282Z,51.67
2022-09-28T07:26:24.346Z,52.08
2022-09-28T07:28:02.137Z,51.80
2022-09-28T07:29:31.694Z,51.95
2022-09-28T07:31:05.033Z,51.97
2022-09-28T07:32:27.386Z,52.20
2022-09-28T07:33:43.642Z,52.32
2022-09-28T07:35:02.427Z,52.54
2022-09-28T07:36:36.532Z,52.74
2022-09-28T07:37:44.745Z,52.80
2022-09-28T07:38:53.369Z,52.88
2022-09-28T07:40:23.560Z,53.01
2022-09-28T07:41:35.528Z,53.16
2022-09-28T07:42:52.327Z,53.28
2022-09-28T07:44:08.786Z,53.45
2022-09-28T07:45:22.543Z,53.67
2022-09-28T07:46:33.518Z,53.84
2022-09-28T07:47:49.602Z,53.98
2022-09-28T07:49:24.357Z,54.43
2022-09-28T07:51:01.632Z,54.43
2022-09-28T07:52:19.101Z,54.89
2022-09-28T07:54:05.845Z,55.19
2022-09-28T07:55:28.048Z,55.09
2022-09-28T07:56:50.449Z,54.88
2022-09-28T07:58:23.102Z,54.88
2022-09-28T07:59:43.193Z,55.20
2022-09-28T08:01:14.615Z,55.17
2022-09-28T08:02:24.307Z,55.21
2022-09-28T08:03:33.529Z,55.58
2022-09-28T08:04:43.128Z,55.80
2022-09-28T08:05:51.300Z,56.03
2022-09-28T08:07:02.168Z,55.91
2022-09-28T08:08:11.903Z,55.70
2022-09-28T08:09:21.243Z,55.90
2022-09-28T08:10:52.576Z,56.19
2022-09-28T08:12:24.570Z,56.05
2022-09-28T08:13:49.461Z,56.16
2022-09-28T08:15:19.164Z,56.35
2022-09-28T08:18:07.343Z,57.48
2022-09-28T08:19:17.408Z,57.94
2022-09-28T08:20:48.097Z,58.36
2022-09-28T08:22:00.468Z,58.12
2022-09-28T08:23:10.822Z,58.10
2022-09-28T08:24:22.497Z,58.08
2022-09-28T08:25:33.930Z,58.06
2022-09-28T08:26:44.988Z,57.83
2022-09-28T08:27:57.825Z,57.68
2022-09-28T08:29:08.174Z,57.71
2022-09-28T08:30:40.269Z,57.63
2022-09-28T08:32:23.897Z,57.63
2022-09-28T08:33:55.999Z,57.53
2022-09-28T08:35:27.838Z,57.69
2022-09-28T08:37:06.862Z,58.21
2022-09-28T08:38:34.725Z,58.35
2022-09-28T08:40:04.863Z,58.46
2022-09-28T08:41:51.169Z,58.50
2022-09-28T08:43:32.930Z,58.21
2022-09-28T08:45:00.519Z,57.79
2022-09-28T08:46:47.305Z,57.31
2022-09-28T08:48:45.705Z,57.09
2022-09-28T08:50:29.431Z,56.69
2022-09-28T08:51:52.138Z,56.67
2022-09-28T08:53:27.532Z,56.50
2022-09-28T08:54:50.818Z,56.21
2022-09-28T08:56:13.731Z,56.03
2022-09-28T08:57:25.727Z,55.91
2022-09-28T08:58:45.551Z,55.95
2022-09-28T09:00:01.701Z,55.95
2022-09-28T09:01:18.361Z,55.75
2022-09-28T09:02:27.005Z,55.77
2022-09-28T09:03:47.880Z,55.74
2022-09-28T09:05:17.419Z,56.00
2022-09-28T09:06:54.518Z,56.19
2022-09-28T09:08:38.248Z,56.23
2022-09-28T09:10:28.486Z,56.31
2022-09-28T09:12:15.665Z,56.45
2022-09-28T09:13:47.762Z,56.29
2022-09-28T09:15:07.503Z,56.45
2022-09-28T09:16:39.651Z,56.65
2022-09-28T09:18:26.782Z,56.57
2022-09-28T09:19:57.688Z,56.66
2022-09-28T09:21:36.582Z,56.64
2022-09-28T09:23:03.642Z,56.66
2022-09-28T09:24:35.813Z,56.66
2022-09-28T09:25:57.672Z,56.72
2022-09-28T09:27:14.089Z,56.83
2022-09-28T09:28:46.846Z,57.05
2022-09-28T09:30:23.889Z,57.15
2022-09-28T09:31:52.987Z,57.59
2022-09-28T09:33:07.011Z,57.97
2022-09-28T09:34:34.024Z,58.17
2022-09-28T09:36:27.858Z,58.63
2022-09-28T09:38:24.177Z,58.90
2022-09-28T09:40:06.168Z,59.13
2022-09-28T09:42:13.967Z,59.31
2022-09-28T09:44:20.359Z,59.76
2022-09-28T09:45:44.707Z,59.71
2022-09-28T09:47:17.877Z,59.80
2022-09-28T09:49:07.668Z,59.75
2022-09-28T09:50:41.043Z,59.93
2022-09-28T09:52:28.230Z,59.98
2022-09-28T09:53:51.393Z,59.95
2022-09-28T09:55:30.081Z,59.89
2022-09-28T09:57:28.992Z,59.70
2022-09-28T09:58:59.532Z,60.09
2022-09-28T10:00:19.285Z,60.27
2022-09-28T10:01:38.804Z,60.41
2022-09-28T10:02:58.284Z,60.53
2022-09-28T10:04:37.613Z,60.54
2022-09-28T10:06:03.345Z,60.95
2022-09-28T10:07:16.091Z,61.24
2022-09-28T10:08:25.356Z,61.38
2022-09-28T10:09:57.940Z,61.70
2022-09-28T10:11:32.435Z,61.34
2022-09-28T10:12:40.846Z,61.11
2022-09-28T10:13:52.799Z,60.99
2022-09-28T10:15:34.268Z,60.85
2022-09-28T10:16:57.398Z,60.95
2022-09-28T10:18:28.239Z,60.98
2022-09-28T10:19:57.487Z,60.95
2022-09-28T10:21:30.414Z,61.32
2022-09-28T10:22:41.614Z,61.70
2022-09-28T10:23:57.251Z,62.16
2022-09-28T10:25:11.794Z,62.46
2022-09-28T10:26:28.219Z,62.85
2022-09-28T10:27:42.365Z,63.10
2022-09-28T10:29:03.405Z,63.19
2022-09-28T10:30:26.327Z,63.37
2022-09-28T10:31:55.071Z,63.23
2022-09-28T10:33:36.385Z,63.08
2022-09-28T10:34:48.735Z,63.03
2022-09-28T10:36:07.366Z,63.09
2022-09-28T10:37:16.347Z,63.08
2022-09-28T10:38:50.100Z,63.11
2022-09-28T10:40:33.455Z,63.49
2022-09-28T10:41:52.623Z,64.02
2022-09-28T10:43:35.243Z,64.26
2022-09-28T10:45:22.558Z,64.35
2022-09-28T10:46:31.477Z,64.60
2022-09-28T10:47:40.372Z,64.50
2022-09-28T10:49:05.867Z,64.45
2022-09-28T10:50:33.418Z,64.33
2022-09-28T10:51:58.295Z,63.93
2022-09-28T10:53:22.901Z,63.92
2022-09-28T10:54:58.394Z,63.87
2022-09-28T10:56:25.207Z,63.80
2022-09-28T10:57:41.596Z,63.96
2022-09-28T10:58:50.001Z,64.08
2022-09-28T11:00:09.400Z,64.31
2022-09-28T11:01:25.773Z,64.38
2022-09-28T11:02:36.906Z,64.19
2022-09-28T11:04:07.951Z,64.07
2022-09-28T11:05:24.531Z,64.04
2022-09-28T11:06:41.179Z,64.05
2022-09-28T11:07:50.126Z,64.32
2022-09-28T11:09:03.145Z,64.29
2022-09-28T11:10:22.046Z,64.34
2022-09-28T11:11:34.580Z,64.64
2022-09-28T11:12:46.683Z,64.68
2022-09-28T11:14:02.321Z,64.67
2022-09-28T11:15:36.764Z,65.24
2022-09-28T11:16:45.215Z,65.72
2022-09-28T11:17:54.657Z,65.64
2022-09-28T11:19:26.171Z,65.54
2022-09-28T11:20:37.832Z,65.71
2022-09-28T11:21:47.771Z,65.60
2022-09-28T11:23:00.170Z,65.55
2022-09-28T11:24:27.188Z,65.45
2022-09-28T11:25:39.665Z,65.39
2022-09-28T11:26:55.142Z,65.25
2022-09-28T11:28:06.219Z,65.20
2022-09-28T11:29:37.401Z,65.28
2022-09-28T11:31:05.140Z,65.48
2022-09-28T11:32:20.921Z,66.13
2022-09-28T11:33:51.139Z,66.38
2022-09-28T11:36:07.767Z,66.85
2022-09-28T11:37:39.932Z,66.38
2022-09-28T11:39:25.076Z,66.09
2022-09-28T11:40:50.863Z,66.40
2022-09-28T11:42:17.922Z,66.31
2022-09-28T11:43:27.355Z,66.46
2022-09-28T11:45:22.118Z,66.61
2022-09-28T11:46:41.665Z,66.77
2022-09-28T11:48:04.427Z,66.73
2022-09-28T11:49:29.457Z,67.10
2022-09-28T11:50:46.592Z,67.31
2022-09-28T11:51:58.858Z,67.08
2022-09-28T11:53:18.709Z,67.19
2022-09-28T11:54:30.657Z,67.08
2022-09-28T11:55:57.635Z,67.16
2022-09-28T11:57:06.765Z,67.09
2022-09-28T11:58:26.572Z,67.09
2022-09-28T11:59:36.979Z,67.03
2022-09-28T12:01:02.277Z,67.04
2022-09-28T12:02:55.864Z,66.99
2022-09-28T12:04:28.333Z,66.89
2022-09-28T12:05:42.446Z,66.95
2022-09-28T12:07:13.074Z,67.11
2022-09-28T12:08:29.377Z,67.22
2022-09-28T12:10:15.640Z,67.31
2022-09-28T12:11:37.898Z,67.60
2022-09-28T12:13:06.214Z,67.52
2022-09-28T12:14:37.364Z,67.46
2022-09-28T12:16:23.484Z,67.75
2022-09-28T12:17:53.260Z,67.78
2022-09-28T12:19:29.122Z,68.27
2022-09-28T12:20:41.843Z,68.47
2022-09-28T12:22:00.547Z,68.24
2022-09-28T12:23:24.464Z,67.81
2022-09-28T12:24:44.345Z,67.59
2022-09-28T12:25:57.660Z,67.43
2022-09-28T12:27:16.355Z,67.33
2022-09-28T12:28:29.580Z,67.28
2022-09-28T12:29:51.833Z,67.17
2022-09-28T12:31:03.380Z,67.22
2022-09-28T12:32:18.106Z,67.44
2022-09-28T12:33:27.179Z,67.63
2022-09-28T12:34:36.167Z,67.84
2022-09-28T12:35:57.540Z,67.90
2022-09-28T12:37:35.692Z,67.92
2022-09-28T12:39:27.186Z,67.51
2022-09-28T12:40:56.490Z,67.24
2022-09-28T12:42:25.501Z,66.96
2022-09-28T12:43:50.228Z,66.89
2022-09-28T12:45:42.888Z,67.20
2022-09-28T12:47:34.488Z,67.39
2022-09-28T12:49:21.656Z,67.02
2022-09-28T12:50:38.530Z,67.09
2022-09-28T12:52:04.304Z,66.86
2022-09-28T12:53:51.719Z,66.66
2022-09-28T12:55:21.616Z,66.48
2022-09-28T12:56:58.203Z,66.50
2022-09-28T12:58:28.436Z,66.62
2022-09-28T12:59:55.836Z,66.80
2022-09-28T13:01:52.893Z,66.69
2022-09-28T13:03:22.721Z,66.97
2022-09-28T13:04:49.114Z,67.49
2022-09-28T13:06:33.718Z,67.65
2022-09-28T13:08:05.554Z,67.80
2022-09-28T13:09:21.777Z,67.82
2022-09-28T13:10:48.089Z,67.81
2022-09-28T13:12:17.290Z,67.76
2022-09-28T13:13:33.281Z,67.83
2022-09-28T13:15:10.802Z,67.80
2022-09-28T13:16:37.137Z,68.00
2022-09-28T13:18:18.200Z,68.32
2022-09-28T13:19:48.165Z,68.24
2022-09-28T13:21:13.023Z,68.24
2022-09-28T13:22:31.833Z,68.50
2022-09-28T13:23:47.448Z,68.50
2022-09-28T13:24:57.096Z,68.56
2022-09-28T13:26:31.062Z,68.70
2022-09-28T13:28:04.660Z,68.70
2022-09-28T13:29:15.880Z,68.78
2022-09-28T13:30:25.475Z,68.80
2022-09-28T13:31:37.151Z,68.58
2022-09-28T13:32:49.202Z,68.37
2022-09-28T13:33:57.376Z,68.29
2022-09-28T13:35:08.254Z,68.68
2022-09-28T13:36:35.571Z,68.88
2022-09-28T13:37:46.828Z,69.13
2022-09-28T13:38:57.694Z,69.22
2022-09-28T13:40:08.093Z,69.08
2022-09-28T13:41:17.769Z,69.03
2022-09-28T13:42:31.432Z,69.00
2022-09-28T13:44:14.518Z,69.06
2022-09-28T13:45:36.781Z,68.93
2022-09-28T13:46:53.760Z,68.93
2022-09-28T13:48:30.035Z,68.79
2022-09-28T13:49:48.432Z,68.73
2022-09-28T13:51:41.805Z,68.65
2022-09-28T13:53:22.107Z,68.43
2022-09-28T13:55:10.012Z,68.13
2022-09-28T13:56:37.295Z,67.86
2022-09-28T13:57:59.526Z,67.79
2022-09-28T13:59:19.203Z,67.73
2022-09-28T14:00:51.945Z,67.67
2022-09-28T14:02:20.050Z,67.73
2022-09-28T14:04:07.673Z,67.70
2022-09-28T14:05:40.240Z,67.44
2022-09-28T14:06:59.620Z,67.19
2022-09-28T14:08:26.437Z,66.90
2022-09-28T14:10:11.712Z,66.40
2022-09-28T14:11:27.915Z,65.52
2022-09-28T14:12:37.774Z,64.60
2022-09-28T14:13:46.881Z,63.56
2022-09-28T14:14:58.684Z,63.03
2022-09-28T14:16:26.154Z,62.43
2022-09-28T14:17:56.785Z,61.85
2022-09-28T14:19:18.351Z,61.42
2022-09-28T14:20:31.585Z,61.22
2022-09-28T14:22:05.703Z,60.93
2022-09-28T14:23:37.238Z,60.63
2022-09-28T14:25:01.585Z,60.60
2022-09-28T14:26:43.521Z,60.89
2022-09-28T14:28:15.892Z,61.01
2022-09-28T14:29:32.275Z,60.86
2022-09-28T14:30:46.583Z,60.36
2022-09-28T14:31:55.186Z,59.73
2022-09-28T14:33:05.364Z,58.39
2022-09-28T14:34:35.894Z,57.60
2022-09-28T14:35:51.393Z,56.56
2022-09-28T14:37:24.191Z,55.54
2022-09-28T14:39:13.017Z,54.95
2022-09-28T14:41:07.460Z,54.25
2022-09-28T14:42:24.207Z,52.73
2022-09-28T14:43:48.445Z,52.35
2022-09-28T14:45:09.925Z,51.34
2022-09-28T14:46:19.373Z,49.75
2022-09-28T14:47:38.050Z,48.60
2022-09-28T14:48:56.922Z,47.65
2022-09-28T14:50:26.210Z,47.22
2022-09-28T14:51:44.627Z,46.58
2022-09-28T14:53:15.653Z,46.18
2022-09-28T14:54:25.817Z,45.59
2022-09-28T14:55:52.672Z,45.32
2022-09-28T14:57:10.047Z,44.87
2022-09-28T14:58:24.218Z,42.92
2022-09-28T14:59:37.999Z,42.13
2022-09-28T15:00:46.106Z,41.73
2022-09-28T15:02:20.960Z,41.91
2022-09-28T15:03:32.728Z,41.83
2022-09-28T15:04:45.048Z,40.54
2022-09-28T15:05:57.028Z,39.64
2022-09-28T15:07:06.997Z,38.65
2022-09-28T15:08:17.751Z,38.34
2022-09-28T15:09:34.348Z,38.19
2022-09-28T15:10:52.096Z,37.72
2022-09-28T15:12:19.789Z,37.39
2022-09-28T15:13:30.749Z,37.19
2022-09-28T15:15:04.732Z,37.11
2022-09-28T15:16:25.559Z,37.19
2022-09-28T15:17:40.093Z,36.88
2022-09-28T15:19:35.637Z,36.52
2022-09-28T15:20:45.013Z,36.31
2022-09-28T15:21:55.193Z,36.05
2022-09-28T15:23:03.864Z,35.50
2022-09-28T15:24:37.134Z,35.02
2022-09-28T15:25:56.780Z,35.13
2022-09-28T15:27:13.140Z,35.22
2022-09-28T15:28:25.814Z,35.44
2022-09-28T15:29:35.803Z,35.09
2022-09-28T15:30:45.035Z,34.96
2022-09-28T15:31:55.304Z,34.94
2022-09-28T15:33:28.114Z,34.77
2022-09-28T15:34:53.369Z,33.95
2022-09-28T15:36:08.977Z,34.14
2022-09-28T15:37:23.727Z,34.34
2022-09-28T15:38:37.111Z,34.14
2022-09-28T15:39:49.818Z,32.93
2022-09-28T15:40:58.104Z,32.76
2022-09-28T15:42:08.647Z,32.09
2022-09-28T15:43:39.862Z,32.24
2022-09-28T15:45:16.984Z,31.77
2022-09-28T15:46:28.125Z,31.21
2022-09-28T15:47:37.108Z,30.30
2022-09-28T15:48:58.586Z,30.36
2022-09-28T15:50:32.042Z,30.05
2022-09-28T15:51:54.890Z,29.99
2022-09-28T15:53:07.723Z,29.91
2022-09-28T15:54:25.692Z,29.78
2022-09-28T15:55:44.511Z,29.96
2022-09-28T15:57:01.767Z,29.83
2022-09-28T15:58:26.535Z,29.33
2022-09-28T15:59:41.360Z,28.86
2022-09-28T16:00:50.697Z,28.73
2022-09-28T16:02:28.437Z,28.78
2022-09-28T16:03:37.590Z,28.87
2022-09-28T16:04:46.769Z,28.40
2022-09-28T16:06:01.705Z,28.49
2022-09-28T16:07:20.570Z,28.59
2022-09-28T16:08:45.667Z,28.74
2022-09-28T16:10:16.203Z,28.90
2022-09-28T16:11:29.542Z,29.35
2022-09-28T16:12:43.858Z,30.14
2022-09-28T16:13:59.018Z,30.89
2022-09-28T16:15:21.988Z,30.90
2022-09-28T16:16:47.889Z,31.34
2022-09-28T16:18:04.969Z,31.71
2022-09-28T16:19:38.907Z,31.97
2022-09-28T16:20:48.354Z,32.16
2022-09-28T16:21:57.523Z,32.48
2022-09-28T16:23:26.211Z,32.76
2022-09-28T16:24:39.056Z,33.03
2022-09-28T16:26:18.582Z,33.03
2022-09-28T16:27:42.243Z,33.34
2022-09-28T16:28:53.125Z,33.99
2022-09-28T16:30:23.452Z,34.12
2022-09-28T16:31:35.974Z,34.34
2022-09-28T16:32:54.466Z,34.57
2022-09-28T16:34:23.116Z,34.62
2022-09-28T16:35:52.513Z,35.14
2022-09-28T16:36:59.930Z,35.23
2022-09-28T16:38:17.260Z,34.87
2022-09-28T16:39:24.761Z,34.72
2022-09-28T16:40:32.242Z,34.53
2022-09-28T16:41:41.245Z,34.47
2022-09-28T16:42:49.443Z,34.44
2022-09-28T16:44:00.578Z,34.47
2022-09-28T16:45:10.043Z,34.40
2022-09-28T16:46:21.532Z,34.36
2022-09-28T16:47:35.891Z,34.16
2022-09-28T16:48:50.055Z,33.94
2022-09-28T16:49:57.551Z,33.69
2022-09-28T16:51:04.651Z,33.72
2022-09-28T16:52:14.442Z,33.37
2022-09-28T16:53:40.452Z,32.95
2022-09-28T16:55:22.773Z,32.49
2022-09-28T16:56:36.150Z,32.19
2022-09-28T16:57:47.217Z,32.04
2022-09-28T16:58:56.251Z,32.21
2022-09-28T17:00:03.920Z,31.65
2022-09-28T17:01:12.030Z,31.56
2022-09-28T17:02:45.259Z,31.09
2022-09-28T17:03:51.689Z,30.99
2022-09-28T17:04:59.639Z,30.12
2022-09-28T17:06:10.386Z,29.72
2022-09-28T17:07:17.812Z,29.37
2022-09-28T17:08:26.133Z,29.03
2022-09-28T17:09:33.784Z,28.65
2022-09-28T17:11:13.883Z,28.34
2022-09-28T17:12:30.439Z,28.33
2022-09-28T17:13:40.660Z,28.35