createdAt,value
2019-04-12T00:01:40.168Z,99.90
2019-04-12T00:04:08.014Z,99.90
2019-04-12T00:06:34.771Z,99.90
2019-04-12T00:09:01.429Z,99.90
2019-04-12T00:11:28.406Z,99.90
2019-04-12T00:13:55.034Z,99.90
2019-04-12T00:16:21.560Z,99.90
2019-04-12T00:18:48.120Z,99.90
2019-04-12T00:21:15.517Z,99.90
2019-04-12T00:23:42.990Z,99.90
2019-04-12T00:26:10.459Z,99.90
2019-04-12T00:28:37.257Z,99.90
2019-04-12T00:31:03.888Z,99.90
2019-04-12T00:33:30.451Z,99.90
2019-04-12T00:35:57.089Z,99.90
2019-04-12T00:38:26.569Z,99.90
2019-04-12T00:40:51.976Z,99.90
2019-04-12T00:43:18.540Z,99.90
2019-04-12T00:45:46.180Z,99.90
2019-04-12T00:48:12.744Z,99.90
2019-04-12T00:50:41.528Z,99.90
2019-04-12T00:53:07.734Z,99.90
2019-04-12T00:55:34.278Z,99.90
2019-04-12T00:58:02.042Z,99.90
2019-04-12T01:00:30.589Z,99.90
2019-04-12T01:03:01.683Z,99.90
2019-04-12T01:05:30.218Z,99.90
2019-04-12T01:08:03.803Z,99.90
2019-04-12T01:10:32.741Z,99.90
2019-04-12T01:12:59.515Z,99.90
2019-04-12T01:15:27.009Z,99.90
2019-04-12T01:17:55.381Z,99.90
2019-04-12T01:20:22.252Z,99.90
2019-04-12T01:22:48.881Z,99.90
2019-04-12T01:25:15.447Z,99.90
2019-04-12T01:27:42.066Z,99.90
2019-04-12T01:30:11.040Z,99.90
2019-04-12T01:32:37.565Z,99.90
2019-04-12T01:35:04.424Z,99.90
2019-04-12T01:37:30.950Z,99.90
2019-04-12T01:39:57.517Z,99.90
2019-04-12T01:42:24.250Z,99.90
2019-04-12T01:44:50.924Z,99.90
2019-04-12T01:47:17.544Z,99.90
2019-04-12T01:49:44.304Z,99.90
2019-04-12T01:52:10.851Z,99.90
2019-04-12T01:54:37.510Z,99.90
2019-04-12T01:57:04.045Z,99.90
2019-04-12T01:59:30.800Z,99.90
2019-04-12T02:01:57.526Z,99.90
2019-04-12T02:04:24.189Z,99.90
2019-04-12T02:06:51.735Z,99.90
2019-04-12T02:09:18.433Z,99.90
2019-04-12T02:11:46.870Z,99.90
2019-04-12T02:14:13.896Z,99.90
2019-04-12T02:16:40.668Z,99.90
2019-04-12T02:19:07.299Z,99.90
2019-04-12T02:21:34.060Z,99.90
2019-04-12T02:24:00.686Z,99.90
2019-04-12T02:26:27.949Z,99.90
2019-04-12T02:28:55.380Z,99.90
2019-04-12T02:31:46.850Z,99.90
2019-04-12T02:34:13.490Z,99.90
2019-04-12T02:36:40.138Z,99.90
2019-04-12T02:39:06.672Z,99.90
2019-04-12T02:41:34.446Z,99.90
2019-04-12T02:44:01.081Z,99.90
2019-04-12T02:46:31.069Z,99.90
2019-04-12T02:49:07.433Z,99.90
2019-04-12T02:51:37.811Z,99.90
2019-04-12T02:54:25.147Z,99.90
2019-04-12T02:57:14.188Z,99.90
2019-04-12T02:59:41.414Z,99.90
2019-04-12T03:02:10.241Z,99.90
2019-04-12T03:04:37.129Z,99.90
2019-04-12T03:07:03.705Z,99.90
2019-04-12T03:09:32.959Z,99.90
2019-04-12T03:12:02.208Z,99.90
2019-04-12T03:14:31.832Z,99.90
2019-04-12T03:17:00.186Z,99.90
2019-04-12T03:19:26.910Z,99.90
2019-04-12T03:21:53.478Z,99.90
2019-04-12T03:24:20.365Z,99.90
2019-04-12T03:26:47.430Z,99.90
2019-04-12T03:29:14.502Z,99.90
2019-04-12T03:31:41.297Z,99.90
2019-04-12T03:34:08.814Z,99.90
2019-04-12T03:36:36.294Z,99.90
2019-04-12T03:39:05.449Z,99.90
2019-04-12T03:41:32.120Z,99.90
2019-04-12T03:44:00.737Z,99.90
2019-04-12T03:46:29.273Z,99.90
2019-04-12T03:48:56.938Z,99.90
2019-04-12T03:51:23.765Z,99.90
2019-04-12T03:53:50.637Z,99.90
2019-04-12T03:56:17.767Z,99.90
2019-04-12T03:58:44.447Z,99.90
2019-04-12T04:01:11.867Z,99.90
2019-04-12T04:03:38.930Z,99.90
2019-04-12T04:06:06.165Z,99.90
2019-04-12T04:08:32.861Z,99.90
2019-04-12T04:10:59.693Z,99.90
2019-04-12T04:13:26.454Z,99.90
2019-04-12T04:15:56.301Z,99.90
2019-04-12T04:18:25.374Z,99.90
2019-04-12T04:20:57.681Z,99.90
2019-04-12T04:23:26.366Z,99.90
2019-04-12T04:25:56.201Z,99.90
2019-04-12T04:28:35.637Z,99.90
2019-04-12T04:31:10.500Z,99.90
2019-04-12T04:33:38.963Z,99.90
2019-04-12T04:36:07.323Z,99.90
2019-04-12T04:38:35.863Z,99.90
2019-04-12T04:41:03.298Z,99.90
2019-04-12T04:43:30.370Z,99.90
2019-04-12T04:45:56.898Z,99.90
2019-04-12T04:48:24.066Z,99.90
2019-04-12T04:50:51.392Z,99.90
2019-04-12T04:53:18.161Z,99.90
2019-04-12T04:55:45.621Z,99.90
2019-04-12T04:58:13.090Z,99.90
2019-04-12T05:00:40.223Z,99.90
2019-04-12T05:03:08.445Z,99.90
2019-04-12T05:05:35.730Z,99.90
2019-04-12T05:08:02.605Z,99.90
2019-04-12T05:10:29.965Z,99.90
2019-04-12T05:12:57.101Z,99.90
2019-04-12T05:15:23.971Z,99.90
2019-04-12T05:17:50.996Z,99.90
2019-04-12T05:20:18.874Z,99.90
2019-04-12T05:22:46.516Z,99.90
2019-04-12T05:25:13.481Z,99.90
2019-04-12T05:27:41.437Z,99.90
2019-04-12T05:30:08.907Z,99.90
2019-04-12T05:32:36.345Z,99.90
2019-04-12T05:35:05.117Z,99.90
2019-04-12T05:37:32.850Z,99.90
2019-04-12T05:40:01.121Z,99.90
2019-04-12T05:42:27.849Z,99.90
2019-04-12T05:44:54.713Z,99.90
2019-04-12T05:47:39.450Z,99.90
2019-04-12T05:50:10.222Z,99.90
2019-04-12T05:52:36.959Z,99.90
2019-04-12T05:55:06.781Z,99.90
2019-04-12T05:57:33.549Z,99.90
2019-04-12T06:00:00.214Z,99.90
2019-04-12T06:02:31.600Z,99.90
2019-04-12T06:04:59.975Z,99.90
2019-04-12T06:07:26.393Z,99.90
2019-04-12T06:09:53.165Z,99.90
2019-04-12T06:12:20.371Z,99.90
2019-04-12T06:14:47.797Z,99.90
2019-04-12T06:17:16.160Z,99.90
2019-04-12T06:19:43.654Z,99.90
2019-04-12T06:22:12.169Z,99.90
2019-04-12T06:24:39.413Z,99.90
2019-04-12T06:27:26.156Z,99.90
2019-04-12T06:29:53.814Z,99.90
2019-04-12T06:32:20.482Z,99.90
2019-04-12T06:34:47.917Z,99.90
2019-04-12T06:37:14.589Z,99.90
2019-04-12T06:39:42.821Z,99.90
2019-04-12T06:42:09.378Z,99.90
2019-04-12T06:44:36.026Z,99.90
2019-04-12T06:47:02.884Z,99.90
2019-04-12T06:49:31.122Z,99.90
2019-04-12T06:51:59.492Z,99.90
2019-04-12T06:54:26.120Z,99.90
2019-04-12T06:57:21.725Z,99.90
2019-04-12T06:59:38.220Z,99.90
2019-04-12T07:02:15.896Z,99.90
2019-04-12T07:04:47.194Z,99.90
2019-04-12T07:07:13.753Z,99.90
2019-04-12T07:09:40.322Z,99.90
2019-04-12T07:12:06.895Z,99.90
2019-04-12T07:14:33.530Z,99.90
2019-04-12T07:17:00.202Z,99.90
2019-04-12T07:19:26.734Z,99.90
2019-04-12T07:21:53.405Z,99.90
2019-04-12T07:24:20.430Z,99.90
2019-04-12T07:26:47.004Z,99.90
2019-04-12T07:29:14.748Z,99.90
2019-04-12T07:31:41.422Z,99.90
2019-04-12T07:34:08.056Z,99.90
2019-04-12T07:36:34.688Z,99.90
2019-04-12T07:39:01.228Z,99.90
2019-04-12T07:41:27.755Z,99.90
2019-04-12T07:43:54.414Z,99.90
2019-04-12T07:46:21.058Z,99.90
2019-04-12T07:48:47.719Z,99.90
2019-04-12T07:51:17.158Z,99.90
2019-04-12T07:53:49.430Z,99.90
2019-04-12T07:56:18.570Z,99.90
2019-04-12T07:59:06.898Z,99.90
2019-04-12T08:01:35.427Z,99.90
2019-04-12T08:04:20.431Z,99.90
2019-04-12T08:06:49.002Z,99.90
2019-04-12T08:09:15.692Z,99.90
2019-04-12T08:11:42.321Z,99.90
2019-04-12T08:14:08.986Z,99.90
2019-04-12T08:16:35.522Z,99.90
2019-04-12T08:19:03.793Z,99.90
2019-04-12T08:21:30.425Z,99.90
2019-04-12T08:23:57.096Z,99.90
2019-04-12T08:26:23.626Z,99.90
2019-04-12T08:28:50.286Z,99.90
2019-04-12T08:31:17.020Z,99.90
2019-04-12T08:33:44.085Z,99.90
2019-04-12T08:36:10.813Z,99.90
2019-04-12T08:38:37.587Z,99.90
2019-04-12T08:41:05.636Z,99.90
2019-04-12T08:43:32.397Z,99.90
2019-04-12T08:45:59.040Z,99.90
2019-04-12T08:48:31.733Z,99.90
2019-04-12T08:50:58.353Z,99.90
2019-04-12T08:53:25.666Z,99.90
2019-04-12T08:55:52.265Z,99.90
2019-04-12T08:58:18.881Z,99.90
2019-04-12T09:00:45.615Z,99.70
2019-04-12T09:03:12.233Z,99.30
2019-04-12T09:05:40.824Z,99.30
2019-04-12T09:08:07.184Z,99.90
2019-04-12T09:10:35.738Z,99.20
2019-04-12T09:13:02.339Z,99.00
2019-04-12T09:15:29.231Z,99.60
2019-04-12T09:17:57.088Z,99.50
2019-04-12T09:20:28.910Z,99.00
2019-04-12T09:23:00.000Z,99.90
2019-04-12T09:25:31.871Z,99.30
2019-04-12T09:27:59.487Z,99.60
2019-04-12T09:30:26.321Z,99.90
2019-04-12T09:32:52.988Z,99.90
2019-04-12T09:35:19.737Z,99.90
2019-04-12T09:37:46.367Z,99.80
2019-04-12T09:40:13.228Z,99.50
2019-04-12T09:42:39.963Z,98.70
2019-04-12T09:45:06.926Z,98.50
2019-04-12T09:47:33.455Z,98.30
2019-04-12T09:50:00.022Z,98.70
2019-04-12T09:52:26.546Z,98.70
2019-04-12T09:54:53.213Z,97.80
2019-04-12T09:57:19.850Z,97.20
2019-04-12T09:59:46.516Z,96.60
2019-04-12T10:02:14.341Z,96.10
2019-04-12T10:04:41.011Z,96.30
2019-04-12T10:07:07.681Z,96.00
2019-04-12T10:09:34.311Z,96.50
2019-04-12T10:12:00.979Z,96.30
2019-04-12T10:14:27.528Z,96.40
2019-04-12T10:16:54.091Z,96.60
2019-04-12T10:19:20.716Z,97.00
2019-04-12T10:21:48.286Z,96.90
2019-04-12T10:24:14.918Z,96.50
2019-04-12T10:26:41.469Z,96.50
2019-04-12T10:29:08.109Z,96.90
2019-04-12T10:31:34.974Z,97.00
2019-04-12T10:34:01.813Z,95.50
2019-04-12T10:36:28.482Z,95.70
2019-04-12T10:38:59.507Z,95.90
2019-04-12T10:41:26.098Z,96.40
2019-04-12T10:43:54.642Z,97.00
2019-04-12T10:46:23.104Z,96.10
2019-04-12T10:48:51.541Z,96.20
2019-04-12T10:51:38.537Z,96.40
2019-04-12T10:54:16.102Z,94.60
2019-04-12T10:56:42.741Z,93.90
2019-04-12T10:59:10.385Z,93.60
2019-04-12T11:01:37.028Z,92.70
2019-04-12T11:04:03.769Z,92.60
2019-04-12T11:06:30.751Z,92.60
2019-04-12T11:08:58.071Z,93.00
2019-04-12T11:11:24.637Z,92.60
2019-04-12T11:13:51.348Z,92.80
2019-04-12T11:16:18.201Z,92.70
2019-04-12T11:18:44.825Z,92.70
2019-04-12T11:21:11.485Z,92.90
2019-04-12T11:23:38.315Z,93.20
2019-04-12T11:26:05.862Z,92.80
2019-04-12T11:28:32.873Z,92.40
2019-04-12T11:31:00.014Z,92.20
2019-04-12T11:33:28.268Z,91.80
2019-04-12T11:35:55.302Z,92.30
2019-04-12T11:38:21.968Z,90.90
2019-04-12T11:40:48.805Z,90.20
2019-04-12T11:43:17.074Z,90.00
2019-04-12T11:45:46.129Z,90.50
2019-04-12T11:48:12.265Z,88.50
2019-04-12T11:50:38.905Z,89.70
2019-04-12T11:53:05.643Z,90.60
2019-04-12T11:55:32.203Z,89.60
2019-04-12T11:58:00.458Z,86.00
2019-04-12T12:00:46.016Z,87.40
2019-04-12T12:03:20.714Z,86.20
2019-04-12T12:05:56.746Z,86.80
2019-04-12T12:08:28.286Z,87.60
2019-04-12T12:11:15.127Z,87.20
2019-04-12T12:13:56.446Z,89.50
2019-04-12T12:16:37.169Z,90.90
2019-04-12T12:19:07.380Z,91.10
2019-04-12T12:21:34.795Z,90.80
2019-04-12T12:24:01.656Z,91.20
2019-04-12T12:26:28.396Z,90.80
2019-04-12T12:28:55.654Z,91.00
2019-04-12T12:31:22.299Z,91.00
2019-04-12T12:33:50.565Z,91.00
2019-04-12T12:36:17.627Z,91.10
2019-04-12T12:38:44.284Z,91.30
2019-04-12T12:41:10.917Z,91.70
2019-04-12T12:43:38.632Z,92.70
2019-04-12T12:46:05.365Z,92.30
2019-04-12T12:48:32.738Z,92.90
2019-04-12T12:50:59.967Z,94.00
2019-04-12T12:53:28.165Z,94.80
2019-04-12T12:55:55.486Z,95.60
2019-04-12T12:58:22.258Z,95.70
2019-04-12T13:00:49.194Z,96.00
2019-04-12T13:03:16.562Z,95.30
2019-04-12T13:05:43.186Z,95.20
2019-04-12T13:08:10.748Z,95.70
2019-04-12T13:10:38.517Z,95.20
2019-04-12T13:13:05.994Z,94.70
2019-04-12T13:15:33.031Z,94.60
2019-04-12T13:17:59.707Z,94.80
2019-04-12T13:20:26.248Z,93.10
2019-04-12T13:22:52.883Z,94.40
2019-04-12T13:25:19.545Z,93.70
2019-04-12T13:27:46.173Z,93.30
2019-04-12T13:30:32.790Z,93.00
2019-04-12T13:33:18.606Z,92.90
2019-04-12T13:35:47.150Z,92.90
2019-04-12T13:38:31.258Z,93.10
2019-04-12T13:40:59.992Z,93.30
2019-04-12T13:43:26.574Z,92.80
2019-04-12T13:45:53.609Z,91.80
2019-04-12T13:48:20.157Z,91.60
2019-04-12T13:50:46.822Z,91.40
2019-04-12T13:53:13.586Z,91.60
2019-04-12T13:55:40.246Z,91.70
2019-04-12T13:58:06.672Z,91.60
2019-04-12T14:00:33.243Z,91.30
2019-04-12T14:02:59.977Z,90.00
2019-04-12T14:05:28.251Z,90.10
2019-04-12T14:07:55.119Z,88.70
2019-04-12T14:10:22.667Z,88.30
2019-04-12T14:13:01.960Z,88.30
2019-04-12T14:15:19.293Z,87.40
2019-04-12T14:17:45.922Z,88.00
2019-04-12T14:20:12.905Z,88.70
2019-04-12T14:22:39.438Z,90.00
2019-04-12T14:25:07.423Z,90.20
2019-04-12T14:27:33.950Z,88.30
2019-04-12T14:30:00.655Z,87.60
2019-04-12T14:32:33.648Z,86.60
2019-04-12T14:35:04.797Z,88.00
2019-04-12T14:37:33.381Z,87.80
2019-04-12T14:40:00.409Z,83.50
2019-04-12T14:42:27.799Z,82.00
2019-04-12T14:44:58.918Z,81.50
2019-04-12T14:47:33.829Z,79.80
2019-04-12T14:50:02.083Z,82.20
2019-04-12T14:52:28.865Z,82.30
2019-04-12T14:54:55.542Z,81.90
2019-04-12T14:57:22.980Z,82.00
2019-04-12T14:59:51.262Z,81.50
2019-04-12T15:02:18.398Z,81.70
2019-04-12T15:04:45.076Z,81.30
2019-04-12T15:07:12.656Z,78.00
2019-04-12T15:09:40.965Z,77.60
2019-04-12T15:12:09.193Z,76.40
2019-04-12T15:14:35.765Z,78.30
2019-04-12T15:17:02.302Z,78.00
2019-04-12T15:19:28.918Z,78.60
2019-04-12T15:21:55.546Z,79.70
2019-04-12T15:24:22.151Z,78.50
2019-04-12T15:26:48.791Z,76.50
2019-04-12T15:29:15.481Z,76.00
2019-04-12T15:31:42.159Z,76.20
2019-04-12T15:34:08.701Z,77.20
2019-04-12T15:36:35.268Z,77.50
2019-04-12T15:39:04.000Z,76.00
2019-04-12T15:41:30.617Z,76.70
2019-04-12T15:43:57.362Z,78.00
2019-04-12T15:46:25.225Z,76.60
2019-04-12T15:48:51.882Z,81.00
2019-04-12T15:51:18.649Z,86.30
2019-04-12T15:53:45.209Z,89.50
2019-04-12T15:56:11.884Z,90.20
2019-04-12T15:58:38.660Z,90.40
2019-04-12T16:01:12.479Z,91.30
2019-04-12T16:03:40.803Z,93.20
2019-04-12T16:06:08.986Z,94.60
2019-04-12T16:08:39.225Z,95.40
2019-04-12T16:11:12.451Z,96.30
2019-04-12T16:14:12.123Z,97.20
2019-04-12T16:17:02.333Z,97.20
2019-04-12T16:19:29.598Z,98.10
2019-04-12T16:21:57.842Z,99.90
2019-04-12T16:24:24.500Z,99.90
2019-04-12T16:26:54.838Z,99.90
2019-04-12T16:29:24.054Z,99.90
2019-04-12T16:32:09.369Z,99.90
2019-04-12T16:34:44.114Z,99.90
2019-04-12T16:37:12.713Z,99.90
2019-04-12T16:39:39.401Z,99.90
2019-04-12T16:42:06.875Z,99.90
2019-04-12T16:44:33.583Z,99.90
2019-04-12T16:47:00.218Z,99.90
2019-04-12T16:49:27.971Z,99.90
2019-04-12T16:51:54.698Z,99.90
2019-04-12T16:54:21.384Z,99.90
2019-04-12T16:56:48.024Z,99.90
2019-04-12T16:59:15.517Z,99.90
2019-04-12T17:01:42.164Z,99.90
2019-04-12T17:04:08.754Z,99.90
2019-04-12T17:06:35.525Z,99.90
2019-04-12T17:09:05.322Z,99.90
2019-04-12T17:11:31.864Z,99.90
2019-04-12T17:13:59.045Z,99.90
2019-04-12T17:16:25.594Z,99.90
2019-04-12T17:18:52.150Z,99.90
2019-04-12T17:21:18.798Z,99.90
2019-04-12T17:23:45.365Z,99.90
2019-04-12T17:26:11.997Z,99.90
2019-04-12T17:28:38.550Z,99.90
2019-04-12T17:31:05.290Z,99.90
2019-04-12T17:33:32.661Z,99.90
2019-04-12T17:35:59.519Z,99.90
2019-04-12T17:38:26.783Z,99.90
2019-04-12T17:40:54.647Z,99.90
2019-04-12T17:43:21.645Z,99.90
2019-04-12T17:45:48.200Z,99.90
2019-04-12T17:48:24.426Z,99.90
2019-04-12T17:50:52.970Z,99.90
2019-04-12T17:53:33.873Z,99.90
2019-04-12T17:56:02.544Z,99.90
2019-04-12T17:58:29.634Z,99.90
2019-04-12T18:01:01.801Z,99.90
2019-04-12T18:03:30.296Z,99.90
2019-04-12T18:05:56.837Z,99.90
2019-04-12T18:08:23.510Z,99.90
2019-04-12T18:10:50.299Z,99.90
2019-04-12T18:13:16.956Z,99.90
2019-04-12T18:15:43.705Z,99.90
2019-04-12T18:18:10.438Z,99.90
2019-04-12T18:20:37.112Z,99.90
2019-04-12T18:23:03.950Z,99.90
2019-04-12T18:25:32.230Z,99.90
2019-04-12T18:28:00.472Z,99.90
2019-04-12T18:30:28.650Z,99.90
2019-04-12T18:32:55.384Z,99.90
2019-04-12T18:35:22.080Z,99.90
2019-04-12T18:37:49.806Z,99.90
2019-04-12T18:40:16.566Z,99.90
2019-04-12T18:42:43.301Z,99.90
2019-04-12T18:45:10.309Z,99.90
2019-04-12T18:47:36.936Z,99.90
2019-04-12T18:50:05.023Z,99.90
2019-04-12T18:52:31.922Z,99.90
2019-04-12T18:55:00.352Z,99.90
2019-04-12T18:57:28.828Z,99.90
2019-04-12T18:59:55.958Z,99.90
2019-04-12T19:02:27.236Z,99.90
2019-04-12T19:04:53.375Z,99.90
2019-04-12T19:07:20.129Z,99.90
2019-04-12T19:09:47.596Z,99.90
2019-04-12T19:12:14.246Z,99.90
2019-04-12T19:14:41.349Z,99.90
2019-04-12T19:17:09.909Z,99.90
2019-04-12T19:19:37.585Z,99.90
2019-04-12T19:22:05.824Z,99.90
2019-04-12T19:24:32.502Z,99.90
2019-04-12T19:26:59.626Z,99.90
2019-04-12T19:29:26.732Z,99.90
2019-04-12T19:32:04.270Z,99.90
2019-04-12T19:34:43.253Z,99.90
2019-04-12T19:37:11.983Z,99.90
2019-04-12T19:39:49.634Z,99.90
2019-04-12T19:42:16.932Z,99.90
2019-04-12T19:44:43.730Z,99.90
2019-04-12T19:47:11.985Z,99.90
2019-04-12T19:49:39.531Z,99.90
2019-04-12T19:52:06.194Z,99.90
2019-04-12T19:54:33.490Z,99.90
2019-04-12T19:57:00.444Z,99.90
2019-04-12T19:59:27.256Z,99.90
2019-04-12T20:01:54.341Z,99.90
2019-04-12T20:04:22.058Z,99.90
2019-04-12T20:06:49.125Z,99.90
2019-04-12T20:09:16.666Z,99.90
2019-04-12T20:11:43.504Z,99.90
2019-04-12T20:14:10.201Z,99.90
2019-04-12T20:16:37.053Z,99.90
2019-04-12T20:19:03.802Z,99.90
2019-04-12T20:21:30.540Z,99.90
2019-04-12T20:23:57.169Z,99.90
2019-04-12T20:26:23.837Z,99.90
2019-04-12T20:28:50.581Z,99.90
2019-04-12T20:31:17.394Z,99.90
2019-04-12T20:33:45.043Z,99.90
2019-04-12T20:36:11.726Z,99.90
2019-04-12T20:38:38.581Z,99.90
2019-04-12T20:41:06.828Z,99.90
2019-04-12T20:43:33.976Z,99.90
2019-04-12T20:46:02.241Z,99.90
2019-04-12T20:48:34.908Z,99.90
2019-04-12T20:51:01.585Z,99.90
2019-04-12T20:53:29.817Z,99.90
2019-04-12T20:55:58.097Z,99.90
2019-04-12T20:58:24.839Z,99.90
2019-04-12T21:00:51.625Z,99.90
2019-04-12T21:03:18.278Z,99.90
2019-04-12T21:05:45.707Z,99.90
2019-04-12T21:08:13.385Z,99.90
2019-04-12T21:10:40.112Z,99.90
2019-04-12T21:13:07.363Z,99.90
2019-04-12T21:15:34.009Z,99.90
2019-04-12T21:18:01.260Z,99.90
2019-04-12T21:20:28.029Z,99.90
2019-04-12T21:22:54.698Z,99.90
2019-04-12T21:25:21.434Z,99.90
2019-04-12T21:27:48.454Z,99.90
2019-04-12T21:30:24.863Z,99.90
2019-04-12T21:32:43.852Z,99.90
2019-04-12T21:35:17.533Z,99.90
2019-04-12T21:37:38.978Z,99.90
2019-04-12T21:40:06.106Z,99.90
2019-04-12T21:42:32.760Z,99.90
2019-04-12T21:45:00.347Z,99.90
2019-04-12T21:47:27.638Z,99.90
2019-04-12T21:49:54.391Z,99.90
2019-04-12T21:52:21.393Z,99.90
2019-04-12T21:54:48.637Z,99.90
2019-04-12T21:57:15.298Z,99.90
2019-04-12T21:59:42.289Z,99.90
2019-04-12T22:02:10.561Z,99.90
2019-04-12T22:04:37.499Z,99.90
2019-04-12T22:07:04.161Z,99.90
2019-04-12T22:09:30.717Z,99.90
2019-04-12T22:11:57.298Z,99.90
2019-04-12T22:14:23.939Z,99.90
2019-04-12T22:16:50.784Z,99.90
2019-04-12T22:19:17.339Z,99.90
2019-04-12T22:21:44.145Z,99.90
2019-04-12T22:24:10.761Z,99.90
2019-04-12T22:26:37.401Z,99.90
2019-04-12T22:29:04.089Z,99.90
2019-04-12T22:31:32.922Z,99.90
2019-04-12T22:33:59.481Z,99.90
2019-04-12T22:36:26.013Z,99.90
2019-04-12T22:38:52.674Z,99.90
2019-04-12T22:41:19.415Z,99.90
2019-04-12T22:43:46.681Z,99.90
2019-04-12T22:46:14.320Z,99.90
2019-04-12T22:48:40.891Z,99.90
2019-04-12T22:51:07.633Z,99.90
2019-04-12T22:53:34.298Z,99.90
2019-04-12T22:56:02.534Z,99.90
2019-04-12T22:58:29.197Z,99.90
2019-04-12T23:00:55.909Z,99.90
2019-04-12T23:03:24.107Z,99.90
2019-04-12T23:05:51.150Z,99.90
2019-04-12T23:08:18.018Z,99.90
2019-04-12T23:10:44.685Z,99.90
2019-04-12T23:13:11.362Z,99.90
2019-04-12T23:15:38.088Z,99.90
2019-04-12T23:18:04.640Z,99.90
2019-04-12T23:20:31.176Z,99.90
2019-04-12T23:22:57.743Z,99.90
2019-04-12T23:25:24.288Z,99.90
2019-04-12T23:27:50.841Z,99.90
2019-04-12T23:30:25.245Z,99.90
2019-04-12T23:32:51.903Z,99.90
2019-04-12T23:35:20.436Z,99.90
2019-04-12T23:37:46.974Z,99.90
2019-04-12T23:40:13.648Z,99.90
2019-04-12T23:42:40.187Z,99.90
2019-04-12T23:45:08.756Z,99.90
2019-04-12T23:47:35.384Z,99.90
2019-04-12T23:50:04.561Z,99.90
2019-04-12T23:52:32.801Z,99.90
2019-04-12T23:54:59.583Z,99.90
2019-04-12T23:57:26.126Z,99.90
2019-04-12T23:59:52.701Z,99.90
