createdAt,value
2023-03-19T00:03:21.594Z,-63
2023-03-19T00:08:22.944Z,-63
2023-03-19T00:13:24.215Z,-63
2023-03-19T00:18:25.415Z,-64
2023-03-19T00:23:27.095Z,-64
2023-03-19T00:28:28.648Z,-63
2023-03-19T00:33:29.897Z,-63
2023-03-19T00:38:31.124Z,-64
2023-03-19T00:43:32.504Z,-63
2023-03-19T00:48:33.739Z,-63
2023-03-19T00:53:34.926Z,-63
2023-03-19T00:58:38.566Z,-63
2023-03-19T01:03:39.712Z,-63
2023-03-19T01:08:41.239Z,-64
2023-03-19T01:13:42.525Z,-63
2023-03-19T01:18:43.676Z,-63
2023-03-19T01:23:44.870Z,-63
2023-03-19T01:28:46.075Z,-63
2023-03-19T01:33:47.661Z,-63
2023-03-19T01:38:48.923Z,-64
2023-03-19T01:43:50.187Z,-63
2023-03-19T01:48:51.338Z,-63
2023-03-19T01:53:52.648Z,-63
2023-03-19T01:58:53.874Z,-64
2023-03-19T02:03:55.256Z,-63
2023-03-19T02:08:56.533Z,-63
2023-03-19T02:13:57.748Z,-63
2023-03-19T02:18:59.067Z,-64
2023-03-19T02:24:00.716Z,-63
2023-03-19T02:29:01.839Z,-63
2023-03-19T02:34:03.491Z,-63
2023-03-19T02:39:04.627Z,-64
2023-03-19T02:44:06.522Z,-63
2023-03-19T02:49:07.718Z,-63
2023-03-19T02:54:08.854Z,-64
2023-03-19T02:59:10.059Z,-64
2023-03-19T03:04:11.314Z,-63
2023-03-19T03:09:12.856Z,-63
2023-03-19T03:14:14.049Z,-63
2023-03-19T03:19:15.985Z,-63
2023-03-19T03:24:17.265Z,-64
2023-03-19T03:29:18.414Z,-63
2023-03-19T03:34:19.627Z,-64
2023-03-19T03:39:20.805Z,-64
2023-03-19T03:44:21.963Z,-63
2023-03-19T03:49:23.141Z,-64
2023-03-19T03:54:24.350Z,-63
2023-03-19T03:59:25.859Z,-63
2023-03-19T04:04:27.058Z,-63
2023-03-19T04:09:28.214Z,-64
2023-03-19T04:14:29.422Z,-64
2023-03-19T04:19:31.669Z,-64
2023-03-19T04:24:33.164Z,-64
2023-03-19T04:29:34.395Z,-63
2023-03-19T04:34:35.936Z,-64
2023-03-19T04:39:37.672Z,-64
2023-03-19T04:44:38.839Z,-63
2023-03-19T04:49:40.515Z,-63
2023-03-19T04:54:41.741Z,-64
2023-03-19T04:59:42.914Z,-64
2023-03-19T05:04:44.284Z,-64
2023-03-19T05:09:46.281Z,-63
2023-03-19T05:14:47.969Z,-63
2023-03-19T05:19:49.159Z,-63
2023-03-19T05:24:50.688Z,-64
2023-03-19T05:29:51.869Z,-63
2023-03-19T05:34:53.048Z,-63
2023-03-19T05:39:54.306Z,-63
2023-03-19T05:44:55.541Z,-64
2023-03-19T05:49:56.739Z,-64
2023-03-19T05:54:57.964Z,-63
2023-03-19T05:59:59.205Z,-64
2023-03-19T06:05:00.519Z,-63
2023-03-19T06:10:01.715Z,-63
2023-03-19T06:15:02.913Z,-63
2023-03-19T06:20:04.331Z,-64
2023-03-19T06:25:06.632Z,-64
2023-03-19T06:30:07.887Z,-64
2023-03-19T06:35:09.057Z,-63
2023-03-19T06:40:10.240Z,-63
2023-03-19T06:45:11.427Z,-63
2023-03-19T06:50:12.957Z,-63
2023-03-19T06:55:14.248Z,-64
2023-03-19T07:00:15.417Z,-64
2023-03-19T07:05:16.659Z,-63
2023-03-19T07:10:17.889Z,-64
2023-03-19T07:15:21.332Z,-64
2023-03-19T07:20:22.554Z,-64
2023-03-19T07:25:23.731Z,-66
2023-03-19T07:30:24.937Z,-63
2023-03-19T07:35:26.655Z,-66
2023-03-19T07:40:27.832Z,-64
2023-03-19T07:45:29.007Z,-64
2023-03-19T07:50:31.229Z,-64
2023-03-19T07:55:32.470Z,-65
2023-03-19T08:00:33.859Z,-63
2023-03-19T08:05:35.119Z,-64
2023-03-19T08:10:38.270Z,-64
2023-03-19T08:15:40.123Z,-63
2023-03-19T08:20:41.495Z,-64
2023-03-19T08:25:42.768Z,-64
2023-03-19T08:30:43.981Z,-63
2023-03-19T08:35:45.347Z,-66
2023-03-19T08:40:46.694Z,-64
2023-03-19T08:45:47.885Z,-64
2023-03-19T08:50:49.070Z,-64
2023-03-19T08:55:50.265Z,-64
2023-03-19T09:00:51.782Z,-64
2023-03-19T09:05:53.009Z,-64
2023-03-19T09:10:54.291Z,-64
2023-03-19T09:15:55.870Z,-63
2023-03-19T09:20:57.179Z,-64
2023-03-19T09:25:58.477Z,-65
2023-03-19T09:30:59.697Z,-64
2023-03-19T09:36:01.526Z,-64
2023-03-19T09:41:02.759Z,-65
2023-03-19T09:46:03.953Z,-65
2023-03-19T09:51:05.235Z,-64
2023-03-19T09:56:06.694Z,-65
2023-03-19T10:01:07.943Z,-67
2023-03-19T10:06:09.189Z,-67
2023-03-19T10:11:10.526Z,-66
2023-03-19T10:16:11.728Z,-65
2023-03-19T10:21:13.162Z,-64
2023-03-19T10:26:14.433Z,-66
2023-03-19T10:31:15.630Z,-67
2023-03-19T10:36:16.873Z,-65
2023-03-19T10:41:18.039Z,-64
2023-03-19T10:46:19.728Z,-67
2023-03-19T10:51:20.914Z,-65
2023-03-19T10:56:23.111Z,-64
2023-03-19T11:01:24.418Z,-64
2023-03-19T11:06:25.629Z,-67
2023-03-19T11:11:26.879Z,-65
2023-03-19T11:16:28.213Z,-68
2023-03-19T11:21:29.497Z,-66
2023-03-19T11:26:30.979Z,-66
2023-03-19T11:31:33.940Z,-65
2023-03-19T11:36:35.640Z,-65
2023-03-19T11:41:36.854Z,-64
2023-03-19T11:46:38.068Z,-65
2023-03-19T11:51:39.227Z,-65
2023-03-19T11:56:40.628Z,-64
2023-03-19T12:01:42.002Z,-66
2023-03-19T12:06:43.263Z,-65
2023-03-19T12:11:44.762Z,-65
2023-03-19T12:16:46.695Z,-65
2023-03-19T12:21:47.914Z,-63
2023-03-19T12:26:49.141Z,-64
2023-03-19T12:31:50.342Z,-64
2023-03-19T12:36:51.558Z,-64
2023-03-19T12:41:53.345Z,-64
2023-03-19T12:46:56.140Z,-64
2023-03-19T12:51:59.063Z,-65
2023-03-19T12:57:00.245Z,-65
2023-03-19T13:02:01.513Z,-69
2023-03-19T13:07:02.993Z,-69
2023-03-19T13:12:07.048Z,-69
2023-03-19T13:17:08.290Z,-69
2023-03-19T13:22:09.468Z,-71
2023-03-19T13:27:10.594Z,-69
2023-03-19T13:32:12.389Z,-65
2023-03-19T13:37:13.551Z,-68
2023-03-19T13:42:14.684Z,-64
2023-03-19T13:47:16.770Z,-67
2023-03-19T13:52:17.948Z,-67
2023-03-19T13:57:19.407Z,-71
2023-03-19T14:02:20.576Z,-67
2023-03-19T14:07:21.722Z,-67
2023-03-19T14:12:23.076Z,-69
2023-03-19T14:17:24.316Z,-68
2023-03-19T14:22:25.477Z,-66
2023-03-19T14:27:26.780Z,-65
2023-03-19T14:32:27.912Z,-65
2023-03-19T14:37:29.162Z,-69
2023-03-19T14:42:30.485Z,-65
2023-03-19T14:47:31.656Z,-65
2023-03-19T14:52:32.811Z,-65
2023-03-19T14:57:34.000Z,-66
2023-03-19T15:02:35.623Z,-67
2023-03-19T15:07:38.630Z,-70
2023-03-19T15:12:40.577Z,-69
2023-03-19T15:17:45.292Z,-69
2023-03-19T15:22:48.326Z,-69
2023-03-19T15:27:49.534Z,-70
2023-03-19T15:33:03.793Z,-69
2023-03-19T15:38:09.455Z,-68
2023-03-19T15:43:10.665Z,-69
2023-03-19T15:48:11.922Z,-68
2023-03-19T15:53:13.181Z,-68
2023-03-19T15:58:14.356Z,-70
2023-03-19T16:03:15.778Z,-69
2023-03-19T16:08:16.935Z,-69
2023-03-19T16:13:18.113Z,-68
2023-03-19T16:18:19.388Z,-69
2023-03-19T16:23:20.632Z,-68
2023-03-19T16:28:25.207Z,-68
2023-03-19T16:33:26.444Z,-67
2023-03-19T16:38:28.306Z,-66
2023-03-19T16:43:33.272Z,-66
2023-03-19T16:48:34.592Z,-67
2023-03-19T16:53:36.210Z,-67
2023-03-19T16:58:37.424Z,-67
2023-03-19T17:03:38.672Z,-66
2023-03-19T17:08:39.961Z,-68
2023-03-19T17:13:43.659Z,-69
2023-03-19T17:18:47.693Z,-70
2023-03-19T17:23:48.977Z,-68
2023-03-19T17:28:50.423Z,-67
2023-03-19T17:33:52.199Z,-69
2023-03-19T17:38:55.336Z,-66
2023-03-19T17:43:56.669Z,-68
2023-03-19T17:48:57.908Z,-66
2023-03-19T17:53:59.074Z,-68
2023-03-19T17:59:01.610Z,-68
2023-03-19T18:04:02.994Z,-67
2023-03-19T18:09:04.190Z,-66
2023-03-19T18:14:05.396Z,-66
2023-03-19T18:19:06.548Z,-65
2023-03-19T18:24:07.749Z,-70
2023-03-19T18:29:09.083Z,-65
2023-03-19T18:34:10.370Z,-65
2023-03-19T18:39:11.504Z,-69
2023-03-19T18:44:13.700Z,-66
2023-03-19T18:49:14.934Z,-65
2023-03-19T18:54:16.168Z,-66
2023-03-19T18:59:17.408Z,-65
2023-03-19T19:04:18.715Z,-69
2023-03-19T19:09:19.965Z,-68
2023-03-19T19:14:21.774Z,-66
2023-03-19T19:19:23.077Z,-66
2023-03-19T19:24:24.553Z,-66
2023-03-19T19:29:25.880Z,-66
2023-03-19T19:34:27.156Z,-69
2023-03-19T19:39:28.442Z,-66
2023-03-19T19:44:29.617Z,-68
2023-03-19T19:49:30.992Z,-66
2023-03-19T19:54:32.351Z,-68
2023-03-19T19:59:33.622Z,-66
2023-03-19T20:04:34.759Z,-67
2023-03-19T20:09:36.590Z,-66
2023-03-19T20:14:37.773Z,-67
2023-03-19T20:19:38.972Z,-66
2023-03-19T20:24:40.521Z,-66
2023-03-19T20:29:41.924Z,-66
2023-03-19T20:34:43.137Z,-66
2023-03-19T20:39:44.497Z,-66
2023-03-19T20:44:45.657Z,-69
2023-03-19T20:49:46.863Z,-68
2023-03-19T20:54:48.814Z,-66
2023-03-19T20:59:50.468Z,-65
2023-03-19T21:04:51.638Z,-65
2023-03-19T21:09:52.854Z,-70
2023-03-19T21:14:54.124Z,-68
2023-03-19T21:19:55.330Z,-68
2023-03-19T21:24:56.521Z,-67
2023-03-19T21:29:57.671Z,-70
2023-03-19T21:34:58.817Z,-67
2023-03-19T21:40:00.657Z,-69
2023-03-19T21:45:01.896Z,-66
2023-03-19T21:50:03.049Z,-66
2023-03-19T21:55:04.311Z,-66
2023-03-19T22:00:05.769Z,-68
2023-03-19T22:05:06.935Z,-67
2023-03-19T22:10:08.354Z,-66
2023-03-19T22:15:09.522Z,-67
2023-03-19T22:20:10.657Z,-67
2023-03-19T22:25:12.086Z,-66
2023-03-19T22:30:13.256Z,-66
2023-03-19T22:35:14.552Z,-67
2023-03-19T22:40:15.998Z,-66
2023-03-19T22:45:17.216Z,-65
2023-03-19T22:50:18.434Z,-66
2023-03-19T22:55:19.594Z,-66
2023-03-19T23:00:20.831Z,-65
2023-03-19T23:05:22.033Z,-66
2023-03-19T23:10:23.710Z,-65
2023-03-19T23:15:25.280Z,-65
2023-03-19T23:20:27.062Z,-65
2023-03-19T23:25:28.449Z,-65
2023-03-19T23:30:30.282Z,-65
2023-03-19T23:35:32.154Z,-65
2023-03-19T23:40:33.382Z,-65
2023-03-19T23:45:35.304Z,-66
2023-03-19T23:50:36.613Z,-66
2023-03-19T23:55:37.877Z,-65
