createdAt,value
2022-11-13T00:01:52.938Z,14.53
2022-11-13T00:04:38.295Z,15.40
2022-11-13T00:07:24.067Z,17.87
2022-11-13T00:10:10.003Z,15.40
2022-11-13T00:12:56.021Z,15.67
2022-11-13T00:15:41.379Z,14.30
2022-11-13T00:18:27.941Z,14.27
2022-11-13T00:21:20.931Z,16.40
2022-11-13T00:24:06.739Z,16.70
2022-11-13T00:26:52.252Z,18.27
2022-11-13T00:29:38.015Z,17.50
2022-11-13T00:32:23.445Z,20.10
2022-11-13T00:35:08.938Z,17.63
2022-11-13T00:37:55.120Z,16.60
2022-11-13T00:40:40.363Z,15.77
2022-11-13T00:43:26.253Z,17.70
2022-11-13T00:46:11.694Z,19.30
2022-11-13T00:48:57.180Z,18.97
2022-11-13T00:51:42.534Z,18.70
2022-11-13T00:54:27.784Z,17.97
2022-11-13T00:57:13.069Z,16.67
2022-11-13T00:59:58.360Z,14.87
2022-11-13T01:02:43.834Z,16.13
2022-11-13T01:05:29.429Z,15.50
2022-11-13T01:08:16.518Z,15.43
2022-11-13T01:11:09.898Z,16.87
2022-11-13T01:13:55.902Z,16.57
2022-11-13T01:16:41.304Z,15.53
2022-11-13T01:19:26.561Z,14.00
2022-11-13T01:22:11.897Z,12.90
2022-11-13T01:24:57.154Z,15.50
2022-11-13T01:27:42.561Z,15.47
2022-11-13T01:30:27.901Z,16.17
2022-11-13T01:33:13.240Z,17.67
2022-11-13T01:36:08.294Z,17.70
2022-11-13T01:38:54.348Z,18.47
2022-11-13T01:41:40.109Z,19.93
2022-11-13T01:44:25.609Z,21.73
2022-11-13T01:47:11.069Z,19.30
2022-11-13T01:50:00.301Z,20.07
2022-11-13T01:52:45.983Z,16.20
2022-11-13T01:55:31.553Z,22.90
2022-11-13T01:58:16.912Z,20.40
2022-11-13T02:01:02.812Z,19.57
2022-11-13T02:03:48.121Z,20.30
2022-11-13T02:06:49.141Z,19.83
2022-11-13T02:09:51.398Z,19.67
2022-11-13T02:12:43.399Z,18.40
2022-11-13T02:15:32.193Z,17.90
2022-11-13T02:18:21.881Z,16.30
2022-11-13T02:21:39.925Z,17.53
2022-11-13T02:24:32.613Z,21.20
2022-11-13T02:27:46.731Z,18.37
2022-11-13T02:30:35.296Z,15.90
2022-11-13T02:33:27.069Z,16.97
2022-11-13T02:36:12.991Z,20.23
2022-11-13T02:39:04.218Z,19.10
2022-11-13T02:41:49.837Z,18.67
2022-11-13T02:44:35.184Z,18.20
2022-11-13T02:47:20.482Z,17.57
2022-11-13T02:50:07.308Z,17.97
2022-11-13T02:52:53.246Z,15.60
2022-11-13T02:55:38.628Z,17.17
2022-11-13T02:58:24.017Z,15.03
2022-11-13T03:01:09.311Z,16.73
2022-11-13T03:03:58.459Z,15.03
2022-11-13T03:06:44.178Z,16.60
2022-11-13T03:09:29.673Z,14.80
2022-11-13T03:12:15.317Z,14.10
2022-11-13T03:15:01.019Z,17.67
2022-11-13T03:17:46.372Z,14.73
2022-11-13T03:20:32.455Z,15.93
2022-11-13T03:23:17.830Z,17.30
2022-11-13T03:26:10.342Z,18.17
2022-11-13T03:28:56.110Z,16.77
2022-11-13T03:31:41.678Z,17.97
2022-11-13T03:34:27.277Z,15.60
2022-11-13T03:37:12.630Z,17.47
2022-11-13T03:39:58.037Z,18.87
2022-11-13T03:42:43.434Z,19.00
2022-11-13T03:45:28.895Z,16.83
2022-11-13T03:48:16.089Z,17.23
2022-11-13T03:51:02.137Z,16.50
2022-11-13T03:53:47.894Z,17.00
2022-11-13T03:56:33.261Z,15.77
2022-11-13T03:59:18.645Z,16.03
2022-11-13T04:02:04.101Z,15.67
2022-11-13T04:04:49.596Z,15.07
2022-11-13T04:07:34.991Z,15.97
2022-11-13T04:10:20.376Z,14.50
2022-11-13T04:13:05.704Z,15.50
2022-11-13T04:15:51.086Z,14.97
2022-11-13T04:18:36.390Z,16.80
2022-11-13T04:21:21.761Z,18.80
2022-11-13T04:24:07.315Z,14.60
2022-11-13T04:26:52.782Z,17.07
2022-11-13T04:29:38.233Z,16.47
2022-11-13T04:32:23.761Z,17.57
2022-11-13T04:35:09.804Z,17.30
2022-11-13T04:37:55.204Z,21.47
2022-11-13T04:40:41.747Z,17.93
2022-11-13T04:43:27.275Z,16.43
2022-11-13T04:46:12.450Z,17.13
2022-11-13T04:48:57.864Z,16.27
2022-11-13T04:51:43.157Z,17.00
2022-11-13T04:54:29.052Z,15.30
2022-11-13T04:57:14.971Z,16.40
2022-11-13T05:00:00.849Z,15.60
2022-11-13T05:02:46.506Z,15.40
2022-11-13T05:05:31.917Z,14.87
2022-11-13T05:08:17.345Z,16.07
2022-11-13T05:11:03.904Z,13.73
2022-11-13T05:13:49.346Z,13.67
2022-11-13T05:16:37.633Z,14.23
2022-11-13T05:19:23.112Z,13.77
2022-11-13T05:22:09.249Z,13.20
2022-11-13T05:24:54.954Z,13.70
2022-11-13T05:27:40.389Z,14.53
2022-11-13T05:30:26.128Z,15.23
2022-11-13T05:33:11.888Z,18.20
2022-11-13T05:36:06.200Z,15.83
2022-11-13T05:38:51.751Z,15.03
2022-11-13T05:41:37.076Z,13.30
2022-11-13T05:44:22.623Z,13.73
2022-11-13T05:47:07.963Z,13.47
2022-11-13T05:49:53.507Z,17.20
2022-11-13T05:52:38.825Z,15.90
2022-11-13T05:55:24.160Z,13.73
2022-11-13T05:58:11.718Z,14.30
2022-11-13T06:01:10.557Z,13.73
2022-11-13T06:03:57.927Z,15.27
2022-11-13T06:06:43.548Z,14.97
2022-11-13T06:09:29.330Z,15.07
2022-11-13T06:12:14.792Z,13.47
2022-11-13T06:15:00.097Z,13.00
2022-11-13T06:17:48.396Z,13.80
2022-11-13T06:20:37.575Z,12.53
2022-11-13T06:23:23.132Z,13.60
2022-11-13T06:26:19.455Z,14.70
2022-11-13T06:29:07.247Z,14.10
2022-11-13T06:31:52.912Z,13.27
2022-11-13T06:34:38.233Z,13.77
2022-11-13T06:37:23.362Z,14.50
2022-11-13T06:40:09.606Z,13.87
2022-11-13T06:42:55.143Z,12.50
2022-11-13T06:45:40.428Z,14.43
2022-11-13T06:48:26.503Z,14.20
2022-11-13T06:51:19.381Z,14.73
2022-11-13T06:54:05.060Z,14.30
2022-11-13T06:56:50.420Z,14.30
2022-11-13T06:59:36.758Z,13.70
2022-11-13T07:02:22.350Z,14.57
2022-11-13T07:05:08.119Z,15.00
2022-11-13T07:07:53.768Z,13.40
2022-11-13T07:10:39.597Z,13.13
2022-11-13T07:13:27.205Z,15.90
2022-11-13T07:16:17.258Z,15.60
2022-11-13T07:19:03.756Z,15.63
2022-11-13T07:21:49.156Z,13.77
2022-11-13T07:24:34.538Z,13.47
2022-11-13T07:27:20.073Z,14.20
2022-11-13T07:30:06.450Z,15.70
2022-11-13T07:32:52.079Z,12.57
2022-11-13T07:35:37.410Z,15.40
2022-11-13T07:38:23.222Z,15.70
2022-11-13T07:41:08.883Z,19.87
2022-11-13T07:43:54.391Z,16.03
2022-11-13T07:46:39.759Z,14.23
2022-11-13T07:49:25.251Z,11.43
2022-11-13T07:52:10.698Z,9.47
2022-11-13T07:54:56.138Z,11.77
2022-11-13T07:57:41.838Z,13.00
2022-11-13T08:00:29.306Z,12.80
2022-11-13T08:03:16.956Z,10.13
2022-11-13T08:06:06.127Z,11.90
2022-11-13T08:08:51.666Z,10.10
2022-11-13T08:11:37.151Z,9.57
2022-11-13T08:14:22.452Z,8.97
2022-11-13T08:17:07.824Z,10.90
2022-11-13T08:19:53.083Z,10.67
2022-11-13T08:22:38.483Z,11.50
2022-11-13T08:25:24.091Z,12.77
2022-11-13T08:28:13.139Z,13.40
2022-11-13T08:30:59.141Z,14.27
2022-11-13T08:33:44.759Z,13.77
2022-11-13T08:36:29.964Z,13.50
2022-11-13T08:39:15.276Z,12.83
2022-11-13T08:42:00.973Z,13.57
2022-11-13T08:44:46.261Z,13.63
2022-11-13T08:47:31.785Z,12.80
2022-11-13T08:50:17.348Z,12.57
2022-11-13T08:53:03.905Z,10.67
2022-11-13T08:55:49.425Z,11.23
2022-11-13T08:58:34.860Z,13.10
2022-11-13T09:01:22.945Z,11.03
2022-11-13T09:04:08.868Z,11.97
2022-11-13T09:06:54.380Z,13.07
2022-11-13T09:09:39.766Z,14.50
2022-11-13T09:12:25.316Z,14.33
2022-11-13T09:15:11.944Z,13.13
2022-11-13T09:18:03.074Z,12.60
2022-11-13T09:20:48.392Z,11.60
2022-11-13T09:23:34.790Z,12.70
2022-11-13T09:26:20.246Z,11.33
2022-11-13T09:29:06.041Z,15.67
2022-11-13T09:31:52.091Z,15.60
2022-11-13T09:34:38.084Z,15.00
2022-11-13T09:37:23.636Z,12.47
2022-11-13T09:40:17.176Z,12.43
2022-11-13T09:43:06.567Z,13.03
2022-11-13T09:45:59.380Z,15.13
2022-11-13T09:48:53.435Z,14.77
2022-11-13T09:51:39.425Z,15.50
2022-11-13T09:54:25.501Z,14.83
2022-11-13T09:57:26.471Z,12.60
2022-11-13T10:00:19.126Z,11.90
2022-11-13T10:03:46.061Z,13.90
2022-11-13T10:06:44.503Z,11.63
2022-11-13T10:09:53.325Z,9.90
2022-11-13T10:12:39.584Z,13.80
2022-11-13T10:15:26.891Z,10.90
2022-11-13T10:18:20.351Z,12.80
2022-11-13T10:21:30.849Z,10.90
2022-11-13T10:24:29.247Z,10.93
2022-11-13T10:27:16.171Z,10.37
2022-11-13T10:30:03.280Z,11.33
2022-11-13T10:32:49.040Z,9.53
2022-11-13T10:35:50.297Z,11.17
2022-11-13T10:38:52.509Z,9.50
2022-11-13T10:41:53.913Z,9.40
2022-11-13T10:44:41.050Z,8.07
2022-11-13T10:48:02.063Z,8.13
2022-11-13T10:50:37.282Z,10.20
2022-11-13T10:53:22.999Z,9.00
2022-11-13T10:56:26.795Z,8.97
2022-11-13T10:59:18.637Z,7.40
2022-11-13T11:02:25.315Z,8.87
2022-11-13T11:05:22.173Z,7.50
2022-11-13T11:08:11.400Z,7.07
2022-11-13T11:11:19.441Z,8.00
2022-11-13T11:14:19.702Z,8.77
2022-11-13T11:17:06.230Z,7.37
2022-11-13T11:20:40.485Z,6.80
2022-11-13T11:23:56.964Z,7.93
2022-11-13T11:27:14.954Z,7.70
2022-11-13T11:30:20.451Z,7.60
2022-11-13T11:33:27.261Z,8.00
2022-11-13T11:36:40.305Z,8.27
2022-11-13T11:39:33.814Z,8.67
2022-11-13T11:42:26.139Z,8.23
2022-11-13T11:45:42.095Z,7.93
2022-11-13T11:48:31.651Z,8.07
2022-11-13T11:52:07.847Z,8.30
2022-11-13T11:55:28.914Z,9.20
2022-11-13T11:59:10.141Z,9.07
2022-11-13T12:02:43.437Z,9.40
2022-11-13T12:05:44.966Z,9.10
2022-11-13T12:08:46.147Z,9.30
2022-11-13T12:11:35.133Z,8.50
2022-11-13T12:14:39.368Z,8.90
2022-11-13T12:17:54.185Z,9.17
2022-11-13T12:20:50.406Z,8.40
2022-11-13T12:24:02.094Z,8.77
2022-11-13T12:27:11.294Z,8.17
2022-11-13T12:30:22.361Z,7.37
2022-11-13T12:33:20.585Z,8.30
2022-11-13T12:36:09.698Z,7.20
2022-11-13T12:39:36.841Z,7.77
2022-11-13T12:42:39.591Z,7.70
2022-11-13T12:45:27.999Z,7.90
2022-11-13T12:48:19.937Z,8.30
2022-11-13T12:51:08.334Z,8.50
2022-11-13T12:53:56.108Z,9.07
2022-11-13T12:56:41.911Z,7.97
2022-11-13T12:59:36.653Z,9.23
2022-11-13T13:02:51.383Z,8.70
2022-11-13T13:05:49.277Z,9.60
2022-11-13T13:09:04.146Z,9.97
2022-11-13T13:12:11.830Z,9.53
2022-11-13T13:15:46.655Z,8.17
2022-11-13T13:18:36.446Z,8.47
2022-11-13T13:21:22.038Z,8.43
2022-11-13T13:24:29.845Z,9.03
2022-11-13T13:27:29.757Z,9.60
2022-11-13T13:30:20.389Z,8.57
2022-11-13T13:33:23.468Z,8.43
2022-11-13T13:36:38.294Z,8.70
2022-11-13T13:40:00.026Z,10.20
2022-11-13T13:43:12.168Z,9.17
2022-11-13T13:46:17.897Z,8.50
2022-11-13T13:49:14.516Z,10.73
2022-11-13T13:51:59.728Z,9.53
2022-11-13T13:54:45.952Z,9.93
2022-11-13T13:57:31.712Z,10.63
2022-11-13T14:00:19.381Z,10.93
2022-11-13T14:03:16.863Z,10.97
2022-11-13T14:06:28.964Z,10.47
2022-11-13T14:09:23.387Z,11.47
2022-11-13T14:12:20.985Z,11.30
2022-11-13T14:15:29.667Z,10.80
2022-11-13T14:18:17.484Z,10.83
2022-11-13T14:21:11.200Z,11.20
2022-11-13T14:24:00.065Z,11.03
2022-11-13T14:26:45.835Z,12.90
2022-11-13T14:30:02.166Z,12.87
2022-11-13T14:32:47.612Z,12.90
2022-11-13T14:35:33.002Z,13.03
2022-11-13T14:38:26.563Z,13.40
2022-11-13T14:41:33.655Z,11.03
2022-11-13T14:44:37.223Z,11.67
2022-11-13T14:47:37.116Z,11.50
2022-11-13T14:50:32.307Z,10.77
2022-11-13T14:53:56.003Z,11.33
2022-11-13T14:56:43.010Z,11.60
2022-11-13T14:59:29.315Z,11.43
2022-11-13T15:02:15.121Z,11.30
2022-11-13T15:05:00.683Z,14.63
2022-11-13T15:07:46.538Z,14.70
2022-11-13T15:10:32.874Z,14.00
2022-11-13T15:13:19.013Z,13.77
2022-11-13T15:16:06.094Z,13.20
2022-11-13T15:19:16.449Z,14.10
2022-11-13T15:25:19.500Z,12.43
2022-11-13T15:28:05.324Z,12.87
2022-11-13T15:30:51.668Z,11.30
2022-11-13T15:33:37.353Z,13.53
2022-11-13T15:36:23.528Z,13.97
2022-11-13T15:39:15.632Z,21.97
2022-11-13T15:42:12.974Z,17.10
2022-11-13T15:44:58.711Z,15.00
2022-11-13T15:47:44.892Z,15.33
2022-11-13T15:50:30.449Z,15.10
2022-11-13T15:53:15.957Z,13.90
2022-11-13T15:56:05.056Z,14.90
2022-11-13T15:58:51.337Z,18.00
2022-11-13T16:01:36.955Z,14.43
2022-11-13T16:04:22.388Z,14.27
2022-11-13T16:07:29.376Z,13.93
2022-11-13T16:10:16.415Z,13.73
2022-11-13T16:13:03.514Z,13.60
2022-11-13T16:15:49.388Z,13.40
2022-11-13T16:18:35.153Z,13.27
2022-11-13T16:21:22.147Z,13.57
2022-11-13T16:24:09.162Z,14.00
2022-11-13T16:26:57.070Z,15.47
2022-11-13T16:29:44.377Z,16.00
2022-11-13T16:32:29.910Z,15.47
2022-11-13T16:35:17.459Z,14.87
2022-11-13T16:38:04.317Z,14.53
2022-11-13T16:40:50.413Z,16.17
2022-11-13T16:43:36.681Z,12.80
2022-11-13T16:46:37.228Z,13.67
2022-11-13T16:49:23.227Z,14.10
2022-11-13T16:52:09.404Z,15.63
2022-11-13T16:54:55.345Z,16.13
2022-11-13T16:57:41.596Z,15.70
2022-11-13T17:00:27.684Z,16.63
2022-11-13T17:03:13.263Z,15.30
2022-11-13T17:05:58.965Z,19.60
2022-11-13T17:08:45.059Z,44.97
2022-11-13T17:11:32.367Z,28.70
2022-11-13T17:14:18.228Z,17.13
2022-11-13T17:17:06.090Z,21.47
2022-11-13T17:19:51.688Z,28.77
2022-11-13T17:22:37.567Z,25.30
2022-11-13T17:25:26.505Z,17.53
2022-11-13T17:28:12.728Z,15.33
2022-11-13T17:31:03.777Z,28.80
2022-11-13T17:33:53.648Z,34.50
2022-11-13T17:36:39.784Z,29.63
2022-11-13T17:39:25.683Z,27.50
2022-11-13T17:42:11.651Z,28.30
2022-11-13T17:44:57.754Z,24.10
2022-11-13T17:47:43.700Z,20.80
2022-11-13T17:50:29.879Z,20.97
2022-11-13T17:53:16.106Z,36.77
2022-11-13T17:56:09.502Z,34.17
2022-11-13T17:58:55.494Z,26.17
2022-11-13T18:01:41.529Z,20.97
2022-11-13T18:04:27.545Z,23.13
2022-11-13T18:07:13.169Z,24.53
2022-11-13T18:09:59.126Z,28.37
2022-11-13T18:12:44.932Z,30.70
2022-11-13T18:15:30.720Z,26.93
2022-11-13T18:18:17.026Z,25.67
2022-11-13T18:21:28.972Z,21.77
2022-11-13T18:24:17.974Z,22.93
2022-11-13T18:27:06.132Z,23.60
2022-11-13T18:29:52.010Z,22.03
2022-11-13T18:32:38.218Z,21.63
2022-11-13T18:35:24.062Z,22.93
2022-11-13T18:38:10.229Z,25.47
2022-11-13T18:41:11.852Z,25.30
2022-11-13T18:43:57.911Z,27.60
2022-11-13T18:46:44.137Z,29.10
2022-11-13T18:49:30.064Z,29.80
2022-11-13T18:52:15.984Z,28.10
2022-11-13T18:55:02.076Z,25.63
2022-11-13T18:57:48.159Z,27.90
2022-11-13T19:00:33.869Z,28.50
2022-11-13T19:03:19.982Z,28.90
2022-11-13T19:06:10.555Z,25.67
2022-11-13T19:08:58.709Z,23.63
2022-11-13T19:11:44.926Z,21.03
2022-11-13T19:14:30.741Z,28.27
2022-11-13T19:17:16.810Z,25.53
2022-11-13T19:20:03.130Z,23.90
2022-11-13T19:22:48.864Z,26.93
2022-11-13T19:25:35.033Z,32.13
2022-11-13T19:28:21.659Z,32.37
2022-11-13T19:31:13.556Z,34.67
2022-11-13T19:34:01.845Z,33.43
2022-11-13T19:36:49.439Z,30.80
2022-11-13T19:39:35.613Z,30.50
2022-11-13T19:42:21.728Z,35.53
2022-11-13T19:45:08.218Z,33.17
2022-11-13T19:47:54.398Z,34.80
2022-11-13T19:50:40.299Z,32.53
2022-11-13T19:53:26.495Z,50.07
2022-11-13T19:56:14.244Z,118.07
2022-11-13T19:59:00.148Z,56.93
2022-11-13T20:01:46.241Z,38.90
2022-11-13T20:04:32.250Z,32.60
2022-11-13T20:07:18.185Z,36.83
2022-11-13T20:10:04.974Z,45.97
2022-11-13T20:12:50.841Z,47.50
2022-11-13T20:15:36.793Z,38.83
2022-11-13T20:18:22.809Z,37.33
2022-11-13T20:21:09.439Z,30.23
2022-11-13T20:23:59.363Z,31.53
2022-11-13T20:26:45.488Z,30.03
2022-11-13T20:29:34.381Z,34.10
2022-11-13T20:32:20.338Z,29.60
2022-11-13T20:35:07.841Z,29.87
2022-11-13T20:37:53.260Z,28.83
2022-11-13T20:40:38.677Z,27.10
2022-11-13T20:43:24.238Z,41.10
2022-11-13T20:46:15.303Z,66.93
2022-11-13T20:49:01.268Z,53.40
2022-11-13T20:51:46.899Z,36.90
2022-11-13T20:54:32.436Z,33.70
2022-11-13T20:57:21.154Z,32.27
2022-11-13T21:00:08.064Z,34.43
2022-11-13T21:02:53.441Z,31.10
2022-11-13T21:05:38.828Z,34.23
2022-11-13T21:08:24.223Z,35.67
2022-11-13T21:11:25.356Z,38.83
2022-11-13T21:14:11.054Z,35.97
2022-11-13T21:16:56.705Z,31.50
2022-11-13T21:19:41.952Z,29.90
2022-11-13T21:22:27.467Z,29.40
2022-11-13T21:25:12.907Z,27.70
2022-11-13T21:27:58.265Z,29.13
2022-11-13T21:30:43.896Z,27.13
2022-11-13T21:33:30.951Z,26.00
2022-11-13T21:36:20.821Z,28.70
2022-11-13T21:39:06.364Z,28.07
2022-11-13T21:41:51.696Z,28.50
2022-11-13T21:44:37.703Z,30.90
2022-11-13T21:47:23.428Z,27.97
2022-11-13T21:50:09.416Z,28.80
2022-11-13T21:52:54.877Z,24.30
2022-11-13T21:55:49.989Z,24.00
2022-11-13T21:58:38.060Z,22.07
2022-11-13T22:01:24.293Z,25.50
2022-11-13T22:04:10.286Z,25.47
2022-11-13T22:06:56.293Z,25.27
2022-11-13T22:09:42.371Z,28.47
2022-11-13T22:12:28.305Z,26.17
2022-11-13T22:15:14.437Z,26.10
2022-11-13T22:18:00.363Z,27.30
2022-11-13T22:20:48.782Z,25.90
2022-11-13T22:23:35.323Z,24.73
2022-11-13T22:26:22.499Z,27.73
2022-11-13T22:29:08.280Z,24.07
2022-11-13T22:31:54.136Z,25.67
2022-11-13T22:34:39.548Z,23.27
2022-11-13T22:37:24.926Z,23.97
2022-11-13T22:40:11.073Z,25.67
2022-11-13T22:42:56.840Z,24.20
2022-11-13T22:45:42.747Z,24.17
2022-11-13T22:48:28.951Z,29.00
2022-11-13T22:51:20.465Z,26.50
2022-11-13T22:54:09.055Z,27.97
2022-11-13T22:56:55.016Z,27.03
2022-11-13T22:59:40.895Z,22.20
2022-11-13T23:02:26.885Z,23.20
2022-11-13T23:05:12.904Z,22.73
2022-11-13T23:07:58.908Z,22.60
2022-11-13T23:10:50.951Z,22.83
2022-11-13T23:13:39.245Z,23.00
2022-11-13T23:16:26.557Z,24.27
2022-11-13T23:19:12.516Z,24.13
2022-11-13T23:21:58.335Z,25.37
2022-11-13T23:24:44.219Z,23.77
2022-11-13T23:27:32.948Z,22.37
2022-11-13T23:30:18.846Z,24.13
2022-11-13T23:33:04.709Z,24.60
2022-11-13T23:35:51.048Z,23.00
2022-11-13T23:38:37.422Z,23.20
2022-11-13T23:41:22.749Z,31.20
2022-11-13T23:44:09.616Z,26.50
2022-11-13T23:46:55.733Z,27.17
2022-11-13T23:49:41.165Z,25.63
2022-11-13T23:52:26.795Z,28.80
2022-11-13T23:55:12.600Z,27.67
2022-11-13T23:58:03.725Z,28.30
