createdAt,value
2019-03-20T00:00:16.910Z,99.90
2019-03-20T00:02:46.372Z,99.90
2019-03-20T00:05:15.841Z,99.90
2019-03-20T00:07:45.350Z,99.90
2019-03-20T00:10:14.816Z,99.90
2019-03-20T00:12:44.283Z,99.90
2019-03-20T00:15:14.780Z,99.90
2019-03-20T00:17:44.259Z,99.90
2019-03-20T00:20:14.040Z,99.90
2019-03-20T00:22:43.585Z,99.90
2019-03-20T00:25:13.038Z,99.90
2019-03-20T00:27:42.773Z,99.90
2019-03-20T00:30:13.022Z,99.90
2019-03-20T00:32:42.653Z,99.90
2019-03-20T00:35:12.127Z,99.90
2019-03-20T00:37:41.599Z,99.90
2019-03-20T00:40:12.076Z,99.90
2019-03-20T00:42:41.540Z,99.90
2019-03-20T00:45:11.972Z,99.90
2019-03-20T00:47:41.422Z,99.90
2019-03-20T00:50:13.560Z,99.90
2019-03-20T00:52:43.076Z,99.90
2019-03-20T00:55:12.987Z,99.90
2019-03-20T00:57:42.542Z,99.90
2019-03-20T01:00:14.988Z,99.90
2019-03-20T01:02:44.482Z,99.90
2019-03-20T01:05:14.491Z,99.90
2019-03-20T01:07:44.273Z,99.90
2019-03-20T01:10:16.439Z,99.90
2019-03-20T01:12:46.019Z,99.90
2019-03-20T01:15:16.248Z,99.90
2019-03-20T01:17:45.831Z,99.90
2019-03-20T01:20:16.928Z,99.90
2019-03-20T01:22:46.698Z,99.90
2019-03-20T01:25:16.956Z,99.90
2019-03-20T01:27:46.505Z,99.90
2019-03-20T01:30:33.069Z,99.90
2019-03-20T01:33:03.814Z,99.90
2019-03-20T01:35:33.264Z,99.90
2019-03-20T01:38:02.793Z,99.90
2019-03-20T01:40:32.251Z,99.90
2019-03-20T01:43:01.707Z,99.90
2019-03-20T01:45:31.213Z,99.90
2019-03-20T01:48:00.645Z,99.90
2019-03-20T01:50:30.592Z,99.90
2019-03-20T01:53:01.107Z,99.90
2019-03-20T01:55:30.562Z,99.90
2019-03-20T01:58:00.033Z,99.90
2019-03-20T02:00:29.617Z,99.90
2019-03-20T02:02:59.112Z,99.90
2019-03-20T02:05:35.870Z,99.90
2019-03-20T02:08:00.141Z,99.90
2019-03-20T02:10:30.627Z,99.90
2019-03-20T02:13:02.097Z,99.90
2019-03-20T02:15:38.667Z,99.90
2019-03-20T02:18:03.571Z,99.90
2019-03-20T02:20:33.043Z,99.90
2019-03-20T02:23:02.565Z,99.90
2019-03-20T02:25:32.531Z,99.90
2019-03-20T02:28:02.250Z,99.90
2019-03-20T02:30:31.744Z,99.90
2019-03-20T02:33:01.198Z,99.90
2019-03-20T02:35:30.657Z,99.90
2019-03-20T02:38:00.183Z,99.90
2019-03-20T02:40:29.636Z,99.90
2019-03-20T02:43:01.103Z,99.90
2019-03-20T02:45:30.611Z,99.90
2019-03-20T02:48:02.117Z,99.90
2019-03-20T02:50:31.587Z,99.90
2019-03-20T02:53:01.073Z,99.90
2019-03-20T02:55:30.524Z,99.90
2019-03-20T02:58:00.000Z,99.90
2019-03-20T03:00:29.474Z,99.90
2019-03-20T03:02:58.985Z,99.90
2019-03-20T03:05:28.414Z,99.90
2019-03-20T03:07:57.874Z,99.90
2019-03-20T03:10:28.450Z,99.90
2019-03-20T03:12:58.454Z,99.90
2019-03-20T03:15:27.925Z,99.90
2019-03-20T03:17:57.390Z,99.90
2019-03-20T03:20:26.887Z,99.90
2019-03-20T03:22:58.212Z,99.90
2019-03-20T03:25:27.656Z,99.90
2019-03-20T03:27:57.130Z,99.90
2019-03-20T03:30:26.625Z,99.90
2019-03-20T03:32:56.115Z,99.90
2019-03-20T03:35:25.562Z,99.90
2019-03-20T03:37:55.013Z,99.90
2019-03-20T03:40:24.528Z,99.90
2019-03-20T03:42:54.124Z,99.90
2019-03-20T03:45:23.602Z,99.90
2019-03-20T03:47:53.110Z,99.90
2019-03-20T03:50:22.589Z,99.90
2019-03-20T03:52:52.061Z,99.90
2019-03-20T03:55:21.559Z,99.90
2019-03-20T03:57:51.110Z,99.90
2019-03-20T04:00:20.673Z,99.90
2019-03-20T04:02:50.139Z,99.90
2019-03-20T04:05:19.703Z,99.90
2019-03-20T04:07:49.179Z,99.90
2019-03-20T04:10:18.657Z,99.90
2019-03-20T04:12:48.101Z,99.90
2019-03-20T04:15:17.593Z,99.90
2019-03-20T04:17:47.049Z,99.90
2019-03-20T04:20:16.570Z,99.90
2019-03-20T04:22:46.107Z,99.90
2019-03-20T04:25:15.634Z,99.90
2019-03-20T04:27:45.199Z,99.90
2019-03-20T04:30:14.981Z,99.90
2019-03-20T04:32:44.785Z,99.90
2019-03-20T04:35:14.367Z,99.90
2019-03-20T04:37:43.835Z,99.90
2019-03-20T04:40:14.053Z,99.90
2019-03-20T04:42:43.683Z,99.90
2019-03-20T04:45:13.193Z,99.90
2019-03-20T04:47:42.643Z,99.90
2019-03-20T04:50:12.139Z,99.90
2019-03-20T04:52:41.583Z,99.90
2019-03-20T04:55:11.188Z,99.90
2019-03-20T04:57:40.652Z,99.90
2019-03-20T05:00:12.360Z,99.90
2019-03-20T05:02:41.859Z,99.90
2019-03-20T05:05:11.429Z,99.90
2019-03-20T05:07:40.897Z,99.90
2019-03-20T05:10:11.813Z,99.90
2019-03-20T05:12:41.315Z,99.90
2019-03-20T05:15:11.099Z,99.90
2019-03-20T05:17:40.595Z,99.90
2019-03-20T05:20:11.583Z,99.90
2019-03-20T05:22:41.117Z,99.90
2019-03-20T05:25:10.667Z,99.90
2019-03-20T05:27:40.174Z,99.90
2019-03-20T05:30:10.749Z,99.90
2019-03-20T05:32:40.205Z,99.90
2019-03-20T05:35:09.720Z,99.90
2019-03-20T05:37:39.174Z,99.90
2019-03-20T05:40:09.932Z,99.90
2019-03-20T05:42:39.441Z,99.90
2019-03-20T05:45:10.172Z,99.90
2019-03-20T05:47:39.616Z,99.90
2019-03-20T05:50:10.030Z,99.90
2019-03-20T05:52:39.508Z,99.90
2019-03-20T05:55:09.085Z,99.90
2019-03-20T05:57:38.594Z,99.90
2019-03-20T06:00:09.450Z,99.90
2019-03-20T06:02:38.896Z,99.90
2019-03-20T06:05:08.578Z,99.90
2019-03-20T06:07:38.055Z,99.90
2019-03-20T06:10:09.313Z,99.90
2019-03-20T06:12:38.765Z,99.90
2019-03-20T06:15:08.674Z,99.90
2019-03-20T06:17:38.174Z,99.90
2019-03-20T06:20:08.152Z,99.90
2019-03-20T06:22:37.632Z,99.90
2019-03-20T06:25:07.513Z,99.90
2019-03-20T06:27:36.959Z,99.90
2019-03-20T06:30:07.101Z,99.90
2019-03-20T06:32:36.571Z,99.90
2019-03-20T06:35:06.446Z,99.90
2019-03-20T06:37:35.890Z,99.90
2019-03-20T06:40:05.967Z,99.90
2019-03-20T06:42:35.453Z,99.90
2019-03-20T06:45:05.234Z,99.90
2019-03-20T06:47:34.665Z,99.90
2019-03-20T06:50:04.932Z,99.90
2019-03-20T06:52:34.396Z,99.90
2019-03-20T06:55:03.862Z,99.90
2019-03-20T06:57:33.359Z,99.90
2019-03-20T07:00:52.810Z,98.90
2019-03-20T07:03:35.209Z,99.00
2019-03-20T07:06:27.164Z,97.80
2019-03-20T07:09:07.539Z,97.10
2019-03-20T07:11:39.974Z,96.90
2019-03-20T07:14:09.484Z,96.10
2019-03-20T07:16:38.951Z,95.10
2019-03-20T07:19:08.538Z,93.80
2019-03-20T07:21:38.012Z,92.90
2019-03-20T07:24:07.452Z,92.20
2019-03-20T07:26:36.964Z,89.50
2019-03-20T07:29:06.379Z,89.30
2019-03-20T07:31:35.860Z,84.50
2019-03-20T07:34:05.596Z,85.20
2019-03-20T07:36:35.320Z,82.60
2019-03-20T07:39:07.261Z,81.10
2019-03-20T07:41:36.718Z,81.20
2019-03-20T07:44:06.436Z,80.00
2019-03-20T07:46:36.211Z,79.50
2019-03-20T07:49:05.676Z,78.60
2019-03-20T07:51:35.161Z,79.10
2019-03-20T07:54:04.635Z,78.10
2019-03-20T07:56:34.084Z,77.20
2019-03-20T07:59:03.562Z,75.10
2019-03-20T08:01:33.005Z,75.00
2019-03-20T08:04:02.464Z,71.70
2019-03-20T08:06:31.941Z,70.30
2019-03-20T08:09:01.396Z,66.80
2019-03-20T08:11:30.833Z,66.80
2019-03-20T08:14:00.298Z,64.80
2019-03-20T08:16:29.808Z,63.40
2019-03-20T08:18:59.279Z,62.00
2019-03-20T08:21:28.772Z,64.30
2019-03-20T08:23:58.244Z,66.90
2019-03-20T08:26:27.713Z,61.80
2019-03-20T08:28:59.183Z,63.30
2019-03-20T08:31:28.686Z,60.90
2019-03-20T08:33:58.126Z,60.90
2019-03-20T08:36:27.662Z,58.40
2019-03-20T08:38:57.173Z,57.60
2019-03-20T08:41:26.643Z,58.30
2019-03-20T08:43:56.610Z,58.90
2019-03-20T08:46:26.114Z,57.50
2019-03-20T08:48:55.569Z,56.60
2019-03-20T08:51:25.074Z,55.20
2019-03-20T08:53:56.236Z,52.50
2019-03-20T08:56:25.617Z,51.60
2019-03-20T08:58:55.154Z,55.50
2019-03-20T09:01:28.939Z,53.90
2019-03-20T09:03:55.780Z,54.80
2019-03-20T09:06:25.279Z,53.80
2019-03-20T09:08:54.764Z,53.20
2019-03-20T09:11:24.234Z,51.80
2019-03-20T09:13:53.813Z,52.80
2019-03-20T09:16:23.297Z,51.50
2019-03-20T09:18:52.821Z,53.60
2019-03-20T09:21:22.361Z,53.80
2019-03-20T09:23:51.904Z,54.40
2019-03-20T09:26:21.388Z,52.60
2019-03-20T09:28:50.937Z,54.30
2019-03-20T09:31:20.490Z,51.90
2019-03-20T09:33:49.977Z,52.50
2019-03-20T09:36:19.486Z,50.40
2019-03-20T09:38:49.385Z,49.50
2019-03-20T09:41:18.865Z,50.10
2019-03-20T09:43:48.535Z,49.60
2019-03-20T09:46:18.004Z,50.80
2019-03-20T09:48:47.568Z,50.60
2019-03-20T09:51:17.184Z,49.50
2019-03-20T09:53:46.686Z,50.10
2019-03-20T09:56:16.368Z,50.60
2019-03-20T09:58:45.875Z,50.70
2019-03-20T10:01:15.340Z,52.30
2019-03-20T10:03:44.894Z,51.60
2019-03-20T10:06:14.500Z,53.60
2019-03-20T10:08:53.606Z,53.30
2019-03-20T10:11:15.159Z,51.90
2019-03-20T10:13:44.645Z,50.60
2019-03-20T10:16:14.327Z,53.10
2019-03-20T10:18:43.854Z,52.50
2019-03-20T10:21:13.442Z,52.30
2019-03-20T10:23:42.907Z,49.90
2019-03-20T10:26:12.425Z,49.60
2019-03-20T10:28:41.916Z,47.50
2019-03-20T10:31:11.531Z,47.50
2019-03-20T10:33:41.046Z,48.30
2019-03-20T10:36:10.557Z,48.00
2019-03-20T10:38:40.387Z,47.70
2019-03-20T10:41:09.836Z,47.70
2019-03-20T10:43:39.336Z,46.20
2019-03-20T10:46:08.916Z,44.70
2019-03-20T10:48:38.471Z,46.20
2019-03-20T10:51:08.406Z,47.30
2019-03-20T10:53:37.912Z,47.10
2019-03-20T10:56:07.441Z,46.70
2019-03-20T10:58:36.943Z,47.20
2019-03-20T11:01:06.434Z,46.60
2019-03-20T11:03:36.020Z,46.60
2019-03-20T11:06:05.792Z,46.30
2019-03-20T11:08:35.243Z,46.30
2019-03-20T11:11:04.868Z,47.00
2019-03-20T11:13:34.560Z,47.70
2019-03-20T11:16:04.085Z,47.10
2019-03-20T11:18:34.860Z,48.10
2019-03-20T11:21:04.379Z,48.10
2019-03-20T11:23:33.928Z,47.20
2019-03-20T11:26:03.381Z,48.00
2019-03-20T11:28:32.893Z,49.80
2019-03-20T11:31:02.699Z,51.40
2019-03-20T11:33:32.133Z,51.50
2019-03-20T11:36:01.610Z,51.00
2019-03-20T11:38:31.528Z,50.80
2019-03-20T11:41:01.033Z,50.20
2019-03-20T11:43:30.883Z,50.90
2019-03-20T11:46:00.329Z,51.90
2019-03-20T11:48:29.787Z,53.80
2019-03-20T11:50:59.542Z,53.20
2019-03-20T11:53:29.002Z,53.40
2019-03-20T11:55:58.437Z,51.20
2019-03-20T11:58:28.054Z,50.70
2019-03-20T12:00:57.521Z,50.40
2019-03-20T12:03:26.967Z,51.10
2019-03-20T12:05:56.773Z,51.90
2019-03-20T12:08:26.218Z,51.80
2019-03-20T12:10:55.666Z,46.50
2019-03-20T12:13:25.412Z,46.80
2019-03-20T12:15:54.842Z,46.90
2019-03-20T12:18:24.639Z,47.60
2019-03-20T12:20:54.251Z,47.80
2019-03-20T12:23:23.723Z,44.10
2019-03-20T12:25:53.314Z,44.70
2019-03-20T12:28:22.804Z,44.90
2019-03-20T12:30:52.271Z,45.50
2019-03-20T12:33:22.036Z,44.10
2019-03-20T12:35:51.534Z,45.20
2019-03-20T12:38:21.017Z,44.60
2019-03-20T12:40:50.628Z,44.20
2019-03-20T12:43:20.159Z,44.30
2019-03-20T12:45:49.658Z,44.50
2019-03-20T12:48:19.393Z,43.80
2019-03-20T12:50:48.922Z,45.20
2019-03-20T12:53:18.729Z,46.20
2019-03-20T12:55:48.170Z,47.90
2019-03-20T12:58:17.640Z,47.70
2019-03-20T13:03:16.004Z,49.20
2019-03-20T13:05:45.445Z,49.40
2019-03-20T13:08:15.076Z,49.20
2019-03-20T13:10:44.590Z,49.30
2019-03-20T13:13:14.066Z,49.10
2019-03-20T13:15:43.638Z,50.20
2019-03-20T13:18:13.115Z,49.60
2019-03-20T13:20:42.648Z,48.60
2019-03-20T13:23:14.657Z,47.50
2019-03-20T13:25:44.343Z,47.40
2019-03-20T13:28:13.812Z,46.80
2019-03-20T13:30:48.905Z,47.60
2019-03-20T13:33:25.822Z,45.80
2019-03-20T13:35:49.190Z,45.40
2019-03-20T13:38:18.637Z,46.20
2019-03-20T13:40:48.114Z,46.80
2019-03-20T13:43:17.880Z,48.00
2019-03-20T13:45:49.082Z,48.90
2019-03-20T13:48:18.538Z,50.10
2019-03-20T13:50:48.153Z,47.70
2019-03-20T13:53:17.636Z,46.80
2019-03-20T13:55:47.143Z,47.10
2019-03-20T13:58:16.593Z,46.50
2019-03-20T14:00:46.401Z,44.90
2019-03-20T14:03:15.918Z,45.60
2019-03-20T14:05:45.530Z,45.50
2019-03-20T14:08:15.009Z,46.20
2019-03-20T14:10:50.386Z,45.00
2019-03-20T14:13:15.676Z,44.60
2019-03-20T14:15:45.190Z,44.40
2019-03-20T14:18:14.780Z,45.00
2019-03-20T14:20:44.273Z,45.80
2019-03-20T14:23:13.902Z,45.90
2019-03-20T14:25:43.437Z,47.10
2019-03-20T14:28:12.962Z,47.60
2019-03-20T14:30:42.844Z,45.90
2019-03-20T14:33:12.341Z,45.90
2019-03-20T14:35:41.854Z,46.20
2019-03-20T14:38:11.384Z,47.10
2019-03-20T14:40:40.859Z,47.50
2019-03-20T14:43:10.359Z,46.90
2019-03-20T14:45:40.227Z,47.40
2019-03-20T14:48:09.730Z,48.50
2019-03-20T14:50:39.554Z,46.90
2019-03-20T14:53:08.987Z,47.50
2019-03-20T14:55:38.461Z,47.90
2019-03-20T14:58:08.143Z,48.70
2019-03-20T15:00:37.583Z,48.60
2019-03-20T15:03:06.999Z,49.20
2019-03-20T15:05:36.876Z,49.20
2019-03-20T15:08:06.355Z,49.10
2019-03-20T15:10:45.477Z,49.20
2019-03-20T15:13:07.107Z,49.70
2019-03-20T15:15:45.828Z,50.10
2019-03-20T15:18:15.594Z,50.40
2019-03-20T15:20:45.063Z,51.30
2019-03-20T15:23:14.553Z,51.20
2019-03-20T15:25:44.158Z,51.80
2019-03-20T15:28:13.774Z,51.80
2019-03-20T15:30:43.475Z,50.70
2019-03-20T15:33:12.932Z,50.70
2019-03-20T15:35:42.398Z,50.60
2019-03-20T15:38:11.894Z,52.30
2019-03-20T15:40:41.420Z,52.80
2019-03-20T15:43:10.870Z,53.80
2019-03-20T15:45:40.374Z,54.50
2019-03-20T15:48:10.238Z,54.10
2019-03-20T15:50:39.711Z,54.00
2019-03-20T15:53:09.167Z,54.80
2019-03-20T15:55:38.708Z,55.10
2019-03-20T15:58:08.161Z,56.00
2019-03-20T16:00:37.613Z,56.60
2019-03-20T16:03:09.991Z,55.40
2019-03-20T16:05:39.572Z,55.90
2019-03-20T16:08:09.008Z,56.90
2019-03-20T16:10:38.501Z,57.10
2019-03-20T16:13:08.068Z,57.80
2019-03-20T16:15:37.535Z,58.30
2019-03-20T16:18:06.992Z,59.40
2019-03-20T16:20:36.471Z,58.90
2019-03-20T16:23:06.064Z,59.40
2019-03-20T16:25:35.552Z,59.50
2019-03-20T16:28:05.270Z,59.00
2019-03-20T16:30:34.847Z,60.20
2019-03-20T16:33:04.332Z,59.40
2019-03-20T16:35:33.948Z,60.80
2019-03-20T16:38:03.470Z,61.20
2019-03-20T16:40:32.954Z,61.60
2019-03-20T16:43:02.413Z,62.30
2019-03-20T16:45:32.092Z,62.90
2019-03-20T16:48:01.604Z,63.20
2019-03-20T16:50:31.143Z,63.50
2019-03-20T16:53:00.642Z,64.30
2019-03-20T16:55:31.869Z,64.90
2019-03-20T16:58:01.345Z,65.50
2019-03-20T17:00:31.241Z,66.20
2019-03-20T17:03:00.807Z,66.70
2019-03-20T17:05:30.288Z,67.00
2019-03-20T17:07:59.846Z,66.60
2019-03-20T17:10:35.396Z,67.10
2019-03-20T17:13:05.493Z,67.60
2019-03-20T17:15:34.997Z,66.90
2019-03-20T17:18:04.839Z,67.60
2019-03-20T17:20:34.300Z,68.60
2019-03-20T17:23:04.102Z,69.00
2019-03-20T17:25:33.860Z,70.20
2019-03-20T17:28:03.377Z,69.60
2019-03-20T17:30:34.622Z,70.80
2019-03-20T17:33:04.924Z,71.00
2019-03-20T17:35:34.404Z,71.30
2019-03-20T17:38:03.888Z,71.30
2019-03-20T17:40:33.379Z,72.10
2019-03-20T17:43:02.875Z,71.50
2019-03-20T17:45:32.947Z,72.20
2019-03-20T17:48:02.402Z,71.40
2019-03-20T17:50:32.351Z,71.90
2019-03-20T17:53:02.022Z,72.50
2019-03-20T17:55:31.605Z,73.20
2019-03-20T17:58:01.143Z,73.20
2019-03-20T18:00:47.701Z,73.70
2019-03-20T18:03:17.246Z,74.00
2019-03-20T18:05:46.866Z,73.00
2019-03-20T18:08:16.364Z,72.00
2019-03-20T18:10:45.861Z,72.90
2019-03-20T18:13:15.851Z,72.60
2019-03-20T18:15:45.663Z,72.70
2019-03-20T18:18:15.258Z,72.50
2019-03-20T18:20:45.149Z,72.30
2019-03-20T18:23:14.716Z,72.40
2019-03-20T18:25:44.193Z,72.60
2019-03-20T18:28:13.981Z,72.40
2019-03-20T18:30:43.820Z,72.80
2019-03-20T18:33:13.381Z,72.70
2019-03-20T18:35:43.014Z,73.30
2019-03-20T18:38:12.606Z,73.80
2019-03-20T18:40:42.070Z,73.90
2019-03-20T18:43:11.947Z,74.30
2019-03-20T18:45:41.507Z,74.00
2019-03-20T18:48:10.948Z,74.70
2019-03-20T18:50:40.510Z,74.40
2019-03-20T18:53:10.243Z,75.00
2019-03-20T18:55:39.711Z,75.40
2019-03-20T18:58:09.556Z,76.10
2019-03-20T19:00:39.012Z,76.40
2019-03-20T19:03:08.734Z,75.60
2019-03-20T19:05:42.036Z,76.60
2019-03-20T19:08:11.506Z,76.00
2019-03-20T19:10:40.992Z,76.40
2019-03-20T19:13:10.602Z,75.80
2019-03-20T19:15:40.098Z,75.70
2019-03-20T19:18:09.608Z,76.70
2019-03-20T19:20:39.345Z,75.00
2019-03-20T19:23:08.935Z,75.10
2019-03-20T19:25:38.544Z,74.90
2019-03-20T19:28:08.027Z,74.60
2019-03-20T19:30:37.525Z,74.00
2019-03-20T19:33:07.433Z,73.20
2019-03-20T19:35:36.910Z,72.10
2019-03-20T19:38:06.424Z,72.20
2019-03-20T19:40:36.081Z,72.20
2019-03-20T19:43:06.103Z,71.90
2019-03-20T19:45:35.637Z,71.80
2019-03-20T19:48:05.184Z,71.30
2019-03-20T19:50:34.782Z,71.00
2019-03-20T19:53:04.391Z,70.90
2019-03-20T19:55:33.952Z,71.00
2019-03-20T19:58:04.488Z,70.70
2019-03-20T20:00:34.079Z,70.40
2019-03-20T20:03:05.073Z,69.60
2019-03-20T20:05:34.886Z,69.00
2019-03-20T20:08:04.381Z,69.30
2019-03-20T20:10:34.075Z,69.70
2019-03-20T20:13:03.817Z,69.70
2019-03-20T20:15:33.492Z,68.70
2019-03-20T20:18:03.086Z,69.10
2019-03-20T20:20:32.630Z,69.00
2019-03-20T20:23:04.444Z,69.30
2019-03-20T20:25:33.742Z,69.10
2019-03-20T20:28:03.256Z,69.30
2019-03-20T20:30:32.732Z,69.70
2019-03-20T20:33:02.336Z,69.80
2019-03-20T20:35:32.092Z,69.30
2019-03-20T20:38:01.793Z,68.50
2019-03-20T20:40:31.279Z,68.30
2019-03-20T20:43:01.046Z,68.30
2019-03-20T20:45:30.569Z,67.50
2019-03-20T20:48:02.919Z,67.00
2019-03-20T20:50:32.469Z,67.70
2019-03-20T20:53:01.974Z,68.10
2019-03-20T20:55:31.450Z,67.40
2019-03-20T20:58:01.140Z,67.90
2019-03-20T21:00:30.671Z,66.60
2019-03-20T21:03:02.144Z,67.10
2019-03-20T21:05:31.826Z,67.40
2019-03-20T21:08:01.293Z,68.30
2019-03-20T21:10:30.759Z,67.50
2019-03-20T21:13:00.335Z,67.50
2019-03-20T21:15:47.266Z,67.90
2019-03-20T21:18:57.049Z,68.20
2019-03-20T21:21:36.138Z,68.50
2019-03-20T21:24:22.631Z,68.60
2019-03-20T21:27:42.288Z,68.30
2019-03-20T21:30:44.916Z,68.50
2019-03-20T21:33:34.625Z,68.90
2019-03-20T21:36:41.195Z,69.70
2019-03-20T21:39:11.963Z,70.00
2019-03-20T21:42:18.452Z,69.60
2019-03-20T21:45:23.603Z,70.10
2019-03-20T21:47:53.719Z,70.90
2019-03-20T21:51:00.767Z,71.20
2019-03-20T21:53:57.797Z,71.50
2019-03-20T21:56:33.844Z,72.00
2019-03-20T21:59:41.303Z,72.00
2019-03-20T22:02:29.861Z,72.20
2019-03-20T22:04:59.863Z,72.70
2019-03-20T22:07:29.911Z,73.10
2019-03-20T22:10:39.342Z,72.90
2019-03-20T22:13:30.107Z,72.30
2019-03-20T22:16:37.927Z,73.80
2019-03-20T22:19:32.009Z,73.70
2019-03-20T22:22:22.580Z,74.30
2019-03-20T22:25:35.955Z,75.00
2019-03-20T22:28:49.300Z,75.50
2019-03-20T22:31:19.899Z,76.00
2019-03-20T22:34:25.127Z,76.20
2019-03-20T22:36:55.168Z,76.80
2019-03-20T22:40:12.000Z,77.40
2019-03-20T22:43:01.752Z,78.20
2019-03-20T22:46:08.028Z,78.50
2019-03-20T22:49:16.349Z,78.00
2019-03-20T22:52:13.340Z,78.40
2019-03-20T22:55:17.958Z,78.70
2019-03-20T22:58:18.184Z,79.10
2019-03-20T23:00:49.063Z,78.40
2019-03-20T23:03:27.309Z,79.00
2019-03-20T23:05:57.938Z,78.70
2019-03-20T23:08:28.094Z,79.10
2019-03-20T23:10:58.178Z,78.90
2019-03-20T23:13:28.215Z,78.00
2019-03-20T23:15:58.252Z,77.90
2019-03-20T23:18:28.356Z,78.10
2019-03-20T23:20:58.545Z,77.90
2019-03-20T23:23:29.768Z,77.90
2019-03-20T23:25:59.771Z,77.20
2019-03-20T23:28:29.802Z,77.50
2019-03-20T23:31:00.042Z,78.50
2019-03-20T23:33:30.178Z,77.90
2019-03-20T23:36:01.392Z,77.80
2019-03-20T23:38:32.949Z,77.80
2019-03-20T23:41:03.067Z,77.90
2019-03-20T23:43:33.266Z,78.20
2019-03-20T23:46:03.346Z,78.20
2019-03-20T23:48:52.033Z,78.70
2019-03-20T23:51:23.119Z,78.20
2019-03-20T23:53:54.660Z,78.60
2019-03-20T23:56:25.890Z,78.60
2019-03-20T23:58:56.480Z,79.20
