createdAt,value
2023-05-11T00:01:12.630Z,99770.06
2023-05-11T00:03:41.177Z,99777.53
2023-05-11T00:06:09.621Z,99771.41
2023-05-11T00:08:37.972Z,99774.31
2023-05-11T00:11:10.695Z,99771.34
2023-05-11T00:13:39.205Z,99774.03
2023-05-11T00:16:07.824Z,99764.69
2023-05-11T00:18:36.430Z,99772.94
2023-05-11T00:21:05.047Z,99780.94
2023-05-11T00:23:33.472Z,99775.88
2023-05-11T00:26:01.925Z,99770.25
2023-05-11T00:28:31.734Z,99769.47
2023-05-11T00:31:00.259Z,99766.25
2023-05-11T00:33:28.739Z,99751.56
2023-05-11T00:35:57.094Z,99766.75
2023-05-11T00:38:25.477Z,99764.38
2023-05-11T00:40:53.926Z,99765.41
2023-05-11T00:43:22.378Z,99757.94
2023-05-11T00:45:52.485Z,99761.09
2023-05-11T00:48:21.009Z,99749.38
2023-05-11T00:50:49.956Z,99752.31
2023-05-11T00:53:18.401Z,99753.63
2023-05-11T00:55:47.128Z,99761.06
2023-05-11T00:58:16.603Z,99756.00
2023-05-11T01:00:47.535Z,99752.53
2023-05-11T01:03:18.048Z,99746.13
2023-05-11T01:05:54.553Z,99751.44
2023-05-11T01:08:31.923Z,99752.50
2023-05-11T01:11:09.331Z,99736.78
2023-05-11T01:13:44.013Z,99755.41
2023-05-11T01:16:20.596Z,99739.44
2023-05-11T01:18:59.594Z,99758.81
2023-05-11T01:21:33.382Z,99745.00
2023-05-11T01:24:24.342Z,99752.69
2023-05-11T01:27:10.663Z,99756.44
2023-05-11T01:30:10.858Z,99747.59
2023-05-11T01:32:44.060Z,99740.97
2023-05-11T01:35:20.049Z,99739.38
2023-05-11T01:37:54.116Z,99750.03
2023-05-11T01:40:26.140Z,99747.59
2023-05-11T01:43:01.799Z,99751.31
2023-05-11T01:45:33.421Z,99739.31
2023-05-11T01:48:07.403Z,99753.44
2023-05-11T01:50:37.327Z,99754.50
2023-05-11T01:53:06.813Z,99740.91
2023-05-11T01:55:37.689Z,99749.69
2023-05-11T01:58:08.770Z,99745.41
2023-05-11T02:00:38.809Z,99743.03
2023-05-11T02:03:09.921Z,99749.66
2023-05-11T02:05:40.404Z,99755.78
2023-05-11T02:08:09.824Z,99752.59
2023-05-11T02:10:40.077Z,99757.91
2023-05-11T02:13:09.997Z,99753.63
2023-05-11T02:15:42.604Z,99760.03
2023-05-11T02:18:15.804Z,99751.75
2023-05-11T02:20:47.430Z,99748.28
2023-05-11T02:23:17.862Z,99740.53
2023-05-11T02:25:46.453Z,99746.13
2023-05-11T02:28:14.848Z,99743.75
2023-05-11T02:30:48.528Z,99752.75
2023-05-11T02:33:24.941Z,99757.56
2023-05-11T02:35:56.652Z,99750.59
2023-05-11T02:38:35.004Z,99743.16
2023-05-11T02:41:08.911Z,99748.47
2023-05-11T02:43:42.105Z,99736.72
2023-05-11T02:46:16.630Z,99751.66
2023-05-11T02:48:52.198Z,99746.81
2023-05-11T02:51:27.996Z,99747.63
2023-05-11T02:53:58.602Z,99755.88
2023-05-11T02:56:31.066Z,99739.34
2023-05-11T02:59:00.362Z,99745.75
2023-05-11T03:01:30.789Z,99745.97
2023-05-11T03:04:00.978Z,99747.84
2023-05-11T03:06:31.702Z,99756.88
2023-05-11T03:09:00.302Z,99745.38
2023-05-11T03:11:29.800Z,99752.06
2023-05-11T03:13:58.682Z,99751.53
2023-05-11T03:16:27.918Z,99749.91
2023-05-11T03:18:57.736Z,99757.88
2023-05-11T03:21:28.672Z,99752.53
2023-05-11T03:23:58.605Z,99763.19
2023-05-11T03:26:30.121Z,99757.06
2023-05-11T03:29:01.360Z,99758.38
2023-05-11T03:31:29.767Z,99755.69
2023-05-11T03:34:00.295Z,99750.38
2023-05-11T03:36:33.783Z,99745.53
2023-05-11T03:39:04.309Z,99739.91
2023-05-11T03:41:36.468Z,99748.47
2023-05-11T03:44:07.858Z,99759.34
2023-05-11T03:46:41.059Z,99748.16
2023-05-11T03:49:13.730Z,99747.38
2023-05-11T03:51:45.842Z,99748.41
2023-05-11T03:54:14.576Z,99745.44
2023-05-11T03:56:42.962Z,99752.63
2023-05-11T03:59:16.435Z,99748.94
2023-05-11T04:01:45.400Z,99745.44
2023-05-11T04:04:13.887Z,99742.25
2023-05-11T04:06:42.404Z,99751.03
2023-05-11T04:09:17.064Z,99747.56
2023-05-11T04:11:45.461Z,99744.09
2023-05-11T04:14:13.804Z,99743.00
2023-05-11T04:16:42.308Z,99744.34
2023-05-11T04:19:10.750Z,99738.22
2023-05-11T04:21:39.116Z,99736.63
2023-05-11T04:24:08.151Z,99737.94
2023-05-11T04:26:37.935Z,99747.28
2023-05-11T04:29:06.318Z,99756.31
2023-05-11T04:31:34.839Z,99755.47
2023-05-11T04:34:07.564Z,99757.34
2023-05-11T04:36:37.557Z,99767.19
2023-05-11T04:39:07.798Z,99762.94
2023-05-11T04:41:39.786Z,99762.13
2023-05-11T04:44:09.370Z,99755.94
2023-05-11T04:46:38.621Z,99764.00
2023-05-11T04:49:08.304Z,99764.22
2023-05-11T04:51:40.587Z,99759.19
2023-05-11T04:54:10.509Z,99765.28
2023-05-11T04:56:40.975Z,99767.66
2023-05-11T04:59:10.585Z,99764.50
2023-05-11T05:01:39.302Z,99764.50
2023-05-11T05:04:08.202Z,99774.56
2023-05-11T05:06:38.268Z,99760.47
2023-05-11T05:09:07.003Z,99757.81
2023-05-11T05:11:36.036Z,99756.22
2023-05-11T05:14:05.816Z,99765.53
2023-05-11T05:16:34.792Z,99767.66
2023-05-11T05:19:03.914Z,99770.84
2023-05-11T05:21:34.355Z,99778.81
2023-05-11T05:24:03.374Z,99764.44
2023-05-11T05:26:32.127Z,99770.03
2023-05-11T05:29:01.303Z,99775.94
2023-05-11T05:31:31.683Z,99778.81
2023-05-11T05:34:00.458Z,99781.25
2023-05-11T05:36:29.405Z,99787.63
2023-05-11T05:38:58.047Z,99784.72
2023-05-11T05:41:27.075Z,99788.44
2023-05-11T05:43:56.169Z,99792.44
2023-05-11T05:46:24.630Z,99783.13
2023-05-11T05:48:54.726Z,99792.69
2023-05-11T05:51:23.473Z,99793.75
2023-05-11T05:53:51.900Z,99794.56
2023-05-11T05:56:22.721Z,99794.28
2023-05-11T05:58:51.141Z,99792.69
2023-05-11T06:01:20.131Z,99803.91
2023-05-11T06:03:49.035Z,99800.41
2023-05-11T06:06:18.942Z,99808.38
2023-05-11T06:08:47.361Z,99810.81
2023-05-11T06:11:15.706Z,99811.59
2023-05-11T06:13:44.148Z,99802.56
2023-05-11T06:16:12.639Z,99802.34
2023-05-11T06:18:41.161Z,99815.63
2023-05-11T06:21:09.744Z,99807.38
2023-05-11T06:23:39.502Z,99810.84
2023-05-11T06:26:08.881Z,99818.81
2023-05-11T06:28:37.701Z,99809.56
2023-05-11T06:31:10.515Z,99812.22
2023-05-11T06:33:41.040Z,99805.81
2023-05-11T06:36:15.965Z,99803.97
2023-05-11T06:38:45.689Z,99810.66
2023-05-11T06:41:14.120Z,99797.63
2023-05-11T06:43:42.940Z,99814.91
2023-05-11T06:46:31.695Z,99815.72
2023-05-11T06:49:00.912Z,99799.50
2023-05-11T06:51:29.478Z,99804.84
2023-05-11T06:53:59.262Z,99796.06
2023-05-11T06:56:27.988Z,99808.03
2023-05-11T06:58:56.400Z,99813.13
2023-05-11T07:01:24.965Z,99797.16
2023-05-11T07:03:56.086Z,99794.03
2023-05-11T07:06:24.458Z,99802.81
2023-05-11T07:08:52.881Z,99813.44
2023-05-11T07:11:22.696Z,99811.59
2023-05-11T07:13:51.116Z,99817.22
2023-05-11T07:16:19.679Z,99810.59
2023-05-11T07:18:48.077Z,99811.13
2023-05-11T07:21:16.742Z,99819.97
2023-05-11T07:23:45.142Z,99813.84
2023-05-11T07:26:13.941Z,99817.03
2023-05-11T07:28:43.767Z,99823.72
2023-05-11T07:31:12.444Z,99808.56
2023-05-11T07:33:40.857Z,99818.13
2023-05-11T07:36:09.597Z,99820.56
2023-05-11T07:38:38.274Z,99809.91
2023-05-11T07:41:09.462Z,99810.22
2023-05-11T07:43:39.234Z,99803.81
2023-05-11T07:46:09.170Z,99807.28
2023-05-11T07:48:37.617Z,99805.97
2023-05-11T07:51:07.701Z,99818.00
2023-05-11T07:53:36.887Z,99807.06
2023-05-11T07:56:06.297Z,99819.31
2023-05-11T07:58:34.834Z,99811.09
2023-05-11T08:01:03.508Z,99810.03
2023-05-11T08:03:33.535Z,99808.72
2023-05-11T08:06:02.054Z,99808.47
2023-05-11T08:08:31.260Z,99805.00
2023-05-11T08:10:59.706Z,99809.53
2023-05-11T08:13:28.366Z,99808.22
2023-05-11T08:15:57.351Z,99817.81
2023-05-11T08:18:26.004Z,99805.84
2023-05-11T08:20:55.780Z,99814.13
2023-05-11T08:23:24.161Z,99814.44
2023-05-11T08:25:54.913Z,99808.84
2023-05-11T08:28:23.503Z,99818.41
2023-05-11T08:30:56.560Z,99807.75
2023-05-11T08:33:37.673Z,99812.03
2023-05-11T08:36:09.653Z,99817.63
2023-05-11T08:38:38.017Z,99820.31
2023-05-11T08:41:07.861Z,99814.75
2023-05-11T08:43:36.916Z,99816.91
2023-05-11T08:46:08.642Z,99816.63
2023-05-11T08:48:37.497Z,99814.53
2023-05-11T08:51:07.954Z,99823.03
2023-05-11T08:53:36.364Z,99815.84
2023-05-11T08:56:07.149Z,99817.47
2023-05-11T08:58:37.494Z,99814.53
2023-05-11T09:01:07.286Z,99815.34
2023-05-11T09:03:37.761Z,99814.31
2023-05-11T09:06:11.043Z,99817.50
2023-05-11T09:08:39.755Z,99819.91
2023-05-11T09:11:08.363Z,99831.38
2023-05-11T09:13:36.798Z,99823.13
2023-05-11T09:16:11.319Z,99827.13
2023-05-11T09:18:48.970Z,99823.41
2023-05-11T09:21:20.974Z,99832.47
2023-05-11T09:23:50.986Z,99825.56
2023-05-11T09:26:24.435Z,99814.72
2023-05-11T09:29:02.390Z,99823.22
2023-05-11T09:31:38.124Z,99827.25
2023-05-11T09:34:18.154Z,99824.31
2023-05-11T09:36:49.823Z,99827.81
2023-05-11T09:39:34.987Z,99815.00
2023-05-11T09:42:18.694Z,99824.06
2023-05-11T09:44:48.668Z,99821.94
2023-05-11T09:47:18.918Z,99823.06
2023-05-11T09:49:48.402Z,99832.66
2023-05-11T09:52:21.193Z,99820.41
2023-05-11T09:54:52.428Z,99817.22
2023-05-11T09:57:26.248Z,99822.84
2023-05-11T09:59:55.469Z,99817.50
2023-05-11T10:02:26.377Z,99822.31
2023-05-11T10:04:57.219Z,99817.53
2023-05-11T10:07:29.492Z,99824.22
2023-05-11T10:09:59.709Z,99818.59
2023-05-11T10:12:29.318Z,99822.06
2023-05-11T10:15:03.768Z,99818.09
2023-05-11T10:17:32.971Z,99815.19
2023-05-11T10:20:04.634Z,99813.56
2023-05-11T10:22:34.799Z,99817.84
2023-05-11T10:25:06.015Z,99824.78
2023-05-11T10:27:34.921Z,99811.44
2023-05-11T10:30:04.632Z,99816.25
2023-05-11T10:32:35.901Z,99815.19
2023-05-11T10:35:06.535Z,99813.59
2023-05-11T10:37:36.928Z,99813.59
2023-05-11T10:40:07.566Z,99814.94
2023-05-11T10:43:21.869Z,99807.75
2023-05-11T10:45:58.070Z,99812.53
2023-05-11T10:48:57.771Z,99807.19
2023-05-11T10:51:59.011Z,99801.63
2023-05-11T10:55:07.912Z,99805.63
2023-05-11T10:57:49.846Z,99794.41
2023-05-11T11:01:18.305Z,99800.03
2023-05-11T11:03:59.450Z,99797.63
2023-05-11T11:06:29.382Z,99795.81
2023-05-11T11:09:00.087Z,99790.75
2023-05-11T11:11:36.933Z,99792.63
2023-05-11T11:14:07.418Z,99791.81
2023-05-11T11:16:36.687Z,99798.25
2023-05-11T11:19:39.671Z,99792.91
2023-05-11T11:22:47.933Z,99794.50
2023-05-11T11:25:38.062Z,99791.56
2023-05-11T11:28:08.071Z,99794.53
2023-05-11T11:30:36.729Z,99779.09
2023-05-11T11:33:34.690Z,99785.50
2023-05-11T11:36:03.501Z,99786.84
2023-05-11T11:41:30.115Z,99784.44
2023-05-11T11:44:00.653Z,99780.69
2023-05-11T11:46:31.823Z,99786.31
2023-05-11T11:49:10.977Z,99768.97
2023-05-11T11:51:40.516Z,99783.38
2023-05-11T11:54:09.676Z,99772.16
2023-05-11T11:56:46.049Z,99765.22
2023-05-11T11:59:16.536Z,99773.78
2023-05-11T12:01:46.562Z,99769.75
2023-05-11T12:04:51.154Z,99771.38
2023-05-11T12:07:22.676Z,99767.63
2023-05-11T12:09:53.020Z,99758.28
2023-05-11T12:12:22.490Z,99769.78
2023-05-11T12:14:52.304Z,99756.69
2023-05-11T12:17:29.776Z,99771.88
2023-05-11T12:20:15.082Z,99764.69
2023-05-11T12:22:44.523Z,99757.72
2023-05-11T12:25:14.909Z,99749.16
2023-05-11T12:27:50.006Z,99757.44
2023-05-11T12:30:24.507Z,99761.22
2023-05-11T12:32:56.825Z,99764.13
2023-05-11T12:35:26.981Z,99761.97
2023-05-11T12:37:56.467Z,99755.56
2023-05-11T12:40:25.148Z,99757.19
2023-05-11T12:42:53.986Z,99750.22
2023-05-11T12:45:25.164Z,99741.69
2023-05-11T12:47:55.759Z,99743.56
2023-05-11T12:50:24.439Z,99745.16
2023-05-11T12:52:52.921Z,99735.00
2023-05-11T12:55:31.887Z,99736.59
2023-05-11T12:58:13.635Z,99740.84
2023-05-11T13:00:54.494Z,99737.94
2023-05-11T13:03:24.107Z,99739.50
2023-05-11T13:05:54.415Z,99734.41
2023-05-11T13:08:23.085Z,99729.31
2023-05-11T13:10:51.747Z,99717.03
2023-05-11T13:13:30.197Z,99706.88
2023-05-11T13:16:00.731Z,99715.41
2023-05-11T13:18:29.243Z,99702.28
2023-05-11T13:21:08.717Z,99706.28
2023-05-11T13:23:37.998Z,99717.25
2023-05-11T13:26:06.621Z,99713.19
2023-05-11T13:28:35.945Z,99703.06
2023-05-11T13:31:05.960Z,99707.81
2023-05-11T13:33:34.750Z,99715.28
2023-05-11T13:36:03.807Z,99701.38
2023-05-11T13:38:32.292Z,99694.69
2023-05-11T13:41:00.822Z,99694.94
2023-05-11T13:43:29.774Z,99692.84
2023-05-11T13:45:58.158Z,99706.47
2023-05-11T13:48:27.998Z,99711.00
2023-05-11T13:50:56.427Z,99701.13
2023-05-11T13:53:24.902Z,99701.91
2023-05-11T13:55:53.368Z,99688.25
2023-05-11T13:58:22.069Z,99690.69
2023-05-11T14:01:06.433Z,99696.53
2023-05-11T14:03:38.204Z,99692.53
2023-05-11T14:06:07.647Z,99691.19
2023-05-11T14:08:36.052Z,99689.03
2023-05-11T14:11:04.534Z,99686.38
2023-05-11T14:13:33.321Z,99683.69
2023-05-11T14:16:02.458Z,99673.00
2023-05-11T14:18:31.160Z,99661.22
2023-05-11T14:21:01.160Z,99670.28
2023-05-11T14:23:29.598Z,99675.38
2023-05-11T14:25:58.269Z,99672.13
2023-05-11T14:28:26.748Z,99666.50
2023-05-11T14:30:56.016Z,99678.50
2023-05-11T14:33:25.615Z,99673.16
2023-05-11T14:35:54.159Z,99660.59
2023-05-11T14:38:24.052Z,99671.59
2023-05-11T14:40:52.661Z,99652.56
2023-05-11T14:43:22.064Z,99656.56
2023-05-11T14:45:50.526Z,99677.69
2023-05-11T14:48:18.960Z,99653.09
2023-05-11T14:50:47.347Z,99665.94
2023-05-11T14:53:15.780Z,99669.41
2023-05-11T14:55:45.607Z,99663.81
2023-05-11T14:58:14.014Z,99675.56
2023-05-11T15:00:43.811Z,99671.03
2023-05-11T15:03:12.318Z,99672.09
2023-05-11T15:05:40.756Z,99672.34
2023-05-11T15:08:21.738Z,99673.44
2023-05-11T15:10:58.615Z,99670.81
2023-05-11T15:13:27.069Z,99677.22
2023-05-11T15:15:56.296Z,99674.03
2023-05-11T15:18:24.648Z,99676.72
2023-05-11T15:20:54.443Z,99674.03
2023-05-11T15:23:22.853Z,99673.25
2023-05-11T15:25:51.586Z,99666.59
2023-05-11T15:28:21.592Z,99689.84
2023-05-11T15:30:49.948Z,99674.06
2023-05-11T15:33:19.105Z,99677.81
2023-05-11T15:35:50.183Z,99677.81
2023-05-11T15:38:18.961Z,99682.41
2023-05-11T15:40:47.316Z,99676.75
2023-05-11T15:43:15.861Z,99682.13
2023-05-11T15:45:45.750Z,99682.13
2023-05-11T15:48:15.081Z,99684.00
2023-05-11T15:50:46.877Z,99680.28
2023-05-11T15:53:15.436Z,99670.91
2023-05-11T15:55:45.872Z,99667.19
2023-05-11T15:58:14.255Z,99685.63
2023-05-11T16:00:42.929Z,99686.72
2023-05-11T16:03:12.848Z,99690.47
2023-05-11T16:05:41.320Z,99690.81
2023-05-11T16:08:09.865Z,99686.53
2023-05-11T16:10:38.448Z,99686.53
2023-05-11T16:13:06.812Z,99690.34
2023-05-11T16:15:35.448Z,99698.34
2023-05-11T16:18:05.118Z,99697.31
2023-05-11T16:20:35.236Z,99700.47
2023-05-11T16:23:04.242Z,99694.34
2023-05-11T16:25:32.615Z,99697.31
2023-05-11T16:28:00.957Z,99695.44
2023-05-11T16:30:29.431Z,99694.34
2023-05-11T16:32:57.986Z,99688.47
2023-05-11T16:35:26.390Z,99692.50
2023-05-11T16:37:56.713Z,99690.88
2023-05-11T16:40:25.241Z,99682.63
2023-05-11T16:42:54.454Z,99690.66
2023-05-11T16:45:22.776Z,99683.19
2023-05-11T16:47:52.065Z,99689.03
2023-05-11T16:50:20.764Z,99690.41
2023-05-11T16:52:49.791Z,99692.53
2023-05-11T16:55:21.352Z,99685.06
2023-05-11T16:57:51.590Z,99693.56
2023-05-11T17:00:20.714Z,99690.41
2023-05-11T17:02:49.412Z,99695.75
2023-05-11T17:05:19.032Z,99689.84
2023-05-11T17:07:47.350Z,99692.81
2023-05-11T17:10:15.745Z,99687.19
2023-05-11T17:12:45.464Z,99688.22
2023-05-11T17:15:13.842Z,99689.31
2023-05-11T17:17:42.250Z,99682.13
2023-05-11T17:20:12.015Z,99690.13
2023-05-11T17:22:40.540Z,99694.66
2023-05-11T17:25:10.121Z,99687.19
2023-05-11T17:27:38.534Z,99692.53
2023-05-11T17:30:10.478Z,99690.16
2023-05-11T17:32:39.015Z,99695.75
2023-05-11T17:35:09.279Z,99689.59
2023-05-11T17:37:37.734Z,99703.75
2023-05-11T17:40:07.775Z,99702.97
2023-05-11T17:42:36.106Z,99707.50
2023-05-11T17:45:04.891Z,99702.16
2023-05-11T17:47:34.588Z,99707.25
2023-05-11T17:50:03.068Z,99702.44
2023-05-11T17:52:31.379Z,99697.66
2023-05-11T17:54:59.865Z,99696.03
2023-05-11T17:57:31.172Z,99699.50
2023-05-11T18:00:00.261Z,99701.66
2023-05-11T18:02:28.623Z,99709.16
2023-05-11T18:04:58.417Z,99712.88
2023-05-11T18:07:27.067Z,99708.34
2023-05-11T18:09:55.694Z,99716.91
2023-05-11T18:12:24.033Z,99712.34
2023-05-11T18:14:52.377Z,99700.84
2023-05-11T18:17:20.969Z,99712.34
2023-05-11T18:19:49.354Z,99705.16
2023-05-11T18:22:19.077Z,99702.75
2023-05-11T18:24:47.444Z,99716.88
2023-05-11T18:27:15.816Z,99717.16
2023-05-11T18:29:45.112Z,99720.91
2023-05-11T18:32:13.518Z,99724.63
2023-05-11T18:34:42.548Z,99715.31
2023-05-11T18:37:10.991Z,99715.31
2023-05-11T18:39:40.697Z,99721.69
2023-05-11T18:42:09.066Z,99722.22
2023-05-11T18:44:37.395Z,99717.16
2023-05-11T18:47:06.667Z,99718.25
2023-05-11T18:49:35.466Z,99719.03
2023-05-11T18:52:04.045Z,99721.97
2023-05-11T18:54:32.446Z,99727.28
2023-05-11T18:57:02.484Z,99728.38
2023-05-11T18:59:30.803Z,99718.50
2023-05-11T19:01:59.284Z,99723.03
2023-05-11T19:04:27.811Z,99731.31
2023-05-11T19:06:56.388Z,99729.72
2023-05-11T19:09:24.743Z,99728.13
2023-05-11T19:11:53.102Z,99731.84
2023-05-11T19:14:22.788Z,99733.97
2023-05-11T19:16:51.443Z,99737.47
2023-05-11T19:19:19.813Z,99747.59
2023-05-11T19:21:48.925Z,99738.00
2023-05-11T19:24:17.280Z,99740.69
2023-05-11T19:26:55.096Z,99744.66
2023-05-11T19:29:32.650Z,99746.00
2023-05-11T19:32:01.183Z,99747.06
2023-05-11T19:34:29.615Z,99750.81
2023-05-11T19:36:57.959Z,99751.84
2023-05-11T19:39:26.824Z,99744.94
2023-05-11T19:41:55.438Z,99752.13
2023-05-11T19:44:23.801Z,99750.53
2023-05-11T19:46:53.505Z,99745.44
2023-05-11T19:49:21.822Z,99735.06
2023-05-11T19:51:50.171Z,99753.75
2023-05-11T19:54:18.566Z,99762.00
2023-05-11T19:56:46.883Z,99760.41
2023-05-11T19:59:15.198Z,99755.59
2023-05-11T20:01:44.187Z,99756.38
2023-05-11T20:04:15.012Z,99758.25
2023-05-11T20:06:43.437Z,99762.00
2023-05-11T20:09:11.866Z,99763.06
2023-05-11T20:11:40.209Z,99762.28
2023-05-11T20:14:08.796Z,99761.44
2023-05-11T20:16:37.263Z,99763.59
2023-05-11T20:19:06.021Z,99763.00
2023-05-11T20:21:36.326Z,99759.81
2023-05-11T20:24:04.867Z,99760.06
2023-05-11T20:26:33.182Z,99756.88
2023-05-11T20:29:01.528Z,99759.81
2023-05-11T20:31:29.969Z,99757.69
2023-05-11T20:36:30.501Z,99765.69
2023-05-11T20:39:00.494Z,99757.13
2023-05-11T20:41:30.038Z,99753.91
2023-05-11T20:43:58.453Z,99763.53
2023-05-11T20:46:26.924Z,99750.72
2023-05-11T20:48:55.276Z,99750.72
2023-05-11T20:51:23.599Z,99751.81
2023-05-11T20:53:52.074Z,99748.88
2023-05-11T20:56:21.942Z,99735.78
2023-05-11T20:58:50.263Z,99761.38
2023-05-11T21:01:18.685Z,99754.19
2023-05-11T21:03:47.218Z,99736.06
2023-05-11T21:06:15.889Z,99752.84
2023-05-11T21:08:44.386Z,99747.50
2023-05-11T21:11:12.773Z,99741.34
2023-05-11T21:13:42.463Z,99746.97
2023-05-11T21:16:10.822Z,99751.78
2023-05-11T21:18:39.192Z,99747.47
2023-05-11T21:21:07.650Z,99738.97
2023-05-11T21:23:36.305Z,99738.97
2023-05-11T21:26:04.762Z,99737.88
2023-05-11T21:28:34.673Z,99730.41
2023-05-11T21:31:04.510Z,99753.91
2023-05-11T21:33:32.933Z,99728.81
2023-05-11T21:36:01.754Z,99735.47
2023-05-11T21:38:31.100Z,99734.66
2023-05-11T21:40:59.471Z,99727.75
2023-05-11T21:43:27.901Z,99734.94
2023-05-11T21:45:56.357Z,99734.16
2023-05-11T21:48:26.103Z,99740.81
2023-05-11T21:50:55.557Z,99741.06
2023-05-11T21:53:24.858Z,99735.19
2023-05-11T21:55:53.268Z,99737.59
2023-05-11T21:58:21.667Z,99742.13
2023-05-11T22:00:50.217Z,99739.44
2023-05-11T22:03:19.469Z,99753.84
2023-05-11T22:05:49.398Z,99732.81
2023-05-11T22:08:17.757Z,99746.13
2023-05-11T22:10:46.082Z,99732.53
2023-05-11T22:13:14.432Z,99745.59
2023-05-11T22:15:42.921Z,99747.44
2023-05-11T22:18:11.299Z,99740.53
2023-05-11T22:20:39.680Z,99736.50
2023-05-11T22:23:09.458Z,99726.09
2023-05-11T22:25:37.844Z,99736.50
2023-05-11T22:28:07.551Z,99730.38
2023-05-11T22:30:35.914Z,99728.22
2023-05-11T22:33:04.653Z,99727.97
2023-05-11T22:35:33.098Z,99738.63
2023-05-11T22:38:01.874Z,99729.03
2023-05-11T22:40:31.695Z,99735.94
2023-05-11T22:43:00.059Z,99734.88
2023-05-11T22:45:28.425Z,99742.88
2023-05-11T22:47:56.793Z,99739.13
2023-05-11T22:50:25.364Z,99738.34
2023-05-11T22:52:54.015Z,99736.75
2023-05-11T22:55:22.985Z,99741.00
2023-05-11T22:57:52.797Z,99743.66
2023-05-11T23:00:21.802Z,99745.25
2023-05-11T23:02:50.483Z,99738.63
2023-05-11T23:05:18.932Z,99736.19
2023-05-11T23:07:47.371Z,99737.81
2023-05-11T23:10:16.846Z,99740.72
2023-05-11T23:12:45.312Z,99739.94
2023-05-11T23:15:15.117Z,99741.53
2023-05-11T23:17:43.523Z,99734.88
2023-05-11T23:20:13.716Z,99735.66
2023-05-11T23:22:42.164Z,99738.34
2023-05-11T23:25:11.763Z,99737.78
2023-05-11T23:27:40.147Z,99738.31
2023-05-11T23:30:10.156Z,99727.13
2023-05-11T23:32:39.981Z,99730.84
2023-05-11T23:35:09.360Z,99725.53
2023-05-11T23:37:37.745Z,99729.78
2023-05-11T23:40:08.478Z,99727.13
2023-05-11T23:42:36.892Z,99723.13
2023-05-11T23:45:08.023Z,99732.72
2023-05-11T23:47:37.352Z,99722.34
2023-05-11T23:50:09.297Z,99727.66
2023-05-11T23:52:37.681Z,99731.38
2023-05-11T23:55:07.705Z,99731.13
2023-05-11T23:57:36.166Z,99728.47
