createdAt,value
2019-02-23T00:00:15.128Z,93.3
2019-02-23T00:01:15.152Z,93.2
2019-02-23T00:02:14.421Z,93.3
2019-02-23T00:03:14.690Z,93.3
2019-02-23T00:04:14.957Z,93.4
2019-02-23T00:05:15.224Z,93.2
2019-02-23T00:06:14.489Z,93.2
2019-02-23T00:07:14.753Z,93.2
2019-02-23T00:08:15.010Z,93.2
2019-02-23T00:09:15.274Z,93.4
2019-02-23T00:10:14.555Z,93.6
2019-02-23T00:11:14.588Z,93.7
2019-02-23T00:12:14.842Z,93.7
2019-02-23T00:13:15.101Z,93.6
2019-02-23T00:14:14.356Z,93.7
2019-02-23T00:15:14.623Z,93.6
2019-02-23T00:16:14.896Z,93.5
2019-02-23T00:17:15.166Z,93.5
2019-02-23T00:18:14.432Z,93.3
2019-02-23T00:19:25.215Z,93.3
2019-02-23T00:20:14.584Z,93.3
2019-02-23T00:21:14.614Z,93.5
2019-02-23T00:22:14.879Z,93.5
2019-02-23T00:23:15.160Z,93.5
2019-02-23T00:24:14.432Z,93.2
2019-02-23T00:25:14.710Z,93.2
2019-02-23T00:26:14.973Z,93.2
2019-02-23T00:27:15.244Z,93.1
2019-02-23T00:28:14.505Z,93.0
2019-02-23T00:29:14.765Z,92.8
2019-02-23T00:30:15.048Z,92.8
2019-02-23T00:31:15.086Z,93.0
2019-02-23T00:32:14.348Z,93.0
2019-02-23T00:33:14.611Z,93.1
2019-02-23T00:34:14.872Z,93.2
2019-02-23T00:35:15.133Z,93.1
2019-02-23T00:36:14.393Z,93.0
2019-02-23T00:37:14.652Z,93.0
2019-02-23T00:38:14.921Z,92.7
2019-02-23T00:39:15.177Z,92.3
2019-02-23T00:40:14.480Z,92.2
2019-02-23T00:41:14.510Z,91.8
2019-02-23T00:42:14.769Z,91.8
2019-02-23T00:43:15.038Z,91.7
2019-02-23T00:44:14.310Z,91.5
2019-02-23T00:45:14.587Z,91.2
2019-02-23T00:46:14.855Z,90.9
2019-02-23T00:47:15.200Z,90.5
2019-02-23T00:48:14.469Z,90.2
2019-02-23T00:49:14.738Z,90.3
2019-02-23T00:50:15.020Z,90.3
2019-02-23T00:51:15.054Z,90.2
2019-02-23T00:52:14.314Z,90.1
2019-02-23T00:53:14.604Z,90.1
2019-02-23T00:54:14.861Z,89.8
2019-02-23T00:55:15.134Z,89.5
2019-02-23T00:56:14.405Z,89.3
2019-02-23T00:57:14.678Z,89.4
2019-02-23T00:58:14.950Z,89.3
2019-02-23T00:59:15.213Z,89.3
2019-02-23T01:00:14.508Z,89.2
2019-02-23T01:01:14.544Z,89.0
2019-02-23T01:02:14.812Z,89.0
2019-02-23T01:03:15.087Z,89.0
2019-02-23T01:04:14.362Z,88.8
2019-02-23T01:05:14.638Z,89.0
2019-02-23T01:06:14.911Z,88.9
2019-02-23T01:07:15.195Z,89.0
2019-02-23T01:08:14.456Z,88.9
2019-02-23T01:09:14.723Z,87.2
2019-02-23T01:10:15.013Z,85.8
2019-02-23T01:11:15.060Z,85.3
2019-02-23T01:12:14.326Z,84.7
2019-02-23T01:13:14.598Z,83.8
2019-02-23T01:14:14.874Z,83.2
2019-02-23T01:15:15.153Z,83.1
2019-02-23T01:16:14.421Z,82.4
2019-02-23T01:17:14.682Z,82.2
2019-02-23T01:18:14.947Z,81.8
2019-02-23T01:19:15.211Z,82.1
2019-02-23T01:20:14.477Z,81.6
2019-02-23T01:21:14.534Z,81.6
2019-02-23T01:22:14.804Z,81.8
2019-02-23T01:23:15.062Z,82.0
2019-02-23T01:24:14.327Z,81.7
2019-02-23T01:25:14.589Z,81.7
2019-02-23T01:26:14.846Z,81.5
2019-02-23T01:27:15.284Z,81.7
2019-02-23T01:28:14.553Z,82.2
2019-02-23T01:29:14.811Z,82.6
2019-02-23T01:30:15.089Z,82.6
2019-02-23T01:31:15.126Z,82.5
2019-02-23T01:32:14.389Z,82.2
2019-02-23T01:33:14.644Z,82.6
2019-02-23T01:34:14.906Z,82.6
2019-02-23T01:35:15.167Z,82.8
2019-02-23T01:36:14.433Z,82.8
2019-02-23T01:37:14.689Z,82.7
2019-02-23T01:38:14.945Z,82.8
2019-02-23T01:39:15.210Z,82.1
2019-02-23T01:40:14.500Z,81.8
2019-02-23T01:41:14.540Z,81.5
2019-02-23T01:42:14.803Z,81.6
2019-02-23T01:43:15.073Z,81.0
2019-02-23T01:44:14.339Z,80.8
2019-02-23T01:45:14.610Z,81.2
2019-02-23T01:46:14.874Z,81.2
2019-02-23T01:47:15.144Z,81.2
2019-02-23T01:48:14.415Z,81.5
2019-02-23T01:49:14.676Z,81.6
2019-02-23T01:50:14.965Z,81.0
2019-02-23T01:51:15.008Z,81.4
2019-02-23T01:52:15.280Z,81.8
2019-02-23T01:53:14.539Z,81.7
2019-02-23T01:54:14.805Z,81.3
2019-02-23T01:55:15.073Z,81.8
2019-02-23T01:56:14.336Z,82.0
2019-02-23T01:57:14.602Z,82.1
2019-02-23T01:58:14.869Z,81.9
2019-02-23T01:59:15.135Z,81.8
2019-02-23T02:00:14.436Z,82.0
2019-02-23T02:01:14.456Z,81.7
2019-02-23T02:02:14.727Z,81.8
2019-02-23T02:03:14.996Z,81.7
2019-02-23T02:04:15.256Z,81.7
2019-02-23T02:05:14.509Z,81.8
2019-02-23T02:06:14.778Z,81.7
2019-02-23T02:07:15.041Z,81.3
2019-02-23T02:08:14.306Z,81.0
2019-02-23T02:09:14.572Z,80.9
2019-02-23T02:10:14.860Z,81.1
2019-02-23T02:11:14.894Z,81.3
2019-02-23T02:12:15.575Z,81.2
2019-02-23T02:13:14.919Z,81.3
2019-02-23T02:14:15.188Z,81.4
2019-02-23T02:15:14.452Z,81.5
2019-02-23T02:16:14.711Z,81.6
2019-02-23T02:17:14.974Z,81.8
2019-02-23T02:18:17.081Z,81.3
2019-02-23T02:19:14.341Z,81.7
2019-02-23T02:20:14.623Z,81.8
2019-02-23T02:21:14.669Z,81.8
2019-02-23T02:22:14.934Z,81.8
2019-02-23T02:23:15.198Z,81.8
2019-02-23T02:24:14.463Z,81.8
2019-02-23T02:25:14.726Z,81.8
2019-02-23T02:26:14.997Z,81.8
2019-02-23T02:27:15.272Z,81.4
2019-02-23T02:28:14.535Z,82.0
2019-02-23T02:29:14.791Z,82.2
2019-02-23T02:30:15.075Z,82.1
2019-02-23T02:31:15.092Z,82.2
2019-02-23T02:32:14.354Z,82.3
2019-02-23T02:33:14.617Z,81.9
2019-02-23T02:34:14.903Z,82.5
2019-02-23T02:35:15.198Z,82.6
2019-02-23T02:36:14.477Z,82.5
2019-02-23T02:37:14.746Z,82.5
2019-02-23T02:38:15.012Z,82.5
2019-02-23T02:39:15.282Z,82.6
2019-02-23T02:40:14.574Z,82.8
2019-02-23T02:41:14.623Z,83.0
2019-02-23T02:42:14.885Z,83.5
2019-02-23T02:43:15.158Z,84.0
2019-02-23T02:44:14.419Z,83.6
2019-02-23T02:45:14.682Z,83.7
2019-02-23T02:46:14.945Z,83.5
2019-02-23T02:47:15.206Z,83.6
2019-02-23T02:48:14.468Z,83.7
2019-02-23T02:49:14.730Z,83.7
2019-02-23T02:50:24.925Z,83.8
2019-02-23T02:51:15.046Z,83.8
2019-02-23T02:52:14.316Z,83.8
2019-02-23T02:53:14.593Z,83.8
2019-02-23T02:54:14.866Z,83.6
2019-02-23T02:55:15.132Z,83.6
2019-02-23T02:56:14.419Z,83.6
2019-02-23T02:57:14.674Z,83.4
2019-02-23T02:58:14.934Z,83.8
2019-02-23T02:59:15.198Z,84.0
2019-02-23T03:00:14.489Z,84.1
2019-02-23T03:01:14.500Z,83.8
2019-02-23T03:02:14.763Z,83.5
2019-02-23T03:03:15.031Z,83.7
2019-02-23T03:04:14.295Z,83.8
2019-02-23T03:05:14.561Z,83.8
2019-02-23T03:06:14.821Z,84.0
2019-02-23T03:07:15.087Z,83.8
2019-02-23T03:08:14.355Z,83.5
2019-02-23T03:09:14.613Z,83.7
2019-02-23T03:10:14.887Z,83.8
2019-02-23T03:11:14.925Z,84.0
2019-02-23T03:12:15.196Z,84.1
2019-02-23T03:13:14.469Z,84.0
2019-02-23T03:14:14.734Z,84.1
2019-02-23T03:15:15.016Z,84.5
2019-02-23T03:16:15.284Z,84.4
2019-02-23T03:17:14.552Z,84.4
2019-02-23T03:18:14.818Z,84.0
2019-02-23T03:19:15.086Z,83.8
2019-02-23T03:20:14.378Z,84.1
2019-02-23T03:21:14.469Z,84.0
2019-02-23T03:22:14.742Z,83.9
2019-02-23T03:23:15.008Z,83.7
2019-02-23T03:24:15.274Z,83.4
2019-02-23T03:25:14.561Z,83.6
2019-02-23T03:26:14.820Z,83.7
2019-02-23T03:27:15.081Z,83.8
2019-02-23T03:28:14.355Z,83.8
2019-02-23T03:29:14.629Z,84.0
2019-02-23T03:30:14.934Z,84.3
2019-02-23T03:31:14.976Z,84.0
2019-02-23T03:32:15.259Z,84.0
2019-02-23T03:33:14.536Z,83.9
2019-02-23T03:34:14.803Z,83.8
2019-02-23T03:35:15.070Z,84.0
2019-02-23T03:36:14.339Z,84.2
2019-02-23T03:37:14.608Z,84.1
2019-02-23T03:38:14.877Z,84.3
2019-02-23T03:39:15.144Z,83.9
2019-02-23T03:40:14.411Z,83.8
2019-02-23T03:41:14.478Z,83.5
2019-02-23T03:42:14.755Z,83.3
2019-02-23T03:43:15.023Z,83.4
2019-02-23T03:44:15.293Z,83.5
2019-02-23T03:45:14.572Z,83.3
2019-02-23T03:46:14.903Z,83.3
2019-02-23T03:47:15.172Z,83.1
2019-02-23T03:48:14.441Z,83.2
2019-02-23T03:49:14.720Z,83.4
2019-02-23T03:50:14.999Z,83.4
2019-02-23T03:51:15.041Z,83.5
2019-02-23T03:52:14.305Z,83.8
2019-02-23T03:53:14.567Z,83.8
2019-02-23T03:54:14.824Z,84.0
2019-02-23T03:55:15.094Z,83.9
2019-02-23T03:56:14.357Z,84.0
2019-02-23T03:57:14.631Z,83.9
2019-02-23T03:58:14.883Z,84.2
2019-02-23T03:59:15.174Z,84.2
2019-02-23T04:00:14.457Z,83.9
2019-02-23T04:01:14.513Z,83.8
2019-02-23T04:02:14.788Z,84.0
2019-02-23T04:03:15.067Z,84.1
2019-02-23T04:04:14.533Z,84.2
2019-02-23T04:05:14.803Z,84.4
2019-02-23T04:06:15.065Z,84.2
2019-02-23T04:07:14.341Z,84.2
2019-02-23T04:08:14.613Z,84.3
2019-02-23T04:09:14.892Z,84.3
2019-02-23T04:10:15.160Z,84.2
2019-02-23T04:11:15.222Z,83.9
2019-02-23T04:12:14.500Z,83.9
2019-02-23T04:13:14.766Z,84.1
2019-02-23T04:14:15.036Z,83.8
2019-02-23T04:15:14.309Z,83.9
2019-02-23T04:16:14.591Z,83.8
2019-02-23T04:17:14.848Z,84.0
2019-02-23T04:18:15.112Z,84.4
2019-02-23T04:19:14.379Z,84.7
2019-02-23T04:20:14.658Z,84.8
2019-02-23T04:21:14.701Z,85.0
2019-02-23T04:22:14.975Z,84.9
2019-02-23T04:23:15.237Z,84.6
2019-02-23T04:24:14.504Z,84.7
2019-02-23T04:25:14.770Z,84.5
2019-02-23T04:26:15.034Z,84.3
2019-02-23T04:27:14.298Z,84.8
2019-02-23T04:28:14.576Z,85.1
2019-02-23T04:29:14.849Z,84.9
2019-02-23T04:30:15.138Z,84.5
2019-02-23T04:31:15.180Z,84.3
2019-02-23T04:32:14.451Z,84.4
2019-02-23T04:33:14.712Z,84.8
2019-02-23T04:34:14.991Z,84.8
2019-02-23T04:35:15.269Z,84.8
2019-02-23T04:36:14.550Z,84.8
2019-02-23T04:37:14.813Z,84.8
2019-02-23T04:38:15.075Z,84.7
2019-02-23T04:39:14.350Z,84.5
2019-02-23T04:40:14.630Z,84.5
2019-02-23T04:41:14.665Z,84.8
2019-02-23T04:42:14.961Z,84.8
2019-02-23T04:43:15.242Z,84.8
2019-02-23T04:44:14.522Z,84.8
2019-02-23T04:45:14.799Z,85.0
2019-02-23T04:46:15.076Z,84.8
2019-02-23T04:47:14.340Z,84.7
2019-02-23T04:48:14.615Z,84.5
2019-02-23T04:49:14.882Z,84.3
2019-02-23T04:50:15.179Z,84.2
2019-02-23T04:51:15.209Z,83.9
2019-02-23T04:52:14.505Z,84.2
2019-02-23T04:53:14.781Z,84.3
2019-02-23T04:54:15.048Z,84.2
2019-02-23T04:55:14.314Z,84.2
2019-02-23T04:56:14.584Z,84.6
2019-02-23T04:57:14.849Z,84.6
2019-02-23T04:58:15.112Z,84.2
2019-02-23T04:59:14.376Z,83.9
2019-02-23T05:00:14.659Z,84.2
2019-02-23T05:01:14.717Z,84.0
2019-02-23T05:02:14.984Z,84.2
2019-02-23T05:03:15.254Z,84.0
2019-02-23T05:04:14.528Z,84.2
2019-02-23T05:05:14.798Z,84.4
2019-02-23T05:06:15.067Z,84.5
2019-02-23T05:07:15.260Z,84.4
2019-02-23T05:08:14.524Z,84.2
2019-02-23T05:09:14.792Z,84.2
2019-02-23T05:10:15.087Z,84.3
2019-02-23T05:11:15.123Z,84.3
2019-02-23T05:12:14.398Z,85.0
2019-02-23T05:13:14.681Z,84.9
2019-02-23T05:14:14.953Z,85.0
2019-02-23T05:15:15.210Z,84.7
2019-02-23T05:16:14.512Z,84.9
2019-02-23T05:17:14.776Z,84.7
2019-02-23T05:18:15.057Z,84.5
2019-02-23T05:19:14.319Z,84.9
2019-02-23T05:20:14.617Z,85.2
2019-02-23T05:21:26.904Z,85.2
2019-02-23T05:22:15.265Z,85.1
2019-02-23T05:23:14.521Z,85.0
2019-02-23T05:24:14.781Z,84.9
2019-02-23T05:25:15.065Z,85.0
2019-02-23T05:26:14.350Z,85.0
2019-02-23T05:27:14.626Z,84.8
2019-02-23T05:28:14.891Z,85.0
2019-02-23T05:29:15.204Z,85.1
2019-02-23T05:30:14.484Z,85.3
2019-02-23T05:31:14.545Z,85.4
2019-02-23T05:32:14.811Z,85.7
2019-02-23T05:33:15.079Z,85.2
2019-02-23T05:34:14.353Z,85.4
2019-02-23T05:35:14.647Z,85.4
2019-02-23T05:36:14.911Z,85.2
2019-02-23T05:37:15.184Z,85.1
2019-02-23T05:38:14.456Z,85.1
2019-02-23T05:39:17.931Z,85.2
2019-02-23T05:40:15.274Z,85.2
2019-02-23T05:41:14.306Z,85.2
2019-02-23T05:42:14.578Z,85.4
2019-02-23T05:43:14.842Z,85.5
2019-02-23T05:44:15.115Z,85.5
2019-02-23T05:45:14.401Z,85.5
2019-02-23T05:46:14.675Z,85.6
2019-02-23T05:47:14.938Z,85.8
2019-02-23T05:48:15.229Z,85.7
2019-02-23T05:49:14.495Z,85.7
2019-02-23T05:50:14.769Z,85.7
2019-02-23T05:51:14.838Z,85.6
2019-02-23T05:52:15.107Z,85.7
2019-02-23T05:53:14.415Z,85.8
2019-02-23T05:54:14.688Z,85.9
2019-02-23T05:55:14.965Z,86.1
2019-02-23T05:56:16.475Z,86.0
2019-02-23T05:57:14.794Z,86.2
2019-02-23T05:58:15.059Z,86.2
2019-02-23T05:59:14.330Z,86.2
2019-02-23T06:00:14.617Z,86.2
2019-02-23T06:01:14.668Z,86.5
2019-02-23T06:02:14.928Z,86.4
2019-02-23T06:03:15.192Z,86.5
2019-02-23T06:04:14.464Z,86.2
2019-02-23T06:05:14.760Z,86.0
2019-02-23T06:06:15.036Z,85.9
2019-02-23T06:07:14.300Z,86.1
2019-02-23T06:08:14.566Z,86.2
2019-02-23T06:09:14.840Z,86.2
2019-02-23T06:10:15.112Z,86.2
2019-02-23T06:11:15.155Z,86.2
2019-02-23T06:12:14.423Z,86.1
2019-02-23T06:13:14.694Z,86.2
2019-02-23T06:14:14.972Z,86.3
2019-02-23T06:15:15.247Z,86.3
2019-02-23T06:16:14.519Z,86.2
2019-02-23T06:17:14.790Z,86.1
2019-02-23T06:18:15.052Z,86.0
2019-02-23T06:19:14.316Z,86.0
2019-02-23T06:20:14.619Z,86.2
2019-02-23T06:21:14.628Z,86.2
2019-02-23T06:22:14.896Z,86.0
2019-02-23T06:23:15.186Z,85.8
2019-02-23T06:24:14.471Z,85.7
2019-02-23T06:25:14.775Z,85.9
2019-02-23T06:26:15.049Z,86.1
2019-02-23T06:27:14.323Z,85.8
2019-02-23T06:28:14.596Z,85.8
2019-02-23T06:29:14.867Z,85.8
2019-02-23T06:30:18.560Z,85.8
2019-02-23T06:31:15.202Z,85.8
2019-02-23T06:32:14.457Z,86.0
2019-02-23T06:33:14.722Z,86.1
2019-02-23T06:34:16.885Z,86.3
2019-02-23T06:35:15.455Z,86.2
2019-02-23T06:36:14.739Z,86.0
2019-02-23T06:37:15.000Z,86.1
2019-02-23T06:38:15.260Z,85.9
2019-02-23T06:39:14.530Z,85.8
2019-02-23T06:40:14.809Z,85.7
2019-02-23T06:41:14.865Z,86.0
2019-02-23T06:42:15.134Z,86.0
2019-02-23T06:43:14.400Z,86.3
2019-02-23T06:44:14.670Z,86.4
2019-02-23T06:45:14.940Z,85.9
2019-02-23T06:46:15.211Z,85.7
2019-02-23T06:47:14.481Z,85.7
2019-02-23T06:48:14.735Z,85.6
2019-02-23T06:49:15.010Z,85.5
2019-02-23T06:50:15.323Z,85.8
2019-02-23T06:51:14.332Z,85.8
2019-02-23T06:52:14.600Z,85.8
2019-02-23T06:53:14.869Z,85.6
2019-02-23T06:54:15.135Z,85.5
2019-02-23T06:55:14.416Z,85.3
2019-02-23T06:56:14.697Z,85.2
2019-02-23T06:57:14.967Z,84.8
2019-02-23T06:58:15.235Z,84.7
2019-02-23T06:59:14.503Z,85.1
2019-02-23T07:00:14.788Z,85.2
2019-02-23T07:01:14.822Z,85.1
2019-02-23T07:02:15.085Z,85.0
2019-02-23T07:03:14.354Z,84.7
2019-02-23T07:04:14.627Z,84.7
2019-02-23T07:05:14.910Z,84.9
2019-02-23T07:06:15.186Z,84.9
2019-02-23T07:07:14.461Z,84.7
2019-02-23T07:08:14.746Z,84.5
2019-02-23T07:09:15.007Z,84.2
2019-02-23T07:10:15.288Z,84.2
2019-02-23T07:11:14.311Z,84.0
2019-02-23T07:12:14.574Z,83.8
2019-02-23T07:13:14.826Z,83.4
2019-02-23T07:14:15.080Z,83.2
2019-02-23T07:15:14.364Z,83.0
2019-02-23T07:16:14.630Z,83.1
2019-02-23T07:17:14.904Z,82.7
2019-02-23T07:18:15.175Z,82.5
2019-02-23T07:19:14.444Z,82.1
2019-02-23T07:20:14.711Z,81.7
2019-02-23T07:21:14.752Z,81.6
2019-02-23T07:22:16.096Z,81.7
2019-02-23T07:23:14.362Z,81.0
2019-02-23T07:24:14.636Z,80.8
2019-02-23T07:25:14.905Z,80.2
2019-02-23T07:26:15.223Z,80.0
2019-02-23T07:27:14.494Z,80.3
2019-02-23T07:28:14.755Z,80.3
2019-02-23T07:29:15.030Z,80.2
2019-02-23T07:30:14.329Z,79.6
2019-02-23T07:31:14.354Z,79.2
2019-02-23T07:32:14.667Z,78.9
2019-02-23T07:33:14.930Z,78.9
2019-02-23T07:34:15.225Z,78.8
2019-02-23T07:35:14.493Z,78.5
2019-02-23T07:36:14.791Z,78.5
2019-02-23T07:37:15.071Z,78.2
2019-02-23T07:38:14.342Z,77.9
2019-02-23T07:39:14.621Z,77.9
2019-02-23T07:40:14.904Z,77.4
2019-02-23T07:41:14.930Z,77.2
2019-02-23T07:42:15.206Z,77.5
2019-02-23T07:43:14.466Z,77.4
2019-02-23T07:44:14.729Z,77.3
2019-02-23T07:45:15.014Z,77.1
2019-02-23T07:46:15.325Z,77.0
2019-02-23T07:47:14.592Z,76.3
2019-02-23T07:48:14.854Z,76.2
2019-02-23T07:49:15.121Z,76.1
2019-02-23T07:50:14.409Z,75.7
2019-02-23T07:51:14.451Z,75.1
2019-02-23T07:52:14.718Z,75.8
2019-02-23T07:53:14.983Z,76.2
2019-02-23T07:54:15.248Z,75.5
2019-02-23T07:55:14.508Z,75.0
2019-02-23T07:56:14.767Z,74.7
2019-02-23T07:57:15.033Z,74.9
2019-02-23T07:58:14.302Z,74.5
2019-02-23T07:59:14.563Z,73.7
2019-02-23T08:00:14.849Z,74.2
2019-02-23T08:01:14.874Z,73.9
2019-02-23T08:02:15.150Z,73.8
2019-02-23T08:03:14.424Z,74.2
2019-02-23T08:04:14.693Z,73.5
2019-02-23T08:05:14.958Z,74.3
2019-02-23T08:06:15.239Z,73.7
2019-02-23T08:07:14.508Z,73.2
2019-02-23T08:08:14.777Z,73.1
2019-02-23T08:09:15.039Z,73.1
2019-02-23T08:10:14.332Z,73.4
2019-02-23T08:11:14.466Z,73.5
2019-02-23T08:12:14.731Z,72.5
2019-02-23T08:13:15.004Z,72.2
2019-02-23T08:14:15.261Z,72.2
2019-02-23T08:15:14.551Z,72.6
2019-02-23T08:16:14.826Z,72.2
2019-02-23T08:17:15.091Z,71.9
2019-02-23T08:18:14.360Z,70.9
2019-02-23T08:19:14.642Z,71.5
2019-02-23T08:20:14.909Z,71.5
2019-02-23T08:21:14.973Z,71.4
2019-02-23T08:22:15.235Z,71.2
2019-02-23T08:23:14.495Z,70.5
2019-02-23T08:24:14.756Z,71.2
2019-02-23T08:25:15.036Z,70.5
2019-02-23T08:26:14.299Z,70.5
2019-02-23T08:27:14.567Z,69.9
2019-02-23T08:28:14.829Z,70.2
2019-02-23T08:29:15.093Z,70.0
2019-02-23T08:30:14.366Z,70.7
2019-02-23T08:31:14.699Z,69.8
2019-02-23T08:32:14.973Z,70.1
2019-02-23T08:33:15.234Z,69.8
2019-02-23T08:34:14.504Z,69.0
2019-02-23T08:35:14.778Z,68.7
2019-02-23T08:36:15.047Z,69.5
2019-02-23T08:37:14.302Z,68.8
2019-02-23T08:38:14.564Z,69.8
2019-02-23T08:39:14.816Z,69.5
2019-02-23T08:40:15.092Z,69.2
2019-02-23T08:41:15.156Z,68.2
2019-02-23T08:42:14.408Z,67.5
2019-02-23T08:43:14.670Z,68.0
2019-02-23T08:44:14.941Z,68.4
2019-02-23T08:45:15.212Z,67.8
2019-02-23T08:46:14.787Z,68.4
2019-02-23T08:47:15.045Z,69.8
2019-02-23T08:48:14.323Z,68.3
2019-02-23T08:49:14.582Z,67.8
2019-02-23T08:50:14.853Z,67.7
2019-02-23T08:51:14.892Z,67.4
2019-02-23T08:52:15.156Z,66.8
2019-02-23T08:53:14.418Z,68.0
2019-02-23T08:54:14.692Z,67.7
2019-02-23T08:55:14.954Z,67.5
2019-02-23T08:56:15.231Z,67.3
2019-02-23T08:57:14.495Z,67.3
2019-02-23T08:58:14.766Z,67.0
2019-02-23T08:59:15.031Z,66.5
2019-02-23T09:00:14.310Z,66.1
2019-02-23T09:01:14.579Z,67.0
2019-02-23T09:02:14.850Z,66.2
2019-02-23T09:03:15.112Z,66.8
2019-02-23T09:04:14.374Z,66.7
2019-02-23T09:05:14.646Z,67.0
2019-02-23T09:06:14.919Z,66.2
2019-02-23T09:07:15.194Z,64.8
2019-02-23T09:08:14.461Z,64.5
2019-02-23T09:09:14.739Z,64.9
2019-02-23T09:10:15.039Z,66.9
2019-02-23T09:11:15.079Z,65.4
2019-02-23T09:12:14.345Z,64.8
2019-02-23T09:13:14.609Z,64.8
2019-02-23T09:14:14.887Z,65.6
2019-02-23T09:15:15.161Z,64.6
2019-02-23T09:16:14.421Z,64.2
2019-02-23T09:17:14.695Z,64.0
2019-02-23T09:18:14.963Z,64.5
2019-02-23T09:19:15.236Z,64.5
2019-02-23T09:20:14.498Z,63.9
2019-02-23T09:21:14.540Z,63.6
2019-02-23T09:22:14.812Z,63.4
2019-02-23T09:23:15.075Z,63.9
2019-02-23T09:24:14.368Z,63.4
2019-02-23T09:25:14.663Z,63.6
2019-02-23T09:26:14.934Z,63.6
2019-02-23T09:27:15.213Z,63.6
2019-02-23T09:28:14.471Z,63.1
2019-02-23T09:29:14.731Z,63.6
2019-02-23T09:30:15.003Z,63.9
2019-02-23T09:31:15.046Z,64.2
2019-02-23T09:32:14.312Z,64.5
2019-02-23T09:33:14.581Z,64.0
2019-02-23T09:34:14.848Z,63.5
2019-02-23T09:35:15.122Z,62.9
2019-02-23T09:36:14.389Z,63.8
2019-02-23T09:37:14.657Z,63.0
2019-02-23T09:38:14.924Z,62.8
2019-02-23T09:39:15.189Z,62.0
2019-02-23T09:40:14.449Z,62.0
2019-02-23T09:41:14.518Z,60.4
2019-02-23T09:42:14.792Z,59.8
2019-02-23T09:43:17.960Z,59.9
2019-02-23T09:44:15.263Z,59.8
2019-02-23T09:45:14.539Z,60.4
2019-02-23T09:46:14.800Z,60.0
2019-02-23T09:47:15.066Z,59.3
2019-02-23T09:48:14.328Z,59.4
2019-02-23T09:49:14.589Z,59.7
2019-02-23T09:50:14.859Z,59.1
2019-02-23T09:51:14.914Z,57.9
2019-02-23T09:52:15.186Z,57.4
2019-02-23T09:53:14.442Z,57.3
2019-02-23T09:54:14.719Z,58.0
2019-02-23T09:55:14.992Z,58.6
2019-02-23T09:56:15.254Z,58.4
2019-02-23T09:57:14.521Z,58.3
2019-02-23T09:58:14.791Z,57.8
2019-02-23T09:59:15.060Z,57.4
2019-02-23T10:00:14.351Z,57.9
2019-02-23T10:01:14.383Z,57.4
2019-02-23T10:02:14.657Z,56.8
2019-02-23T10:03:14.917Z,58.1
2019-02-23T10:04:15.184Z,58.1
2019-02-23T10:05:14.444Z,58.0
2019-02-23T10:06:14.714Z,57.3
2019-02-23T10:07:15.061Z,56.8
2019-02-23T10:08:14.423Z,56.8
2019-02-23T10:09:14.695Z,56.8
2019-02-23T10:10:14.994Z,57.9
2019-02-23T10:11:15.021Z,58.0
2019-02-23T10:12:14.280Z,57.9
2019-02-23T10:13:14.580Z,56.5
2019-02-23T10:14:14.909Z,55.8
2019-02-23T10:15:15.176Z,56.3
2019-02-23T10:16:14.444Z,57.6
2019-02-23T10:17:14.710Z,56.2
2019-02-23T10:18:14.978Z,55.5
2019-02-23T10:19:15.241Z,56.9
2019-02-23T10:20:14.544Z,56.9
2019-02-23T10:21:14.595Z,56.9
2019-02-23T10:22:14.852Z,55.2
2019-02-23T10:23:22.551Z,55.7
2019-02-23T10:24:14.846Z,55.7
2019-02-23T10:25:15.114Z,56.2
2019-02-23T10:26:14.376Z,56.7
2019-02-23T10:27:14.636Z,55.7
2019-02-23T10:28:14.907Z,55.9
2019-02-23T10:29:15.175Z,55.8
2019-02-23T10:30:14.463Z,54.2
2019-02-23T10:31:14.477Z,55.9
2019-02-23T10:32:14.731Z,55.9
2019-02-23T10:33:14.989Z,57.0
2019-02-23T10:34:15.264Z,55.8
2019-02-23T10:35:14.546Z,54.5
2019-02-23T10:36:14.826Z,54.5
2019-02-23T10:37:15.579Z,54.1
2019-02-23T10:38:14.844Z,55.7
2019-02-23T10:39:15.111Z,55.1
2019-02-23T10:40:14.385Z,55.4
2019-02-23T10:41:14.439Z,54.2
2019-02-23T10:42:14.711Z,54.2
2019-02-23T10:43:14.978Z,53.7
2019-02-23T10:44:15.246Z,53.4
2019-02-23T10:45:14.510Z,53.0
2019-02-23T10:46:14.776Z,53.1
2019-02-23T10:47:15.055Z,53.7
2019-02-23T10:48:14.313Z,53.2
2019-02-23T10:49:14.578Z,52.2
2019-02-23T10:50:14.850Z,51.8
2019-02-23T10:51:14.887Z,51.5
2019-02-23T10:52:15.173Z,51.5
2019-02-23T10:53:14.440Z,52.3
2019-02-23T10:54:14.706Z,51.5
2019-02-23T10:55:14.980Z,51.2
2019-02-23T10:56:15.259Z,51.9
2019-02-23T10:57:14.521Z,49.8
2019-02-23T10:58:14.796Z,50.0
2019-02-23T10:59:15.070Z,51.2
2019-02-23T11:00:14.345Z,50.2
2019-02-23T11:01:14.394Z,50.2
2019-02-23T11:02:14.693Z,50.3
2019-02-23T11:03:14.976Z,49.4
2019-02-23T11:04:15.237Z,50.0
2019-02-23T11:05:14.590Z,49.2
2019-02-23T11:06:14.848Z,49.0
2019-02-23T11:07:15.117Z,50.2
2019-02-23T11:08:14.384Z,48.5
2019-02-23T11:09:14.648Z,48.5
2019-02-23T11:10:14.912Z,49.3
2019-02-23T11:11:14.943Z,49.1
2019-02-23T11:12:15.205Z,48.8
2019-02-23T11:13:14.471Z,49.5
2019-02-23T11:14:14.750Z,48.6
2019-02-23T11:15:15.019Z,48.7
2019-02-23T11:16:14.283Z,48.8
2019-02-23T11:17:14.557Z,47.2
2019-02-23T11:18:14.820Z,48.1
2019-02-23T11:19:15.086Z,48.4
2019-02-23T11:20:14.374Z,48.5
2019-02-23T11:21:14.401Z,47.9
2019-02-23T11:22:14.671Z,47.9
2019-02-23T11:23:14.954Z,48.6
2019-02-23T11:24:15.213Z,49.0
2019-02-23T11:25:14.485Z,49.2
2019-02-23T11:26:14.763Z,48.8
2019-02-23T11:27:15.061Z,48.5
2019-02-23T11:28:14.350Z,48.0
2019-02-23T11:29:14.609Z,47.0
2019-02-23T11:30:14.895Z,47.0
2019-02-23T11:31:14.911Z,47.0
2019-02-23T11:32:15.182Z,46.5
2019-02-23T11:33:14.447Z,47.0
2019-02-23T11:34:14.709Z,47.5
2019-02-23T11:35:17.889Z,48.1
2019-02-23T11:36:15.246Z,48.0
2019-02-23T11:37:14.512Z,48.5
2019-02-23T11:38:14.775Z,47.2
2019-02-23T11:39:15.039Z,47.2
2019-02-23T11:40:14.322Z,47.3
2019-02-23T11:41:14.346Z,47.7
2019-02-23T11:42:14.654Z,48.0
2019-02-23T11:43:14.931Z,47.3
2019-02-23T11:44:15.191Z,47.4
2019-02-23T11:45:14.481Z,47.5
2019-02-23T11:46:14.747Z,47.1
2019-02-23T11:47:15.011Z,47.4
2019-02-23T11:48:14.283Z,47.1
2019-02-23T11:49:14.562Z,47.5
2019-02-23T11:50:14.829Z,47.7
2019-02-23T11:51:14.896Z,47.8
2019-02-23T11:52:15.169Z,47.2
2019-02-23T11:53:14.479Z,47.2
2019-02-23T11:54:14.749Z,47.3
2019-02-23T11:55:15.021Z,46.8
2019-02-23T11:56:14.293Z,47.0
2019-02-23T11:57:14.549Z,47.7
2019-02-23T11:58:14.813Z,47.6
2019-02-23T11:59:15.086Z,47.5
2019-02-23T12:00:14.369Z,46.5
2019-02-23T12:01:14.417Z,46.5
2019-02-23T12:02:14.686Z,46.9
2019-02-23T12:03:15.031Z,46.5
2019-02-23T12:04:14.296Z,46.6
2019-02-23T12:05:14.575Z,46.8
2019-02-23T12:06:14.848Z,46.8
2019-02-23T12:07:15.114Z,46.8
2019-02-23T12:08:14.375Z,46.7
2019-02-23T12:09:14.644Z,46.5
2019-02-23T12:10:14.928Z,46.2
2019-02-23T12:11:14.985Z,45.5
2019-02-23T12:12:15.257Z,45.3
2019-02-23T12:13:14.526Z,45.5
2019-02-23T12:14:14.816Z,45.2
2019-02-23T12:15:15.125Z,44.9
2019-02-23T12:16:14.402Z,44.8
2019-02-23T12:17:14.673Z,44.8
2019-02-23T12:18:14.936Z,45.0
2019-02-23T12:19:15.206Z,45.1
2019-02-23T12:20:14.486Z,44.8
2019-02-23T12:21:14.531Z,44.9
2019-02-23T12:22:14.799Z,44.5
2019-02-23T12:23:15.073Z,46.2
2019-02-23T12:24:14.345Z,45.5
2019-02-23T12:25:16.503Z,44.8
2019-02-23T12:26:14.811Z,44.9
2019-02-23T12:27:15.091Z,44.4
2019-02-23T12:28:14.342Z,44.8
2019-02-23T12:29:14.601Z,44.9
2019-02-23T12:30:14.888Z,45.1
2019-02-23T12:31:14.927Z,45.4
2019-02-23T12:32:15.248Z,45.7
2019-02-23T12:33:14.523Z,45.8
2019-02-23T12:34:14.806Z,45.1
2019-02-23T12:35:15.079Z,44.8
2019-02-23T12:36:14.346Z,45.6
2019-02-23T12:37:14.620Z,45.1
2019-02-23T12:38:14.891Z,45.1
2019-02-23T12:39:15.174Z,45.3
2019-02-23T12:40:14.464Z,45.1
2019-02-23T12:41:14.494Z,44.0
2019-02-23T12:42:14.758Z,43.8
2019-02-23T12:43:15.022Z,44.1
2019-02-23T12:44:14.292Z,44.5
2019-02-23T12:45:14.577Z,44.9
2019-02-23T12:46:14.856Z,45.4
2019-02-23T12:47:15.134Z,44.6
2019-02-23T12:48:14.410Z,44.4
2019-02-23T12:49:14.674Z,43.5
2019-02-23T12:50:14.953Z,43.2
2019-02-23T12:51:14.992Z,43.1
2019-02-23T12:52:15.266Z,42.9
2019-02-23T12:53:14.536Z,42.9
2019-02-23T12:54:17.296Z,43.1
2019-02-23T12:55:14.593Z,43.5
2019-02-23T12:56:14.857Z,43.0
2019-02-23T12:57:15.112Z,41.8
2019-02-23T12:58:14.382Z,41.4
2019-02-23T12:59:14.654Z,42.4
2019-02-23T13:00:14.940Z,41.5
2019-02-23T13:01:14.982Z,41.0
2019-02-23T13:02:15.250Z,41.5
2019-02-23T13:03:14.510Z,41.5
2019-02-23T13:04:14.776Z,41.6
2019-02-23T13:05:15.048Z,41.8
2019-02-23T13:06:14.319Z,42.4
2019-02-23T13:07:14.591Z,42.1
2019-02-23T13:08:14.847Z,42.0
2019-02-23T13:09:15.115Z,41.5
2019-02-23T13:10:14.386Z,41.6
2019-02-23T13:11:14.446Z,40.9
2019-02-23T13:12:14.715Z,41.1
2019-02-23T13:13:14.984Z,40.5
2019-02-23T13:14:15.254Z,40.0
2019-02-23T13:15:14.552Z,40.0
2019-02-23T13:16:14.822Z,39.5
2019-02-23T13:17:15.085Z,38.7
2019-02-23T13:18:14.347Z,38.5