createdAt,value
2018-12-24T00:00:45.415Z,2.50
2018-12-24T00:01:45.550Z,1.10
2018-12-24T00:02:45.487Z,1.90
2018-12-24T00:03:45.525Z,1.50
2018-12-24T00:04:45.568Z,1.90
2018-12-24T00:05:45.645Z,1.10
2018-12-24T00:06:45.634Z,2.10
2018-12-24T00:07:45.670Z,1.40
2018-12-24T00:08:45.707Z,2.00
2018-12-24T00:09:45.743Z,4.00
2018-12-24T00:10:45.778Z,5.50
2018-12-24T00:11:45.815Z,1.40
2018-12-24T00:12:45.852Z,1.50
2018-12-24T00:13:45.891Z,1.40
2018-12-24T00:14:45.936Z,1.40
2018-12-24T00:15:45.964Z,2.20
2018-12-24T00:16:45.998Z,2.80
2018-12-24T00:17:46.034Z,3.70
2018-12-24T00:18:46.076Z,1.60
2018-12-24T00:19:46.116Z,1.30
2018-12-24T00:20:46.152Z,2.90
2018-12-24T00:21:46.180Z,1.40
2018-12-24T00:22:46.217Z,2.30
2018-12-24T00:23:46.254Z,1.60
2018-12-24T00:24:46.289Z,1.90
2018-12-24T00:25:46.325Z,2.00
2018-12-24T00:26:46.369Z,4.00
2018-12-24T00:27:46.398Z,1.60
2018-12-24T00:28:46.434Z,4.20
2018-12-24T00:29:46.471Z,2.40
2018-12-24T00:30:46.507Z,1.70
2018-12-24T00:31:46.547Z,1.90
2018-12-24T00:32:46.582Z,1.90
2018-12-24T00:33:46.617Z,10.60
2018-12-24T00:34:46.660Z,9.30
2018-12-24T00:35:46.691Z,4.00
2018-12-24T00:36:46.727Z,2.20
2018-12-24T00:37:46.769Z,3.90
2018-12-24T00:38:46.800Z,1.50
2018-12-24T00:39:46.836Z,3.00
2018-12-24T00:40:46.872Z,2.10
2018-12-24T00:41:46.908Z,2.10
2018-12-24T00:42:46.953Z,6.30
2018-12-24T00:43:46.992Z,7.20
2018-12-24T00:44:47.027Z,5.00
2018-12-24T00:45:47.057Z,5.70
2018-12-24T00:46:47.101Z,3.30
2018-12-24T00:47:47.130Z,2.90
2018-12-24T00:48:47.166Z,4.50
2018-12-24T00:49:47.201Z,2.30
2018-12-24T00:50:47.238Z,3.90
2018-12-24T00:51:47.275Z,2.20
2018-12-24T00:52:47.312Z,2.90
2018-12-24T00:53:47.347Z,3.70
2018-12-24T00:54:47.381Z,8.50
2018-12-24T00:55:47.419Z,5.50
2018-12-24T00:56:47.472Z,4.50
2018-12-24T00:57:47.491Z,4.70
2018-12-24T00:58:47.528Z,5.50
2018-12-24T00:59:47.564Z,2.50
2018-12-24T01:00:47.607Z,2.90
2018-12-24T01:01:48.929Z,4.00
2018-12-24T01:02:47.672Z,3.10
2018-12-24T01:03:47.709Z,2.90
2018-12-24T01:04:47.745Z,4.70
2018-12-24T01:05:47.781Z,5.40
2018-12-24T01:06:47.819Z,3.00
2018-12-24T01:07:47.854Z,5.70
2018-12-24T01:08:47.890Z,4.10
2018-12-24T01:09:47.931Z,3.20
2018-12-24T01:10:47.964Z,2.90
2018-12-24T01:11:48.001Z,2.90
2018-12-24T01:12:48.037Z,4.20
2018-12-24T01:13:48.074Z,3.10
2018-12-24T01:14:48.112Z,2.70
2018-12-24T01:15:48.163Z,2.50
2018-12-24T01:16:48.181Z,1.60
2018-12-24T01:17:48.218Z,1.40
2018-12-24T01:18:48.255Z,1.90
2018-12-24T01:19:48.300Z,1.60
2018-12-24T01:20:48.327Z,1.50
2018-12-24T01:21:48.366Z,1.50
2018-12-24T01:22:48.401Z,0.80
2018-12-24T01:23:48.437Z,0.80
2018-12-24T01:24:48.536Z,0.90
2018-12-24T01:25:48.510Z,1.00
2018-12-24T01:26:48.548Z,1.00
2018-12-24T01:27:48.583Z,1.00
2018-12-24T01:28:48.618Z,1.20
2018-12-24T01:29:48.655Z,1.20
2018-12-24T01:30:48.693Z,1.10
2018-12-24T01:31:48.728Z,1.20
2018-12-24T01:32:48.764Z,1.10
2018-12-24T01:33:48.808Z,1.20
2018-12-24T01:34:48.837Z,1.20
2018-12-24T01:35:48.873Z,1.20
2018-12-24T01:36:48.907Z,1.20
2018-12-24T01:37:48.945Z,1.60
2018-12-24T01:38:49.083Z,1.40
2018-12-24T01:39:49.020Z,1.60
2018-12-24T01:40:49.063Z,1.20
2018-12-24T01:41:49.091Z,1.30
2018-12-24T01:42:49.128Z,2.10
2018-12-24T01:43:49.165Z,1.20
2018-12-24T01:44:49.199Z,1.20
2018-12-24T01:45:49.234Z,1.20
2018-12-24T01:46:49.273Z,1.10
2018-12-24T01:47:49.308Z,1.30
2018-12-24T01:48:49.346Z,1.20
2018-12-24T01:49:49.384Z,1.50
2018-12-24T01:50:49.419Z,1.30
2018-12-24T01:51:49.458Z,1.20
2018-12-24T01:52:49.498Z,1.20
2018-12-24T01:53:49.529Z,1.50
2018-12-24T01:54:49.564Z,1.10
2018-12-24T01:55:49.602Z,1.40
2018-12-24T01:56:49.641Z,1.30
2018-12-24T01:57:49.684Z,1.20
2018-12-24T01:58:49.709Z,1.20
2018-12-24T01:59:49.744Z,1.70
2018-12-24T02:00:49.779Z,1.80
2018-12-24T02:01:49.827Z,1.50
2018-12-24T02:02:49.852Z,1.40
2018-12-24T02:03:49.889Z,1.80
2018-12-24T02:04:49.924Z,1.30
2018-12-24T02:05:49.960Z,2.10
2018-12-24T02:06:49.997Z,1.70
2018-12-24T02:07:50.033Z,1.30
2018-12-24T02:08:50.068Z,1.30
2018-12-24T02:09:50.106Z,1.90
2018-12-24T02:10:50.143Z,1.20
2018-12-24T02:11:50.187Z,1.20
2018-12-24T02:12:50.214Z,1.10
2018-12-24T02:13:50.249Z,1.20
2018-12-24T02:14:50.287Z,1.20
2018-12-24T02:15:50.334Z,1.00
2018-12-24T02:16:50.363Z,1.00
2018-12-24T02:17:50.402Z,1.00
2018-12-24T02:18:50.435Z,1.20
2018-12-24T02:19:50.469Z,1.00
2018-12-24T02:20:50.504Z,0.90
2018-12-24T02:21:50.539Z,1.10
2018-12-24T02:22:50.578Z,0.80
2018-12-24T02:23:50.621Z,0.90
2018-12-24T02:24:50.650Z,1.40
2018-12-24T02:25:50.686Z,1.10
2018-12-24T02:26:50.725Z,0.90
2018-12-24T02:27:50.763Z,1.40
2018-12-24T02:28:50.894Z,1.40
2018-12-24T02:29:50.839Z,1.20
2018-12-24T02:30:50.867Z,1.20
2018-12-24T02:31:50.905Z,1.50
2018-12-24T02:32:50.947Z,0.90
2018-12-24T02:33:50.974Z,1.10
2018-12-24T02:34:51.013Z,1.60
2018-12-24T02:35:51.201Z,1.40
2018-12-24T02:36:51.083Z,1.20
2018-12-24T02:37:51.121Z,1.30
2018-12-24T02:38:51.157Z,1.20
2018-12-24T02:39:51.192Z,1.20
2018-12-24T02:40:51.329Z,1.40
2018-12-24T02:41:51.265Z,1.90
2018-12-24T02:42:52.519Z,1.50
2018-12-24T02:43:51.339Z,1.50
2018-12-24T02:44:51.374Z,1.50
2018-12-24T02:45:51.413Z,1.50
2018-12-24T02:46:51.478Z,1.60
2018-12-24T02:47:51.483Z,1.60
2018-12-24T02:48:51.520Z,1.50
2018-12-24T02:49:51.555Z,1.40
2018-12-24T02:50:51.593Z,1.90
2018-12-24T02:51:51.628Z,1.40
2018-12-24T02:52:51.668Z,1.40
2018-12-24T02:53:51.709Z,1.50
2018-12-24T02:54:51.739Z,1.60
2018-12-24T02:55:51.774Z,1.90
2018-12-24T02:56:51.809Z,1.40
2018-12-24T02:57:51.847Z,1.70
2018-12-24T02:58:51.883Z,1.90
2018-12-24T02:59:51.918Z,1.60
2018-12-24T03:00:51.953Z,2.00
2018-12-24T03:01:52.002Z,1.80
2018-12-24T03:02:52.026Z,2.00
2018-12-24T03:03:52.062Z,3.70
2018-12-24T03:04:52.107Z,2.40
2018-12-24T03:05:52.138Z,6.90
2018-12-24T03:06:52.180Z,4.90
2018-12-24T03:07:52.207Z,1.80
2018-12-24T03:08:52.243Z,3.70
2018-12-24T03:09:52.278Z,1.80
2018-12-24T03:10:52.319Z,1.80
2018-12-24T03:11:52.352Z,2.00
2018-12-24T03:13:02.255Z,2.00
2018-12-24T03:13:52.425Z,1.70
2018-12-24T03:14:52.461Z,2.00
2018-12-24T03:15:52.498Z,1.80
2018-12-24T03:16:52.532Z,2.10
2018-12-24T03:17:52.572Z,2.10
2018-12-24T03:18:52.606Z,3.20
2018-12-24T03:19:52.642Z,2.50
2018-12-24T03:20:52.677Z,2.40
2018-12-24T03:21:52.717Z,2.50
2018-12-24T03:22:52.750Z,6.80
2018-12-24T03:23:52.788Z,4.20
2018-12-24T03:24:52.829Z,3.80
2018-12-24T03:25:52.978Z,2.70
2018-12-24T03:26:52.894Z,2.40
2018-12-24T03:27:52.940Z,2.10
2018-12-24T03:28:52.968Z,2.10
2018-12-24T03:29:53.004Z,2.40
2018-12-24T03:30:53.042Z,3.20
2018-12-24T03:31:53.097Z,3.20
2018-12-24T03:32:53.112Z,4.80
2018-12-24T03:33:53.152Z,2.20
2018-12-24T03:34:53.194Z,3.00
2018-12-24T03:35:53.221Z,2.60
2018-12-24T03:36:53.260Z,2.90
2018-12-24T03:37:53.296Z,2.10
2018-12-24T03:38:53.331Z,2.90
2018-12-24T03:39:53.367Z,3.80
2018-12-24T03:40:53.400Z,3.50
2018-12-24T03:41:53.437Z,2.70
2018-12-24T03:42:53.475Z,2.40
2018-12-24T03:43:53.509Z,3.00
2018-12-24T03:44:53.546Z,2.40
2018-12-24T03:45:53.584Z,3.70
2018-12-24T03:46:53.616Z,5.30
2018-12-24T03:47:53.653Z,2.90
2018-12-24T03:48:53.698Z,3.30
2018-12-24T03:49:53.726Z,2.80
2018-12-24T03:50:53.768Z,3.00
2018-12-24T03:51:53.798Z,2.80
2018-12-24T03:52:53.836Z,2.90
2018-12-24T03:53:53.871Z,2.90
2018-12-24T03:54:53.907Z,2.50
2018-12-24T03:55:53.943Z,2.80
2018-12-24T03:56:53.982Z,2.80
2018-12-24T03:57:54.014Z,3.40
2018-12-24T03:58:54.053Z,2.70
2018-12-24T03:59:54.087Z,2.80
2018-12-24T04:00:54.122Z,2.90
2018-12-24T04:01:54.156Z,2.80
2018-12-24T04:02:54.197Z,2.60
2018-12-24T04:03:54.235Z,2.70
2018-12-24T04:04:54.274Z,2.40
2018-12-24T04:05:54.310Z,3.00
2018-12-24T04:06:54.342Z,2.60
2018-12-24T04:07:54.378Z,2.70
2018-12-24T04:08:54.413Z,2.80
2018-12-24T04:09:54.456Z,4.50
2018-12-24T04:10:54.490Z,2.70
2018-12-24T04:11:54.522Z,2.40
2018-12-24T04:12:54.565Z,2.60
2018-12-24T04:13:54.591Z,2.60
2018-12-24T04:14:54.627Z,2.20
2018-12-24T04:15:54.665Z,4.00
2018-12-24T04:16:54.701Z,2.50
2018-12-24T04:17:54.736Z,2.40
2018-12-24T04:18:54.781Z,2.80
2018-12-24T04:19:54.816Z,2.80
2018-12-24T04:20:54.847Z,2.80
2018-12-24T04:21:54.881Z,2.40
2018-12-24T04:22:54.921Z,2.40
2018-12-24T04:23:54.956Z,2.60
2018-12-24T04:24:54.997Z,2.50
2018-12-24T04:25:55.025Z,3.20
2018-12-24T04:26:55.067Z,2.50
2018-12-24T04:27:55.098Z,2.70
2018-12-24T04:28:55.134Z,3.30
2018-12-24T04:29:55.171Z,3.00
2018-12-24T04:30:55.206Z,3.40
2018-12-24T04:31:55.244Z,2.70
2018-12-24T04:32:55.284Z,3.20
2018-12-24T04:33:55.318Z,2.60
2018-12-24T04:34:55.353Z,3.40
2018-12-24T04:35:55.536Z,2.80
2018-12-24T04:36:55.428Z,2.80
2018-12-24T04:37:55.460Z,2.40
2018-12-24T04:38:55.526Z,3.20
2018-12-24T04:39:55.540Z,3.50
2018-12-24T04:40:55.567Z,2.60
2018-12-24T04:41:55.605Z,2.80
2018-12-24T04:42:55.641Z,3.40
2018-12-24T04:43:55.685Z,2.70
2018-12-24T04:44:55.714Z,2.80
2018-12-24T04:45:55.749Z,2.90
2018-12-24T04:46:55.785Z,2.60
2018-12-24T04:47:55.825Z,3.90
2018-12-24T04:48:55.860Z,3.30
2018-12-24T04:49:55.895Z,3.70
2018-12-24T04:50:55.931Z,4.40
2018-12-24T04:51:55.967Z,3.00
2018-12-24T04:52:56.002Z,4.20
2018-12-24T04:53:56.039Z,3.20
2018-12-24T04:54:56.076Z,3.80
2018-12-24T04:55:56.111Z,3.70
2018-12-24T04:56:56.160Z,3.50
2018-12-24T04:57:56.184Z,3.60
2018-12-24T04:58:56.221Z,3.00
2018-12-24T04:59:56.257Z,2.90
2018-12-24T05:00:56.294Z,2.90
2018-12-24T05:01:56.335Z,3.30
2018-12-24T05:02:56.369Z,3.10
2018-12-24T05:03:56.408Z,2.90
2018-12-24T05:04:56.439Z,3.20
2018-12-24T05:05:56.474Z,4.00
2018-12-24T05:06:56.510Z,3.00
2018-12-24T05:07:56.549Z,2.80
2018-12-24T05:08:56.583Z,3.20
2018-12-24T05:09:56.619Z,2.70
2018-12-24T05:10:56.666Z,3.00
2018-12-24T05:11:56.694Z,2.40
2018-12-24T05:12:56.731Z,2.40
2018-12-24T05:13:56.766Z,2.40
2018-12-24T05:14:56.802Z,2.40
2018-12-24T05:15:56.844Z,2.20
2018-12-24T05:16:56.875Z,2.50
2018-12-24T05:17:56.911Z,2.50
2018-12-24T05:18:56.950Z,3.20
2018-12-24T05:19:56.983Z,3.30
2018-12-24T05:20:57.017Z,3.60
2018-12-24T05:21:57.055Z,2.40
2018-12-24T05:22:57.090Z,3.30
2018-12-24T05:23:57.128Z,2.50
2018-12-24T05:24:57.263Z,2.00
2018-12-24T05:25:57.199Z,2.30
2018-12-24T05:26:57.236Z,2.60
2018-12-24T05:27:57.273Z,2.40
2018-12-24T05:28:57.307Z,1.70
2018-12-24T05:29:57.344Z,2.10
2018-12-24T05:30:57.386Z,1.70
2018-12-24T05:31:57.446Z,2.20
2018-12-24T05:32:57.454Z,1.70
2018-12-24T05:33:57.491Z,1.70
2018-12-24T05:34:57.527Z,1.70
2018-12-24T05:35:57.565Z,2.30
2018-12-24T05:36:57.602Z,1.60
2018-12-24T05:37:57.645Z,2.00
2018-12-24T05:38:57.675Z,1.60
2018-12-24T05:39:57.709Z,1.80
2018-12-24T05:40:57.747Z,1.70
2018-12-24T05:41:57.782Z,2.30
2018-12-24T05:42:57.818Z,1.90
2018-12-24T05:43:57.856Z,2.30
2018-12-24T05:44:57.890Z,1.90
2018-12-24T05:45:57.927Z,1.70
2018-12-24T05:46:57.965Z,1.90
2018-12-24T05:47:58.001Z,2.10
2018-12-24T05:48:58.036Z,3.30
2018-12-24T05:49:58.071Z,2.80
2018-12-24T05:50:58.112Z,3.00
2018-12-24T05:51:58.145Z,2.30
2018-12-24T05:52:58.190Z,2.60
2018-12-24T05:53:58.217Z,3.30
2018-12-24T05:54:58.253Z,2.40
2018-12-24T05:55:58.290Z,3.70
2018-12-24T05:56:58.325Z,2.90
2018-12-24T05:57:58.363Z,1.70
2018-12-24T05:58:58.399Z,2.00
2018-12-24T05:59:58.435Z,2.40
2018-12-24T06:00:58.472Z,2.30
2018-12-24T06:01:58.511Z,2.30
2018-12-24T06:02:58.545Z,2.40
2018-12-24T06:03:58.581Z,2.20
2018-12-24T06:04:58.616Z,2.00
2018-12-24T06:05:58.654Z,2.10
2018-12-24T06:06:58.691Z,2.80
2018-12-24T06:07:58.727Z,2.50
2018-12-24T06:08:58.764Z,2.80
2018-12-24T06:09:58.807Z,2.10
2018-12-24T06:10:58.837Z,3.00
2018-12-24T06:11:58.871Z,2.10
2018-12-24T06:12:58.907Z,2.40
2018-12-24T06:13:58.948Z,2.10
2018-12-24T06:14:58.984Z,2.60
2018-12-24T06:15:59.020Z,2.40
2018-12-24T06:16:59.054Z,2.70
2018-12-24T06:17:59.099Z,2.70
2018-12-24T06:18:59.126Z,1.90
2018-12-24T06:19:59.165Z,2.90
2018-12-24T06:20:59.198Z,1.80
2018-12-24T06:21:59.233Z,3.20
2018-12-24T06:22:59.275Z,2.60
2018-12-24T06:23:59.308Z,2.60
2018-12-24T06:24:59.341Z,2.30
2018-12-24T06:25:59.380Z,2.50
2018-12-24T06:26:59.436Z,2.90
2018-12-24T06:27:59.453Z,2.10
2018-12-24T06:28:59.487Z,2.00
2018-12-24T06:29:59.526Z,2.00
2018-12-24T06:30:59.559Z,1.80
2018-12-24T06:31:59.597Z,2.10
2018-12-24T06:32:59.632Z,3.00
2018-12-24T06:33:59.668Z,2.10
2018-12-24T06:34:59.725Z,2.70
2018-12-24T06:35:59.791Z,1.80
2018-12-24T06:36:59.777Z,2.10
2018-12-24T06:37:59.812Z,3.10
2018-12-24T06:38:59.852Z,2.30
2018-12-24T06:39:59.886Z,1.90
2018-12-24T06:41:00.024Z,2.30
2018-12-24T06:41:59.959Z,2.20
2018-12-24T06:43:00.098Z,2.30
2018-12-24T06:44:06.728Z,2.70
2018-12-24T06:45:00.086Z,2.60
2018-12-24T06:46:00.110Z,2.90
2018-12-24T06:47:00.150Z,2.90
2018-12-24T06:48:00.178Z,2.60
2018-12-24T06:49:00.214Z,2.20
2018-12-24T06:50:00.249Z,3.00
2018-12-24T06:51:00.285Z,3.40
2018-12-24T06:52:00.324Z,2.50
2018-12-24T06:53:00.360Z,2.90
2018-12-24T06:54:00.396Z,2.80
2018-12-24T06:55:00.432Z,2.60
2018-12-24T06:56:00.467Z,2.60
2018-12-24T06:57:00.504Z,3.00
2018-12-24T06:58:00.541Z,2.60
2018-12-24T06:59:00.577Z,3.90
2018-12-24T07:00:00.612Z,3.10
2018-12-24T07:01:00.648Z,3.90
2018-12-24T07:02:00.685Z,3.80
2018-12-24T07:03:00.722Z,3.30
2018-12-24T07:04:00.773Z,3.50
2018-12-24T07:05:00.793Z,3.60
2018-12-24T07:06:00.830Z,4.30
2018-12-24T07:07:00.865Z,3.40
2018-12-24T07:08:00.903Z,4.40
2018-12-24T07:09:00.988Z,5.00
2018-12-24T07:10:00.977Z,4.70
2018-12-24T07:11:01.013Z,5.10
2018-12-24T07:12:01.049Z,3.50
2018-12-24T07:13:01.084Z,3.60
2018-12-24T07:14:01.144Z,4.20
2018-12-24T07:15:01.166Z,3.40
2018-12-24T07:16:01.195Z,4.50
2018-12-24T07:17:01.231Z,4.80
2018-12-24T07:18:01.275Z,3.60
2018-12-24T07:19:01.304Z,5.70
2018-12-24T07:20:01.342Z,4.10
2018-12-24T07:21:01.376Z,4.00
2018-12-24T07:22:01.413Z,4.40
2018-12-24T07:23:01.449Z,4.60
2018-12-24T07:24:01.485Z,4.30
2018-12-24T07:25:01.529Z,4.70
2018-12-24T07:26:01.563Z,4.30
2018-12-24T07:27:01.600Z,5.00
2018-12-24T07:28:01.632Z,4.90
2018-12-24T07:29:01.667Z,5.00
2018-12-24T07:30:01.746Z,5.80
2018-12-24T07:31:01.739Z,4.30
2018-12-24T07:32:01.775Z,5.00
2018-12-24T07:33:01.822Z,6.10
2018-12-24T07:34:01.847Z,5.90
2018-12-24T07:35:01.886Z,5.40
2018-12-24T07:36:01.924Z,5.20
2018-12-24T07:37:01.956Z,6.10
2018-12-24T07:38:03.121Z,6.10
2018-12-24T07:39:02.030Z,6.50
2018-12-24T07:40:02.066Z,6.10
2018-12-24T07:41:02.101Z,5.70
2018-12-24T07:42:02.238Z,6.80
2018-12-24T07:43:02.175Z,5.00
2018-12-24T07:44:02.211Z,6.80
2018-12-24T07:45:02.248Z,4.60
2018-12-24T07:46:02.285Z,5.50
2018-12-24T07:47:02.320Z,5.00
2018-12-24T07:48:02.358Z,5.10
2018-12-24T07:49:02.393Z,6.40
2018-12-24T07:50:02.437Z,7.90
2018-12-24T07:51:02.466Z,5.30
2018-12-24T07:52:02.506Z,5.70
2018-12-24T07:53:02.545Z,5.60
2018-12-24T07:54:02.584Z,5.40
2018-12-24T07:55:02.613Z,5.00
2018-12-24T07:56:02.650Z,6.60
2018-12-24T07:57:02.694Z,5.40
2018-12-24T07:58:02.721Z,8.20
2018-12-24T07:59:02.768Z,6.10
2018-12-24T08:00:02.795Z,5.60
2018-12-24T08:01:02.832Z,6.70
2018-12-24T08:02:02.868Z,7.40
2018-12-24T08:03:02.905Z,6.50
2018-12-24T08:04:02.942Z,6.90
2018-12-24T08:05:02.977Z,7.80
2018-12-24T08:06:03.014Z,5.90
2018-12-24T08:07:03.052Z,8.30
2018-12-24T08:08:03.087Z,7.30
2018-12-24T08:09:03.121Z,6.90
2018-12-24T08:10:03.159Z,6.50
2018-12-24T08:11:03.197Z,8.10
2018-12-24T08:12:03.234Z,6.20
2018-12-24T08:13:03.370Z,8.30
2018-12-24T08:14:03.306Z,6.30
2018-12-24T08:15:03.342Z,5.80
2018-12-24T08:16:03.378Z,6.90
2018-12-24T08:17:03.415Z,5.70
2018-12-24T08:18:03.461Z,6.70
2018-12-24T08:19:03.489Z,6.10
2018-12-24T08:20:03.527Z,5.70
2018-12-24T08:21:03.563Z,6.70
2018-12-24T08:22:03.598Z,5.70
2018-12-24T08:23:03.637Z,7.30
2018-12-24T08:24:03.687Z,8.40
2018-12-24T08:25:03.706Z,6.00
2018-12-24T08:26:03.744Z,7.00
2018-12-24T08:27:03.783Z,7.00
2018-12-24T08:28:03.820Z,6.20
2018-12-24T08:29:03.857Z,7.00
2018-12-24T08:30:03.892Z,7.80
2018-12-24T08:31:03.930Z,9.50
2018-12-24T08:32:03.971Z,8.60
2018-12-24T08:33:04.009Z,15.40
2018-12-24T08:34:04.044Z,15.90
2018-12-24T08:35:04.075Z,9.00
2018-12-24T08:36:04.113Z,15.40
2018-12-24T08:37:04.148Z,14.90
2018-12-24T08:38:04.184Z,14.20
2018-12-24T08:39:04.238Z,8.50
2018-12-24T08:40:04.258Z,8.00
2018-12-24T08:41:04.303Z,8.40
2018-12-24T08:42:04.332Z,8.70
2018-12-24T08:43:04.369Z,11.00
2018-12-24T08:44:04.405Z,7.10
2018-12-24T08:45:04.450Z,6.70
2018-12-24T08:46:04.478Z,6.30
2018-12-24T08:47:04.525Z,6.40
2018-12-24T08:48:04.552Z,6.70
2018-12-24T08:49:04.590Z,6.70
2018-12-24T08:50:04.624Z,8.60
2018-12-24T08:51:04.661Z,6.50
2018-12-24T08:52:04.699Z,6.10
2018-12-24T08:53:04.737Z,7.60
2018-12-24T08:54:04.780Z,6.30
2018-12-24T08:55:04.811Z,8.00
2018-12-24T08:56:04.848Z,8.40
2018-12-24T08:57:04.893Z,8.90
2018-12-24T08:58:04.921Z,9.10
2018-12-24T08:59:04.955Z,7.70
2018-12-24T09:00:04.995Z,8.50
2018-12-24T09:01:05.032Z,6.80
2018-12-24T09:02:05.068Z,6.70
2018-12-24T09:03:05.112Z,6.60
2018-12-24T09:04:05.144Z,6.30
2018-12-24T09:05:05.193Z,7.70
2018-12-24T09:06:05.214Z,6.70
2018-12-24T09:07:05.263Z,7.80
2018-12-24T09:08:05.286Z,6.40
2018-12-24T09:09:05.325Z,7.60
2018-12-24T09:10:05.459Z,7.40
2018-12-24T09:11:05.406Z,7.10
2018-12-24T09:12:05.444Z,8.70
2018-12-24T09:13:05.472Z,6.60
2018-12-24T09:14:05.507Z,5.60
2018-12-24T09:15:05.553Z,5.80
2018-12-24T09:16:05.582Z,7.70
2018-12-24T09:17:05.618Z,6.90
2018-12-24T09:18:05.654Z,7.60
2018-12-24T09:19:05.691Z,6.50
2018-12-24T09:20:05.730Z,6.20
2018-12-24T09:21:05.771Z,6.50
2018-12-24T09:22:05.804Z,6.00
2018-12-24T09:23:05.842Z,5.60
2018-12-24T09:24:05.877Z,6.10
2018-12-24T09:25:05.920Z,6.40
2018-12-24T09:26:05.957Z,7.40
2018-12-24T09:27:05.993Z,7.70
2018-12-24T09:28:06.023Z,7.70
2018-12-24T09:29:06.064Z,7.10
2018-12-24T09:30:06.097Z,5.60
2018-12-24T09:31:06.141Z,6.20
2018-12-24T09:32:06.169Z,6.30
2018-12-24T09:33:06.217Z,6.10
2018-12-24T09:34:06.258Z,7.40
2018-12-24T09:35:06.282Z,7.60
2018-12-24T09:36:06.469Z,8.00
2018-12-24T09:37:06.355Z,8.70
2018-12-24T09:38:06.401Z,8.70
2018-12-24T09:39:06.429Z,7.70
2018-12-24T09:40:06.465Z,7.90
2018-12-24T09:41:06.500Z,7.50
2018-12-24T09:42:06.548Z,7.20
2018-12-24T09:43:06.575Z,7.70
2018-12-24T09:44:06.619Z,9.00
2018-12-24T09:45:06.654Z,6.80
2018-12-24T09:46:06.693Z,6.00
2018-12-24T09:47:06.721Z,5.80
2018-12-24T09:48:06.767Z,6.40
2018-12-24T09:49:06.794Z,8.40
2018-12-24T09:50:06.833Z,6.30
2018-12-24T09:51:06.868Z,7.20
2018-12-24T09:52:06.905Z,8.30
2018-12-24T09:53:06.947Z,10.30
2018-12-24T09:54:06.979Z,7.60
2018-12-24T09:55:07.017Z,7.60
2018-12-24T09:56:07.054Z,6.90
2018-12-24T09:57:07.090Z,6.80
2018-12-24T09:58:07.136Z,6.40
2018-12-24T09:59:07.163Z,8.00
2018-12-24T10:00:07.208Z,6.20
2018-12-24T10:01:07.236Z,8.00
2018-12-24T10:02:07.294Z,6.00
2018-12-24T10:03:07.310Z,6.20
2018-12-24T10:04:07.347Z,6.60
2018-12-24T10:05:07.386Z,6.20
2018-12-24T10:06:07.422Z,7.80
2018-12-24T10:07:07.458Z,6.60
2018-12-24T10:08:07.494Z,7.40
2018-12-24T10:09:07.540Z,6.10
2018-12-24T10:10:07.568Z,7.10
2018-12-24T10:11:07.604Z,6.10
2018-12-24T10:12:07.642Z,6.90
2018-12-24T10:13:07.679Z,6.90
2018-12-24T10:14:07.728Z,6.50
2018-12-24T10:15:08.237Z,7.60
2018-12-24T10:16:07.787Z,5.80
2018-12-24T10:17:07.832Z,6.30
2018-12-24T10:18:07.862Z,5.80
2018-12-24T10:19:07.903Z,4.70
2018-12-24T10:20:07.938Z,5.40
2018-12-24T10:21:07.972Z,5.80
2018-12-24T10:22:08.010Z,6.30
2018-12-24T10:23:08.046Z,6.90
2018-12-24T10:24:08.088Z,7.10
2018-12-24T10:25:08.119Z,5.50
2018-12-24T10:26:08.156Z,6.20
2018-12-24T10:27:08.195Z,6.20
2018-12-24T10:28:08.240Z,6.80
2018-12-24T10:29:08.267Z,4.80
2018-12-24T10:30:08.311Z,5.50
2018-12-24T10:31:08.341Z,5.10
2018-12-24T10:32:08.379Z,6.20
2018-12-24T10:33:08.427Z,7.90
2018-12-24T10:34:08.451Z,6.60
2018-12-24T10:35:08.487Z,7.30
2018-12-24T10:36:08.526Z,7.10
2018-12-24T10:37:08.561Z,6.20
2018-12-24T10:38:08.602Z,6.30
2018-12-24T10:39:08.636Z,6.20
2018-12-24T10:40:08.861Z,5.60
2018-12-24T10:41:08.721Z,6.20
2018-12-24T10:42:08.747Z,6.60
2018-12-24T10:43:08.791Z,5.80
2018-12-24T10:44:08.830Z,6.20
2018-12-24T10:45:16.255Z,7.60
2018-12-24T10:46:08.903Z,6.70
2018-12-24T10:47:08.934Z,5.80
2018-12-24T10:48:08.968Z,5.40
2018-12-24T10:49:09.003Z,4.20
2018-12-24T10:50:09.041Z,3.40
2018-12-24T10:51:09.077Z,3.50
2018-12-24T10:52:09.115Z,3.80
2018-12-24T10:53:09.154Z,3.90
2018-12-24T10:54:09.186Z,4.70
2018-12-24T10:55:09.226Z,4.00
2018-12-24T10:56:09.265Z,4.60
2018-12-24T10:57:09.312Z,4.10
2018-12-24T10:58:09.334Z,3.70
2018-12-24T10:59:09.379Z,3.60
2018-12-24T11:00:09.409Z,3.00
2018-12-24T11:01:09.444Z,3.20
2018-12-24T11:02:09.480Z,3.60
2018-12-24T11:03:09.516Z,2.70
2018-12-24T11:04:09.552Z,2.50
2018-12-24T11:05:09.588Z,2.60
2018-12-24T11:06:09.636Z,2.80
2018-12-24T11:07:09.669Z,2.60
2018-12-24T11:08:09.699Z,2.10
2018-12-24T11:09:09.734Z,3.60
2018-12-24T11:10:09.771Z,2.10
2018-12-24T11:11:09.900Z,2.00
2018-12-24T11:12:09.844Z,2.50
2018-12-24T11:13:09.880Z,1.70
2018-12-24T11:14:09.928Z,2.20
2018-12-24T11:15:09.953Z,1.50
2018-12-24T11:16:09.992Z,1.70
2018-12-24T11:17:10.025Z,2.60
2018-12-24T11:18:10.063Z,2.10
2018-12-24T11:19:10.099Z,2.00
2018-12-24T11:20:10.135Z,3.90
2018-12-24T11:21:10.178Z,2.10
2018-12-24T11:22:10.227Z,4.20
2018-12-24T11:23:10.244Z,3.40
2018-12-24T11:24:10.279Z,4.20
2018-12-24T11:25:10.315Z,3.80
2018-12-24T11:26:10.352Z,2.30
2018-12-24T11:27:10.392Z,1.90
2018-12-24T11:28:10.425Z,3.00
2018-12-24T11:29:10.463Z,4.90
2018-12-24T11:30:10.499Z,5.00
2018-12-24T11:31:10.534Z,5.50
2018-12-24T11:32:10.571Z,3.00
2018-12-24T11:33:10.607Z,3.30
2018-12-24T11:34:10.643Z,3.30
2018-12-24T11:35:10.681Z,2.50
2018-12-24T11:36:10.720Z,2.20
2018-12-24T11:37:10.752Z,1.70
2018-12-24T11:38:10.796Z,1.50
2018-12-24T11:39:10.824Z,1.60
2018-12-24T11:40:10.862Z,2.50
2018-12-24T11:41:10.899Z,1.50
2018-12-24T11:42:10.942Z,1.90
2018-12-24T11:43:10.972Z,1.20
2018-12-24T11:44:11.011Z,1.50
2018-12-24T11:45:11.044Z,1.40
2018-12-24T11:46:11.083Z,1.60
2018-12-24T11:47:11.119Z,1.80
2018-12-24T11:48:11.157Z,1.90
2018-12-24T11:49:11.200Z,2.30
2018-12-24T11:50:11.229Z,1.80
2018-12-24T11:51:11.266Z,1.70
2018-12-24T11:52:11.301Z,1.40
2018-12-24T11:53:11.339Z,1.70
2018-12-24T11:54:11.374Z,1.50
2018-12-24T11:55:11.410Z,1.70
2018-12-24T11:56:11.450Z,2.50
2018-12-24T11:57:11.485Z,2.70
2018-12-24T11:58:13.283Z,2.00
2018-12-24T11:59:11.557Z,1.80
2018-12-24T12:00:11.645Z,3.80
2018-12-24T12:01:11.630Z,9.60
2018-12-24T12:02:11.675Z,7.00
2018-12-24T12:03:12.802Z,5.70
2018-12-24T12:04:11.743Z,2.50
2018-12-24T12:05:11.777Z,3.50
2018-12-24T12:06:19.499Z,2.20
2018-12-24T12:07:11.852Z,2.00
2018-12-24T12:08:11.887Z,4.10
2018-12-24T12:09:11.926Z,5.40
2018-12-24T12:10:11.961Z,3.80
2018-12-24T12:11:12.000Z,2.00
2018-12-24T12:12:12.036Z,2.70
2018-12-24T12:13:12.073Z,4.60
2018-12-24T12:14:12.108Z,4.40
2018-12-24T12:15:13.076Z,3.40
2018-12-24T12:16:12.188Z,3.10
2018-12-24T12:17:12.219Z,3.40
2018-12-24T12:18:12.255Z,2.50
2018-12-24T12:19:12.343Z,2.30
2018-12-24T12:20:12.331Z,2.50
2018-12-24T12:21:12.369Z,2.10
2018-12-24T12:22:12.407Z,2.20
2018-12-24T12:23:12.457Z,2.20
2018-12-24T12:24:12.479Z,2.10
2018-12-24T12:25:12.519Z,1.70
2018-12-24T12:26:12.550Z,2.30
2018-12-24T12:27:12.592Z,1.90
2018-12-24T12:28:12.634Z,2.10
2018-12-24T12:29:12.663Z,3.30
2018-12-24T12:30:12.700Z,2.30
2018-12-24T12:31:12.735Z,2.50
2018-12-24T12:32:12.774Z,2.80
2018-12-24T12:33:12.808Z,3.50
2018-12-24T12:34:12.845Z,3.10
2018-12-24T12:35:12.880Z,3.50
2018-12-24T12:36:12.918Z,3.50
2018-12-24T12:37:13.033Z,3.10
2018-12-24T12:38:12.990Z,3.70
2018-12-24T12:39:13.029Z,3.00
2018-12-24T12:40:13.079Z,3.00
2018-12-24T12:41:13.101Z,3.90
2018-12-24T12:42:13.139Z,2.90
2018-12-24T12:43:15.395Z,3.40
2018-12-24T12:44:13.217Z,3.10
2018-12-24T12:45:13.244Z,3.20
2018-12-24T12:46:13.287Z,3.70
2018-12-24T12:47:13.319Z,3.60
2018-12-24T12:48:13.364Z,3.40
2018-12-24T12:49:13.394Z,3.60
2018-12-24T12:50:13.439Z,3.60
2018-12-24T12:51:13.468Z,3.40
2018-12-24T12:52:13.514Z,3.50
2018-12-24T12:53:13.549Z,3.60
2018-12-24T12:54:13.576Z,4.00
2018-12-24T12:55:13.611Z,3.20
2018-12-24T12:56:13.649Z,4.00
2018-12-24T12:57:13.682Z,3.60
2018-12-24T12:58:13.720Z,3.40
2018-12-24T12:59:13.756Z,4.50
2018-12-24T13:00:13.792Z,4.30
2018-12-24T13:01:13.828Z,3.80
2018-12-24T13:02:13.865Z,3.20
2018-12-24T13:03:13.903Z,3.90
2018-12-24T13:04:13.942Z,3.20
2018-12-24T13:05:13.974Z,3.10
2018-12-24T13:06:14.019Z,4.00
2018-12-24T13:07:14.047Z,3.40
2018-12-24T13:08:14.083Z,2.90
2018-12-24T13:09:14.127Z,3.30
2018-12-24T13:10:14.154Z,3.10
2018-12-24T13:11:14.193Z,2.60
2018-12-24T13:12:14.239Z,3.20
2018-12-24T13:13:14.265Z,3.30
2018-12-24T13:14:14.313Z,3.40
2018-12-24T13:15:14.340Z,4.20
2018-12-24T13:16:14.377Z,3.90
2018-12-24T13:17:14.411Z,3.60
2018-12-24T13:18:14.453Z,4.20
2018-12-24T13:19:14.481Z,4.10