createdAt,value
2022-11-20T00:01:29.969Z,21
2022-11-20T00:06:34.536Z,21
2022-11-20T00:11:39.042Z,20
2022-11-20T00:16:42.608Z,22
2022-11-20T00:21:47.293Z,20
2022-11-20T00:26:51.631Z,20
2022-11-20T00:31:55.220Z,20
2022-11-20T00:36:59.722Z,21
2022-11-20T00:42:04.290Z,22
2022-11-20T00:47:07.873Z,21
2022-11-20T00:52:12.369Z,21
2022-11-20T00:57:16.922Z,21
2022-11-20T01:02:21.549Z,19
2022-11-20T01:07:26.170Z,21
2022-11-20T01:12:30.577Z,21
2022-11-20T01:17:35.176Z,22
2022-11-20T01:22:38.730Z,21
2022-11-20T01:27:43.221Z,21
2022-11-20T01:32:47.755Z,21
2022-11-20T01:37:51.511Z,21
2022-11-20T01:42:55.841Z,20
2022-11-20T01:48:00.379Z,21
2022-11-20T01:53:04.014Z,26
2022-11-20T01:58:08.481Z,25
2022-11-20T02:03:13.020Z,23
2022-11-20T02:08:16.593Z,22
2022-11-20T02:13:21.092Z,20
2022-11-20T02:18:25.664Z,22
2022-11-20T02:23:30.167Z,22
2022-11-20T02:28:33.746Z,22
2022-11-20T02:33:38.264Z,25
2022-11-20T02:38:42.780Z,23
2022-11-20T02:43:46.338Z,23
2022-11-20T02:48:49.923Z,25
2022-11-20T02:53:54.424Z,22
2022-11-20T02:58:58.980Z,23
2022-11-20T03:04:03.496Z,20
2022-11-20T03:09:08.152Z,21
2022-11-20T03:14:12.694Z,24
2022-11-20T03:19:17.257Z,22
2022-11-20T03:24:20.785Z,24
2022-11-20T03:29:25.323Z,23
2022-11-20T03:34:29.867Z,24
2022-11-20T03:39:33.407Z,24
2022-11-20T03:44:37.934Z,24
2022-11-20T03:49:42.458Z,26
2022-11-20T03:54:45.994Z,24
2022-11-20T03:59:50.544Z,25
2022-11-20T04:04:55.111Z,23
2022-11-20T04:09:59.608Z,24
2022-11-20T04:15:03.164Z,25
2022-11-20T04:20:07.693Z,23
2022-11-20T04:25:12.259Z,25
2022-11-20T04:30:15.816Z,24
2022-11-20T04:35:20.310Z,24
2022-11-20T04:40:24.876Z,24
2022-11-20T04:45:28.424Z,23
2022-11-20T04:50:32.951Z,24
2022-11-20T04:55:37.475Z,25
2022-11-20T05:00:41.045Z,23
2022-11-20T05:05:45.591Z,24
2022-11-20T05:10:50.117Z,28
2022-11-20T05:15:54.643Z,24
2022-11-20T05:20:58.179Z,25
2022-11-20T05:26:02.715Z,24
2022-11-20T05:31:07.304Z,28
2022-11-20T05:36:11.949Z,28
2022-11-20T05:41:16.463Z,30
2022-11-20T05:46:26.426Z,26
2022-11-20T05:51:24.525Z,27
2022-11-20T05:56:29.086Z,27
2022-11-20T06:01:33.589Z,27
2022-11-20T06:06:37.168Z,28
2022-11-20T06:11:41.717Z,30
2022-11-20T06:16:46.237Z,28
2022-11-20T06:21:50.765Z,29
2022-11-20T06:26:54.343Z,29
2022-11-20T06:31:58.843Z,27
2022-11-20T06:37:03.397Z,26
2022-11-20T06:42:06.961Z,26
2022-11-20T06:47:11.468Z,28
2022-11-20T06:52:16.011Z,27
2022-11-20T06:57:19.540Z,29
2022-11-20T07:02:24.083Z,30
2022-11-20T07:07:27.682Z,28
2022-11-20T07:12:32.201Z,32
2022-11-20T07:17:36.739Z,28
2022-11-20T07:22:40.258Z,28
2022-11-20T07:27:44.791Z,31
2022-11-20T07:32:49.356Z,29
2022-11-20T07:37:52.897Z,30
2022-11-20T07:42:57.424Z,30
2022-11-20T07:48:01.948Z,39
2022-11-20T07:53:06.647Z,28
2022-11-20T07:58:11.126Z,30
2022-11-20T08:03:18.081Z,32
2022-11-20T08:08:20.199Z,29
2022-11-20T08:13:23.753Z,28
2022-11-20T08:18:31.661Z,27
2022-11-20T08:23:32.929Z,28
2022-11-20T08:28:36.455Z,160
2022-11-20T08:33:40.962Z,31
2022-11-20T08:38:45.497Z,33
2022-11-20T08:43:49.088Z,35
2022-11-20T08:48:53.590Z,32
2022-11-20T08:53:58.137Z,31
2022-11-20T08:59:20.608Z,31
2022-11-20T09:04:06.217Z,32
2022-11-20T09:09:10.776Z,34
2022-11-20T09:14:15.272Z,32
2022-11-20T09:19:35.803Z,32
2022-11-20T09:24:23.344Z,31
2022-11-20T09:29:27.904Z,36
2022-11-20T09:34:31.457Z,35
2022-11-20T09:39:36.023Z,37
2022-11-20T09:44:40.512Z,40
2022-11-20T09:49:44.097Z,41
2022-11-20T09:54:48.617Z,41
2022-11-20T09:59:53.130Z,48
2022-11-20T10:04:56.683Z,38
2022-11-20T10:10:01.219Z,42
2022-11-20T10:15:05.950Z,35
2022-11-20T10:20:10.428Z,33
2022-11-20T10:25:14.008Z,30
2022-11-20T10:30:18.538Z,30
2022-11-20T10:35:23.105Z,34
2022-11-20T10:40:26.584Z,34
2022-11-20T10:45:31.127Z,34
2022-11-20T10:50:35.699Z,30
2022-11-20T10:55:39.269Z,29
2022-11-20T11:00:43.820Z,29
2022-11-20T11:05:48.313Z,30
2022-11-20T11:10:51.825Z,31
2022-11-20T11:15:56.401Z,35
2022-11-20T11:21:01.008Z,34
2022-11-20T11:26:05.558Z,30
2022-11-20T11:31:10.093Z,30
2022-11-20T11:36:13.653Z,29
2022-11-20T11:41:18.236Z,28
2022-11-20T11:46:22.734Z,29
2022-11-20T11:51:26.273Z,30
2022-11-20T11:56:30.788Z,30
2022-11-20T12:01:35.355Z,30
2022-11-20T12:06:39.904Z,33
2022-11-20T12:11:43.456Z,32
2022-11-20T12:16:47.993Z,35
2022-11-20T12:21:54.334Z,30
2022-11-20T12:26:56.059Z,28
2022-11-20T12:32:00.575Z,30
2022-11-20T12:37:05.138Z,33
2022-11-20T12:42:08.643Z,29
2022-11-20T12:47:13.223Z,29
2022-11-20T12:52:17.743Z,29
2022-11-20T12:57:21.278Z,28
2022-11-20T13:02:25.852Z,31
2022-11-20T13:07:30.515Z,31
2022-11-20T13:12:34.890Z,38
2022-11-20T13:17:38.453Z,32
2022-11-20T13:22:42.991Z,31
2022-11-20T13:27:47.534Z,29
2022-11-20T13:32:51.058Z,29
2022-11-20T13:37:55.644Z,30
2022-11-20T13:43:00.178Z,29
2022-11-20T13:48:03.707Z,30
2022-11-20T13:53:08.276Z,30
2022-11-20T13:58:12.784Z,30
2022-11-20T14:03:16.349Z,31
2022-11-20T14:08:20.862Z,27
2022-11-20T14:13:25.387Z,26
2022-11-20T14:18:29.920Z,28
2022-11-20T14:23:33.546Z,27
2022-11-20T14:28:38.066Z,26
2022-11-20T14:33:42.607Z,28
2022-11-20T14:38:46.127Z,27
2022-11-20T14:43:50.660Z,33
2022-11-20T14:48:55.232Z,30
2022-11-20T14:53:58.722Z,30
2022-11-20T14:59:03.306Z,32
2022-11-20T15:04:07.879Z,32
2022-11-20T15:09:11.353Z,44
2022-11-20T15:14:15.941Z,37
2022-11-20T15:19:20.656Z,25
2022-11-20T15:24:25.254Z,24
2022-11-20T15:29:28.529Z,26
2022-11-20T15:34:32.073Z,25
2022-11-20T15:39:36.625Z,30
2022-11-20T15:44:41.131Z,21
2022-11-20T15:49:44.701Z,20
2022-11-20T15:54:49.491Z,16
2022-11-20T15:59:53.758Z,9
2022-11-20T16:04:58.296Z,19
2022-11-20T16:10:02.977Z,11
2022-11-20T16:15:13.381Z,14
2022-11-20T16:20:12.052Z,12
2022-11-20T16:25:15.578Z,11
2022-11-20T16:30:20.125Z,10
2022-11-20T16:35:24.606Z,13
2022-11-20T16:40:28.176Z,14
2022-11-20T16:45:34.032Z,10
2022-11-20T16:50:37.260Z,10
2022-11-20T16:55:40.779Z,8
2022-11-20T17:00:51.178Z,9
2022-11-20T17:05:49.873Z,8
2022-11-20T17:10:54.417Z,10
2022-11-20T17:15:57.970Z,10
2022-11-20T17:21:02.521Z,11
2022-11-20T17:26:07.003Z,10
2022-11-20T17:31:10.569Z,10
2022-11-20T17:36:15.127Z,14
2022-11-20T17:41:19.652Z,16
2022-11-20T17:46:23.208Z,15
2022-11-20T17:51:27.733Z,14
2022-11-20T17:56:32.243Z,17
2022-11-20T18:01:35.843Z,18
2022-11-20T18:06:40.330Z,19
2022-11-20T18:11:44.882Z,21
2022-11-20T18:16:49.408Z,34
2022-11-20T18:21:52.986Z,15
2022-11-20T18:26:57.502Z,14
2022-11-20T18:32:02.074Z,16
2022-11-20T18:37:05.589Z,13
2022-11-20T18:42:10.127Z,14
2022-11-20T18:47:15.233Z,8
2022-11-20T18:52:19.316Z,7
2022-11-20T18:57:23.867Z,8
2022-11-20T19:02:28.400Z,7
2022-11-20T19:07:33.099Z,33
2022-11-20T19:12:37.599Z,10
2022-11-20T19:17:42.145Z,39
2022-11-20T19:22:46.622Z,9
2022-11-20T19:27:50.193Z,10
2022-11-20T19:32:54.741Z,8
2022-11-20T19:38:05.198Z,46
2022-11-20T19:43:03.917Z,21
2022-11-20T19:48:08.486Z,21
2022-11-20T19:53:12.024Z,26
2022-11-20T19:58:16.513Z,20
2022-11-20T20:03:21.071Z,23
2022-11-20T20:08:24.666Z,22
2022-11-20T20:13:29.171Z,26
2022-11-20T20:18:33.685Z,28
2022-11-20T20:23:37.266Z,21
2022-11-20T20:28:41.814Z,24
2022-11-20T20:33:46.337Z,55
2022-11-20T20:38:49.872Z,87
2022-11-20T20:43:54.418Z,46
2022-11-20T20:48:58.961Z,33
2022-11-20T20:54:02.474Z,29
2022-11-20T20:59:07.000Z,24
2022-11-20T21:04:11.545Z,101
2022-11-20T21:09:16.072Z,30
2022-11-20T21:14:19.666Z,103
2022-11-20T21:19:24.163Z,94
2022-11-20T21:24:28.734Z,129
2022-11-20T21:29:32.291Z,48
2022-11-20T21:34:36.843Z,280
2022-11-20T21:39:41.321Z,327
2022-11-20T21:44:45.140Z,909
2022-11-20T21:49:49.468Z,319
2022-11-20T21:54:53.964Z,675
2022-11-20T21:59:57.527Z,495
2022-11-20T22:05:02.081Z,39
2022-11-20T22:10:06.556Z,65
2022-11-20T22:15:11.101Z,32
2022-11-20T22:20:14.686Z,22
2022-11-20T22:25:19.177Z,17
2022-11-20T22:30:23.715Z,16
2022-11-20T22:35:27.263Z,19
2022-11-20T22:40:31.825Z,27
2022-11-20T22:45:36.362Z,22
2022-11-20T22:50:39.904Z,21
2022-11-20T22:55:44.439Z,22
2022-11-20T23:00:48.952Z,27
2022-11-20T23:05:52.538Z,19
2022-11-20T23:10:57.065Z,21
2022-11-20T23:16:01.588Z,21
2022-11-20T23:21:06.221Z,23
2022-11-20T23:26:09.678Z,21
2022-11-20T23:31:14.202Z,22
2022-11-20T23:36:18.735Z,19
2022-11-20T23:41:22.296Z,26
2022-11-20T23:46:26.830Z,22
2022-11-20T23:51:31.340Z,25
2022-11-20T23:56:34.880Z,27
