createdAt,value
2019-01-23T06:30:24.805Z,14.50
2019-01-23T06:32:53.553Z,18.00
2019-01-23T06:35:22.552Z,18.10
2019-01-23T06:37:52.113Z,18.20
2019-01-23T06:40:21.281Z,18.30
2019-01-23T06:42:50.312Z,18.50
2019-01-23T06:45:20.044Z,18.60
2019-01-23T06:47:49.407Z,18.70
2019-01-23T06:50:20.768Z,18.80
2019-01-23T06:52:49.958Z,18.90
2019-01-23T06:55:20.203Z,19.00
2019-01-23T06:57:49.347Z,19.10
2019-01-23T07:00:21.634Z,19.20
2019-01-23T07:02:50.703Z,19.20
2019-01-23T07:05:19.675Z,19.30
2019-01-23T07:07:48.909Z,19.30
2019-01-23T07:10:19.853Z,19.30
2019-01-23T07:12:49.062Z,19.40
2019-01-23T07:15:18.049Z,19.40
2019-01-23T07:17:47.093Z,19.40
2019-01-23T07:20:18.902Z,19.50
2019-01-23T07:22:48.224Z,19.50
2019-01-23T07:25:17.383Z,19.40
2019-01-23T07:27:46.394Z,19.40
2019-01-23T07:30:24.115Z,19.40
2019-01-23T07:32:48.755Z,19.40
2019-01-23T07:35:17.517Z,19.40
2019-01-23T07:37:46.527Z,19.30
2019-01-23T07:40:15.956Z,19.30
2019-01-23T07:45:14.214Z,19.30
2019-01-23T07:47:43.232Z,19.30
2019-01-23T07:52:41.376Z,19.40
2019-01-23T07:55:12.480Z,19.40
2019-01-23T07:57:41.771Z,19.40
2019-01-23T08:00:17.241Z,19.50
2019-01-23T08:02:46.494Z,19.50
2019-01-23T08:05:19.517Z,19.60
2019-01-23T08:07:45.295Z,19.60
2019-01-23T08:10:15.289Z,19.70
2019-01-23T08:12:44.157Z,19.70
2019-01-23T08:15:16.194Z,19.70
2019-01-23T08:17:45.121Z,19.80
2019-01-23T08:20:18.343Z,19.80
2019-01-23T08:25:16.512Z,19.90
2019-01-23T08:27:45.341Z,19.90
2019-01-23T08:30:15.260Z,20.00
2019-01-23T08:32:46.856Z,20.00
2019-01-23T08:35:18.151Z,20.00
2019-01-23T08:37:48.505Z,20.00
2019-01-23T08:40:18.315Z,20.00
2019-01-23T08:42:47.256Z,20.00
2019-01-23T08:45:16.381Z,20.00
2019-01-23T08:47:45.802Z,19.90
2019-01-23T08:50:25.560Z,19.90
2019-01-23T08:52:55.099Z,19.90
2019-01-23T08:55:24.566Z,19.80
2019-01-23T08:57:54.244Z,19.80
2019-01-23T09:00:24.706Z,19.70
2019-01-23T09:02:53.896Z,19.70
2019-01-23T09:05:22.675Z,19.70
2019-01-23T09:07:51.771Z,19.60
2019-01-23T09:10:22.871Z,19.60
2019-01-23T09:12:52.817Z,19.50
2019-01-23T09:15:22.251Z,19.50
2019-01-23T09:17:51.781Z,19.50
2019-01-23T09:20:20.715Z,19.40
2019-01-23T09:22:49.772Z,19.40
2019-01-23T09:25:21.071Z,19.30
2019-01-23T09:27:50.462Z,19.20
2019-01-23T09:30:23.277Z,19.20
2019-01-23T09:33:15.095Z,19.10
2019-01-23T09:36:01.896Z,19.00
2019-01-23T09:38:49.009Z,19.00
2019-01-23T09:41:31.696Z,18.90
2019-01-23T09:44:10.215Z,18.90
2019-01-23T09:47:28.136Z,18.80
2019-01-23T09:50:09.262Z,18.80
2019-01-23T09:52:51.628Z,18.70
2019-01-23T09:55:22.018Z,18.70
2019-01-23T09:57:56.068Z,18.70
2019-01-23T10:00:27.369Z,18.60
2019-01-23T10:02:56.699Z,18.60
2019-01-23T10:05:26.205Z,18.60
2019-01-23T10:07:55.079Z,18.50
2019-01-23T10:10:25.282Z,18.50
2019-01-23T10:12:54.463Z,18.50
2019-01-23T10:15:28.793Z,18.50
2019-01-23T10:17:57.753Z,18.50
2019-01-23T10:20:27.332Z,18.40
2019-01-23T10:22:58.885Z,18.40
2019-01-23T10:25:27.907Z,18.40
2019-01-23T10:27:57.033Z,18.30
2019-01-23T10:30:26.891Z,18.40
2019-01-23T10:32:57.377Z,18.30
2019-01-23T10:35:26.459Z,18.30
2019-01-23T10:37:55.903Z,18.30
2019-01-23T10:40:26.697Z,18.30
2019-01-23T10:42:56.211Z,18.20
2019-01-23T10:45:25.321Z,18.20
2019-01-23T10:47:56.175Z,18.20
2019-01-23T10:50:24.360Z,18.20
2019-01-23T10:52:53.883Z,18.20
2019-01-23T10:55:23.408Z,18.20
2019-01-23T10:57:52.712Z,18.20
2019-01-23T11:00:22.083Z,18.20
2019-01-23T11:02:51.487Z,18.10
2019-01-23T11:05:21.387Z,18.10
2019-01-23T11:07:50.123Z,18.10
2019-01-23T11:10:21.870Z,18.10
2019-01-23T11:12:50.811Z,18.10
2019-01-23T11:15:19.908Z,18.10
2019-01-23T11:17:49.332Z,18.10
2019-01-23T11:20:19.131Z,18.10
2019-01-23T11:22:48.669Z,18.10
2019-01-23T11:25:17.496Z,18.10
2019-01-23T11:27:46.388Z,18.00
2019-01-23T11:30:19.033Z,18.10
2019-01-23T11:32:47.901Z,18.10
2019-01-23T11:35:17.984Z,18.10
2019-01-23T11:37:47.174Z,18.00
2019-01-23T11:40:18.848Z,18.00
2019-01-23T11:42:48.880Z,18.00
2019-01-23T11:45:17.713Z,18.00
2019-01-23T11:47:46.780Z,18.00
2019-01-23T11:50:22.903Z,18.00
2019-01-23T11:52:46.970Z,18.00
2019-01-23T11:55:16.144Z,18.00
2019-01-23T11:57:45.778Z,18.00
2019-01-23T12:00:18.539Z,17.90
2019-01-23T12:02:47.354Z,18.00
2019-01-23T12:05:18.222Z,18.00
2019-01-23T12:07:49.685Z,17.90
2019-01-23T12:10:20.388Z,18.00
2019-01-23T12:12:49.257Z,18.00
2019-01-23T12:15:20.060Z,17.90
2019-01-23T12:17:49.740Z,18.00
2019-01-23T12:20:19.675Z,18.00
2019-01-23T12:22:48.823Z,18.00
2019-01-23T12:25:17.708Z,18.00
2019-01-23T12:27:46.681Z,18.00
2019-01-23T12:30:19.847Z,18.10
2019-01-23T12:32:48.599Z,18.10
2019-01-23T12:40:16.620Z,18.10
2019-01-23T12:42:45.727Z,18.10
2019-01-23T12:45:17.597Z,18.10
2019-01-23T12:47:46.499Z,18.10
2019-01-23T12:50:17.077Z,18.20
2019-01-23T12:52:45.819Z,18.20
2019-01-23T12:55:15.036Z,18.20
2019-01-23T12:57:43.974Z,18.20
2019-01-23T13:00:15.775Z,18.20
2019-01-23T13:02:45.257Z,18.20
2019-01-23T13:05:14.688Z,18.10
2019-01-23T13:07:44.237Z,18.10
2019-01-23T13:10:15.471Z,18.10
2019-01-23T13:12:44.216Z,18.10
2019-01-23T13:15:15.059Z,18.10
2019-01-23T13:17:44.633Z,18.10
2019-01-23T13:20:14.817Z,18.10
2019-01-23T13:22:44.341Z,18.10
2019-01-23T13:25:15.811Z,18.10
2019-01-23T13:27:44.713Z,18.10
2019-01-23T13:30:16.643Z,18.10
2019-01-23T13:32:46.141Z,18.10
2019-01-23T13:35:16.949Z,18.10
2019-01-23T13:40:18.446Z,18.10
2019-01-23T13:42:47.215Z,18.10
2019-01-23T13:45:16.555Z,18.10
2019-01-23T13:47:45.732Z,18.10
2019-01-23T13:50:14.804Z,18.10
2019-01-23T13:52:43.927Z,18.10
2019-01-23T13:55:13.876Z,18.00
2019-01-23T13:57:44.384Z,18.00
2019-01-23T14:00:18.253Z,18.00
2019-01-23T14:02:46.977Z,18.00
2019-01-23T14:05:15.880Z,18.00
2019-01-23T14:07:44.581Z,18.00
2019-01-23T14:10:14.270Z,18.00
2019-01-23T14:12:44.084Z,18.00
2019-01-23T14:15:17.464Z,18.00
2019-01-23T14:17:47.217Z,18.00
2019-01-23T14:20:16.035Z,18.00
2019-01-23T14:22:45.168Z,18.00
2019-01-23T14:25:14.889Z,18.00
2019-01-23T14:27:43.947Z,18.00
2019-01-23T14:30:17.099Z,17.90
2019-01-23T14:32:46.643Z,18.00
2019-01-23T14:35:15.803Z,18.00
2019-01-23T14:37:44.656Z,18.00
2019-01-23T14:40:13.793Z,18.00
2019-01-23T14:42:42.929Z,18.00
2019-01-23T14:45:12.786Z,18.00
2019-01-23T14:47:42.223Z,18.00
2019-01-23T14:50:12.379Z,18.00
2019-01-23T14:52:41.335Z,18.00
2019-01-23T14:55:10.738Z,18.00
2019-01-23T14:57:40.080Z,18.00
2019-01-23T15:00:14.809Z,18.00
2019-01-23T15:02:43.879Z,18.00
2019-01-23T15:05:12.780Z,18.00
2019-01-23T15:07:42.285Z,18.00
2019-01-23T15:12:42.256Z,17.90
2019-01-23T15:15:11.296Z,17.90
2019-01-23T15:17:40.899Z,17.90
2019-01-23T15:20:14.409Z,17.90
2019-01-23T15:22:43.595Z,17.90
2019-01-23T15:25:12.819Z,17.90
2019-01-23T15:27:41.969Z,17.90
2019-01-23T15:30:12.051Z,17.90
2019-01-23T15:32:42.610Z,17.90
2019-01-23T15:35:12.488Z,17.90
2019-01-23T15:37:41.210Z,17.90
2019-01-23T15:40:12.215Z,17.90
2019-01-23T15:42:41.679Z,17.90
2019-01-23T15:45:10.879Z,17.90
2019-01-23T15:47:39.917Z,17.90
2019-01-23T15:50:11.097Z,17.80
2019-01-23T15:52:39.818Z,17.80
2019-01-23T15:55:11.969Z,17.80
2019-01-23T15:57:40.837Z,17.80
2019-01-23T16:00:15.671Z,17.80
2019-01-23T16:02:44.622Z,17.80
2019-01-23T16:05:13.543Z,17.80
2019-01-23T16:07:42.333Z,17.80
2019-01-23T16:10:13.141Z,17.80
2019-01-23T16:12:42.603Z,17.80
2019-01-23T16:15:11.429Z,17.80
2019-01-23T16:17:40.587Z,17.80
2019-01-23T16:20:10.303Z,17.70
2019-01-23T16:22:39.238Z,17.70
2019-01-23T16:25:09.607Z,17.70
2019-01-23T16:27:39.095Z,17.70
2019-01-23T16:30:12.473Z,17.70
2019-01-23T16:32:41.322Z,17.70
2019-01-23T16:35:10.261Z,17.70
2019-01-23T16:37:39.362Z,17.70
2019-01-23T16:40:08.336Z,17.70
2019-01-23T16:42:39.196Z,17.70
2019-01-23T16:45:08.713Z,17.80
2019-01-23T16:47:38.254Z,17.80
2019-01-23T16:50:12.151Z,17.80
2019-01-23T16:52:41.323Z,17.80
2019-01-23T16:55:10.705Z,17.80
2019-01-23T16:57:39.585Z,17.90
2019-01-23T17:00:10.732Z,17.90
2019-01-23T17:02:40.706Z,18.10
2019-01-23T17:05:12.680Z,18.20
2019-01-23T17:07:41.435Z,18.30
2019-01-23T17:10:13.396Z,18.40
2019-01-23T17:12:42.288Z,18.50
2019-01-23T17:15:11.847Z,18.60
2019-01-23T17:17:41.054Z,18.80
2019-01-23T17:22:40.414Z,19.00
2019-01-23T17:25:10.655Z,19.10
2019-01-23T17:27:39.897Z,19.20
2019-01-23T17:30:10.104Z,19.30
2019-01-23T17:32:45.509Z,19.40
2019-01-23T17:35:10.978Z,19.50
2019-01-23T17:40:11.164Z,19.70
2019-01-23T17:42:41.793Z,19.70
2019-01-23T17:45:13.691Z,19.90
2019-01-23T17:47:42.479Z,19.90
2019-01-23T17:50:13.452Z,20.00
2019-01-23T17:55:18.795Z,20.10
2019-01-23T17:57:48.313Z,20.10
2019-01-23T18:00:20.612Z,20.20
2019-01-23T18:02:52.903Z,20.30
2019-01-23T18:07:48.641Z,20.40
2019-01-23T18:10:17.739Z,20.40
2019-01-23T18:12:46.534Z,20.40
2019-01-23T18:15:17.539Z,20.50
2019-01-23T18:17:46.341Z,20.50
2019-01-23T18:20:18.372Z,20.50
2019-01-23T18:22:47.512Z,20.50
2019-01-23T18:25:16.798Z,20.50
2019-01-23T18:27:45.760Z,20.50
2019-01-23T18:32:46.625Z,20.50
2019-01-23T18:35:31.241Z,20.60
2019-01-23T18:38:09.081Z,20.60
2019-01-23T18:40:50.732Z,20.60
2019-01-23T18:44:39.361Z,20.60
2019-01-23T18:47:48.190Z,20.60
2019-01-23T18:50:33.632Z,20.50
2019-01-23T18:53:03.279Z,20.50
2019-01-23T18:55:32.144Z,20.40
2019-01-23T18:58:01.311Z,20.40
2019-01-23T19:00:30.840Z,20.30
2019-01-23T19:03:06.741Z,20.30
2019-01-23T19:05:31.059Z,20.20
2019-01-23T19:08:00.761Z,20.20
2019-01-23T19:10:30.193Z,20.10
2019-01-23T19:13:00.003Z,20.00
2019-01-23T19:15:28.877Z,20.00
2019-01-23T19:17:57.779Z,19.90
2019-01-23T19:20:28.011Z,19.90
2019-01-23T19:22:57.540Z,19.80
2019-01-23T19:25:27.013Z,19.80
2019-01-23T19:27:56.375Z,19.70
2019-01-23T19:30:25.272Z,19.70
2019-01-23T19:32:54.724Z,19.60
2019-01-23T19:35:23.739Z,19.60
2019-01-23T19:37:52.680Z,19.50
2019-01-23T19:40:21.676Z,19.50
2019-01-23T19:42:51.305Z,19.50
2019-01-23T19:45:22.347Z,19.40
2019-01-23T19:47:51.967Z,19.40
2019-01-23T19:50:22.399Z,19.30
2019-01-23T19:52:52.663Z,19.30
2019-01-23T19:55:21.919Z,19.20
2019-01-23T19:57:51.307Z,19.20
2019-01-23T20:02:52.052Z,19.20
2019-01-23T20:05:25.827Z,19.10
2019-01-23T20:07:54.998Z,19.10
2019-01-23T20:10:25.107Z,19.00
2019-01-23T20:12:54.223Z,19.00
2019-01-23T20:15:23.685Z,19.00
2019-01-23T20:17:55.778Z,18.90
2019-01-23T20:20:24.583Z,18.90
2019-01-23T20:22:53.674Z,18.90
2019-01-23T20:25:24.074Z,18.90
2019-01-23T20:27:52.952Z,18.80
2019-01-23T20:30:28.673Z,18.80
2019-01-23T20:32:57.763Z,18.80
2019-01-23T20:35:26.942Z,18.80
2019-01-23T20:37:55.665Z,18.80
2019-01-23T20:40:24.740Z,18.80
2019-01-23T20:42:53.472Z,18.70
2019-01-23T20:45:22.327Z,18.70
2019-01-23T20:47:51.067Z,18.70
2019-01-23T20:50:23.232Z,18.70
2019-01-23T20:52:52.791Z,18.70
2019-01-23T20:55:21.915Z,18.70
2019-01-23T20:57:51.067Z,18.60
2019-01-23T21:00:23.001Z,18.60
2019-01-23T21:02:52.582Z,18.60
2019-01-23T21:05:21.734Z,18.60
2019-01-23T21:07:51.723Z,18.60
2019-01-23T21:10:21.393Z,18.60
2019-01-23T21:12:51.842Z,18.60
2019-01-23T21:15:24.052Z,18.60
2019-01-23T21:17:54.846Z,18.60
2019-01-23T21:20:25.325Z,18.60
2019-01-23T21:22:54.565Z,18.60
2019-01-23T21:25:24.077Z,18.60
2019-01-23T21:27:53.555Z,18.60
2019-01-23T21:30:26.049Z,18.60
2019-01-23T21:32:55.642Z,18.60
2019-01-23T21:35:24.423Z,18.60
2019-01-23T21:37:53.538Z,18.50
2019-01-23T21:40:29.291Z,18.50
2019-01-23T21:42:58.260Z,18.50
2019-01-23T21:45:27.977Z,18.50
2019-01-23T21:47:57.017Z,18.50
2019-01-23T21:50:26.676Z,18.50
2019-01-23T21:52:55.601Z,18.50
2019-01-23T21:55:25.747Z,18.50
