createdAt,value
2018-06-01T00:00:10.500Z,989.01
2018-06-01T00:01:10.732Z,989.04
2018-06-01T00:02:10.967Z,989.06
2018-06-01T00:03:11.199Z,989.07
2018-06-01T00:04:11.442Z,989.10
2018-06-01T00:05:11.664Z,989.12
2018-06-01T00:06:11.894Z,989.13
2018-06-01T00:07:12.123Z,989.11
2018-06-01T00:08:12.354Z,989.09
2018-06-01T00:09:12.584Z,989.11
2018-06-01T00:10:12.816Z,989.11
2018-06-01T00:11:13.050Z,989.09
2018-06-01T00:12:13.276Z,989.08
2018-06-01T00:13:13.508Z,989.10
2018-06-01T00:14:13.740Z,989.08
2018-06-01T00:15:13.976Z,989.10
2018-06-01T00:16:14.211Z,989.11
2018-06-01T00:17:14.444Z,989.11
2018-06-01T00:18:14.677Z,989.13
2018-06-01T00:19:14.910Z,989.14
2018-06-01T00:20:15.151Z,989.15
2018-06-01T00:21:15.374Z,989.18
2018-06-01T00:22:15.607Z,989.19
2018-06-01T00:23:15.835Z,989.22
2018-06-01T00:24:16.067Z,989.24
2018-06-01T00:25:16.302Z,989.27
2018-06-01T00:26:16.529Z,989.26
2018-06-01T00:27:16.758Z,989.28
2018-06-01T00:28:16.988Z,989.28
2018-06-01T00:29:17.223Z,989.29
2018-06-01T00:30:17.452Z,989.28
2018-06-01T00:31:17.685Z,989.29
2018-06-01T00:32:17.914Z,989.29
2018-06-01T00:33:18.153Z,989.32
2018-06-01T00:34:18.380Z,989.31
2018-06-01T00:35:18.615Z,989.32
2018-06-01T00:36:18.845Z,989.33
2018-06-01T00:37:19.078Z,989.34
2018-06-01T00:38:19.307Z,989.36
2018-06-01T00:39:19.541Z,989.35
2018-06-01T00:40:19.772Z,989.34
2018-06-01T00:41:20.005Z,989.38
2018-06-01T00:42:20.231Z,989.37
2018-06-01T00:43:20.463Z,989.36
2018-06-01T00:44:20.697Z,989.32
2018-06-01T00:45:20.926Z,989.33
2018-06-01T00:46:21.157Z,989.34
2018-06-01T00:47:21.393Z,989.36
2018-06-01T00:48:21.634Z,989.33
2018-06-01T00:49:21.855Z,989.33
2018-06-01T00:50:22.087Z,989.28
2018-06-01T00:51:22.318Z,989.25
2018-06-01T00:52:22.540Z,989.24
2018-06-01T00:53:22.771Z,989.25
2018-06-01T00:54:23.007Z,989.22
2018-06-01T00:55:23.236Z,989.25
2018-06-01T00:56:23.465Z,989.27
2018-06-01T00:57:23.699Z,989.24
2018-06-01T00:58:23.928Z,989.29
2018-06-01T00:59:24.167Z,989.29
2018-06-01T01:00:24.397Z,989.31
2018-06-01T01:01:24.640Z,989.29
2018-06-01T01:02:24.855Z,989.27
2018-06-01T01:03:25.092Z,989.28
2018-06-01T01:04:25.318Z,989.28
2018-06-01T01:05:25.553Z,989.27
2018-06-01T01:06:25.787Z,989.26
2018-06-01T01:07:26.019Z,989.25
2018-06-01T01:08:26.247Z,989.25
2018-06-01T01:09:26.485Z,989.26
2018-06-01T01:10:26.720Z,989.24
2018-06-01T01:11:26.947Z,989.27
2018-06-01T01:12:27.172Z,989.26
2018-06-01T01:13:27.400Z,989.26
2018-06-01T01:14:27.655Z,989.28
2018-06-01T01:15:27.866Z,989.33
2018-06-01T01:16:28.097Z,989.32
2018-06-01T01:17:28.331Z,989.32
2018-06-01T01:18:28.569Z,989.32
2018-06-01T01:19:28.796Z,989.32
2018-06-01T01:20:29.027Z,989.35
2018-06-01T01:21:29.264Z,989.36
2018-06-01T01:22:29.490Z,989.35
2018-06-01T01:23:29.736Z,989.38
2018-06-01T01:24:29.956Z,989.38
2018-06-01T01:25:30.190Z,989.42
2018-06-01T01:26:30.416Z,989.41
2018-06-01T01:27:30.649Z,989.41
2018-06-01T01:28:30.886Z,989.40
2018-06-01T01:29:31.117Z,989.41
2018-06-01T01:30:31.348Z,989.40
2018-06-01T01:31:31.583Z,989.37
2018-06-01T01:32:31.815Z,989.39
2018-06-01T01:33:32.046Z,989.38
2018-06-01T01:34:32.279Z,989.42
2018-06-01T01:35:32.504Z,989.38
2018-06-01T01:36:32.740Z,989.41
2018-06-01T01:37:32.970Z,989.42
2018-06-01T01:38:33.191Z,989.41
2018-06-01T01:39:33.422Z,989.43
2018-06-01T01:40:33.655Z,989.42
2018-06-01T01:41:33.887Z,989.42
2018-06-01T01:42:34.143Z,989.42
2018-06-01T01:43:34.360Z,989.40
2018-06-01T01:44:34.614Z,989.44
2018-06-01T01:45:34.808Z,989.43
2018-06-01T01:46:35.068Z,989.43
2018-06-01T01:47:35.262Z,989.48
2018-06-01T01:48:35.496Z,989.44
2018-06-01T01:49:35.722Z,989.49
2018-06-01T01:50:35.961Z,989.47
2018-06-01T01:51:36.194Z,989.49
2018-06-01T01:52:36.421Z,989.50
2018-06-01T01:53:36.659Z,989.51
2018-06-01T01:54:36.890Z,989.53
2018-06-01T01:55:37.124Z,989.51
2018-06-01T01:56:37.357Z,989.55
2018-06-01T01:57:37.598Z,989.55
2018-06-01T01:58:37.816Z,989.57
2018-06-01T01:59:38.050Z,989.56
2018-06-01T02:00:38.285Z,989.58
2018-06-01T02:01:38.516Z,989.59
2018-06-01T02:02:38.755Z,989.62
2018-06-01T02:03:38.987Z,989.66
2018-06-01T02:04:39.195Z,989.68
2018-06-01T02:05:39.426Z,989.65
2018-06-01T02:06:39.658Z,989.63
2018-06-01T02:07:39.891Z,989.68
2018-06-01T02:08:40.128Z,989.65
2018-06-01T02:09:40.353Z,989.61
2018-06-01T02:10:40.584Z,989.62
2018-06-01T02:11:40.818Z,989.60
2018-06-01T02:12:41.051Z,989.60
2018-06-01T02:13:41.283Z,989.58
2018-06-01T02:14:41.506Z,989.58
2018-06-01T02:15:41.744Z,989.58
2018-06-01T02:16:41.972Z,989.55
2018-06-01T02:17:42.200Z,989.59
2018-06-01T02:18:42.439Z,989.59
2018-06-01T02:19:42.670Z,989.61
2018-06-01T02:20:42.903Z,989.63
2018-06-01T02:21:43.139Z,989.63
2018-06-01T02:22:43.361Z,989.64
2018-06-01T02:23:43.589Z,989.63
2018-06-01T02:24:43.821Z,989.61
2018-06-01T02:25:44.060Z,989.60
2018-06-01T02:26:44.290Z,989.57
2018-06-01T02:27:44.519Z,989.60
2018-06-01T02:28:44.751Z,989.57
2018-06-01T02:29:44.977Z,989.55
2018-06-01T02:30:45.216Z,989.50
2018-06-01T02:31:45.450Z,989.50
2018-06-01T02:32:45.684Z,989.47
2018-06-01T02:33:45.916Z,989.43
2018-06-01T02:34:46.147Z,989.41
2018-06-01T02:35:46.377Z,989.39
2018-06-01T02:36:46.609Z,989.38
2018-06-01T02:37:46.840Z,989.37
2018-06-01T02:38:47.076Z,989.34
2018-06-01T02:39:47.308Z,989.38
2018-06-01T02:40:47.551Z,989.38
2018-06-01T02:41:47.773Z,989.41
2018-06-01T02:42:48.001Z,989.45
2018-06-01T02:43:48.230Z,989.46
2018-06-01T02:44:48.462Z,989.49
2018-06-01T02:45:48.689Z,989.50
2018-06-01T02:46:48.922Z,989.49
2018-06-01T02:47:49.158Z,989.50
2018-06-01T02:48:49.401Z,989.51
2018-06-01T02:49:49.619Z,989.50
2018-06-01T02:50:49.850Z,989.51
2018-06-01T02:51:50.086Z,989.44
2018-06-01T02:52:50.319Z,989.50
2018-06-01T02:53:50.546Z,989.47
2018-06-01T02:54:50.778Z,989.47
2018-06-01T02:55:51.016Z,989.48
2018-06-01T02:56:51.244Z,989.46
2018-06-01T02:57:51.474Z,989.46
2018-06-01T02:58:51.707Z,989.50
2018-06-01T02:59:51.939Z,989.57
2018-06-01T03:00:52.172Z,989.61
2018-06-01T03:01:52.404Z,989.63
2018-06-01T03:02:52.634Z,989.64
2018-06-01T03:03:52.869Z,989.67
2018-06-01T03:04:53.100Z,989.71
2018-06-01T03:05:53.331Z,989.72
2018-06-01T03:06:53.564Z,989.77
2018-06-01T03:07:53.793Z,989.76
2018-06-01T03:08:54.024Z,989.74
2018-06-01T03:09:54.273Z,989.77
2018-06-01T03:10:54.494Z,989.77
2018-06-01T03:11:54.724Z,989.80
2018-06-01T03:12:54.956Z,989.75
2018-06-01T03:13:55.189Z,989.83
2018-06-01T03:14:55.428Z,989.84
2018-06-01T03:15:55.654Z,989.83
2018-06-01T03:16:55.885Z,989.85
2018-06-01T03:17:56.136Z,989.88
2018-06-01T03:18:56.349Z,989.86
2018-06-01T03:19:56.573Z,989.85
2018-06-01T03:20:56.806Z,989.82
2018-06-01T03:21:57.039Z,989.79
2018-06-01T03:22:57.273Z,989.85
2018-06-01T03:23:57.504Z,989.84
2018-06-01T03:24:57.734Z,989.83
2018-06-01T03:25:57.962Z,989.83
2018-06-01T03:26:58.194Z,989.84
2018-06-01T03:27:58.435Z,989.81
2018-06-01T03:28:58.662Z,989.84
2018-06-01T03:29:58.890Z,989.75
2018-06-01T03:30:59.130Z,989.71
2018-06-01T03:31:59.356Z,989.69
2018-06-01T03:32:59.592Z,989.65
2018-06-01T03:33:59.823Z,989.62
2018-06-01T03:35:00.060Z,989.64
2018-06-01T03:36:00.296Z,989.66
2018-06-01T03:37:00.516Z,989.67
2018-06-01T03:38:00.773Z,989.71
2018-06-01T03:39:00.982Z,989.73
2018-06-01T03:40:01.211Z,989.72
2018-06-01T03:41:01.451Z,989.68
2018-06-01T03:42:01.684Z,989.70
2018-06-01T03:43:01.918Z,989.69
2018-06-01T03:44:02.153Z,989.71
2018-06-01T03:45:02.383Z,989.69
2018-06-01T03:46:02.616Z,989.66
2018-06-01T03:47:02.849Z,989.66
2018-06-01T03:48:03.083Z,989.66
2018-06-01T03:49:03.317Z,989.63
2018-06-01T03:50:03.553Z,989.70
2018-06-01T03:51:03.776Z,989.70
2018-06-01T03:52:04.003Z,989.69
2018-06-01T03:53:04.245Z,989.65
2018-06-01T03:54:04.469Z,989.68
2018-06-01T03:55:04.698Z,989.68
2018-06-01T03:56:04.929Z,989.68
2018-06-01T03:57:05.162Z,989.68
2018-06-01T03:58:05.395Z,989.69
2018-06-01T03:59:05.627Z,989.68
2018-06-01T04:00:05.861Z,989.68
2018-06-01T04:01:06.097Z,989.67
2018-06-01T04:02:06.327Z,989.66
2018-06-01T04:03:06.560Z,989.66
2018-06-01T04:04:06.794Z,989.63
2018-06-01T04:05:07.027Z,989.67
2018-06-01T04:06:07.261Z,989.68
2018-06-01T04:07:07.495Z,989.63
2018-06-01T04:08:07.727Z,989.66
2018-06-01T04:09:07.954Z,989.63
2018-06-01T04:10:08.187Z,989.62
2018-06-01T04:11:08.418Z,989.61
2018-06-01T04:12:08.652Z,989.63
2018-06-01T04:13:08.888Z,989.64
2018-06-01T04:14:09.122Z,989.65
2018-06-01T04:15:09.361Z,989.60
2018-06-01T04:16:09.594Z,989.56
2018-06-01T04:17:09.822Z,989.57
2018-06-01T04:18:10.055Z,989.48
2018-06-01T04:19:10.294Z,989.53
2018-06-01T04:20:10.525Z,989.49
2018-06-01T04:21:10.765Z,989.54
2018-06-01T04:22:10.996Z,989.47
2018-06-01T04:23:11.229Z,989.48
2018-06-01T04:24:11.462Z,989.46
2018-06-01T04:25:11.703Z,989.43
2018-06-01T04:26:11.934Z,989.44
2018-06-01T04:27:12.170Z,989.48
2018-06-01T04:28:12.409Z,989.44
2018-06-01T04:29:12.647Z,989.44
2018-06-01T04:30:12.874Z,989.45
2018-06-01T04:31:13.108Z,989.46
2018-06-01T04:32:13.345Z,989.44
2018-06-01T04:33:13.586Z,989.46
2018-06-01T04:34:13.811Z,989.50
2018-06-01T04:35:14.048Z,989.47
2018-06-01T04:36:14.281Z,989.54
2018-06-01T04:37:14.509Z,989.58
2018-06-01T04:38:14.753Z,989.60
2018-06-01T04:39:14.997Z,989.58
2018-06-01T04:40:15.224Z,989.59
2018-06-01T04:41:15.461Z,989.59
2018-06-01T04:42:15.694Z,989.61
2018-06-01T04:43:15.923Z,989.66
2018-06-01T04:44:16.173Z,989.68
2018-06-01T04:45:16.388Z,989.70
2018-06-01T04:46:16.612Z,989.72
2018-06-01T04:47:16.848Z,989.76
2018-06-01T04:48:17.079Z,989.80
2018-06-01T04:49:17.370Z,989.87
2018-06-01T04:50:17.554Z,989.84
2018-06-01T04:51:17.780Z,989.83
2018-06-01T04:52:18.016Z,989.81
2018-06-01T04:53:18.252Z,989.91
2018-06-01T04:54:18.485Z,989.91
2018-06-01T04:55:18.713Z,989.95
2018-06-01T04:56:18.943Z,989.95
2018-06-01T04:57:19.192Z,989.96
2018-06-01T04:58:19.425Z,989.99
2018-06-01T04:59:19.658Z,990.01
2018-06-01T05:00:19.898Z,989.99
2018-06-01T05:01:20.131Z,990.01
2018-06-01T05:02:22.183Z,990.00
2018-06-01T05:03:20.543Z,989.99
2018-06-01T05:04:20.768Z,989.93
2018-06-01T05:05:21.015Z,989.94
2018-06-01T05:06:21.252Z,989.92
2018-06-01T05:07:21.489Z,989.94
2018-06-01T05:08:21.725Z,989.95
2018-06-01T05:09:21.961Z,989.96
2018-06-01T05:10:22.200Z,989.95
2018-06-01T05:11:22.435Z,989.98
2018-06-01T05:12:22.673Z,990.03
2018-06-01T05:13:22.908Z,990.00
2018-06-01T05:14:23.146Z,989.98
2018-06-01T05:15:23.386Z,989.99
2018-06-01T05:16:23.620Z,989.99
2018-06-01T05:17:23.854Z,989.99
2018-06-01T05:18:24.096Z,990.00
2018-06-01T05:19:24.322Z,989.98
2018-06-01T05:20:24.554Z,990.02
2018-06-01T05:21:24.785Z,990.01
2018-06-01T05:22:25.025Z,989.97
2018-06-01T05:23:25.255Z,990.00
2018-06-01T05:24:25.492Z,989.99
2018-06-01T05:25:25.723Z,989.99
2018-06-01T05:26:25.961Z,989.95
2018-06-01T05:27:26.195Z,990.01
2018-06-01T05:28:26.430Z,990.02
2018-06-01T05:29:26.671Z,990.02
2018-06-01T05:30:26.901Z,990.06
2018-06-01T05:31:27.143Z,990.01
2018-06-01T05:32:27.371Z,990.02
2018-06-01T05:33:27.609Z,990.05
2018-06-01T05:34:27.845Z,990.10
2018-06-01T05:35:28.080Z,990.14
2018-06-01T05:36:28.324Z,990.14
2018-06-01T05:37:28.549Z,990.22
2018-06-01T05:38:28.783Z,990.27
2018-06-01T05:39:29.020Z,990.30
2018-06-01T05:40:29.271Z,990.31
2018-06-01T05:41:29.492Z,990.36
2018-06-01T05:42:29.730Z,990.39
2018-06-01T05:43:29.965Z,990.43
2018-06-01T05:44:30.205Z,990.48
2018-06-01T05:45:30.433Z,990.49
2018-06-01T05:46:30.670Z,990.52
2018-06-01T05:47:30.904Z,990.52
2018-06-01T05:48:31.141Z,990.50
2018-06-01T05:49:31.375Z,990.50
2018-06-01T05:50:31.612Z,990.52
2018-06-01T05:51:31.850Z,990.55
2018-06-01T05:52:32.088Z,990.52
2018-06-01T05:53:32.323Z,990.55
2018-06-01T05:54:32.561Z,990.57
2018-06-01T05:55:32.795Z,990.58
2018-06-01T05:56:33.023Z,990.58
2018-06-01T05:57:33.270Z,990.53
2018-06-01T05:58:33.490Z,990.46
2018-06-01T05:59:33.720Z,990.54
2018-06-01T06:00:33.957Z,990.51
2018-06-01T06:01:34.185Z,990.54
2018-06-01T06:02:34.429Z,990.47
2018-06-01T06:03:34.655Z,990.54
2018-06-01T06:04:34.930Z,990.52
2018-06-01T06:05:35.118Z,990.51
2018-06-01T06:06:35.356Z,990.47
2018-06-01T06:07:35.590Z,990.46
2018-06-01T06:08:35.819Z,990.44
2018-06-01T06:09:36.064Z,990.46
2018-06-01T06:10:36.321Z,990.49
2018-06-01T06:11:36.558Z,990.43
2018-06-01T06:12:36.791Z,990.49
2018-06-01T06:13:37.060Z,990.51
2018-06-01T06:14:37.298Z,990.63
2018-06-01T06:15:37.508Z,990.54
2018-06-01T06:16:37.788Z,990.54
2018-06-01T06:17:37.975Z,990.51
2018-06-01T06:18:38.213Z,990.56
2018-06-01T06:19:38.452Z,990.53
2018-06-01T06:20:38.679Z,990.55
2018-06-01T06:21:38.926Z,990.54
2018-06-01T06:22:39.166Z,990.55
2018-06-01T06:23:39.400Z,990.54
2018-06-01T06:24:39.635Z,990.57
2018-06-01T06:25:39.878Z,990.53
2018-06-01T06:26:40.106Z,990.49
2018-06-01T06:27:40.349Z,990.52
2018-06-01T06:28:40.582Z,990.58
2018-06-01T06:29:40.818Z,990.57
2018-06-01T06:30:41.065Z,990.67
2018-06-01T06:31:41.302Z,990.70
2018-06-01T06:32:41.538Z,990.71
2018-06-01T06:33:41.771Z,990.76
2018-06-01T06:34:42.027Z,990.77
2018-06-01T06:35:42.266Z,990.76
2018-06-01T06:36:42.494Z,990.77
2018-06-01T06:37:42.773Z,990.77
2018-06-01T06:38:42.969Z,990.69
2018-06-01T06:39:43.199Z,990.75
2018-06-01T06:40:43.432Z,990.77
2018-06-01T06:41:43.670Z,990.80
2018-06-01T06:42:43.905Z,990.77
2018-06-01T06:43:44.139Z,990.80
2018-06-01T06:44:44.371Z,990.78
2018-06-01T06:45:44.614Z,990.79
2018-06-01T06:46:44.854Z,990.91
2018-06-01T06:47:45.086Z,990.94
2018-06-01T06:48:45.322Z,990.96
2018-06-01T06:49:45.557Z,990.89
2018-06-01T06:50:45.791Z,990.93
2018-06-01T06:51:46.033Z,990.86
2018-06-01T06:52:46.262Z,990.91
2018-06-01T06:53:46.492Z,990.88
2018-06-01T06:54:46.735Z,990.89
2018-06-01T06:55:46.969Z,990.91
2018-06-01T06:56:47.206Z,990.88
2018-06-01T06:57:47.433Z,990.93
2018-06-01T06:58:47.675Z,990.93
2018-06-01T06:59:47.916Z,990.97
2018-06-01T07:00:48.157Z,991.04
2018-06-01T07:01:48.392Z,991.04
2018-06-01T07:02:48.691Z,991.03
2018-06-01T07:03:48.855Z,991.00
2018-06-01T07:04:49.092Z,991.05
2018-06-01T07:05:49.327Z,991.03
2018-06-01T07:06:49.555Z,991.06
2018-06-01T07:07:49.791Z,991.05
2018-06-01T07:08:50.026Z,991.05
2018-06-01T07:09:50.259Z,991.04
2018-06-01T07:10:50.486Z,991.05
2018-06-01T07:11:50.726Z,991.06
2018-06-01T07:12:50.958Z,991.09
2018-06-01T07:13:51.189Z,991.04
2018-06-01T07:14:51.434Z,991.12
2018-06-01T07:15:51.669Z,991.12
2018-06-01T07:16:51.906Z,991.06
2018-06-01T07:17:52.140Z,991.08
2018-06-01T07:18:52.376Z,991.09
2018-06-01T07:19:52.618Z,991.09
2018-06-01T07:20:52.853Z,991.06
2018-06-01T07:21:53.089Z,991.08
2018-06-01T07:22:53.325Z,991.14
2018-06-01T07:23:53.556Z,991.09
2018-06-01T07:24:53.792Z,991.14
2018-06-01T07:25:54.036Z,991.10
2018-06-01T07:26:54.267Z,991.10
2018-06-01T07:27:54.497Z,991.11
2018-06-01T07:28:54.734Z,991.12
2018-06-01T07:29:54.993Z,991.16
2018-06-01T07:30:55.203Z,991.16
2018-06-01T07:31:55.438Z,991.14
2018-06-01T07:32:55.666Z,991.13
2018-06-01T07:33:55.896Z,991.16
2018-06-01T07:34:56.131Z,991.13
2018-06-01T07:35:56.368Z,991.15
2018-06-01T07:36:56.601Z,991.15
2018-06-01T07:37:56.835Z,991.16
2018-06-01T07:38:57.078Z,991.16
2018-06-01T07:39:57.336Z,991.17
2018-06-01T07:40:57.549Z,991.20
2018-06-01T07:41:57.781Z,991.19
2018-06-01T07:42:58.023Z,991.20
2018-06-01T07:43:58.255Z,991.16
2018-06-01T07:44:58.494Z,991.19
2018-06-01T07:45:58.720Z,991.19
2018-06-01T07:46:58.995Z,991.21
2018-06-01T07:47:59.206Z,991.22
2018-06-01T07:48:59.438Z,991.23
2018-06-01T07:49:59.675Z,991.25
2018-06-01T07:50:59.910Z,991.27
2018-06-01T07:52:00.145Z,991.23
2018-06-01T07:53:00.380Z,991.22
2018-06-01T07:54:00.609Z,991.24
2018-06-01T07:55:00.845Z,991.21
2018-06-01T07:56:01.084Z,991.18
2018-06-01T07:57:01.314Z,991.24
2018-06-01T07:58:01.547Z,991.22
2018-06-01T07:59:01.784Z,991.21
2018-06-01T08:00:02.018Z,991.20
2018-06-01T08:01:02.252Z,991.22
2018-06-01T08:02:02.488Z,991.20
2018-06-01T08:03:02.724Z,991.18
2018-06-01T08:04:02.966Z,991.20
2018-06-01T08:05:03.200Z,991.25
2018-06-01T08:06:03.431Z,991.25
2018-06-01T08:07:03.663Z,991.25
2018-06-01T08:08:03.895Z,991.26
2018-06-01T08:09:04.138Z,991.27
2018-06-01T08:10:04.366Z,991.29
2018-06-01T08:11:04.614Z,991.31
2018-06-01T08:12:04.830Z,991.35
2018-06-01T08:13:05.070Z,991.37
2018-06-01T08:14:05.304Z,991.38
2018-06-01T08:15:05.552Z,991.43
2018-06-01T08:16:05.764Z,991.38
2018-06-01T08:17:06.000Z,991.38
2018-06-01T08:18:06.234Z,991.38
2018-06-01T08:19:06.468Z,991.42
2018-06-01T08:20:06.705Z,991.44
2018-06-01T08:21:06.936Z,991.39
2018-06-01T08:22:07.171Z,991.37
2018-06-01T08:23:07.406Z,991.38
2018-06-01T08:24:07.653Z,991.42
2018-06-01T08:25:07.877Z,991.41
2018-06-01T08:26:08.113Z,991.47
2018-06-01T08:27:08.351Z,991.49
2018-06-01T08:28:08.617Z,991.52
2018-06-01T08:29:08.814Z,991.50
2018-06-01T08:30:09.051Z,991.51
2018-06-01T08:31:09.288Z,991.48
2018-06-01T08:32:09.521Z,991.48
2018-06-01T08:33:09.755Z,991.50
2018-06-01T08:34:09.989Z,991.49
2018-06-01T08:35:10.223Z,991.51
2018-06-01T08:36:10.459Z,991.51
2018-06-01T08:37:10.693Z,991.52
2018-06-01T08:38:10.924Z,991.54
2018-06-01T08:39:11.161Z,991.48
2018-06-01T08:40:11.394Z,991.51
2018-06-01T08:41:11.629Z,991.49
2018-06-01T08:42:11.868Z,991.50
2018-06-01T08:43:12.103Z,991.57
2018-06-01T08:44:12.341Z,991.55
2018-06-01T08:45:12.577Z,991.58
2018-06-01T08:46:12.813Z,991.57
2018-06-01T08:47:13.050Z,991.60
2018-06-01T08:48:13.289Z,991.60
2018-06-01T08:49:13.520Z,991.60
2018-06-01T08:50:13.755Z,991.62
2018-06-01T08:51:13.994Z,991.62
2018-06-01T08:52:14.232Z,991.62
2018-06-01T08:53:14.469Z,991.63
2018-06-01T08:54:14.705Z,991.64
2018-06-01T08:55:14.942Z,991.69
2018-06-01T08:56:15.178Z,991.70
2018-06-01T08:57:15.415Z,991.69
2018-06-01T08:58:15.653Z,991.70
2018-06-01T08:59:15.947Z,991.67
2018-06-01T09:00:16.120Z,991.68
2018-06-01T09:01:16.361Z,991.65
2018-06-01T09:02:16.610Z,991.67
2018-06-01T09:03:16.829Z,991.66
2018-06-01T09:04:17.067Z,991.64
2018-06-01T09:05:17.302Z,991.62
2018-06-01T09:06:17.542Z,991.65
2018-06-01T09:07:17.776Z,991.64
2018-06-01T09:08:18.013Z,991.60
2018-06-01T09:09:18.248Z,991.64
2018-06-01T09:10:18.557Z,991.62
2018-06-01T09:11:18.718Z,991.64
2018-06-01T09:12:18.948Z,991.64
2018-06-01T09:13:19.181Z,991.64
2018-06-01T09:14:19.416Z,991.59
2018-06-01T09:15:19.651Z,991.67
2018-06-01T09:16:19.890Z,991.65
2018-06-01T09:17:20.129Z,991.62
2018-06-01T09:18:20.363Z,991.68
2018-06-01T09:19:20.599Z,991.67
2018-06-01T09:20:20.828Z,991.69
2018-06-01T09:21:21.058Z,991.69
2018-06-01T09:22:21.290Z,991.68
2018-06-01T09:23:21.534Z,991.70
2018-06-01T09:24:21.766Z,991.67
2018-06-01T09:25:21.998Z,991.68
2018-06-01T09:26:22.237Z,991.67
2018-06-01T09:27:22.471Z,991.67
2018-06-01T09:28:22.730Z,991.72
2018-06-01T09:29:22.948Z,991.69
2018-06-01T09:30:23.181Z,991.76
2018-06-01T09:31:23.418Z,991.74
2018-06-01T09:32:23.658Z,991.72
2018-06-01T09:33:23.893Z,991.71
2018-06-01T09:34:24.162Z,991.73
2018-06-01T09:35:24.374Z,991.72
2018-06-01T09:36:24.601Z,991.73
2018-06-01T09:37:24.835Z,991.74
2018-06-01T09:38:25.075Z,991.73
2018-06-01T09:39:25.317Z,991.73
2018-06-01T09:40:25.549Z,991.71
2018-06-01T09:41:25.786Z,991.75
2018-06-01T09:42:26.024Z,991.72
2018-06-01T09:43:26.262Z,991.76
2018-06-01T09:44:26.497Z,991.72
2018-06-01T09:45:26.732Z,991.71
2018-06-01T09:46:26.970Z,991.69
2018-06-01T09:47:27.209Z,991.72
2018-06-01T09:48:27.445Z,991.66
2018-06-01T09:49:27.681Z,991.71
2018-06-01T09:50:27.920Z,991.69
2018-06-01T09:51:28.157Z,991.67
2018-06-01T09:52:28.391Z,991.66
2018-06-01T09:53:28.627Z,991.67
2018-06-01T09:54:28.865Z,991.70
2018-06-01T09:55:29.138Z,991.71
2018-06-01T09:56:29.337Z,991.68
2018-06-01T09:57:29.573Z,991.64
2018-06-01T09:58:29.815Z,991.60
2018-06-01T09:59:30.052Z,991.63
2018-06-01T10:00:30.291Z,991.65
2018-06-01T10:01:30.530Z,991.65
2018-06-01T10:02:30.769Z,991.66
2018-06-01T10:03:31.009Z,991.63
2018-06-01T10:04:31.242Z,991.60
2018-06-01T10:05:31.478Z,991.61
2018-06-01T10:06:31.719Z,991.58
2018-06-01T10:07:31.955Z,991.53
2018-06-01T10:08:32.194Z,991.55
2018-06-01T10:09:32.430Z,991.60
2018-06-01T10:10:32.669Z,991.58
2018-06-01T10:11:32.913Z,991.59
2018-06-01T10:12:33.138Z,991.57
2018-06-01T10:13:33.379Z,991.59
2018-06-01T10:14:33.618Z,991.61
2018-06-01T10:15:33.860Z,991.60
2018-06-01T10:16:34.086Z,991.62
2018-06-01T10:17:34.324Z,991.59
2018-06-01T10:18:34.563Z,991.57
2018-06-01T10:19:34.811Z,991.65
2018-06-01T10:20:35.036Z,991.64
2018-06-01T10:21:35.272Z,991.66
2018-06-01T10:22:35.514Z,991.64
2018-06-01T10:23:35.754Z,991.65
2018-06-01T10:24:35.986Z,991.62
2018-06-01T10:25:36.223Z,991.62
2018-06-01T10:26:36.482Z,991.66
2018-06-01T10:27:36.702Z,991.62
2018-06-01T10:28:36.939Z,991.61
2018-06-01T10:29:37.177Z,991.65
2018-06-01T10:30:37.413Z,991.61
2018-06-01T10:31:37.650Z,991.61
2018-06-01T10:32:37.886Z,991.64
2018-06-01T10:33:38.123Z,991.60
2018-06-01T10:34:38.357Z,991.62
2018-06-01T10:35:38.600Z,991.65
2018-06-01T10:36:38.837Z,991.58
2018-06-01T10:37:39.078Z,991.55
2018-06-01T10:38:39.318Z,991.54
2018-06-01T10:39:39.555Z,991.57
2018-06-01T10:40:39.791Z,991.56
2018-06-01T10:41:40.028Z,991.51
2018-06-01T10:42:40.266Z,991.52
2018-06-01T10:43:40.506Z,991.54
2018-06-01T10:44:40.745Z,991.48
2018-06-01T10:45:40.985Z,991.47
2018-06-01T10:46:41.227Z,991.49
2018-06-01T10:47:41.459Z,991.47
2018-06-01T10:48:41.698Z,991.45
2018-06-01T10:49:41.937Z,991.44
2018-06-01T10:50:42.173Z,991.47
2018-06-01T10:51:42.411Z,991.46
2018-06-01T10:52:42.651Z,991.45
2018-06-01T10:53:42.887Z,991.44
2018-06-01T10:54:43.122Z,991.47
2018-06-01T10:55:43.370Z,991.46
2018-06-01T10:56:43.608Z,991.46
2018-06-01T10:57:43.845Z,991.43
2018-06-01T10:58:44.082Z,991.48
2018-06-01T10:59:44.322Z,991.44
2018-06-01T11:00:44.559Z,991.42
2018-06-01T11:01:44.799Z,991.45
2018-06-01T11:02:45.033Z,991.42
2018-06-01T11:03:45.271Z,991.48
2018-06-01T11:04:45.508Z,991.48
2018-06-01T11:05:45.754Z,991.50
2018-06-01T11:06:45.983Z,991.47
2018-06-01T11:07:46.223Z,991.50
2018-06-01T11:08:46.467Z,991.50
2018-06-01T11:09:46.701Z,991.53
2018-06-01T11:10:46.937Z,991.48
2018-06-01T11:11:47.183Z,991.51
2018-06-01T11:12:47.421Z,991.51
2018-06-01T11:13:47.711Z,991.53
2018-06-01T11:14:47.901Z,991.51
2018-06-01T11:15:48.139Z,991.45
2018-06-01T11:16:48.376Z,991.44
2018-06-01T11:17:48.641Z,991.45
2018-06-01T11:18:48.842Z,991.44
2018-06-01T11:19:49.079Z,991.44
2018-06-01T11:20:49.318Z,991.42
2018-06-01T11:21:49.555Z,991.46
2018-06-01T11:22:49.797Z,991.43
2018-06-01T11:23:50.028Z,991.45
2018-06-01T11:24:50.267Z,991.44
2018-06-01T11:25:50.504Z,991.44
2018-06-01T11:26:50.741Z,991.47
2018-06-01T11:27:50.978Z,991.44
2018-06-01T11:28:51.216Z,991.43
2018-06-01T11:29:51.453Z,991.46
2018-06-01T11:30:51.691Z,991.45
2018-06-01T11:31:51.925Z,991.45
2018-06-01T11:32:52.166Z,991.49
2018-06-01T11:33:52.406Z,991.47
2018-06-01T11:34:52.634Z,991.42
2018-06-01T11:35:52.871Z,991.39
2018-06-01T11:36:53.108Z,991.41
2018-06-01T11:37:53.346Z,991.42
2018-06-01T11:38:53.590Z,991.42
2018-06-01T11:39:53.833Z,991.46
2018-06-01T11:40:54.063Z,991.45
2018-06-01T11:41:54.297Z,991.51
2018-06-01T11:42:54.537Z,991.49
2018-06-01T11:43:54.777Z,991.53
2018-06-01T11:44:55.019Z,991.48
2018-06-01T11:45:55.262Z,991.54
2018-06-01T11:46:55.499Z,991.51
2018-06-01T11:47:55.736Z,991.54
2018-06-01T11:48:55.974Z,991.54
2018-06-01T11:49:56.211Z,991.49
2018-06-01T11:50:56.445Z,991.53
2018-06-01T11:51:56.680Z,991.51
2018-06-01T11:52:56.919Z,991.41
2018-06-01T11:53:57.157Z,991.45
2018-06-01T11:54:57.393Z,991.39
2018-06-01T11:55:57.632Z,991.41
2018-06-01T11:56:57.873Z,991.37
2018-06-01T11:57:58.113Z,991.35
2018-06-01T11:58:58.352Z,991.33
2018-06-01T11:59:58.590Z,991.29
2018-06-01T12:00:58.824Z,991.27
2018-06-01T12:01:59.059Z,991.29
2018-06-01T12:02:59.296Z,991.25
2018-06-01T12:03:59.532Z,991.18
2018-06-01T12:04:59.772Z,991.19
2018-06-01T12:06:00.005Z,991.21
2018-06-01T12:07:00.249Z,991.20
2018-06-01T12:08:00.489Z,991.19
2018-06-01T12:09:00.721Z,991.16
2018-06-01T12:10:00.962Z,991.16
2018-06-01T12:11:01.267Z,991.11
2018-06-01T12:12:01.444Z,991.07
2018-06-01T12:13:01.686Z,991.05
2018-06-01T12:14:01.919Z,991.04
2018-06-01T12:15:02.165Z,991.00
2018-06-01T12:16:02.389Z,991.06
2018-06-01T12:17:02.624Z,991.06
2018-06-01T12:18:02.858Z,991.02
2018-06-01T12:19:03.101Z,991.02
2018-06-01T12:20:03.335Z,991.07
2018-06-01T12:21:03.572Z,991.06
2018-06-01T12:22:03.811Z,991.06
2018-06-01T12:23:04.051Z,991.12
2018-06-01T12:24:04.285Z,991.15
2018-06-01T12:25:04.525Z,991.14
2018-06-01T12:26:04.765Z,991.19
2018-06-01T12:27:05.001Z,991.14
2018-06-01T12:28:05.242Z,991.10
2018-06-01T12:29:05.501Z,991.10
2018-06-01T12:30:05.715Z,991.03
2018-06-01T12:31:05.953Z,991.04