createdAt,value
2023-05-21T00:02:00.350Z,1.60
2023-05-21T00:04:30.196Z,2.00
2023-05-21T00:07:00.424Z,2.00
2023-05-21T00:09:27.433Z,3.10
2023-05-21T00:11:54.475Z,2.70
2023-05-21T00:14:21.954Z,2.80
2023-05-21T00:16:49.523Z,2.90
2023-05-21T00:19:17.215Z,2.90
2023-05-21T00:21:46.056Z,2.50
2023-05-21T00:24:13.515Z,2.60
2023-05-21T00:26:40.855Z,3.30
2023-05-21T00:29:08.239Z,3.30
2023-05-21T00:31:35.535Z,2.90
2023-05-21T00:34:02.848Z,3.90
2023-05-21T00:36:31.894Z,4.00
2023-05-21T00:45:11.830Z,4.80
2023-05-21T00:47:39.481Z,4.80
2023-05-21T00:50:07.202Z,4.50
2023-05-21T00:52:42.166Z,4.90
2023-05-21T00:55:10.278Z,4.80
2023-05-21T00:57:37.483Z,4.90
2023-05-21T01:00:09.252Z,5.20
2023-05-21T01:02:37.546Z,6.40
2023-05-21T01:05:08.881Z,6.60
2023-05-21T01:07:36.945Z,7.30
2023-05-21T01:10:04.923Z,6.30
2023-05-21T01:12:32.787Z,6.80
2023-05-21T01:15:01.050Z,7.50
2023-05-21T01:17:29.023Z,6.90
2023-05-21T01:19:57.936Z,7.60
2023-05-21T01:22:25.396Z,8.40
2023-05-21T01:24:55.780Z,8.80
2023-05-21T01:27:23.246Z,9.70
2023-05-21T01:29:51.220Z,10.60
2023-05-21T01:32:28.117Z,10.60
2023-05-21T01:35:10.805Z,11.20
2023-05-21T01:37:45.976Z,12.70
2023-05-21T01:40:39.530Z,14.70
2023-05-21T01:43:07.101Z,17.20
2023-05-21T01:45:34.671Z,18.10
2023-05-21T01:48:02.057Z,19.20
2023-05-21T01:50:29.760Z,17.90
2023-05-21T01:53:01.403Z,17.90
2023-05-21T01:55:31.184Z,19.20
2023-05-21T01:58:01.972Z,17.10
2023-05-21T02:00:31.216Z,16.50
2023-05-21T02:02:58.985Z,18.10
2023-05-21T02:05:26.367Z,17.00
2023-05-21T02:07:55.106Z,18.40
2023-05-21T02:10:22.975Z,21.80
2023-05-21T02:12:50.350Z,32.80
2023-05-21T02:15:19.499Z,39.50
2023-05-21T02:17:47.114Z,42.20
2023-05-21T02:20:14.800Z,41.90
2023-05-21T02:22:43.916Z,43.20
2023-05-21T02:25:12.190Z,44.30
2023-05-21T02:27:40.033Z,43.90
2023-05-21T02:30:10.986Z,42.30
2023-05-21T02:32:39.957Z,41.30
2023-05-21T02:35:07.582Z,40.00
2023-05-21T02:37:35.163Z,38.80
2023-05-21T02:40:04.306Z,38.60
2023-05-21T02:42:31.989Z,35.20
2023-05-21T02:44:59.349Z,36.70
2023-05-21T02:47:26.672Z,37.00
2023-05-21T02:49:54.124Z,34.60
2023-05-21T02:52:24.305Z,35.70
2023-05-21T02:54:52.327Z,33.60
2023-05-21T02:57:19.686Z,31.80
2023-05-21T02:59:46.814Z,30.30
2023-05-21T03:02:14.045Z,28.20
2023-05-21T03:04:46.704Z,26.30
2023-05-21T03:07:15.258Z,25.20
2023-05-21T03:09:44.470Z,24.60
2023-05-21T03:12:11.793Z,26.40
2023-05-21T03:14:39.711Z,26.70
2023-05-21T03:17:08.030Z,27.20
2023-05-21T03:19:36.241Z,26.60
2023-05-21T03:22:04.810Z,28.20
2023-05-21T03:24:35.469Z,23.90
2023-05-21T03:27:03.408Z,24.30
2023-05-21T03:29:31.382Z,23.90
2023-05-21T03:31:58.968Z,23.30
2023-05-21T03:34:26.335Z,22.40
2023-05-21T03:36:53.921Z,22.10
2023-05-21T03:39:21.485Z,20.90
2023-05-21T03:41:49.189Z,20.30
2023-05-21T03:44:22.072Z,20.60
2023-05-21T03:46:53.511Z,20.90
2023-05-21T03:49:24.486Z,19.50
2023-05-21T03:51:52.514Z,18.40
2023-05-21T03:54:20.062Z,15.90
2023-05-21T03:56:47.727Z,16.10
2023-05-21T03:59:15.072Z,15.90
2023-05-21T04:01:43.084Z,14.70
2023-05-21T04:04:12.413Z,14.90
2023-05-21T04:06:42.546Z,14.40
2023-05-21T04:09:10.413Z,13.40
2023-05-21T04:11:37.764Z,12.80
2023-05-21T04:14:05.024Z,12.60
2023-05-21T04:16:35.108Z,11.50
2023-05-21T04:19:02.342Z,11.50
2023-05-21T04:21:29.984Z,11.00
2023-05-21T04:23:58.067Z,10.40
2023-05-21T04:34:29.229Z,7.70
2023-05-21T04:36:56.291Z,7.90
2023-05-21T04:39:24.952Z,7.60
2023-05-21T04:41:54.165Z,7.70
2023-05-21T04:44:20.839Z,7.40
2023-05-21T04:46:48.590Z,6.30
2023-05-21T04:49:15.155Z,6.80
2023-05-21T04:51:41.732Z,6.10
2023-05-21T04:54:08.299Z,5.60
2023-05-21T04:56:35.273Z,5.20
2023-05-21T04:59:05.298Z,5.40
2023-05-21T05:01:34.745Z,5.90
2023-05-21T05:04:01.354Z,6.70
2023-05-21T05:06:28.019Z,11.40
2023-05-21T05:08:56.682Z,11.00
2023-05-21T05:11:23.548Z,10.00
2023-05-21T05:13:50.788Z,9.40
2023-05-21T05:16:17.684Z,8.00
2023-05-21T05:18:45.960Z,7.30
2023-05-21T05:21:12.737Z,7.50
2023-05-21T05:23:39.249Z,8.60
2023-05-21T05:26:07.069Z,8.80
2023-05-21T05:28:34.034Z,8.70
2023-05-21T05:31:01.401Z,7.80
2023-05-21T05:33:28.485Z,7.20
2023-05-21T05:35:55.122Z,6.60
2023-05-21T05:38:22.588Z,6.00
2023-05-21T05:40:49.019Z,6.10
2023-05-21T05:43:15.821Z,4.70
2023-05-21T05:45:43.266Z,4.60
2023-05-21T05:48:16.802Z,4.90
2023-05-21T05:50:44.473Z,4.50
2023-05-21T05:53:12.856Z,3.70
2023-05-21T05:55:40.386Z,3.90
2023-05-21T05:58:07.173Z,3.90
2023-05-21T06:00:42.646Z,3.70
2023-05-21T06:03:09.301Z,3.10
2023-05-21T06:05:36.151Z,3.60
2023-05-21T06:08:02.930Z,3.00
2023-05-21T06:10:29.599Z,3.10
2023-05-21T06:12:56.212Z,2.90
2023-05-21T06:15:22.697Z,2.60
2023-05-21T06:17:49.150Z,2.80
2023-05-21T06:20:16.819Z,2.70
2023-05-21T06:22:44.001Z,2.50
2023-05-21T06:25:10.957Z,2.70
2023-05-21T06:27:38.428Z,2.80
2023-05-21T06:30:08.421Z,2.60
2023-05-21T06:32:37.129Z,3.10
2023-05-21T06:35:05.019Z,2.70
2023-05-21T06:37:32.018Z,3.10
2023-05-21T06:39:58.424Z,3.10
2023-05-21T06:42:25.463Z,3.00
2023-05-21T06:44:59.179Z,3.40
2023-05-21T06:47:29.732Z,3.60
2023-05-21T06:49:56.356Z,3.60
2023-05-21T06:52:23.821Z,3.70
2023-05-21T06:54:50.840Z,3.90
2023-05-21T06:57:18.429Z,3.40
2023-05-21T06:59:44.884Z,3.50
2023-05-21T07:02:11.354Z,3.40
2023-05-21T07:04:38.210Z,3.10
2023-05-21T07:07:05.226Z,3.00
2023-05-21T07:09:32.109Z,3.40
2023-05-21T07:11:59.085Z,3.40
2023-05-21T07:14:26.325Z,3.20
2023-05-21T07:16:53.514Z,3.20
2023-05-21T07:19:20.774Z,3.10
2023-05-21T07:21:48.778Z,3.10
2023-05-21T07:24:15.302Z,2.90
2023-05-21T07:26:42.498Z,3.10
2023-05-21T07:29:10.665Z,2.70
2023-05-21T07:31:38.329Z,2.70
2023-05-21T07:34:05.762Z,3.30
2023-05-21T07:36:33.444Z,2.80
2023-05-21T07:39:00.639Z,2.50
2023-05-21T07:41:28.305Z,2.60
2023-05-21T07:43:56.399Z,2.60
2023-05-21T07:46:23.233Z,2.40
2023-05-21T07:48:52.272Z,2.40
2023-05-21T07:51:18.807Z,2.80
2023-05-21T07:53:45.508Z,2.60
2023-05-21T07:56:13.389Z,2.30
2023-05-21T07:58:41.094Z,2.30
2023-05-21T08:01:07.771Z,2.60
2023-05-21T08:03:35.618Z,2.70
2023-05-21T08:06:03.310Z,2.70
2023-05-21T08:08:30.602Z,2.50
2023-05-21T08:10:57.502Z,2.50
2023-05-21T08:13:25.546Z,2.50
2023-05-21T08:15:53.373Z,2.80
2023-05-21T08:18:25.110Z,2.20
2023-05-21T08:20:53.833Z,2.50
2023-05-21T08:23:20.849Z,2.00
2023-05-21T08:25:50.750Z,2.30
2023-05-21T08:28:17.717Z,2.30
2023-05-21T08:30:44.148Z,2.50
2023-05-21T08:33:11.093Z,2.50
2023-05-21T08:35:38.796Z,2.60
2023-05-21T08:38:27.039Z,2.30
2023-05-21T08:40:58.519Z,2.30
2023-05-21T08:43:27.102Z,2.40
2023-05-21T08:45:54.801Z,2.40
2023-05-21T08:48:23.782Z,3.00
2023-05-21T08:50:51.936Z,2.20
2023-05-21T08:53:28.272Z,2.50
2023-05-21T08:55:56.829Z,2.00
2023-05-21T08:58:25.554Z,3.70
2023-05-21T09:00:54.252Z,1.90
2023-05-21T09:03:22.647Z,2.10
2023-05-21T09:05:49.253Z,2.30
2023-05-21T09:08:18.391Z,2.30
2023-05-21T09:10:52.099Z,2.20
2023-05-21T09:13:21.199Z,2.00
2023-05-21T09:15:48.655Z,1.90
2023-05-21T09:18:15.905Z,2.20
2023-05-21T09:20:49.284Z,2.00
2023-05-21T09:23:17.112Z,2.20
2023-05-21T09:25:48.276Z,1.90
2023-05-21T09:28:21.595Z,2.00
2023-05-21T09:30:51.789Z,3.20
2023-05-21T09:33:25.896Z,2.40
2023-05-21T09:35:52.941Z,5.40
2023-05-21T09:38:22.192Z,2.60
2023-05-21T09:40:48.899Z,2.20
2023-05-21T09:43:16.783Z,2.20
2023-05-21T09:45:54.047Z,2.10
2023-05-21T09:48:39.035Z,2.40
2023-05-21T09:51:08.071Z,2.30
2023-05-21T09:53:34.900Z,2.60
2023-05-21T09:56:01.558Z,2.30
2023-05-21T09:58:29.378Z,2.30
2023-05-21T10:00:56.373Z,2.50
2023-05-21T10:03:23.241Z,2.50
2023-05-21T10:05:51.125Z,2.60
2023-05-21T10:08:18.657Z,2.20
2023-05-21T10:10:45.315Z,2.30
2023-05-21T10:13:12.371Z,1.90
2023-05-21T10:15:50.145Z,2.20
2023-05-21T10:18:17.841Z,2.20
2023-05-21T10:20:44.344Z,2.10
2023-05-21T10:23:10.779Z,1.80
2023-05-21T10:25:37.488Z,2.00
2023-05-21T10:28:06.405Z,2.10
2023-05-21T10:30:34.115Z,2.40
2023-05-21T10:33:01.561Z,1.90
2023-05-21T10:35:28.175Z,2.10
2023-05-21T10:37:55.248Z,2.20
2023-05-21T10:40:21.754Z,2.40
2023-05-21T10:43:07.222Z,2.10
2023-05-21T10:46:10.199Z,2.40
2023-05-21T10:48:50.580Z,2.50
2023-05-21T10:51:21.968Z,2.00
2023-05-21T10:54:01.432Z,2.00
2023-05-21T10:57:01.199Z,2.10
2023-05-21T10:59:56.820Z,1.90
2023-05-21T11:02:26.175Z,1.90
2023-05-21T11:04:59.606Z,2.00
2023-05-21T11:07:55.786Z,1.90
2023-05-21T11:10:39.918Z,1.80
2023-05-21T11:13:13.395Z,2.20
2023-05-21T11:15:58.785Z,2.10
2023-05-21T11:18:34.606Z,2.10
2023-05-21T11:21:05.648Z,2.30
2023-05-21T11:24:39.331Z,1.90
2023-05-21T11:27:07.263Z,1.80
2023-05-21T11:29:42.450Z,2.10
2023-05-21T11:32:09.853Z,2.00
2023-05-21T11:34:42.117Z,1.90
2023-05-21T11:37:29.219Z,2.00
2023-05-21T11:39:58.253Z,2.40
2023-05-21T11:42:36.441Z,1.70
2023-05-21T11:45:04.376Z,1.90
2023-05-21T11:47:32.742Z,1.80
2023-05-21T11:50:01.470Z,2.00
2023-05-21T11:52:30.300Z,2.50
2023-05-21T11:54:58.376Z,2.80
2023-05-21T11:57:29.261Z,2.80
2023-05-21T11:59:58.651Z,2.80
2023-05-21T12:02:30.033Z,3.40
2023-05-21T12:05:00.810Z,2.90
2023-05-21T12:07:29.869Z,3.00
2023-05-21T12:09:57.317Z,2.90
2023-05-21T12:12:27.178Z,2.30
2023-05-21T12:14:56.493Z,2.20
2023-05-21T12:17:24.780Z,3.50
2023-05-21T12:19:53.759Z,2.00
2023-05-21T12:22:21.101Z,2.00
2023-05-21T12:24:51.260Z,2.10
2023-05-21T12:27:18.556Z,1.60
2023-05-21T12:29:46.871Z,1.90
2023-05-21T12:32:15.003Z,2.10
2023-05-21T12:34:50.073Z,1.60
2023-05-21T12:37:32.904Z,2.30
2023-05-21T12:40:01.368Z,2.00
2023-05-21T12:42:34.984Z,1.70
2023-05-21T12:45:06.639Z,2.00
2023-05-21T12:47:34.520Z,1.60
2023-05-21T12:50:02.482Z,2.10
2023-05-21T12:52:33.285Z,1.80
2023-05-21T12:55:01.278Z,2.40
2023-05-21T12:57:35.876Z,1.70
2023-05-21T13:07:40.015Z,2.00
2023-05-21T13:10:08.116Z,2.00
2023-05-21T13:12:37.209Z,2.00
2023-05-21T13:15:05.384Z,2.00
2023-05-21T13:17:33.098Z,2.50
2023-05-21T13:20:13.960Z,1.50
2023-05-21T13:22:49.146Z,1.80
2023-05-21T13:25:21.535Z,2.00
2023-05-21T13:27:49.794Z,5.70
2023-05-21T13:30:20.069Z,4.10
2023-05-21T13:32:48.065Z,2.40
2023-05-21T13:35:17.378Z,3.30
2023-05-21T13:37:45.407Z,3.30
2023-05-21T13:40:17.295Z,2.00
2023-05-21T13:42:45.807Z,2.40
2023-05-21T13:45:14.190Z,2.00
2023-05-21T13:47:45.498Z,3.30
2023-05-21T13:50:12.895Z,2.70
2023-05-21T13:52:40.357Z,2.30
2023-05-21T13:55:08.206Z,2.30
2023-05-21T13:57:35.614Z,2.70
2023-05-21T14:00:03.429Z,2.50
2023-05-21T14:02:35.645Z,2.30
2023-05-21T14:05:02.940Z,2.50
2023-05-21T14:07:31.157Z,2.80
2023-05-21T14:09:58.586Z,2.30
2023-05-21T14:12:26.879Z,2.20
2023-05-21T14:14:53.963Z,6.40
2023-05-21T14:17:21.339Z,2.40
2023-05-21T14:19:48.682Z,3.00
2023-05-21T14:22:16.389Z,2.70
2023-05-21T14:24:43.743Z,3.60
2023-05-21T14:27:12.592Z,5.50
2023-05-21T14:29:41.202Z,5.90
2023-05-21T14:32:08.598Z,8.20
2023-05-21T14:34:38.642Z,8.70
2023-05-21T14:44:47.860Z,9.40
2023-05-21T14:47:15.120Z,9.50
2023-05-21T14:49:42.358Z,9.70
2023-05-21T14:52:09.613Z,9.50
2023-05-21T14:54:37.683Z,14.10
2023-05-21T14:57:05.153Z,13.20
2023-05-21T14:59:32.522Z,13.20
2023-05-21T15:02:01.047Z,9.40
2023-05-21T15:04:28.576Z,9.70
2023-05-21T15:06:56.136Z,9.60
2023-05-21T15:09:23.465Z,8.00
2023-05-21T15:11:52.974Z,10.90
2023-05-21T15:14:20.939Z,9.10
2023-05-21T15:16:48.280Z,7.90
2023-05-21T15:19:15.889Z,15.70
2023-05-21T15:21:43.427Z,7.20
2023-05-21T15:24:11.600Z,7.50
2023-05-21T15:26:38.838Z,6.40
2023-05-21T15:29:06.928Z,6.90
2023-05-21T15:31:34.164Z,6.00
2023-05-21T15:34:01.318Z,6.30
2023-05-21T15:36:28.895Z,5.70
2023-05-21T15:38:56.210Z,6.20
2023-05-21T15:41:23.419Z,6.00
2023-05-21T15:43:51.292Z,5.90
2023-05-21T15:46:19.537Z,6.30
2023-05-21T15:48:46.777Z,6.10
2023-05-21T15:51:14.455Z,6.50
2023-05-21T15:53:42.556Z,5.40
2023-05-21T15:56:10.215Z,4.90
2023-05-21T15:58:38.050Z,5.40
2023-05-21T16:01:05.194Z,5.00
2023-05-21T16:03:32.982Z,5.00
2023-05-21T16:06:00.390Z,4.80
2023-05-21T16:08:27.676Z,6.10
2023-05-21T16:10:55.124Z,4.80
2023-05-21T16:13:22.172Z,4.40
2023-05-21T16:15:51.167Z,4.20
2023-05-21T16:18:18.719Z,5.40
2023-05-21T16:20:47.450Z,3.80
2023-05-21T16:23:14.833Z,3.70
2023-05-21T16:25:42.017Z,3.90
2023-05-21T16:28:09.962Z,3.90
2023-05-21T16:30:37.112Z,4.20
2023-05-21T16:33:04.413Z,4.10
2023-05-21T16:35:32.242Z,4.30
2023-05-21T16:37:59.991Z,4.40
2023-05-21T16:40:27.561Z,4.50
2023-05-21T16:42:54.836Z,4.40
2023-05-21T16:45:22.317Z,5.30
2023-05-21T16:47:50.723Z,4.50
2023-05-21T16:50:19.560Z,4.60
2023-05-21T16:52:46.816Z,4.70
2023-05-21T16:55:14.108Z,4.40
2023-05-21T16:57:41.384Z,5.30
2023-05-21T17:00:09.361Z,4.70
2023-05-21T17:02:37.119Z,5.30
2023-05-21T17:05:05.362Z,4.70
2023-05-21T17:07:32.920Z,4.70
2023-05-21T17:10:00.413Z,4.10
2023-05-21T17:12:27.874Z,4.40
2023-05-21T17:14:56.670Z,3.80
2023-05-21T17:17:24.193Z,4.30
2023-05-21T17:19:51.529Z,3.60
2023-05-21T17:22:19.587Z,3.90
2023-05-21T17:24:46.753Z,3.80
2023-05-21T17:27:15.081Z,4.00
2023-05-21T17:29:42.753Z,3.90
2023-05-21T17:32:10.315Z,3.80
2023-05-21T17:34:37.595Z,3.50
2023-05-21T17:37:04.991Z,3.60
2023-05-21T17:39:33.890Z,3.70
2023-05-21T23:41:54.366Z,4.10
2023-05-21T23:44:21.123Z,4.00
2023-05-21T23:46:48.239Z,3.70
2023-05-21T23:49:14.764Z,4.20
2023-05-21T23:51:41.360Z,4.40
2023-05-21T23:54:08.197Z,4.20
2023-05-21T23:56:34.781Z,4.30
2023-05-21T23:59:01.727Z,4.40
