createdAt,value
2018-04-10T03:00:42.558Z,21.23
2018-04-10T03:03:11.644Z,23.03
2018-04-10T03:05:40.753Z,24.30
2018-04-10T03:08:09.826Z,22.67
2018-04-10T03:10:38.222Z,20.50
2018-04-10T03:13:06.563Z,23.10
2018-04-10T03:15:34.898Z,21.97
2018-04-10T03:18:03.206Z,21.70
2018-04-10T03:20:31.549Z,23.13
2018-04-10T03:26:01.096Z,27.37
2018-04-10T03:28:29.403Z,27.53
2018-04-10T03:33:58.369Z,33.30
2018-04-10T03:36:26.722Z,26.13
2018-04-10T03:38:55.027Z,24.93
2018-04-10T03:41:23.343Z,21.93
2018-04-10T03:43:51.663Z,33.20
2018-04-10T03:46:20.746Z,26.57
2018-04-10T03:48:49.096Z,25.80
2018-04-10T03:51:18.176Z,24.57
2018-04-10T03:53:46.515Z,26.67
2018-04-10T03:56:15.583Z,22.70
2018-04-10T03:58:43.917Z,21.80
2018-04-10T04:01:12.218Z,19.47
2018-04-10T04:03:40.560Z,23.87
2018-04-10T04:06:08.868Z,20.37
2018-04-10T04:08:37.198Z,44.37
2018-04-10T04:11:06.273Z,23.80
2018-04-10T04:13:34.718Z,26.03
2018-04-10T04:16:03.048Z,21.07
2018-04-10T04:21:47.879Z,22.97
2018-04-10T04:24:16.224Z,21.93
2018-04-10T04:26:44.538Z,21.90
2018-04-10T04:29:12.850Z,21.87
2018-04-10T04:31:41.397Z,35.80
2018-04-10T04:34:09.774Z,19.23
2018-04-10T04:36:38.138Z,26.40
2018-04-10T04:39:06.442Z,24.33
2018-04-10T04:41:34.771Z,27.70
2018-04-10T04:44:03.961Z,39.00
2018-04-10T04:46:32.319Z,31.83
2018-04-10T04:49:00.627Z,34.00
2018-04-10T04:51:29.723Z,29.30
2018-04-10T04:53:58.034Z,22.93
2018-04-10T04:56:26.361Z,24.60
2018-04-10T04:58:54.668Z,24.50
2018-04-10T05:01:23.002Z,26.37
2018-04-10T05:03:51.322Z,28.90
2018-04-10T05:06:19.661Z,29.60
2018-04-10T05:08:47.962Z,30.93
2018-04-10T05:11:16.333Z,27.80
2018-04-10T05:13:45.412Z,24.03
2018-04-10T05:16:13.719Z,32.13
2018-04-10T05:18:42.814Z,27.03
2018-04-10T05:21:11.123Z,23.83
2018-04-10T05:23:39.460Z,30.63
2018-04-10T05:26:08.536Z,25.07
2018-04-10T05:28:36.871Z,27.37
2018-04-10T05:31:05.205Z,23.30
2018-04-10T05:33:34.302Z,25.93
2018-04-10T05:36:03.579Z,23.40
2018-04-10T05:38:31.910Z,31.43
2018-04-10T05:41:00.219Z,22.93
2018-04-10T05:43:28.552Z,21.47
2018-04-10T05:45:56.874Z,26.60
2018-04-10T05:48:25.221Z,18.53
2018-04-10T05:50:53.530Z,28.73
2018-04-10T05:53:21.859Z,36.50
2018-04-10T05:55:50.942Z,21.33
2018-04-10T05:58:20.031Z,21.83
2018-04-10T06:00:49.113Z,19.60
2018-04-10T06:03:17.444Z,19.07
2018-04-10T06:05:45.764Z,25.13
2018-04-10T06:08:14.075Z,26.37
2018-04-10T06:10:43.190Z,20.43
2018-04-10T06:13:11.498Z,45.87
2018-04-10T06:15:40.599Z,23.77
2018-04-10T06:18:09.690Z,25.13
2018-04-10T06:20:38.789Z,34.97
2018-04-10T06:23:07.866Z,40.33
2018-04-10T06:25:36.220Z,25.90
2018-04-10T06:28:04.534Z,31.87
2018-04-10T06:30:32.870Z,31.80
2018-04-10T06:33:02.129Z,30.83
2018-04-10T06:35:30.470Z,30.53
2018-04-10T06:37:58.793Z,28.90
2018-04-10T06:40:27.107Z,20.37
2018-04-10T06:42:55.447Z,24.10
2018-04-10T06:45:23.762Z,26.27
2018-04-10T06:47:52.103Z,25.40
2018-04-10T06:50:20.441Z,24.00
2018-04-10T06:52:48.804Z,20.27
2018-04-10T06:55:17.138Z,19.40
2018-04-10T06:57:45.480Z,19.03
2018-04-10T07:00:13.791Z,26.47
2018-04-10T07:02:42.131Z,20.23
2018-04-10T07:05:10.447Z,18.27
2018-04-10T07:07:38.790Z,17.10
2018-04-10T07:10:07.104Z,23.57
2018-04-10T07:12:35.438Z,20.53
2018-04-10T07:15:03.780Z,18.80
2018-04-10T07:17:32.886Z,23.40
2018-04-10T07:20:01.299Z,30.80
2018-04-10T07:22:29.627Z,22.67
2018-04-10T07:24:58.739Z,29.17
2018-04-10T07:27:27.825Z,16.40
2018-04-10T07:29:56.927Z,25.73
2018-04-10T07:32:26.016Z,24.60
2018-04-10T07:34:55.120Z,19.50
2018-04-10T07:37:24.208Z,20.13
2018-04-10T07:39:52.608Z,22.60
2018-04-10T07:42:21.676Z,22.13
2018-04-10T07:44:50.944Z,25.47
2018-04-10T07:47:19.378Z,21.30
2018-04-10T07:49:47.728Z,17.57
2018-04-10T07:52:16.052Z,15.90
2018-04-10T07:54:44.392Z,20.37
2018-04-10T07:57:13.522Z,24.73
2018-04-10T07:59:41.834Z,23.57
2018-04-10T08:02:10.172Z,27.10
2018-04-10T08:04:38.502Z,19.27
2018-04-10T08:07:06.844Z,18.80
2018-04-10T08:09:35.158Z,22.17
2018-04-10T08:12:03.529Z,18.83
2018-04-10T08:14:31.846Z,24.93
2018-04-10T08:17:00.961Z,16.70
2018-04-10T08:19:29.299Z,20.60
2018-04-10T08:21:57.634Z,18.47
2018-04-10T08:24:25.946Z,19.53
2018-04-10T08:26:54.283Z,14.93
2018-04-10T08:29:22.597Z,19.43
2018-04-10T08:31:50.931Z,12.37
2018-04-10T08:34:19.243Z,21.83
2018-04-10T08:36:47.594Z,16.23
2018-04-10T08:39:15.911Z,17.20
2018-04-10T08:41:44.235Z,13.53
2018-04-10T08:44:12.561Z,12.43
2018-04-10T08:46:40.894Z,16.40
2018-04-10T08:49:09.220Z,18.57
2018-04-10T08:51:37.568Z,15.70
2018-04-10T08:54:05.874Z,18.90
2018-04-10T08:56:34.190Z,14.77
2018-04-10T08:59:02.540Z,18.73
2018-04-10T09:01:30.846Z,13.60
2018-04-10T09:03:59.945Z,27.53
2018-04-10T09:06:28.251Z,12.90
2018-04-10T09:08:56.586Z,17.80
2018-04-10T09:11:25.673Z,14.27
2018-04-10T09:13:54.003Z,15.27
2018-04-10T09:16:22.310Z,23.43
2018-04-10T09:18:50.638Z,15.73
2018-04-10T09:21:18.956Z,15.47
2018-04-10T09:23:47.296Z,13.53
2018-04-10T09:26:15.604Z,16.43
2018-04-10T09:28:43.940Z,13.20
2018-04-10T09:31:12.294Z,15.07
2018-04-10T09:33:40.624Z,15.10
2018-04-10T09:36:08.932Z,12.53
2018-04-10T09:38:37.343Z,13.57
2018-04-10T09:41:06.423Z,10.50
2018-04-10T09:43:35.555Z,13.97
2018-04-10T09:46:03.862Z,15.80
2018-04-10T09:48:32.194Z,10.77
2018-04-10T09:51:01.316Z,16.80
2018-04-10T09:53:29.622Z,13.53
2018-04-10T09:55:57.950Z,9.90
2018-04-10T09:58:27.034Z,10.20
2018-04-10T10:00:56.126Z,11.87
2018-04-10T10:03:25.208Z,7.03
2018-04-10T10:05:53.536Z,14.10
2018-04-10T10:08:21.852Z,12.03
2018-04-10T10:10:50.182Z,9.07
2018-04-10T10:13:18.532Z,8.23
2018-04-10T10:15:46.861Z,8.30
2018-04-10T10:18:15.174Z,12.73
2018-04-10T10:20:43.496Z,7.73
2018-04-10T10:23:11.801Z,7.67
2018-04-10T10:25:40.123Z,8.67
2018-04-10T10:28:09.206Z,14.10
2018-04-10T10:30:37.551Z,12.43
2018-04-10T10:33:05.856Z,10.57
2018-04-10T10:35:34.191Z,8.37
2018-04-10T10:38:02.499Z,12.90
2018-04-10T10:40:30.863Z,12.03
2018-04-10T10:42:59.176Z,10.90
2018-04-10T10:45:27.506Z,13.97
2018-04-10T10:47:55.838Z,16.63
2018-04-10T10:50:24.911Z,8.50
2018-04-10T10:52:53.242Z,15.10
2018-04-10T10:55:21.570Z,12.93
2018-04-10T10:57:49.904Z,11.23
2018-04-10T11:00:19.146Z,9.20
2018-04-10T11:02:47.474Z,17.13
2018-04-10T11:05:15.791Z,16.00
2018-04-10T11:07:44.119Z,19.13
2018-04-10T11:10:12.422Z,13.47
2018-04-10T11:12:40.753Z,9.67
2018-04-10T11:15:09.067Z,13.63
2018-04-10T11:17:37.413Z,13.87
2018-04-10T11:20:05.723Z,16.70
2018-04-10T11:22:34.050Z,20.37
2018-04-10T11:25:02.375Z,16.00
2018-04-10T11:27:30.711Z,16.77
2018-04-10T11:29:59.032Z,7.97
2018-04-10T11:32:27.372Z,14.13
2018-04-10T11:34:55.679Z,9.60
2018-04-10T11:37:24.020Z,15.53
2018-04-10T11:39:52.331Z,10.40
2018-04-10T11:42:20.659Z,9.10
2018-04-10T11:44:49.058Z,11.17
2018-04-10T11:47:17.401Z,5.70
2018-04-10T11:49:45.702Z,9.73
2018-04-10T11:52:14.005Z,7.90
2018-04-10T11:54:43.147Z,10.00
2018-04-10T11:57:11.457Z,9.03
2018-04-10T11:59:39.788Z,10.87
2018-04-10T12:02:08.094Z,6.30
2018-04-10T12:04:36.424Z,12.00
2018-04-10T12:07:05.496Z,8.83
2018-04-10T12:09:33.906Z,12.17
2018-04-10T12:12:02.212Z,7.40
2018-04-10T12:14:30.535Z,7.93
2018-04-10T12:16:58.847Z,14.40
2018-04-10T12:19:27.183Z,8.50
2018-04-10T12:21:55.490Z,13.13
2018-04-10T12:24:23.832Z,13.70
2018-04-10T12:26:52.138Z,12.87
2018-04-10T12:29:21.236Z,11.23
2018-04-10T12:31:50.310Z,18.67
2018-04-10T12:34:18.646Z,21.30
2018-04-10T12:36:46.955Z,15.70
2018-04-10T12:39:15.297Z,13.10
2018-04-10T12:41:43.608Z,14.50
2018-04-10T12:44:11.946Z,19.20
2018-04-10T12:46:40.267Z,14.13
2018-04-10T12:49:08.607Z,15.73
2018-04-10T12:51:36.919Z,18.70
2018-04-10T12:54:05.255Z,12.70
2018-04-10T12:56:33.565Z,12.33
2018-04-10T12:59:01.879Z,12.33
2018-04-10T13:01:32.903Z,15.60
2018-04-10T13:04:01.215Z,11.30
2018-04-10T13:06:29.559Z,11.40
2018-04-10T13:08:57.870Z,11.10
2018-04-10T13:11:26.214Z,16.73
2018-04-10T13:13:54.583Z,10.23
2018-04-10T13:16:22.888Z,15.70
2018-04-10T13:18:51.963Z,10.17
2018-04-10T13:21:20.290Z,6.67
2018-04-10T13:23:48.599Z,8.53
2018-04-10T13:26:16.926Z,8.77
2018-04-10T13:28:45.246Z,14.70
2018-04-10T13:31:13.577Z,16.03
2018-04-10T13:33:42.647Z,11.57
2018-04-10T13:36:10.973Z,9.40
2018-04-10T13:38:39.290Z,14.93
2018-04-10T13:41:07.626Z,9.87
2018-04-10T13:43:35.946Z,9.53
2018-04-10T13:46:04.419Z,11.87
2018-04-10T13:48:32.738Z,7.57
2018-04-10T13:51:01.828Z,15.30
2018-04-10T13:53:30.902Z,14.13
2018-04-10T13:55:59.254Z,13.10
2018-04-10T13:58:27.556Z,7.93
2018-04-10T14:00:55.892Z,10.23
2018-04-10T14:03:24.211Z,14.87
2018-04-10T14:05:52.531Z,10.53
2018-04-10T14:08:20.858Z,11.60
2018-04-10T14:10:49.170Z,12.33
2018-04-10T14:13:20.350Z,10.50
2018-04-10T14:15:48.776Z,14.43
2018-04-10T14:18:17.120Z,10.63
2018-04-10T14:20:45.427Z,9.00
2018-04-10T14:23:13.771Z,21.27
2018-04-10T14:25:42.107Z,11.87
2018-04-10T14:28:12.226Z,21.27
2018-04-10T14:30:41.298Z,8.47
2018-04-10T14:33:09.627Z,13.90
2018-04-10T14:38:37.935Z,15.83
2018-04-10T14:41:06.250Z,15.33
2018-04-10T14:43:34.619Z,13.17
2018-04-10T14:46:02.931Z,14.67
2018-04-10T14:48:31.316Z,16.33
2018-04-10T14:51:00.434Z,15.83
2018-04-10T14:53:28.786Z,15.43
2018-04-10T14:55:57.858Z,14.80
2018-04-10T14:58:26.191Z,15.70
2018-04-10T15:00:54.502Z,18.00
2018-04-10T15:03:24.540Z,18.30
2018-04-10T15:05:52.847Z,20.70
2018-04-10T15:08:21.276Z,18.27
2018-04-10T15:10:49.578Z,19.50
2018-04-10T15:15:54.735Z,25.07
2018-04-10T15:18:23.104Z,20.17
2018-04-10T15:20:51.434Z,23.47
2018-04-10T15:23:19.752Z,19.63
2018-04-10T15:25:52.246Z,20.73
2018-04-10T15:28:21.324Z,22.60
2018-04-10T15:30:50.439Z,18.23
2018-04-10T15:33:19.524Z,27.03
2018-04-10T15:35:47.859Z,28.23
2018-04-10T15:38:16.246Z,23.30
2018-04-10T15:40:44.582Z,24.37
2018-04-10T15:43:12.902Z,22.43
2018-04-10T15:45:41.248Z,33.77
2018-04-10T15:48:09.559Z,29.27
2018-04-10T15:50:37.949Z,21.83
2018-04-10T15:53:06.257Z,29.70
2018-04-10T15:55:35.371Z,28.50
2018-04-10T15:58:03.715Z,24.07
2018-04-10T16:00:32.047Z,28.40
2018-04-10T16:03:00.369Z,26.80
2018-04-10T16:05:29.490Z,31.43
2018-04-10T16:07:58.566Z,29.03
2018-04-10T16:10:26.943Z,27.50
2018-04-10T16:12:55.255Z,33.10
2018-04-10T16:15:23.570Z,30.37
2018-04-10T16:17:51.911Z,30.87
2018-04-10T16:20:20.256Z,32.07
2018-04-10T16:22:48.598Z,30.60
2018-04-10T16:25:16.915Z,33.17
2018-04-10T16:27:45.242Z,29.87
2018-04-10T16:30:13.564Z,24.30
2018-04-10T16:32:41.930Z,33.03
2018-04-10T16:35:10.247Z,29.47
2018-04-10T16:37:39.354Z,39.20
2018-04-10T16:40:07.695Z,36.97
2018-04-10T16:42:36.815Z,30.53
2018-04-10T16:45:05.905Z,23.30
2018-04-10T16:47:35.089Z,15.90
2018-04-10T16:50:03.414Z,13.20
2018-04-10T16:52:31.765Z,8.60
2018-04-10T16:55:00.839Z,20.87
2018-04-10T16:57:29.171Z,8.70
2018-04-10T16:59:57.483Z,17.57
2018-04-10T17:02:25.845Z,5.77
2018-04-10T17:04:54.175Z,9.77
2018-04-10T17:07:23.263Z,20.73
2018-04-10T17:09:52.358Z,8.30
2018-04-10T17:12:23.368Z,12.53
2018-04-10T17:14:51.702Z,4.30
2018-04-10T17:17:20.171Z,7.70
2018-04-10T17:19:49.398Z,5.57
2018-04-10T17:22:17.710Z,6.57
2018-04-10T17:24:46.063Z,7.27
2018-04-10T17:27:27.549Z,7.67
2018-04-10T17:30:01.619Z,14.40
2018-04-10T17:32:29.954Z,8.77
2018-04-10T17:34:58.295Z,12.67
2018-04-10T17:37:26.599Z,10.90
2018-04-10T17:39:54.945Z,10.43
2018-04-10T17:42:23.265Z,5.17
2018-04-10T17:44:51.596Z,5.37
2018-04-10T17:47:19.903Z,5.30
2018-04-10T17:49:49.382Z,11.80
2018-04-10T17:52:17.690Z,6.73
2018-04-10T17:54:46.013Z,5.63
2018-04-10T17:57:15.080Z,3.40
2018-04-10T17:59:43.419Z,6.80
2018-04-10T18:02:11.718Z,7.50
2018-04-10T18:04:40.019Z,8.77
2018-04-10T18:07:08.346Z,11.73
2018-04-10T18:09:37.578Z,8.40
2018-04-10T18:12:05.911Z,12.03
2018-04-10T18:14:34.214Z,4.40
2018-04-10T18:17:02.552Z,12.20
2018-04-10T18:19:32.643Z,12.17
2018-04-10T18:22:00.973Z,11.53
2018-04-10T18:24:29.297Z,6.63
2018-04-10T18:26:58.395Z,20.57
2018-04-10T18:29:26.708Z,10.23
2018-04-10T18:31:55.811Z,18.87
2018-04-10T18:34:24.884Z,13.23
2018-04-10T18:36:53.223Z,7.97
2018-04-10T18:39:21.528Z,6.07
2018-04-10T18:41:50.830Z,6.30
2018-04-10T18:44:19.158Z,6.87
2018-04-10T18:46:47.500Z,5.30
2018-04-10T18:49:15.806Z,6.50
2018-04-10T18:51:44.134Z,5.13
2018-04-10T18:54:12.434Z,7.23
2018-04-10T18:56:41.524Z,4.43
2018-04-10T18:59:09.828Z,7.23
2018-04-10T19:01:38.162Z,6.13
2018-04-10T19:04:06.467Z,11.00
2018-04-10T19:06:35.599Z,9.23
2018-04-10T19:09:03.903Z,6.20
2018-04-10T19:11:32.207Z,6.43
2018-04-10T19:14:00.531Z,8.03
2018-04-10T19:16:28.838Z,7.17
2018-04-10T19:18:57.167Z,8.30
2018-04-10T19:21:25.470Z,5.83
2018-04-10T19:23:53.791Z,4.60
2018-04-10T19:26:24.605Z,9.97
2018-04-10T19:28:53.927Z,9.13
2018-04-10T19:31:22.246Z,7.87
2018-04-10T19:33:50.574Z,5.97
2018-04-10T19:36:18.877Z,4.80
2018-04-10T19:38:47.970Z,9.90
2018-04-10T19:41:17.048Z,5.17
2018-04-10T19:43:45.374Z,5.63
2018-04-10T19:46:13.682Z,3.87
2018-04-10T19:48:42.038Z,4.90
2018-04-10T19:51:10.334Z,8.17
2018-04-10T19:53:38.655Z,5.23
2018-04-10T19:56:07.722Z,4.67
2018-04-10T19:58:36.056Z,3.40
2018-04-10T20:01:04.358Z,12.53
2018-04-10T20:03:32.694Z,12.23
2018-04-10T20:06:01.012Z,4.20
2018-04-10T20:08:29.388Z,9.30
2018-04-10T20:10:57.665Z,7.40
2018-04-10T20:13:25.998Z,11.87
2018-04-10T20:15:55.062Z,6.47
2018-04-10T20:18:24.938Z,14.80
2018-04-10T20:20:53.238Z,4.80
2018-04-10T20:23:21.542Z,5.20
2018-04-10T20:25:49.867Z,5.97
2018-04-10T20:28:18.166Z,5.20
2018-04-10T20:30:46.523Z,10.63
2018-04-10T20:33:14.830Z,6.83
2018-04-10T20:35:43.151Z,4.80
2018-04-10T20:38:12.219Z,4.40
2018-04-10T20:40:40.543Z,5.33
2018-04-10T20:43:08.851Z,7.90
2018-04-10T20:45:37.175Z,2.83
2018-04-10T20:48:06.242Z,1.93
2018-04-10T20:50:34.577Z,7.63
2018-04-10T20:53:03.791Z,6.93
2018-04-10T20:55:32.123Z,4.93
2018-04-10T20:58:00.442Z,4.20
2018-04-10T21:00:28.780Z,5.93
2018-04-10T21:02:57.847Z,2.30
2018-04-10T21:05:26.198Z,4.93
2018-04-10T21:07:54.502Z,4.70
2018-04-10T21:10:22.842Z,18.40
2018-04-10T21:12:51.156Z,3.27
2018-04-10T21:15:19.515Z,4.00
2018-04-10T21:17:47.815Z,2.40
2018-04-10T21:20:16.163Z,11.30
2018-04-10T21:22:44.471Z,6.00
2018-04-10T21:25:12.792Z,9.80
2018-04-10T21:27:41.090Z,2.57
2018-04-10T21:30:09.418Z,4.60
2018-04-10T21:32:37.724Z,5.30
2018-04-10T21:35:06.071Z,10.00
2018-04-10T21:37:34.530Z,3.43
2018-04-10T21:40:02.868Z,6.13
2018-04-10T21:42:36.937Z,6.93
2018-04-10T21:45:05.280Z,39.43
2018-04-10T21:47:33.613Z,8.47
2018-04-10T21:50:02.694Z,3.90
2018-04-10T21:52:30.995Z,4.03
2018-04-10T21:54:59.338Z,3.50
2018-04-10T21:57:27.639Z,3.40
2018-04-10T21:59:56.710Z,5.20
2018-04-10T22:02:25.034Z,6.47
2018-04-10T22:04:53.339Z,6.33
2018-04-10T22:07:21.658Z,4.50
2018-04-10T22:09:50.787Z,3.30
2018-04-10T22:12:19.307Z,5.90
2018-04-10T22:14:48.371Z,3.83
2018-04-10T22:17:16.827Z,3.13
2018-04-10T22:19:45.903Z,10.60
2018-04-10T22:22:14.230Z,3.47
2018-04-10T22:24:42.544Z,4.37
2018-04-10T22:27:10.866Z,4.03
2018-04-10T22:29:39.171Z,7.90
2018-04-10T22:32:08.515Z,5.17
2018-04-10T22:34:36.790Z,7.50
2018-04-10T22:37:05.138Z,5.63
2018-04-10T22:39:33.605Z,11.57
2018-04-10T22:42:01.924Z,5.43
2018-04-10T22:44:30.233Z,3.67
2018-04-10T22:46:58.555Z,8.13
2018-04-10T22:49:26.861Z,4.83
