createdAt,value
2022-10-22T00:00:45.062Z,1.92
2022-10-22T00:03:11.371Z,1.20
2022-10-22T00:05:37.633Z,1.60
2022-10-22T00:08:03.905Z,1.33
2022-10-22T00:10:30.262Z,1.17
2022-10-22T00:12:56.517Z,0.88
2022-10-22T00:15:22.796Z,1.05
2022-10-22T00:17:49.634Z,1.13
2022-10-22T00:20:16.597Z,1.10
2022-10-22T00:25:09.160Z,0.90
2022-10-22T00:27:35.393Z,1.00
2022-10-22T00:30:01.649Z,1.02
2022-10-22T00:32:27.889Z,0.95
2022-10-22T00:34:54.109Z,1.10
2022-10-22T00:37:20.366Z,1.40
2022-10-22T00:39:46.583Z,1.35
2022-10-22T00:42:19.372Z,0.95
2022-10-22T00:45:04.769Z,0.90
2022-10-22T00:47:32.769Z,1.25
2022-10-22T00:50:00.062Z,1.10
2022-10-22T00:52:26.926Z,1.08
2022-10-22T00:54:53.179Z,1.27
2022-10-22T00:57:19.997Z,0.80
2022-10-22T00:59:46.424Z,1.48
2022-10-22T01:02:12.692Z,1.25
2022-10-22T01:04:39.831Z,1.15
2022-10-22T01:07:06.194Z,0.77
2022-10-22T01:09:50.741Z,1.50
2022-10-22T01:12:26.345Z,1.13
2022-10-22T01:15:11.501Z,1.20
2022-10-22T01:17:43.841Z,0.93
2022-10-22T01:20:10.192Z,0.93
2022-10-22T01:22:41.698Z,1.05
2022-10-22T01:25:13.646Z,0.93
2022-10-22T01:27:54.992Z,1.10
2022-10-22T01:30:21.577Z,1.00
2022-10-22T01:32:52.693Z,1.20
2022-10-22T01:35:21.767Z,1.33
2022-10-22T01:37:53.813Z,1.00
2022-10-22T01:40:21.281Z,1.50
2022-10-22T01:42:57.845Z,1.10
2022-10-22T01:45:24.158Z,0.70
2022-10-22T01:47:50.404Z,1.30
2022-10-22T01:50:35.421Z,0.90
2022-10-22T01:53:21.957Z,0.77
2022-10-22T01:55:54.189Z,0.90
2022-10-22T01:58:38.697Z,0.68
2022-10-22T02:01:11.158Z,0.85
2022-10-22T02:03:43.149Z,0.55
2022-10-22T02:06:13.563Z,1.10
2022-10-22T02:08:41.187Z,0.80
2022-10-22T02:11:07.644Z,1.00
2022-10-22T02:13:36.742Z,0.70
2022-10-22T02:16:04.329Z,0.85
2022-10-22T02:18:34.418Z,0.57
2022-10-22T02:21:02.773Z,0.80
2022-10-22T02:23:29.086Z,0.68
2022-10-22T02:26:04.307Z,0.50
2022-10-22T02:28:45.433Z,0.50
2022-10-22T02:31:15.489Z,0.47
2022-10-22T02:33:46.594Z,0.50
2022-10-22T02:36:13.306Z,0.50
2022-10-22T02:38:40.496Z,0.50
2022-10-22T02:41:06.787Z,0.30
2022-10-22T02:43:38.859Z,0.60
2022-10-22T02:46:05.122Z,0.45
2022-10-22T02:48:31.356Z,0.30
2022-10-22T02:50:57.582Z,0.20
2022-10-22T02:53:23.801Z,0.40
2022-10-22T02:55:50.052Z,0.50
2022-10-22T02:58:16.321Z,0.35
2022-10-22T03:00:42.699Z,0.40
2022-10-22T03:03:09.146Z,0.40
2022-10-22T03:05:35.409Z,0.60
2022-10-22T03:08:01.810Z,0.57
2022-10-22T03:10:28.123Z,0.65
2022-10-22T03:12:54.538Z,0.60
2022-10-22T03:15:20.813Z,0.82
2022-10-22T03:17:47.098Z,0.60
2022-10-22T03:20:13.849Z,0.85
2022-10-22T03:22:40.982Z,0.55
2022-10-22T03:25:09.048Z,1.13
2022-10-22T03:27:36.243Z,0.65
2022-10-22T03:30:02.602Z,0.80
2022-10-22T03:32:28.839Z,0.75
2022-10-22T03:34:55.117Z,0.50
2022-10-22T03:37:21.518Z,0.77
2022-10-22T03:39:47.841Z,0.60
2022-10-22T03:42:14.155Z,0.70
2022-10-22T03:44:40.724Z,0.82
2022-10-22T03:47:07.115Z,0.73
2022-10-22T03:49:33.398Z,0.73
2022-10-22T03:52:05.065Z,0.90
2022-10-22T03:54:31.317Z,1.00
2022-10-22T03:56:57.602Z,1.00
2022-10-22T03:59:23.823Z,1.25
2022-10-22T04:01:50.043Z,0.80
2022-10-22T04:04:16.284Z,0.70
2022-10-22T04:06:42.507Z,0.65
2022-10-22T04:09:08.835Z,1.30
2022-10-22T04:11:35.139Z,1.08
2022-10-22T04:14:01.377Z,1.10
2022-10-22T04:16:32.573Z,1.00
2022-10-22T04:18:58.870Z,1.05
2022-10-22T04:21:25.277Z,1.40
2022-10-22T04:23:52.379Z,1.13
2022-10-22T04:26:19.141Z,1.30
2022-10-22T04:28:46.745Z,1.40
2022-10-22T04:31:14.542Z,1.75
2022-10-22T04:33:41.600Z,1.33
2022-10-22T04:36:09.328Z,2.22
2022-10-22T04:38:35.696Z,1.77
2022-10-22T04:41:12.589Z,1.52
2022-10-22T04:43:39.161Z,2.38
2022-10-22T04:46:09.135Z,2.10
2022-10-22T04:48:36.609Z,1.40
2022-10-22T04:51:03.231Z,1.50
2022-10-22T04:53:29.527Z,1.80
2022-10-22T04:55:55.870Z,1.52
2022-10-22T04:58:22.147Z,1.25
2022-10-22T05:00:48.487Z,1.20
2022-10-22T05:03:14.785Z,1.65
2022-10-22T05:05:41.018Z,1.30
2022-10-22T05:08:07.255Z,1.30
2022-10-22T05:10:33.493Z,1.45
2022-10-22T05:12:59.906Z,1.10
2022-10-22T05:15:26.211Z,0.85
2022-10-22T05:17:52.639Z,1.10
2022-10-22T05:20:18.888Z,1.02
2022-10-22T05:22:45.129Z,0.82
2022-10-22T05:25:12.197Z,0.70
2022-10-22T05:27:38.745Z,0.70
2022-10-22T05:30:05.590Z,1.20
2022-10-22T05:32:31.821Z,1.10
2022-10-22T05:34:58.058Z,1.08
2022-10-22T05:37:24.290Z,1.05
2022-10-22T05:39:57.611Z,1.48
2022-10-22T05:42:33.027Z,0.98
2022-10-22T05:44:59.430Z,0.80
2022-10-22T05:47:25.736Z,0.80
2022-10-22T05:49:52.000Z,0.50
2022-10-22T05:52:18.236Z,0.77
2022-10-22T05:54:44.479Z,1.33
2022-10-22T05:57:10.702Z,0.73
2022-10-22T05:59:36.960Z,1.30
2022-10-22T06:02:03.253Z,0.82
2022-10-22T06:04:29.563Z,0.95
2022-10-22T06:06:55.986Z,0.73
2022-10-22T06:09:24.188Z,1.20
2022-10-22T06:11:51.111Z,1.02
2022-10-22T06:14:17.509Z,0.77
2022-10-22T06:16:43.795Z,0.88
2022-10-22T06:19:11.912Z,0.90
2022-10-22T06:21:38.436Z,0.75
2022-10-22T06:24:05.031Z,0.80
2022-10-22T06:26:31.261Z,0.63
2022-10-22T06:28:57.914Z,0.73
2022-10-22T06:31:24.694Z,0.52
2022-10-22T06:33:51.016Z,1.00
2022-10-22T06:36:21.658Z,0.90
2022-10-22T06:38:47.973Z,0.57
2022-10-22T06:41:15.161Z,0.65
2022-10-22T06:43:45.190Z,0.75
2022-10-22T06:46:14.796Z,0.50
2022-10-22T06:48:44.220Z,0.77
2022-10-22T06:51:11.319Z,0.77
2022-10-22T06:53:38.401Z,0.68
2022-10-22T06:56:05.858Z,0.60
2022-10-22T06:58:32.215Z,1.13
2022-10-22T07:01:24.663Z,0.63
2022-10-22T07:03:51.635Z,0.85
2022-10-22T07:08:44.172Z,1.00
2022-10-22T07:11:12.537Z,1.20
2022-10-22T07:13:38.841Z,1.13
2022-10-22T07:16:05.938Z,1.30
2022-10-22T07:18:32.279Z,0.90
2022-10-22T07:20:59.561Z,1.00
2022-10-22T07:23:26.021Z,1.25
2022-10-22T07:25:52.736Z,1.10
2022-10-22T07:28:19.085Z,1.10
2022-10-22T07:30:45.641Z,1.27
2022-10-22T07:33:12.326Z,1.00
2022-10-22T07:35:39.591Z,0.70
2022-10-22T07:38:06.364Z,0.65
2022-10-22T07:40:32.815Z,0.73
2022-10-22T07:42:59.070Z,1.00
2022-10-22T07:45:25.308Z,0.93
2022-10-22T07:47:51.630Z,0.73
2022-10-22T07:50:18.260Z,1.45
2022-10-22T07:52:44.558Z,0.80
2022-10-22T07:55:10.897Z,0.80
2022-10-22T07:57:37.231Z,0.70
2022-10-22T08:00:07.149Z,0.80
2022-10-22T08:02:33.425Z,0.95
2022-10-22T08:04:59.738Z,0.70
2022-10-22T08:09:57.517Z,0.80
2022-10-22T08:12:23.781Z,0.93
2022-10-22T08:14:50.017Z,0.85
2022-10-22T08:17:16.255Z,0.95
2022-10-22T08:19:42.553Z,0.60
2022-10-22T08:22:08.880Z,1.30
2022-10-22T08:24:35.364Z,1.13
2022-10-22T08:27:01.600Z,0.90
2022-10-22T08:29:27.990Z,1.10
2022-10-22T08:31:54.537Z,0.85
2022-10-22T08:34:20.749Z,0.80
2022-10-22T08:36:47.173Z,1.00
2022-10-22T08:39:13.576Z,0.80
2022-10-22T08:41:44.791Z,0.95
2022-10-22T08:44:17.768Z,0.90
2022-10-22T08:46:52.816Z,0.80
2022-10-22T08:49:21.488Z,1.17
2022-10-22T08:51:47.973Z,0.47
2022-10-22T08:54:21.079Z,0.80
2022-10-22T08:56:58.393Z,1.10
2022-10-22T08:59:32.439Z,1.00
2022-10-22T09:01:58.983Z,0.90
2022-10-22T09:04:36.086Z,0.80
2022-10-22T09:07:02.312Z,0.82
2022-10-22T09:09:31.576Z,1.00
2022-10-22T09:11:59.137Z,0.85
2022-10-22T09:14:25.866Z,0.70
2022-10-22T09:16:57.910Z,1.20
2022-10-22T09:19:42.936Z,0.90
2022-10-22T09:22:38.763Z,0.70
2022-10-22T09:25:15.055Z,1.00
2022-10-22T09:27:41.531Z,1.08
2022-10-22T09:30:13.551Z,0.95
2022-10-22T09:32:40.078Z,1.13
2022-10-22T09:35:09.727Z,1.40
2022-10-22T09:37:36.061Z,1.08
2022-10-22T09:40:04.691Z,0.80
2022-10-22T09:42:33.145Z,1.05
2022-10-22T09:44:59.587Z,0.88
2022-10-22T09:47:42.723Z,0.88
2022-10-22T09:50:21.013Z,0.80
2022-10-22T09:52:58.567Z,1.40
2022-10-22T09:57:55.351Z,0.75
2022-10-22T10:00:21.990Z,1.50
2022-10-22T10:02:48.259Z,0.93
2022-10-22T10:05:19.011Z,1.15
2022-10-22T10:07:47.339Z,1.02
2022-10-22T10:10:19.071Z,1.05
2022-10-22T10:15:20.309Z,0.80
2022-10-22T10:17:54.228Z,0.95
2022-10-22T10:20:32.789Z,1.00
2022-10-22T10:23:02.114Z,1.45
2022-10-22T10:25:28.420Z,0.90
2022-10-22T10:28:00.760Z,1.25
2022-10-22T10:30:27.168Z,1.10
2022-10-22T10:33:12.018Z,0.82
2022-10-22T10:35:45.251Z,1.20
2022-10-22T10:38:31.534Z,1.13
2022-10-22T10:41:01.999Z,1.08
2022-10-22T10:43:32.807Z,1.00
2022-10-22T10:46:08.443Z,1.20
2022-10-22T10:48:49.993Z,1.75
2022-10-22T10:51:19.344Z,0.93
2022-10-22T10:53:45.592Z,1.40
2022-10-22T10:56:24.000Z,1.00
2022-10-22T10:59:03.305Z,1.00
2022-10-22T11:01:48.399Z,1.13
2022-10-22T11:04:33.237Z,1.63
2022-10-22T11:07:11.452Z,0.70
2022-10-22T11:09:47.343Z,1.08
2022-10-22T11:12:17.223Z,1.00
2022-10-22T11:14:53.010Z,1.10
2022-10-22T11:17:20.086Z,0.73
2022-10-22T11:20:01.636Z,1.00
2022-10-22T11:22:44.497Z,0.70
2022-10-22T11:25:25.327Z,0.95
2022-10-22T11:28:11.245Z,0.73
2022-10-22T11:30:38.295Z,0.90
2022-10-22T11:33:07.342Z,0.98
2022-10-22T11:35:41.258Z,1.45
2022-10-22T11:38:09.659Z,1.00
2022-10-22T11:40:37.165Z,0.77
2022-10-22T11:43:04.901Z,1.10
2022-10-22T11:45:34.528Z,0.93
2022-10-22T11:48:15.513Z,1.70
2022-10-22T11:50:44.517Z,1.75
2022-10-22T11:53:13.985Z,1.13
2022-10-22T11:55:45.508Z,1.17
2022-10-22T11:58:28.798Z,1.08
2022-10-22T12:00:56.620Z,1.08
2022-10-22T12:03:32.068Z,1.20
2022-10-22T12:06:15.538Z,1.23
2022-10-22T12:08:45.808Z,1.50
2022-10-22T12:11:14.501Z,1.27
2022-10-22T12:13:49.920Z,0.70
2022-10-22T12:16:23.567Z,0.88
2022-10-22T12:19:02.893Z,0.93
2022-10-22T12:21:29.274Z,1.10
2022-10-22T12:26:26.441Z,1.13
2022-10-22T12:28:56.633Z,1.02
2022-10-22T12:31:22.882Z,1.02
2022-10-22T12:36:17.971Z,1.05
2022-10-22T12:38:47.650Z,1.08
2022-10-22T12:41:14.292Z,1.58
2022-10-22T12:43:40.535Z,1.40
2022-10-22T12:46:13.581Z,1.17
2022-10-22T12:48:46.637Z,1.35
2022-10-22T12:51:18.710Z,1.17
2022-10-22T12:53:55.576Z,1.00
2022-10-22T12:56:28.961Z,1.10
2022-10-22T12:58:59.973Z,1.17
2022-10-22T13:01:27.493Z,1.25
2022-10-22T13:04:15.272Z,1.20
2022-10-22T13:06:45.575Z,0.85
2022-10-22T13:09:17.242Z,1.00
2022-10-22T13:11:51.082Z,0.85
2022-10-22T13:14:38.122Z,0.98
2022-10-22T13:17:10.580Z,1.02
2022-10-22T13:19:38.383Z,0.93
2022-10-22T13:22:04.671Z,1.02
2022-10-22T13:24:31.125Z,0.93
2022-10-22T13:26:57.379Z,0.85
2022-10-22T13:29:24.094Z,1.30
2022-10-22T13:31:51.624Z,1.13
2022-10-22T13:34:19.384Z,0.85
2022-10-22T13:36:45.916Z,1.10
2022-10-22T13:39:22.608Z,1.00
2022-10-22T13:41:50.473Z,1.00
2022-10-22T13:44:20.000Z,1.10
2022-10-22T13:46:47.305Z,1.15
2022-10-22T13:49:17.733Z,1.13
2022-10-22T13:51:44.222Z,0.90
2022-10-22T13:54:14.053Z,0.95
2022-10-22T13:56:40.295Z,1.00
2022-10-22T13:59:06.592Z,1.30
2022-10-22T14:01:32.872Z,1.15
2022-10-22T14:04:01.937Z,1.23
2022-10-22T14:06:31.234Z,1.15
2022-10-22T14:08:59.522Z,1.15
2022-10-22T14:11:27.245Z,1.00
2022-10-22T14:13:53.831Z,0.98
2022-10-22T14:18:47.322Z,1.73
2022-10-22T14:21:14.092Z,1.38
2022-10-22T14:23:41.501Z,1.20
2022-10-22T14:26:08.768Z,1.00
2022-10-22T14:28:41.304Z,0.80
2022-10-22T14:31:18.125Z,1.38
2022-10-22T14:33:44.565Z,1.13
2022-10-22T14:36:12.642Z,1.33
2022-10-22T14:38:38.881Z,1.20
2022-10-22T14:41:10.305Z,1.30
2022-10-22T14:43:36.542Z,0.80
2022-10-22T14:46:02.783Z,1.23
2022-10-22T14:48:29.022Z,1.00
2022-10-22T14:50:55.250Z,1.00
2022-10-22T14:53:21.504Z,1.10
2022-10-22T14:55:49.070Z,1.30
2022-10-22T14:58:15.420Z,1.23
2022-10-22T15:00:42.700Z,1.30
2022-10-22T15:03:09.464Z,1.17
2022-10-22T15:08:02.589Z,1.45
2022-10-22T15:10:28.836Z,1.20
2022-10-22T15:12:55.067Z,1.30
2022-10-22T15:15:22.855Z,1.67
2022-10-22T15:17:50.066Z,1.38
2022-10-22T15:20:16.430Z,1.08
2022-10-22T15:22:43.143Z,1.50
2022-10-22T15:25:09.958Z,1.95
2022-10-22T15:27:36.305Z,2.00
2022-10-22T15:32:34.074Z,1.65
2022-10-22T15:35:01.523Z,1.35
2022-10-22T15:37:27.765Z,1.75
2022-10-22T15:39:54.220Z,1.85
2022-10-22T15:42:20.504Z,1.50
2022-10-22T15:44:46.863Z,1.50
2022-10-22T15:47:13.159Z,1.30
2022-10-22T15:49:39.787Z,1.63
2022-10-22T15:52:06.528Z,1.80
2022-10-22T15:54:33.105Z,1.70
2022-10-22T15:57:01.786Z,2.00
2022-10-22T15:59:28.028Z,2.38
2022-10-22T16:01:54.306Z,2.72
2022-10-22T16:04:20.559Z,2.63
2022-10-22T16:06:48.065Z,1.75
2022-10-22T16:09:18.273Z,1.95
2022-10-22T16:11:44.876Z,1.23
2022-10-22T16:14:12.354Z,1.80
2022-10-22T16:16:42.678Z,1.73
2022-10-22T16:19:10.366Z,1.95
2022-10-22T16:21:36.705Z,1.40
2022-10-22T16:24:06.209Z,1.70
2022-10-22T16:26:33.250Z,1.67
2022-10-22T16:28:59.471Z,1.88
2022-10-22T16:31:25.742Z,1.60
2022-10-22T16:33:51.995Z,2.00
2022-10-22T16:36:19.186Z,1.95
2022-10-22T16:38:46.026Z,2.00
2022-10-22T16:41:14.115Z,1.60
2022-10-22T16:43:44.510Z,1.60
2022-10-22T16:46:11.143Z,1.70
2022-10-22T16:48:42.100Z,1.63
2022-10-22T16:51:09.697Z,1.85
2022-10-22T16:53:36.334Z,1.48
2022-10-22T16:56:02.874Z,1.30
2022-10-22T16:58:29.170Z,1.58
2022-10-22T17:00:55.664Z,1.48
2022-10-22T17:03:24.539Z,1.95
2022-10-22T17:05:53.767Z,1.40
2022-10-22T17:08:19.994Z,1.85
2022-10-22T17:10:46.251Z,1.70
2022-10-22T17:13:12.497Z,2.53
2022-10-22T17:15:38.741Z,2.22
2022-10-22T17:18:24.958Z,2.03
2022-10-22T17:20:51.282Z,2.22
2022-10-22T17:23:17.521Z,2.83
2022-10-22T17:25:44.556Z,4.30
2022-10-22T17:28:11.476Z,3.75
2022-10-22T17:33:08.115Z,4.15
2022-10-22T17:38:00.711Z,3.30
2022-10-22T17:40:27.125Z,3.65
2022-10-22T17:42:53.535Z,3.60
2022-10-22T17:45:20.015Z,3.50
2022-10-22T17:47:46.254Z,3.90
2022-10-22T17:50:12.561Z,4.07
2022-10-22T17:52:39.037Z,4.32
2022-10-22T17:55:05.747Z,3.67
2022-10-22T17:57:32.000Z,3.20
2022-10-22T17:59:58.283Z,3.80
2022-10-22T18:02:24.515Z,4.93
2022-10-22T18:04:52.162Z,3.65
2022-10-22T18:07:18.397Z,3.67
2022-10-22T18:09:44.830Z,2.33
2022-10-22T18:12:13.644Z,2.30
2022-10-22T18:14:39.906Z,2.92
2022-10-22T18:17:06.435Z,2.40
2022-10-22T18:19:32.889Z,2.47
2022-10-22T18:21:59.157Z,3.13
2022-10-22T18:24:25.461Z,4.30
2022-10-22T18:26:52.355Z,5.10
2022-10-22T18:31:45.650Z,4.20
2022-10-22T18:34:12.099Z,4.43
2022-10-22T18:36:39.907Z,5.03
2022-10-22T18:39:06.240Z,5.10
2022-10-22T18:41:33.232Z,4.00
2022-10-22T18:46:26.375Z,4.15
2022-10-22T18:51:18.855Z,3.72
2022-10-22T18:53:58.895Z,5.28
2022-10-22T18:56:31.577Z,15.73
2022-10-22T18:58:57.859Z,35.65
2022-10-22T19:01:25.265Z,8.32
2022-10-22T19:03:51.571Z,17.55
2022-10-22T19:06:23.593Z,14.68
2022-10-22T19:08:51.399Z,16.05
2022-10-22T19:11:17.977Z,22.35
2022-10-22T19:13:44.403Z,5.80
2022-10-22T19:16:12.515Z,14.38
2022-10-22T19:18:38.900Z,16.65
2022-10-22T19:21:05.591Z,18.30
2022-10-22T19:23:31.988Z,7.85
2022-10-22T19:26:02.271Z,7.75
2022-10-22T19:28:28.528Z,6.00
2022-10-22T19:30:55.014Z,5.13
2022-10-22T19:33:21.282Z,4.68
2022-10-22T19:35:47.542Z,4.32
2022-10-22T19:38:13.794Z,8.20
2022-10-22T19:40:43.041Z,4.50
2022-10-22T19:43:09.551Z,4.45
2022-10-22T19:45:39.506Z,3.80
2022-10-22T19:48:05.893Z,4.38
2022-10-22T19:50:32.390Z,6.05
2022-10-22T19:52:59.595Z,6.00
2022-10-22T19:55:26.774Z,6.53
2022-10-22T19:57:53.039Z,8.57
2022-10-22T20:00:19.811Z,7.18
2022-10-22T20:02:46.052Z,7.82
2022-10-22T20:05:12.396Z,8.57
2022-10-22T20:07:39.027Z,7.47
2022-10-22T20:10:05.746Z,9.20
2022-10-22T20:12:32.502Z,6.05
2022-10-22T20:14:58.763Z,8.07
2022-10-22T20:17:25.044Z,7.85
2022-10-22T20:19:51.292Z,5.70
2022-10-22T20:22:18.791Z,5.63
2022-10-22T20:24:45.246Z,5.15
2022-10-22T20:27:13.062Z,4.03
2022-10-22T20:29:39.332Z,5.13
2022-10-22T20:32:08.116Z,4.15
2022-10-22T20:34:35.368Z,3.70
2022-10-22T20:37:01.631Z,3.70
2022-10-22T20:39:27.913Z,3.53
2022-10-22T20:41:54.199Z,3.53
2022-10-22T20:44:20.461Z,3.50
2022-10-22T20:46:46.818Z,4.00
2022-10-22T20:49:17.011Z,4.20
2022-10-22T20:51:43.617Z,3.92
2022-10-22T20:54:09.911Z,3.78
2022-10-22T20:56:37.277Z,3.30
2022-10-22T20:59:04.622Z,3.78
2022-10-22T21:01:32.446Z,3.33
2022-10-22T21:03:58.764Z,3.65
2022-10-22T21:06:25.053Z,3.53
2022-10-22T21:08:51.529Z,3.42
2022-10-22T21:11:18.446Z,3.67
2022-10-22T21:13:44.831Z,6.20
2022-10-22T21:16:12.061Z,5.68
2022-10-22T21:18:38.577Z,6.25
2022-10-22T21:21:05.617Z,6.25
2022-10-22T21:23:32.218Z,6.80
2022-10-22T21:25:58.722Z,7.72
2022-10-22T21:28:25.129Z,8.10
2022-10-22T21:30:51.447Z,8.13
2022-10-22T21:33:17.675Z,7.63
2022-10-22T21:35:51.002Z,8.88
2022-10-22T21:38:17.222Z,6.95
2022-10-22T21:40:43.470Z,6.82
2022-10-22T21:43:09.700Z,6.45
2022-10-22T21:48:07.259Z,6.50
2022-10-22T21:50:33.590Z,6.70
2022-10-22T21:53:00.122Z,5.85
2022-10-22T21:55:26.537Z,5.55
2022-10-22T21:57:52.786Z,5.05
2022-10-22T22:00:20.527Z,4.57
2022-10-22T22:02:46.825Z,5.32
2022-10-22T22:05:13.244Z,6.18
2022-10-22T22:07:40.102Z,6.18
2022-10-22T22:10:06.713Z,5.18
2022-10-22T22:12:32.964Z,5.20
2022-10-22T22:14:59.281Z,6.30
2022-10-22T22:17:25.624Z,6.05
2022-10-22T22:19:51.931Z,5.55
2022-10-22T22:22:18.205Z,6.50
2022-10-22T22:24:44.507Z,6.63
2022-10-22T22:27:10.810Z,6.13
2022-10-22T22:29:37.110Z,6.43
2022-10-22T22:32:03.420Z,6.43
2022-10-22T22:34:29.655Z,6.70
2022-10-22T22:36:55.951Z,6.38
2022-10-22T22:39:23.391Z,7.03
2022-10-22T22:41:49.814Z,5.85
2022-10-22T22:44:16.269Z,6.05
2022-10-22T22:46:42.533Z,5.70
2022-10-22T22:49:08.937Z,6.63
2022-10-22T22:51:35.608Z,6.85
2022-10-22T22:54:01.962Z,6.20
2022-10-22T22:56:29.523Z,6.93
2022-10-22T22:58:56.101Z,7.40
2022-10-22T23:01:26.837Z,6.60
2022-10-22T23:03:54.758Z,5.80
2022-10-22T23:06:21.244Z,6.63
2022-10-22T23:08:51.894Z,6.00
2022-10-22T23:11:18.693Z,7.75
2022-10-22T23:13:45.574Z,5.72
2022-10-22T23:16:17.084Z,5.57
2022-10-22T23:18:44.079Z,7.03
2022-10-22T23:23:36.544Z,5.78
2022-10-22T23:26:02.977Z,5.25
2022-10-22T23:28:29.238Z,5.65
2022-10-22T23:30:55.629Z,6.05
2022-10-22T23:33:21.853Z,5.40
2022-10-22T23:35:48.106Z,6.15
2022-10-22T23:38:14.334Z,6.13
2022-10-22T23:40:40.578Z,5.75
2022-10-22T23:43:06.811Z,5.45
2022-10-22T23:45:33.997Z,6.13
2022-10-22T23:48:00.238Z,6.10
2022-10-22T23:50:26.946Z,6.43
2022-10-22T23:52:53.181Z,6.32
2022-10-22T23:55:19.454Z,5.88
2022-10-22T23:57:45.944Z,5.32
