createdAt,value
2024-01-16T00:01:19.563Z,2.23
2024-01-16T00:03:48.817Z,2.15
2024-01-16T00:06:17.709Z,2.14
2024-01-16T00:08:46.387Z,2.10
2024-01-16T00:11:17.255Z,2.21
2024-01-16T00:13:45.940Z,2.20
2024-01-16T00:16:14.605Z,2.18
2024-01-16T00:18:44.390Z,1.87
2024-01-16T00:21:13.943Z,1.88
2024-01-16T00:23:42.641Z,2.21
2024-01-16T00:26:21.668Z,2.01
2024-01-16T00:28:51.659Z,2.04
2024-01-16T00:31:22.502Z,2.22
2024-01-16T00:33:51.028Z,2.16
2024-01-16T00:36:20.056Z,2.02
2024-01-16T00:38:48.510Z,2.07
2024-01-16T00:41:19.517Z,1.90
2024-01-16T00:43:48.343Z,1.96
2024-01-16T00:46:18.632Z,1.89
2024-01-16T00:48:47.852Z,2.15
2024-01-16T00:51:16.556Z,1.92
2024-01-16T00:53:46.198Z,2.05
2024-01-16T00:56:14.719Z,1.99
2024-01-16T00:58:43.656Z,2.09
2024-01-16T01:01:13.736Z,2.19
2024-01-16T01:03:44.153Z,2.05
2024-01-16T01:06:13.975Z,1.94
2024-01-16T01:08:42.886Z,2.15
2024-01-16T01:11:16.276Z,2.05
2024-01-16T01:13:47.310Z,2.01
2024-01-16T01:16:15.836Z,2.12
2024-01-16T01:18:45.845Z,1.97
2024-01-16T01:21:14.644Z,1.98
2024-01-16T01:23:43.972Z,2.15
2024-01-16T01:26:15.028Z,2.11
2024-01-16T01:28:44.009Z,2.17
2024-01-16T01:31:13.131Z,1.94
2024-01-16T01:33:42.969Z,1.98
2024-01-16T01:36:13.119Z,2.17
2024-01-16T01:38:41.938Z,2.15
2024-01-16T01:41:13.159Z,2.03
2024-01-16T01:43:41.920Z,2.06
2024-01-16T01:46:18.418Z,2.04
2024-01-16T01:48:49.081Z,2.11
2024-01-16T01:51:21.708Z,2.02
2024-01-16T01:53:53.645Z,1.99
2024-01-16T01:56:23.254Z,1.97
2024-01-16T01:58:59.937Z,1.85
2024-01-16T02:01:30.667Z,1.67
2024-01-16T02:04:01.572Z,1.73
2024-01-16T02:06:31.827Z,2.00
2024-01-16T02:09:01.361Z,2.03
2024-01-16T02:11:30.260Z,2.06
2024-01-16T02:13:58.817Z,1.97
2024-01-16T02:16:29.041Z,1.92
2024-01-16T02:18:58.189Z,1.86
2024-01-16T02:21:33.890Z,1.85
2024-01-16T02:24:04.112Z,1.93
2024-01-16T02:26:36.160Z,1.99
2024-01-16T02:29:05.852Z,2.04
2024-01-16T02:31:34.921Z,1.86
2024-01-16T02:34:05.640Z,1.97
2024-01-16T02:36:35.045Z,2.05
2024-01-16T02:39:07.874Z,1.94
2024-01-16T02:41:37.221Z,1.98
2024-01-16T02:44:07.394Z,1.97
2024-01-16T02:46:36.209Z,2.04
2024-01-16T02:49:06.501Z,1.87
2024-01-16T02:51:34.936Z,1.97
2024-01-16T02:54:04.980Z,2.07
2024-01-16T02:56:33.780Z,1.98
2024-01-16T02:59:02.262Z,1.92
2024-01-16T03:01:31.373Z,1.97
2024-01-16T03:03:59.845Z,1.91
2024-01-16T03:06:30.184Z,1.98
2024-01-16T03:08:59.302Z,1.98
2024-01-16T03:11:31.285Z,2.09
2024-01-16T03:14:00.774Z,1.89
2024-01-16T03:16:29.951Z,2.01
2024-01-16T03:18:58.607Z,1.93
2024-01-16T03:21:27.356Z,2.07
2024-01-16T03:23:56.185Z,2.12
2024-01-16T03:26:24.743Z,2.02
2024-01-16T03:28:55.944Z,2.00
2024-01-16T03:31:24.670Z,1.93
2024-01-16T03:33:53.355Z,1.79
2024-01-16T03:36:21.938Z,1.92
2024-01-16T03:38:50.521Z,2.03
2024-01-16T03:41:19.382Z,1.87
2024-01-16T03:43:48.258Z,1.92
2024-01-16T03:46:18.526Z,1.96
2024-01-16T03:48:46.999Z,1.98
2024-01-16T03:51:16.980Z,2.00
2024-01-16T03:53:45.562Z,2.12
2024-01-16T03:56:15.024Z,2.05
2024-01-16T03:58:44.169Z,2.10
2024-01-16T04:01:14.183Z,2.12
2024-01-16T04:03:44.455Z,2.11
2024-01-16T04:06:19.878Z,2.04
2024-01-16T04:08:48.682Z,2.04
2024-01-16T04:11:17.541Z,1.93
2024-01-16T04:13:47.974Z,1.94
2024-01-16T04:16:16.675Z,1.96
2024-01-16T04:18:46.823Z,1.88
2024-01-16T04:21:18.015Z,1.85
2024-01-16T04:23:48.858Z,2.03
2024-01-16T04:26:17.424Z,1.94
2024-01-16T04:28:45.945Z,1.99
2024-01-16T04:31:14.597Z,2.00
2024-01-16T04:33:43.261Z,2.03
2024-01-16T04:36:13.673Z,1.97
2024-01-16T04:38:42.953Z,1.91
2024-01-16T04:41:11.524Z,1.93
2024-01-16T04:43:40.097Z,2.09
2024-01-16T04:46:08.575Z,1.97
2024-01-16T04:48:38.514Z,2.10
2024-01-16T04:51:07.605Z,2.06
2024-01-16T04:53:39.398Z,1.91
2024-01-16T04:56:08.044Z,2.08
2024-01-16T04:58:36.778Z,2.11
2024-01-16T05:01:06.169Z,1.88
2024-01-16T05:03:35.295Z,2.00
2024-01-16T05:06:04.440Z,2.13
2024-01-16T05:08:33.175Z,2.14
2024-01-16T05:11:03.601Z,2.05
2024-01-16T05:13:32.139Z,1.98
2024-01-16T05:16:02.415Z,1.95
2024-01-16T05:18:32.067Z,2.07
2024-01-16T05:21:00.977Z,2.10
2024-01-16T05:23:29.870Z,2.08
2024-01-16T05:26:00.343Z,1.98
2024-01-16T05:28:30.640Z,1.97
2024-01-16T05:30:59.211Z,2.02
2024-01-16T05:33:28.213Z,1.95
2024-01-16T05:35:59.358Z,1.94
2024-01-16T05:38:29.871Z,1.97
2024-01-16T05:40:58.880Z,1.99
2024-01-16T05:43:29.910Z,1.93
2024-01-16T05:45:59.643Z,1.99
2024-01-16T05:48:29.060Z,1.95
2024-01-16T05:50:58.531Z,2.13
2024-01-16T05:53:27.079Z,2.12
2024-01-16T05:55:55.844Z,2.07
2024-01-16T05:58:24.664Z,2.03
2024-01-16T06:00:53.416Z,1.75
2024-01-16T06:03:23.487Z,2.08
2024-01-16T06:05:52.100Z,2.10
2024-01-16T06:08:21.336Z,1.99
2024-01-16T06:10:49.806Z,2.06
2024-01-16T06:13:20.306Z,2.14
2024-01-16T06:15:49.084Z,1.96
2024-01-16T06:18:17.820Z,2.06
2024-01-16T06:20:47.920Z,1.92
2024-01-16T06:23:16.601Z,2.04
2024-01-16T06:25:45.304Z,2.16
2024-01-16T06:28:14.254Z,2.14
2024-01-16T06:30:43.258Z,1.93
2024-01-16T06:33:11.833Z,2.03
2024-01-16T06:35:41.066Z,1.86
2024-01-16T06:38:11.055Z,2.01
2024-01-16T06:40:39.986Z,1.99
2024-01-16T06:43:08.530Z,2.08
2024-01-16T06:45:37.530Z,1.81
2024-01-16T06:48:07.017Z,1.74
2024-01-16T06:50:35.924Z,1.85
2024-01-16T06:53:04.875Z,1.65
2024-01-16T06:55:35.077Z,1.73
2024-01-16T06:58:03.809Z,1.82
2024-01-16T07:00:32.810Z,1.87
2024-01-16T07:03:01.598Z,1.88
2024-01-16T07:05:31.852Z,1.92
2024-01-16T07:08:01.078Z,1.98
2024-01-16T07:10:29.981Z,2.11
2024-01-16T07:13:00.267Z,1.97
2024-01-16T07:15:28.838Z,2.04
2024-01-16T07:17:57.540Z,2.08
2024-01-16T07:20:26.525Z,2.09
2024-01-16T07:22:55.375Z,2.07
2024-01-16T07:25:25.908Z,1.77
2024-01-16T07:27:54.279Z,1.69
2024-01-16T07:30:25.860Z,1.89
2024-01-16T07:32:55.176Z,1.97
2024-01-16T07:35:23.758Z,1.76
2024-01-16T07:37:54.873Z,1.77
2024-01-16T07:40:24.959Z,1.85
2024-01-16T07:42:53.674Z,1.76
2024-01-16T07:45:23.523Z,1.88
2024-01-16T07:47:52.073Z,1.85
2024-01-16T07:50:21.081Z,1.80
2024-01-16T07:52:49.732Z,1.78
2024-01-16T07:55:21.454Z,1.88
2024-01-16T07:57:52.898Z,1.79
2024-01-16T08:00:23.573Z,1.82
2024-01-16T08:02:53.781Z,1.79
2024-01-16T08:05:23.086Z,1.82
2024-01-16T08:07:51.640Z,1.79
2024-01-16T08:10:20.641Z,1.78
2024-01-16T08:12:49.056Z,1.77
2024-01-16T08:15:18.218Z,1.89
2024-01-16T08:17:49.356Z,1.85
2024-01-16T08:20:18.345Z,1.83
2024-01-16T08:22:47.236Z,1.95
2024-01-16T08:25:15.858Z,1.79
2024-01-16T08:27:45.177Z,1.78
2024-01-16T08:30:16.140Z,1.87
2024-01-16T08:32:44.733Z,1.73
2024-01-16T08:35:14.878Z,1.80
2024-01-16T08:37:43.636Z,1.85
2024-01-16T08:40:14.019Z,1.80
2024-01-16T08:42:43.614Z,1.84
2024-01-16T08:45:12.922Z,1.89
2024-01-16T08:47:41.658Z,1.78
2024-01-16T08:50:11.213Z,1.88
2024-01-16T08:52:41.526Z,1.93
2024-01-16T08:55:11.227Z,1.78
2024-01-16T08:57:41.352Z,1.95
2024-01-16T09:00:11.834Z,2.03
2024-01-16T09:02:40.249Z,1.88
2024-01-16T09:05:09.664Z,1.64
2024-01-16T09:07:38.510Z,1.87
2024-01-16T09:10:12.168Z,1.86
2024-01-16T09:12:40.600Z,1.81
2024-01-16T09:15:10.976Z,1.95
2024-01-16T09:17:41.095Z,1.83
2024-01-16T09:20:11.451Z,1.81
2024-01-16T09:22:39.971Z,1.99
2024-01-16T09:25:10.539Z,1.78
2024-01-16T09:27:39.089Z,1.79
2024-01-16T09:30:09.670Z,1.86
2024-01-16T09:32:38.849Z,2.02
2024-01-16T09:35:10.517Z,1.74
2024-01-16T09:37:41.262Z,1.89
2024-01-16T09:40:14.826Z,1.71
2024-01-16T09:42:43.613Z,1.98
2024-01-16T09:45:13.115Z,1.84
2024-01-16T09:47:42.412Z,1.96
2024-01-16T09:50:12.190Z,1.84
2024-01-16T09:52:41.059Z,2.01
2024-01-16T09:55:12.189Z,2.05
2024-01-16T09:57:43.318Z,1.97
2024-01-16T10:00:13.783Z,2.17
2024-01-16T10:02:43.357Z,2.07
2024-01-16T10:05:14.390Z,2.15
2024-01-16T10:07:45.394Z,2.22
2024-01-16T10:10:21.717Z,1.98
2024-01-16T10:12:57.593Z,2.40
2024-01-16T10:15:26.696Z,2.25
2024-01-16T10:17:55.504Z,2.32
2024-01-16T10:20:35.927Z,2.26
2024-01-16T10:23:05.830Z,2.31
2024-01-16T10:25:38.978Z,2.28
2024-01-16T10:28:11.649Z,2.35
2024-01-16T10:30:40.243Z,2.39
2024-01-16T10:33:19.600Z,2.37
2024-01-16T10:35:48.467Z,2.36
2024-01-16T10:38:24.697Z,2.31
2024-01-16T10:41:11.697Z,2.10
2024-01-16T10:43:40.656Z,2.35
2024-01-16T10:46:17.597Z,2.24
2024-01-16T10:49:00.319Z,2.05
2024-01-16T10:51:31.161Z,2.35
2024-01-16T10:54:03.055Z,2.35
2024-01-16T10:56:34.292Z,2.32
2024-01-16T10:59:14.682Z,2.39
2024-01-16T11:01:48.180Z,2.39
2024-01-16T11:04:17.807Z,2.51
2024-01-16T11:06:47.472Z,2.55
2024-01-16T11:09:17.529Z,2.62
2024-01-16T11:11:49.641Z,2.67
2024-01-16T11:14:18.555Z,2.76
2024-01-16T11:16:50.131Z,2.86
2024-01-16T11:19:37.770Z,2.72
2024-01-16T11:22:10.469Z,2.74
2024-01-16T11:24:39.231Z,2.67
2024-01-16T11:27:09.531Z,2.29
2024-01-16T11:29:39.726Z,2.67
2024-01-16T11:32:18.566Z,2.59
2024-01-16T11:35:00.019Z,2.69
2024-01-16T11:37:33.852Z,2.61
2024-01-16T11:40:34.740Z,2.34
2024-01-16T11:43:39.565Z,2.51
2024-01-16T11:46:10.645Z,2.63
2024-01-16T11:48:40.822Z,2.73
2024-01-16T11:51:26.348Z,2.54
2024-01-16T11:53:54.918Z,2.57
2024-01-16T11:56:56.524Z,2.61
2024-01-16T12:00:00.308Z,2.55
2024-01-16T12:02:45.093Z,2.45
2024-01-16T12:05:14.260Z,2.64
2024-01-16T12:07:50.768Z,2.40
2024-01-16T12:10:20.775Z,2.51
2024-01-16T12:12:50.878Z,2.50
2024-01-16T12:15:22.862Z,2.42
2024-01-16T12:17:57.368Z,2.37
2024-01-16T12:20:29.228Z,2.34
2024-01-16T12:23:00.031Z,2.58
2024-01-16T12:25:59.916Z,2.75
2024-01-16T12:28:31.382Z,2.80
2024-01-16T12:31:04.220Z,2.90
2024-01-16T12:33:33.796Z,2.93
2024-01-16T12:36:12.052Z,2.53
2024-01-16T12:38:40.938Z,2.74
2024-01-16T12:41:12.069Z,2.83
2024-01-16T12:43:41.982Z,2.80
2024-01-16T12:46:14.460Z,2.80
2024-01-16T12:48:53.049Z,2.91
2024-01-16T12:51:28.975Z,2.94
2024-01-16T12:54:12.336Z,2.81
2024-01-16T12:56:41.072Z,2.69
2024-01-16T12:59:14.086Z,3.05
2024-01-16T13:01:47.850Z,3.00
2024-01-16T13:04:20.636Z,2.96
2024-01-16T13:06:50.201Z,3.11
2024-01-16T13:09:21.010Z,2.97
2024-01-16T13:11:53.282Z,3.13
2024-01-16T13:14:23.564Z,3.10
2024-01-16T13:16:56.932Z,2.91
2024-01-16T13:19:30.451Z,3.04
2024-01-16T13:22:00.983Z,3.12
2024-01-16T13:24:29.604Z,2.96
2024-01-16T13:26:58.384Z,3.13
2024-01-16T13:29:27.260Z,3.20
2024-01-16T13:31:57.716Z,3.06
2024-01-16T13:34:27.214Z,3.04
2024-01-16T13:37:15.034Z,3.08
2024-01-16T13:39:45.535Z,2.95
2024-01-16T13:42:14.336Z,3.05
2024-01-16T13:44:42.830Z,3.17
2024-01-16T13:47:15.957Z,3.10
2024-01-16T13:49:46.509Z,3.02
2024-01-16T13:52:15.571Z,3.13
2024-01-16T13:54:46.342Z,3.10
2024-01-16T13:57:15.169Z,3.08
2024-01-16T13:59:43.681Z,3.03
2024-01-16T14:02:13.941Z,3.14
2024-01-16T14:04:42.893Z,2.95
2024-01-16T14:07:14.224Z,3.10
2024-01-16T14:09:45.337Z,3.22
2024-01-16T14:12:16.019Z,3.04
2024-01-16T14:14:45.436Z,3.07
2024-01-16T14:17:15.411Z,3.17
2024-01-16T14:19:44.310Z,3.17
2024-01-16T14:22:12.959Z,3.17
2024-01-16T14:24:42.184Z,3.22
2024-01-16T14:27:11.836Z,2.58
2024-01-16T14:29:41.366Z,2.89
2024-01-16T14:32:11.290Z,3.03
2024-01-16T14:34:41.255Z,2.76
2024-01-16T14:37:11.341Z,2.86
2024-01-16T14:39:40.301Z,2.77
2024-01-16T14:42:09.193Z,2.87
2024-01-16T14:44:37.647Z,2.74
2024-01-16T14:47:09.841Z,2.99
2024-01-16T14:49:40.083Z,2.95
2024-01-16T14:52:12.419Z,2.81
2024-01-16T14:54:41.637Z,3.05
2024-01-16T14:57:11.456Z,2.94
2024-01-16T14:59:41.098Z,2.86
2024-01-16T15:02:14.129Z,2.83
2024-01-16T15:04:47.240Z,2.84
2024-01-16T15:07:18.185Z,2.82
2024-01-16T15:09:46.804Z,2.83
2024-01-16T15:12:17.186Z,3.03
2024-01-16T15:14:46.325Z,2.87
2024-01-16T15:17:15.186Z,2.62
2024-01-16T15:19:46.121Z,2.57
2024-01-16T15:22:18.162Z,2.58
2024-01-16T15:24:47.403Z,2.67
2024-01-16T15:27:20.033Z,2.63
2024-01-16T15:29:49.480Z,2.68
2024-01-16T15:32:18.372Z,2.66
2024-01-16T15:34:48.800Z,2.58
2024-01-16T15:37:20.365Z,2.65
2024-01-16T15:39:49.276Z,2.66
2024-01-16T15:42:19.914Z,2.66
2024-01-16T15:44:49.165Z,2.68
2024-01-16T15:47:18.127Z,2.63
2024-01-16T15:49:46.933Z,2.74
2024-01-16T15:52:16.066Z,2.56
2024-01-16T15:54:48.199Z,2.53
2024-01-16T15:57:17.208Z,2.55
2024-01-16T15:59:47.261Z,2.59
2024-01-16T16:02:17.010Z,2.52
2024-01-16T16:04:45.853Z,2.53
2024-01-16T16:07:14.806Z,2.25
2024-01-16T16:09:45.656Z,2.22
2024-01-16T16:12:16.844Z,2.41
2024-01-16T16:14:47.949Z,2.48
2024-01-16T16:17:16.657Z,2.16
2024-01-16T16:19:47.666Z,2.45
2024-01-16T16:22:16.518Z,2.33
2024-01-16T16:24:46.920Z,2.28
2024-01-16T16:27:26.404Z,2.44
2024-01-16T16:29:56.338Z,2.02
2024-01-16T16:32:25.596Z,2.00
2024-01-16T16:34:56.376Z,2.10
2024-01-16T16:37:25.194Z,2.13
2024-01-16T16:39:58.250Z,2.18
2024-01-16T16:42:28.454Z,2.12
2024-01-16T16:44:56.992Z,1.92
2024-01-16T16:47:25.442Z,2.11
2024-01-16T16:49:53.941Z,1.95
2024-01-16T16:52:23.025Z,2.13
2024-01-16T16:54:51.858Z,1.93
2024-01-16T16:57:30.001Z,2.02
2024-01-16T16:59:58.916Z,2.19
2024-01-16T17:02:27.813Z,1.74
2024-01-16T17:04:56.248Z,1.76
2024-01-16T17:07:24.861Z,1.80
2024-01-16T17:09:53.857Z,1.56
2024-01-16T17:12:24.431Z,1.79
2024-01-16T17:14:55.776Z,1.92
2024-01-16T17:17:24.370Z,1.80
2024-01-16T17:19:54.541Z,1.85
2024-01-16T17:22:23.051Z,1.90
2024-01-16T17:24:52.001Z,1.85
2024-01-16T17:27:20.718Z,1.92
2024-01-16T17:29:51.015Z,1.99
2024-01-16T17:32:20.691Z,1.91
2024-01-16T17:34:50.551Z,1.94
2024-01-16T17:37:19.303Z,1.69
2024-01-16T17:39:50.941Z,1.83
2024-01-16T17:42:19.656Z,1.80
2024-01-16T17:44:53.178Z,1.59
2024-01-16T17:47:22.683Z,1.75
2024-01-16T17:49:54.216Z,1.79
2024-01-16T17:52:23.563Z,1.38
2024-01-16T17:54:53.241Z,1.48
2024-01-16T17:57:26.089Z,1.75
2024-01-16T17:59:56.216Z,1.85
2024-01-16T18:02:24.944Z,1.66
2024-01-16T18:04:53.488Z,1.65
2024-01-16T18:07:22.181Z,1.75
2024-01-16T18:09:50.576Z,1.73
2024-01-16T18:12:19.187Z,1.71
2024-01-16T18:14:47.649Z,1.81
2024-01-16T18:17:19.932Z,1.67
2024-01-16T18:19:50.832Z,1.51
2024-01-16T18:22:19.592Z,1.48
2024-01-16T18:24:48.012Z,1.61
2024-01-16T18:27:16.530Z,1.68
2024-01-16T18:29:45.808Z,1.70
2024-01-16T18:32:14.454Z,1.66
2024-01-16T18:34:44.729Z,1.48
2024-01-16T18:37:13.290Z,1.32
2024-01-16T18:39:42.169Z,1.28
2024-01-16T18:42:10.905Z,1.42
2024-01-16T18:44:39.986Z,1.31
2024-01-16T18:47:09.602Z,0.92
2024-01-16T18:49:40.024Z,1.23
2024-01-16T18:52:10.216Z,1.43
2024-01-16T18:54:38.866Z,1.49
2024-01-16T18:57:07.508Z,1.50
2024-01-16T18:59:37.503Z,1.48
2024-01-16T19:02:06.102Z,1.17
2024-01-16T19:04:35.791Z,0.87
2024-01-16T19:07:13.407Z,0.95
2024-01-16T19:09:45.284Z,1.07
2024-01-16T19:12:18.373Z,1.10
2024-01-16T19:14:48.850Z,1.24
2024-01-16T19:17:18.044Z,1.06
2024-01-16T19:19:47.247Z,1.08
2024-01-16T19:22:15.706Z,1.28
2024-01-16T19:24:46.387Z,0.74
2024-01-16T19:27:15.230Z,0.69
2024-01-16T19:29:44.063Z,0.83
2024-01-16T19:32:14.051Z,0.70
2024-01-16T19:34:42.420Z,0.84
2024-01-16T19:37:11.163Z,0.46
2024-01-16T19:39:43.932Z,1.00
2024-01-16T19:42:14.025Z,1.02
2024-01-16T19:44:42.515Z,0.80
2024-01-16T19:47:13.433Z,0.81
2024-01-16T19:49:42.115Z,0.58
2024-01-16T19:52:10.820Z,0.95
2024-01-16T19:54:42.497Z,0.62
2024-01-16T19:57:11.373Z,0.81
2024-01-16T19:59:41.502Z,0.85
2024-01-16T20:02:10.044Z,0.69
2024-01-16T20:04:40.596Z,0.78
2024-01-16T20:07:10.067Z,0.80
2024-01-16T20:09:41.273Z,0.66
2024-01-16T20:12:14.209Z,0.71
2024-01-16T20:14:44.893Z,0.18
2024-01-16T20:17:13.420Z,0.67
2024-01-16T20:19:43.310Z,0.82
2024-01-16T20:22:12.820Z,0.91
2024-01-16T20:24:41.631Z,0.95
2024-01-16T20:27:10.686Z,0.82
2024-01-16T20:29:39.256Z,0.85
2024-01-16T20:32:09.588Z,0.93
2024-01-16T20:34:38.703Z,0.67
2024-01-16T20:37:07.865Z,0.84
2024-01-16T20:39:37.018Z,0.72
2024-01-16T20:42:05.980Z,0.75
2024-01-16T20:44:34.891Z,0.82
2024-01-16T20:47:06.165Z,0.64
2024-01-16T20:49:36.358Z,0.71
2024-01-16T20:52:05.483Z,0.67
2024-01-16T20:54:33.918Z,0.64
2024-01-16T20:57:02.828Z,0.66
2024-01-16T20:59:31.617Z,0.66
2024-01-16T21:02:01.021Z,0.51
2024-01-16T21:04:31.164Z,0.61
2024-01-16T21:07:04.649Z,0.73
2024-01-16T21:09:34.159Z,0.65
2024-01-16T21:12:04.966Z,0.75
2024-01-16T21:14:34.566Z,0.66
2024-01-16T21:17:03.448Z,0.71
2024-01-16T21:19:32.175Z,0.68
2024-01-16T21:22:02.511Z,0.52
2024-01-16T21:24:31.098Z,0.76
2024-01-16T21:27:02.811Z,0.73
2024-01-16T21:29:32.582Z,0.68
2024-01-16T21:32:01.581Z,0.72
2024-01-16T21:34:29.915Z,0.61
2024-01-16T21:36:58.537Z,0.67
2024-01-16T21:39:29.692Z,0.59
2024-01-16T21:41:58.510Z,0.29
2024-01-16T21:44:28.220Z,0.24
2024-01-16T21:46:57.044Z,0.39
2024-01-16T21:49:25.516Z,0.38
2024-01-16T21:51:54.174Z,0.30
2024-01-16T21:54:22.816Z,-0.13
2024-01-16T21:56:52.897Z,0.04
2024-01-16T21:59:21.440Z,0.14
2024-01-16T22:01:50.179Z,0.28
2024-01-16T22:04:18.958Z,0.10
2024-01-16T22:06:47.559Z,0.22
2024-01-16T22:09:21.941Z,0.08
2024-01-16T22:11:52.310Z,0.36
2024-01-16T22:14:20.889Z,0.13
2024-01-16T22:16:49.241Z,-0.02
2024-01-16T22:19:17.742Z,-0.22
2024-01-16T22:21:46.133Z,-0.27
2024-01-16T22:24:15.414Z,-0.31
2024-01-16T22:26:44.377Z,-0.65
2024-01-16T22:29:14.468Z,-0.36
2024-01-16T22:31:43.935Z,-0.61
2024-01-16T22:34:13.379Z,-0.61
2024-01-16T22:36:44.000Z,-0.79
2024-01-16T22:39:17.191Z,-1.10
2024-01-16T22:41:50.052Z,-0.77
2024-01-16T22:44:20.366Z,-0.49
2024-01-16T22:46:49.080Z,-0.34
2024-01-16T22:49:17.722Z,-0.52
2024-01-16T22:51:46.183Z,-0.72
2024-01-16T22:54:14.748Z,-0.27
2024-01-16T22:56:43.185Z,-0.10
2024-01-16T22:59:11.656Z,-0.11
2024-01-16T23:01:44.346Z,-0.33
2024-01-16T23:04:12.859Z,-0.51
2024-01-16T23:06:42.674Z,-0.91
2024-01-16T23:09:11.178Z,-0.57
2024-01-16T23:11:40.790Z,-0.56
2024-01-16T23:14:09.305Z,-0.56
2024-01-16T23:16:39.329Z,-0.22
2024-01-16T23:19:11.766Z,-0.36
2024-01-16T23:21:40.646Z,-0.64
2024-01-16T23:24:09.328Z,-0.45
2024-01-16T23:26:38.323Z,-1.13
2024-01-16T23:29:06.914Z,-0.62
2024-01-16T23:31:35.679Z,-0.91
2024-01-16T23:34:04.114Z,-0.80
2024-01-16T23:36:34.328Z,-1.07
2024-01-16T23:39:02.884Z,-0.74
2024-01-16T23:41:31.642Z,-1.04
2024-01-16T23:44:01.767Z,-1.17
2024-01-16T23:46:30.592Z,-1.09
2024-01-16T23:49:01.228Z,-1.39
2024-01-16T23:51:32.329Z,-1.42
2024-01-16T23:54:03.659Z,-1.02
2024-01-16T23:56:32.567Z,-1.39
2024-01-16T23:59:01.023Z,-1.14
