createdAt,value
2018-04-07T00:01:12.813Z,69.90
2018-04-07T00:03:46.182Z,69.90
2018-04-07T00:06:19.337Z,70.00
2018-04-07T00:08:52.788Z,69.90
2018-04-07T00:11:25.552Z,69.80
2018-04-07T00:13:59.598Z,70.20
2018-04-07T00:16:32.198Z,70.20
2018-04-07T00:19:04.789Z,70.30
2018-04-07T00:21:37.295Z,70.20
2018-04-07T00:24:10.549Z,70.10
2018-04-07T00:26:43.157Z,70.10
2018-04-07T00:29:16.477Z,70.20
2018-04-07T00:31:48.926Z,70.40
2018-04-07T00:34:21.576Z,70.40
2018-04-07T00:36:54.903Z,70.60
2018-04-07T00:39:27.471Z,70.70
2018-04-07T00:42:01.553Z,71.20
2018-04-07T00:44:34.262Z,71.10
2018-04-07T00:47:07.610Z,71.20
2018-04-07T00:49:41.007Z,71.40
2018-04-07T00:52:13.480Z,71.60
2018-04-07T00:54:46.806Z,71.90
2018-04-07T00:57:20.009Z,72.20
2018-04-07T00:59:52.613Z,72.20
2018-04-07T01:02:25.977Z,72.60
2018-04-07T01:04:58.471Z,72.60
2018-04-07T01:07:31.546Z,72.50
2018-04-07T01:10:04.349Z,72.50
2018-04-07T01:12:36.898Z,72.50
2018-04-07T01:15:10.204Z,72.60
2018-04-07T01:17:43.477Z,72.20
2018-04-07T01:20:16.172Z,72.70
2018-04-07T01:22:50.184Z,73.10
2018-04-07T01:25:22.836Z,73.10
2018-04-07T01:27:56.173Z,73.50
2018-04-07T01:30:28.888Z,73.70
2018-04-07T01:33:02.149Z,73.60
2018-04-07T01:35:35.589Z,73.60
2018-04-07T01:38:08.061Z,73.60
2018-04-07T01:40:40.576Z,73.90
2018-04-07T01:43:13.745Z,74.00
2018-04-07T01:45:46.416Z,73.40
2018-04-07T01:48:18.907Z,73.40
2018-04-07T01:50:51.324Z,73.50
2018-04-07T01:53:24.680Z,73.60
2018-04-07T01:55:58.052Z,73.70
2018-04-07T01:58:30.509Z,73.70
2018-04-07T02:01:03.888Z,73.60
2018-04-07T02:03:36.403Z,73.70
2018-04-07T02:06:09.793Z,73.70
2018-04-07T02:08:42.284Z,73.90
2018-04-07T02:11:16.211Z,73.90
2018-04-07T02:13:48.975Z,74.50
2018-04-07T02:16:22.272Z,74.60
2018-04-07T02:18:56.407Z,74.60
2018-04-07T02:21:29.705Z,74.50
2018-04-07T02:24:02.364Z,74.50
2018-04-07T02:26:35.706Z,74.40
2018-04-07T02:29:08.356Z,74.60
2018-04-07T02:31:42.235Z,75.10
2018-04-07T02:34:15.013Z,75.10
2018-04-07T02:36:47.398Z,75.10
2018-04-07T02:39:19.981Z,75.00
2018-04-07T02:41:52.616Z,75.00
2018-04-07T02:44:25.767Z,74.90
2018-04-07T02:46:58.616Z,74.80
2018-04-07T02:49:30.991Z,74.70
2018-04-07T02:52:03.670Z,74.60
2018-04-07T02:54:36.933Z,74.50
2018-04-07T02:57:09.368Z,75.00
2018-04-07T02:59:41.802Z,74.50
2018-04-07T03:02:14.223Z,74.60
2018-04-07T03:04:47.529Z,74.20
2018-04-07T03:07:21.763Z,74.70
2018-04-07T03:09:54.780Z,74.70
2018-04-07T03:12:27.233Z,74.70
2018-04-07T03:15:01.356Z,74.90
2018-04-07T03:17:33.953Z,74.80
2018-04-07T03:20:06.486Z,75.00
2018-04-07T03:22:38.939Z,75.10
2018-04-07T03:25:12.342Z,75.30
2018-04-07T03:27:44.765Z,75.30
2018-04-07T03:30:17.301Z,75.30
2018-04-07T03:32:49.713Z,75.30
2018-04-07T03:35:23.092Z,75.40
2018-04-07T03:37:57.166Z,75.50
2018-04-07T03:40:30.700Z,75.60
2018-04-07T03:43:03.382Z,75.50
2018-04-07T03:45:37.495Z,76.00
2018-04-07T03:48:10.173Z,76.00
2018-04-07T03:50:42.622Z,76.10
2018-04-07T03:53:15.085Z,76.20
2018-04-07T03:55:47.540Z,76.30
2018-04-07T03:58:19.894Z,76.50
2018-04-07T04:00:53.111Z,76.80
2018-04-07T04:03:25.599Z,76.70
2018-04-07T04:05:58.261Z,76.70
2018-04-07T04:08:31.662Z,76.80
2018-04-07T04:11:04.241Z,76.70
2018-04-07T04:13:36.626Z,76.80
2018-04-07T04:16:09.035Z,76.60
2018-04-07T04:18:42.432Z,76.60
2018-04-07T04:21:15.030Z,76.70
2018-04-07T04:23:47.597Z,76.70
2018-04-07T04:26:20.280Z,76.70
2018-04-07T04:28:53.362Z,76.60
2018-04-07T04:31:26.028Z,76.60
2018-04-07T04:33:59.272Z,76.10
2018-04-07T04:36:32.000Z,76.50
2018-04-07T04:39:05.339Z,76.60
2018-04-07T04:41:38.820Z,77.00
2018-04-07T04:44:11.277Z,77.00
2018-04-07T04:46:43.856Z,77.20
2018-04-07T04:49:16.942Z,77.70
2018-04-07T04:51:49.552Z,77.80
2018-04-07T04:54:21.973Z,77.80
2018-04-07T04:56:56.068Z,77.80
2018-04-07T04:59:28.838Z,77.80
2018-04-07T05:02:01.336Z,77.80
2018-04-07T05:04:34.556Z,77.60
2018-04-07T05:07:07.883Z,77.50
2018-04-07T05:09:40.506Z,77.50
2018-04-07T05:12:12.946Z,77.60
2018-04-07T05:14:45.345Z,77.60
2018-04-07T05:17:19.468Z,77.20
2018-04-07T05:19:52.824Z,77.10
2018-04-07T05:22:25.408Z,77.20
2018-04-07T05:24:58.744Z,76.70
2018-04-07T05:27:31.640Z,77.20
2018-04-07T05:30:04.206Z,77.10
2018-04-07T05:32:37.585Z,76.40
2018-04-07T05:35:10.137Z,76.00
2018-04-07T05:37:43.448Z,75.70
2018-04-07T05:40:16.007Z,75.60
2018-04-07T05:42:49.299Z,75.20
2018-04-07T05:45:22.539Z,73.60
2018-04-07T05:47:55.306Z,73.60
2018-04-07T05:50:27.680Z,72.80
2018-04-07T05:53:00.164Z,72.00
2018-04-07T05:55:34.244Z,70.80
2018-04-07T05:58:07.031Z,70.80
2018-04-07T06:00:40.452Z,70.40
2018-04-07T06:03:12.861Z,69.80
2018-04-07T06:05:46.198Z,69.20
2018-04-07T06:08:18.584Z,68.50
2018-04-07T06:10:51.872Z,65.60
2018-04-07T06:13:25.165Z,62.80
2018-04-07T06:15:57.696Z,60.40
2018-04-07T06:18:31.128Z,59.00
2018-04-07T06:21:04.494Z,57.90
2018-04-07T06:23:38.601Z,53.80
2018-04-07T06:26:11.172Z,53.70
2018-04-07T06:28:44.402Z,52.60
2018-04-07T06:31:17.774Z,52.00
2018-04-07T06:33:50.283Z,50.30
2018-04-07T06:36:23.587Z,49.90
2018-04-07T06:38:56.248Z,49.50
2018-04-07T06:41:29.553Z,48.90
2018-04-07T06:44:02.031Z,48.10
2018-04-07T06:46:34.692Z,48.20
2018-04-07T06:49:08.058Z,47.20
2018-04-07T06:51:41.337Z,47.10
2018-04-07T06:54:15.468Z,45.60
2018-04-07T06:56:48.246Z,45.60
2018-04-07T06:59:21.556Z,44.60
2018-04-07T07:01:54.077Z,45.00
2018-04-07T07:04:27.412Z,43.50
2018-04-07T07:07:01.374Z,43.70
2018-04-07T07:09:34.117Z,43.70
2018-04-07T07:12:07.390Z,43.00
2018-04-07T07:14:39.990Z,43.10
2018-04-07T07:17:12.383Z,43.40
2018-04-07T07:19:45.672Z,43.20
2018-04-07T07:22:18.139Z,43.20
2018-04-07T07:24:50.591Z,43.50
2018-04-07T07:27:23.102Z,44.10
2018-04-07T07:29:55.541Z,43.80
2018-04-07T07:32:28.018Z,44.40
2018-04-07T07:35:00.440Z,44.20
2018-04-07T07:37:32.823Z,43.80
2018-04-07T07:40:05.343Z,44.00
2018-04-07T07:42:38.733Z,44.60
2018-04-07T07:45:11.107Z,43.40
2018-04-07T07:47:43.554Z,43.20
2018-04-07T07:50:16.040Z,44.40
2018-04-07T07:52:49.301Z,44.00
2018-04-07T07:55:21.904Z,43.70
2018-04-07T07:57:54.394Z,44.50
2018-04-07T08:00:28.412Z,43.40
2018-04-07T08:03:01.006Z,43.30
2018-04-07T08:05:33.380Z,44.00
2018-04-07T08:08:05.902Z,42.70
2018-04-07T08:10:39.348Z,41.90
2018-04-07T08:13:12.646Z,41.80
2018-04-07T08:15:45.920Z,42.30
2018-04-07T08:18:18.490Z,42.30
2018-04-07T08:20:51.704Z,42.20
2018-04-07T08:23:24.368Z,42.20
2018-04-07T08:25:56.995Z,42.40
2018-04-07T08:28:30.247Z,41.20
2018-04-07T08:31:03.049Z,41.20
2018-04-07T08:33:35.573Z,41.00
2018-04-07T08:36:07.963Z,40.00
2018-04-07T08:38:40.391Z,39.40
2018-04-07T08:41:12.924Z,40.20
2018-04-07T08:43:46.167Z,38.70
2018-04-07T08:46:18.720Z,39.80
2018-04-07T08:48:51.221Z,38.50
2018-04-07T08:51:25.319Z,40.40
2018-04-07T08:53:58.064Z,40.50
2018-04-07T08:56:30.526Z,37.80
2018-04-07T08:59:02.960Z,38.40
2018-04-07T09:01:35.439Z,37.30
2018-04-07T09:04:07.957Z,39.30
2018-04-07T09:06:41.316Z,37.50
2018-04-07T09:09:14.639Z,37.50
2018-04-07T09:11:47.272Z,37.40
2018-04-07T09:14:19.713Z,38.20
2018-04-07T09:16:52.182Z,37.40
2018-04-07T09:19:24.699Z,36.40
2018-04-07T09:21:58.142Z,36.30
2018-04-07T09:24:32.765Z,36.30
2018-04-07T09:27:06.064Z,36.60
2018-04-07T09:29:39.442Z,37.60
2018-04-07T09:32:13.555Z,37.20
2018-04-07T09:34:47.007Z,37.80
2018-04-07T09:37:19.690Z,38.50
2018-04-07T09:39:52.178Z,38.30
2018-04-07T09:42:25.596Z,35.30
2018-04-07T09:44:58.028Z,35.40
2018-04-07T09:47:30.544Z,33.30
2018-04-07T09:50:03.003Z,33.30
2018-04-07T09:52:36.940Z,34.20
2018-04-07T09:55:09.977Z,34.50
2018-04-07T09:57:43.224Z,33.70
2018-04-07T10:00:16.670Z,35.80
2018-04-07T10:02:55.320Z,35.60
2018-04-07T10:05:27.818Z,33.70
2018-04-07T10:08:01.132Z,34.60
2018-04-07T10:10:33.839Z,33.20
2018-04-07T10:13:07.855Z,36.20
2018-04-07T10:15:40.557Z,36.20
2018-04-07T10:18:13.071Z,33.80
2018-04-07T10:20:47.104Z,34.30
2018-04-07T10:23:19.978Z,34.20
2018-04-07T10:25:53.318Z,33.30
2018-04-07T10:28:27.544Z,33.70
2018-04-07T10:31:01.041Z,34.90
2018-04-07T10:33:33.727Z,34.80
2018-04-07T10:36:06.883Z,34.50
2018-04-07T10:38:39.635Z,34.50
2018-04-07T10:41:13.041Z,34.60
2018-04-07T10:43:45.455Z,34.80
2018-04-07T10:46:19.480Z,33.80
2018-04-07T10:48:52.121Z,33.80
2018-04-07T10:51:26.223Z,33.50
2018-04-07T10:53:58.864Z,33.50
2018-04-07T10:56:32.315Z,34.30
2018-04-07T10:59:05.417Z,34.50
2018-04-07T11:01:38.956Z,34.00
2018-04-07T11:04:11.618Z,34.00
2018-04-07T11:06:44.935Z,33.60
2018-04-07T11:09:17.502Z,33.60
2018-04-07T11:11:51.561Z,33.80
2018-04-07T11:14:24.219Z,33.60
2018-04-07T11:16:57.352Z,34.00
2018-04-07T11:19:30.718Z,33.70
2018-04-07T11:22:03.525Z,33.70
2018-04-07T11:24:37.021Z,34.00
2018-04-07T11:27:11.052Z,34.60
2018-04-07T11:29:44.460Z,34.70
2018-04-07T11:32:17.887Z,34.30
2018-04-07T11:34:50.715Z,33.40
2018-04-07T11:37:23.176Z,34.20
2018-04-07T11:39:57.359Z,34.60
2018-04-07T11:42:30.284Z,34.80
2018-04-07T11:45:03.614Z,34.60
2018-04-07T11:47:36.741Z,35.10
2018-04-07T11:50:09.463Z,35.00
2018-04-07T11:52:42.767Z,34.80
2018-04-07T11:55:15.153Z,34.80
2018-04-07T11:57:47.508Z,34.90
2018-04-07T12:00:20.080Z,35.60
2018-04-07T12:02:53.413Z,35.80
2018-04-07T12:05:25.814Z,35.10
2018-04-07T12:07:59.243Z,35.20
2018-04-07T12:10:31.703Z,36.00
2018-04-07T12:13:04.876Z,37.10
2018-04-07T12:15:38.395Z,37.80
2018-04-07T12:18:11.032Z,37.80
2018-04-07T12:20:44.420Z,37.40
2018-04-07T12:23:16.935Z,37.90
2018-04-07T12:25:50.296Z,37.80
2018-04-07T12:28:23.013Z,37.00
2018-04-07T12:30:56.302Z,37.50
2018-04-07T12:33:28.861Z,37.10
2018-04-07T12:36:01.361Z,37.50
2018-04-07T12:38:33.817Z,37.70
2018-04-07T12:41:07.225Z,38.80
2018-04-07T12:43:40.623Z,38.70
2018-04-07T12:46:14.642Z,39.10
2018-04-07T12:48:47.297Z,39.10
2018-04-07T12:51:19.770Z,39.00
2018-04-07T12:53:53.141Z,39.00
2018-04-07T12:56:26.633Z,39.60
2018-04-07T12:58:59.964Z,39.70
2018-04-07T13:01:33.256Z,39.90
2018-04-07T13:04:06.462Z,40.10
2018-04-07T13:06:39.368Z,40.30
2018-04-07T13:09:12.102Z,40.70
2018-04-07T13:11:44.545Z,40.90
2018-04-07T13:14:17.968Z,41.60
2018-04-07T13:16:50.565Z,41.80
2018-04-07T13:19:23.960Z,41.90
2018-04-07T13:21:57.124Z,42.00
2018-04-07T13:24:29.635Z,42.00
2018-04-07T13:27:02.820Z,42.40
2018-04-07T13:29:36.216Z,42.50
2018-04-07T13:32:09.624Z,43.20
2018-04-07T13:34:43.674Z,43.80
2018-04-07T13:37:17.300Z,44.20
2018-04-07T13:39:50.005Z,44.20
2018-04-07T13:42:23.366Z,44.40
2018-04-07T13:44:57.524Z,43.80
2018-04-07T13:47:30.987Z,44.10
2018-04-07T13:50:03.693Z,44.00
2018-04-07T13:52:37.736Z,44.30
2018-04-07T13:55:10.366Z,44.30
2018-04-07T13:57:47.931Z,45.20
2018-04-07T14:00:21.120Z,45.20
2018-04-07T14:02:55.207Z,45.40
2018-04-07T14:05:27.904Z,45.40
2018-04-07T14:08:01.320Z,45.30
2018-04-07T14:10:34.516Z,45.70
2018-04-07T14:13:07.172Z,45.10
2018-04-07T14:15:40.358Z,44.20
2018-04-07T14:18:12.878Z,44.60
2018-04-07T14:20:47.914Z,43.50
2018-04-07T14:23:21.363Z,43.20
2018-04-07T14:25:53.954Z,43.20
2018-04-07T14:28:26.433Z,43.00
2018-04-07T14:30:59.766Z,42.60
2018-04-07T14:33:33.171Z,42.90
2018-04-07T14:36:06.813Z,42.80
2018-04-07T14:38:40.070Z,43.40
2018-04-07T14:41:13.199Z,43.20
2018-04-07T14:43:45.631Z,43.10
2018-04-07T14:46:19.298Z,42.50
2018-04-07T14:48:52.502Z,42.50
2018-04-07T14:51:25.729Z,42.50
2018-04-07T14:53:59.091Z,42.30
2018-04-07T14:56:31.969Z,42.30
2018-04-07T14:59:05.171Z,42.40
2018-04-07T15:01:38.412Z,42.10
2018-04-07T15:04:11.932Z,42.30
2018-04-07T15:06:44.531Z,42.30
2018-04-07T15:09:17.176Z,42.30
2018-04-07T15:11:50.471Z,41.50
2018-04-07T15:14:22.950Z,42.10
2018-04-07T15:16:56.222Z,41.70
2018-04-07T15:19:28.618Z,41.60
2018-04-07T15:22:01.949Z,41.80
2018-04-07T15:24:34.518Z,41.60
2018-04-07T15:27:06.953Z,42.20
2018-04-07T15:29:39.614Z,41.30
2018-04-07T15:32:12.936Z,40.90
2018-04-07T15:34:46.360Z,41.00
2018-04-07T15:37:19.598Z,40.50
2018-04-07T15:39:52.404Z,40.60
2018-04-07T15:42:24.907Z,41.00
2018-04-07T15:44:58.142Z,41.10
2018-04-07T15:47:31.829Z,41.00
2018-04-07T15:50:05.692Z,40.30
2018-04-07T15:52:38.289Z,40.30
2018-04-07T15:55:10.710Z,40.00
2018-04-07T15:57:43.288Z,40.40
2018-04-07T16:00:16.139Z,39.70
2018-04-07T16:02:49.269Z,40.00
2018-04-07T16:05:23.451Z,39.80
2018-04-07T16:07:56.215Z,39.80
2018-04-07T16:10:28.971Z,39.20
2018-04-07T16:13:02.754Z,38.90
2018-04-07T16:15:35.512Z,39.00
2018-04-07T16:18:08.794Z,39.30
2018-04-07T16:20:42.534Z,38.80
2018-04-07T16:23:16.563Z,38.70
2018-04-07T16:25:49.306Z,38.70
2018-04-07T16:28:21.791Z,38.40
2018-04-07T16:30:55.989Z,38.00
2018-04-07T16:33:28.669Z,38.00
2018-04-07T16:36:01.810Z,38.20
2018-04-07T16:38:34.921Z,37.10
2018-04-07T16:41:07.641Z,37.10
2018-04-07T16:43:40.825Z,37.60
2018-04-07T16:46:13.482Z,37.00
2018-04-07T16:48:46.992Z,37.00
2018-04-07T16:51:20.349Z,37.30
2018-04-07T16:53:54.501Z,37.20
2018-04-07T16:56:27.289Z,36.70
2018-04-07T16:59:00.754Z,36.60
2018-04-07T17:01:33.266Z,36.20
2018-04-07T17:04:06.657Z,36.50
2018-04-07T17:06:39.145Z,35.80
2018-04-07T17:09:12.270Z,36.20
2018-04-07T17:11:45.078Z,36.20
2018-04-07T17:14:18.195Z,36.50
2018-04-07T17:16:50.608Z,36.10
2018-04-07T17:19:23.981Z,36.70
2018-04-07T17:21:57.497Z,37.30
2018-04-07T17:24:30.842Z,37.90
2018-04-07T17:27:04.248Z,38.20
2018-04-07T17:29:36.920Z,38.20
2018-04-07T17:32:09.394Z,38.50
2018-04-07T17:34:42.669Z,38.00
2018-04-07T17:37:15.447Z,37.90
2018-04-07T17:39:48.001Z,38.00
2018-04-07T17:42:21.300Z,38.40
2018-04-07T17:44:54.683Z,38.80
2018-04-07T17:47:27.226Z,39.20
2018-04-07T17:50:01.373Z,39.70
2018-04-07T17:52:35.092Z,39.80
2018-04-07T17:55:08.380Z,40.00
2018-04-07T17:57:41.218Z,40.00
2018-04-07T18:00:13.640Z,40.40
2018-04-07T18:02:46.029Z,41.30
2018-04-07T18:05:19.416Z,41.20
2018-04-07T18:07:52.342Z,41.60
2018-04-07T18:10:25.489Z,42.10
2018-04-07T18:12:58.935Z,42.70
2018-04-07T18:15:32.146Z,43.10
2018-04-07T18:18:05.764Z,43.90
2018-04-07T18:20:39.686Z,43.90
2018-04-07T18:23:13.310Z,44.90
2018-04-07T18:25:46.033Z,44.90
2018-04-07T18:28:20.056Z,45.40
2018-04-07T18:30:52.708Z,45.30
2018-04-07T18:33:25.290Z,45.50
2018-04-07T18:35:59.039Z,46.10
2018-04-07T18:38:32.506Z,46.60
2018-04-07T18:41:06.303Z,47.70
2018-04-07T18:43:38.872Z,48.30
2018-04-07T18:46:11.460Z,47.70
2018-04-07T18:48:44.322Z,48.10
2018-04-07T18:51:17.606Z,48.10
2018-04-07T18:53:51.665Z,49.40
2018-04-07T18:56:24.205Z,49.30
2018-04-07T18:58:58.158Z,49.80
2018-04-07T19:01:31.780Z,49.60
2018-04-07T19:04:04.449Z,49.60
2018-04-07T19:06:36.838Z,50.40
2018-04-07T19:09:09.583Z,49.80
2018-04-07T19:11:42.072Z,50.30
2018-04-07T19:14:15.399Z,50.70
2018-04-07T19:16:48.662Z,51.40
2018-04-07T19:19:21.219Z,50.90
2018-04-07T19:21:53.831Z,51.00
2018-04-07T19:24:26.438Z,51.60
2018-04-07T19:26:59.973Z,51.90
2018-04-07T19:29:33.250Z,52.40
2018-04-07T19:32:06.523Z,53.10
2018-04-07T19:34:39.271Z,53.30
2018-04-07T19:37:12.291Z,53.50
2018-04-07T19:39:44.722Z,53.60
2018-04-07T19:42:18.132Z,54.10
2018-04-07T19:44:50.694Z,54.10
2018-04-07T19:47:24.504Z,54.40
2018-04-07T19:49:57.730Z,54.80
2018-04-07T19:52:30.815Z,54.80
2018-04-07T19:55:05.229Z,55.10
2018-04-07T19:57:38.781Z,55.10
2018-04-07T20:00:12.080Z,55.30
2018-04-07T20:02:45.192Z,55.10
2018-04-07T20:05:17.719Z,55.40
2018-04-07T20:07:50.161Z,55.80
2018-04-07T20:10:22.748Z,56.40
2018-04-07T20:12:55.373Z,56.60
2018-04-07T20:15:28.743Z,56.40
2018-04-07T20:18:01.198Z,56.70
2018-04-07T20:20:35.263Z,57.10
2018-04-07T20:23:07.947Z,57.10
2018-04-07T20:25:41.464Z,57.60
2018-04-07T20:28:15.515Z,58.10
2018-04-07T20:30:48.196Z,58.10
2018-04-07T20:33:20.778Z,58.60
2018-04-07T20:35:54.148Z,58.80
2018-04-07T20:38:27.500Z,58.70
2018-04-07T20:40:59.915Z,59.10
2018-04-07T20:43:32.344Z,59.50
2018-04-07T20:46:04.850Z,60.00
2018-04-07T20:48:38.244Z,60.20
2018-04-07T20:51:11.654Z,60.70
2018-04-07T20:53:44.100Z,60.90
2018-04-07T20:56:17.793Z,60.80
2018-04-07T20:58:51.038Z,60.70
2018-04-07T21:01:24.403Z,60.50
2018-04-07T21:03:57.870Z,61.00
2018-04-07T21:06:31.144Z,61.70
2018-04-07T21:09:04.114Z,61.70
2018-04-07T21:11:38.157Z,62.30
2018-04-07T21:14:11.649Z,62.60
2018-04-07T21:16:44.303Z,62.60
2018-04-07T21:19:16.715Z,62.60
2018-04-07T21:21:49.925Z,62.20
2018-04-07T21:24:22.567Z,62.20
2018-04-07T21:26:55.043Z,61.90
2018-04-07T21:29:29.193Z,62.20
2018-04-07T21:32:01.763Z,62.20
2018-04-07T21:34:35.128Z,62.40
2018-04-07T21:37:08.454Z,62.50
2018-04-07T21:39:41.605Z,62.70
2018-04-07T21:42:14.408Z,62.60
2018-04-07T21:44:47.839Z,62.90
2018-04-07T21:47:20.306Z,62.90
2018-04-07T21:49:53.510Z,63.40
2018-04-07T21:52:26.306Z,63.40
2018-04-07T21:54:59.596Z,63.50
2018-04-07T21:57:32.854Z,63.80
2018-04-07T22:00:05.736Z,63.80
2018-04-07T22:02:39.069Z,64.00
2018-04-07T22:05:12.393Z,64.30
2018-04-07T22:07:45.031Z,64.40
2018-04-07T22:10:19.386Z,64.70
2018-04-07T22:12:52.082Z,65.00
2018-04-07T22:15:26.541Z,65.30
2018-04-07T22:17:59.622Z,65.30
2018-04-07T22:20:33.009Z,65.40
2018-04-07T22:23:05.477Z,65.40
2018-04-07T22:25:38.914Z,65.50
2018-04-07T22:28:11.387Z,65.60
2018-04-07T22:30:43.822Z,65.90
2018-04-07T22:33:16.371Z,66.10
2018-04-07T22:35:49.733Z,66.20
2018-04-07T22:38:23.130Z,66.30
2018-04-07T22:40:57.266Z,66.70
2018-04-07T22:43:30.704Z,66.90
2018-04-07T22:46:03.298Z,67.00
2018-04-07T22:48:35.702Z,67.10
2018-04-07T22:51:08.161Z,68.20
2018-04-07T22:53:42.226Z,68.60
2018-04-07T22:56:14.905Z,68.60
2018-04-07T22:58:47.937Z,69.30
2018-04-07T23:01:21.473Z,68.70
2018-04-07T23:03:55.454Z,69.10
2018-04-07T23:06:28.756Z,69.40
2018-04-07T23:09:01.360Z,69.40
2018-04-07T23:11:34.731Z,69.60
2018-04-07T23:14:07.982Z,69.90
2018-04-07T23:16:41.115Z,70.10
2018-04-07T23:19:13.752Z,70.20
2018-04-07T23:21:46.885Z,70.40
2018-04-07T23:24:19.702Z,70.40
2018-04-07T23:26:52.837Z,70.90
2018-04-07T23:29:27.090Z,71.10
2018-04-07T23:32:00.074Z,71.00
2018-04-07T23:34:33.324Z,71.40
2018-04-07T23:37:05.864Z,71.30
2018-04-07T23:39:39.292Z,71.60
2018-04-07T23:42:12.427Z,72.00
2018-04-07T23:44:44.978Z,72.00
2018-04-07T23:47:17.451Z,72.10
2018-04-07T23:49:49.921Z,72.30
2018-04-07T23:52:23.019Z,72.50
2018-04-07T23:54:56.347Z,72.50
2018-04-07T23:57:29.625Z,72.70
