createdAt,value
2023-04-21T00:00:11.101Z,1.80
2023-04-21T00:00:22.560Z,2.00
2023-04-21T00:00:33.939Z,1.77
2023-04-21T00:00:45.381Z,0.80
2023-04-21T00:00:57.008Z,0.95
2023-04-21T00:01:11.433Z,1.02
2023-04-21T00:01:22.875Z,0.98
2023-04-21T00:01:34.300Z,0.82
2023-04-21T00:01:45.755Z,0.60
2023-04-21T00:01:57.132Z,0.80
2023-04-21T00:02:08.593Z,0.88
2023-04-21T00:02:20.098Z,1.65
2023-04-21T00:02:32.791Z,1.40
2023-04-21T00:02:45.502Z,0.80
2023-04-21T00:02:57.110Z,0.88
2023-04-21T00:03:08.921Z,0.82
2023-04-21T00:03:21.028Z,0.63
2023-04-21T00:03:32.850Z,0.80
2023-04-21T00:03:44.585Z,1.33
2023-04-21T00:03:56.487Z,1.42
2023-04-21T00:04:08.171Z,1.60
2023-04-21T00:04:19.666Z,1.20
2023-04-21T00:04:31.280Z,2.42
2023-04-21T00:04:43.349Z,2.63
2023-04-21T00:04:54.981Z,3.25
2023-04-21T00:05:08.268Z,1.60
2023-04-21T00:05:20.032Z,1.08
2023-04-21T00:05:31.746Z,1.00
2023-04-21T00:05:43.310Z,1.27
2023-04-21T00:05:57.632Z,1.70
2023-04-21T00:06:09.386Z,1.58
2023-04-21T00:06:20.874Z,0.98
2023-04-21T00:06:32.292Z,0.77
2023-04-21T00:06:43.644Z,0.80
2023-04-21T00:06:55.146Z,0.82
2023-04-21T00:07:06.603Z,1.02
2023-04-21T00:07:18.068Z,1.25
2023-04-21T00:07:29.372Z,1.38
2023-04-21T00:07:41.099Z,1.15
2023-04-21T00:07:52.473Z,1.38
2023-04-21T00:08:03.798Z,2.40
2023-04-21T00:08:15.497Z,2.30
2023-04-21T00:08:27.040Z,1.15
2023-04-21T00:08:38.478Z,1.30
2023-04-21T00:08:50.517Z,1.40
2023-04-21T00:09:02.036Z,1.77
2023-04-21T00:09:13.440Z,1.65
2023-04-21T00:09:24.862Z,1.73
2023-04-21T00:09:36.314Z,1.35
2023-04-21T00:09:47.817Z,1.20
2023-04-21T00:09:59.254Z,1.40
2023-04-21T00:10:11.633Z,1.48
2023-04-21T00:10:23.110Z,1.67
2023-04-21T00:10:35.034Z,2.20
2023-04-21T00:10:46.410Z,1.83
2023-04-21T00:10:58.143Z,1.73
2023-04-21T00:11:09.709Z,1.42
2023-04-21T00:11:21.151Z,1.33
2023-04-21T00:11:32.619Z,1.30
2023-04-21T00:11:44.085Z,1.65
2023-04-21T00:11:55.574Z,1.55
2023-04-21T00:12:07.214Z,1.65
2023-04-21T00:12:18.567Z,1.20
2023-04-21T00:12:29.971Z,1.70
2023-04-21T00:12:41.430Z,1.77
2023-04-21T00:12:52.818Z,1.60
2023-04-21T00:13:04.207Z,1.27
2023-04-21T00:13:15.777Z,2.42
2023-04-21T00:13:27.186Z,3.10
2023-04-21T00:13:38.655Z,2.95
2023-04-21T00:13:50.074Z,2.15
2023-04-21T00:14:01.471Z,1.88
2023-04-21T00:14:12.889Z,1.60
2023-04-21T00:14:24.374Z,1.35
2023-04-21T00:14:35.777Z,1.20
2023-04-21T00:14:47.205Z,1.20
2023-04-21T00:14:58.573Z,1.13
2023-04-21T00:15:10.259Z,1.15
2023-04-21T00:15:21.689Z,1.20
2023-04-21T00:15:33.166Z,1.70
2023-04-21T00:15:44.566Z,1.55
2023-04-21T00:15:56.045Z,1.35
2023-04-21T00:16:07.716Z,2.53
2023-04-21T00:16:19.208Z,2.70
2023-04-21T00:16:30.761Z,2.75
2023-04-21T00:16:42.272Z,3.30
2023-04-21T00:16:53.703Z,4.03
2023-04-21T00:17:05.168Z,4.50
2023-04-21T00:17:16.738Z,4.63
2023-04-21T00:17:28.342Z,3.35
2023-04-21T00:17:39.828Z,1.75
2023-04-21T00:17:51.227Z,1.33
2023-04-21T00:18:02.874Z,1.35
2023-04-21T00:18:14.313Z,1.73
2023-04-21T00:18:25.829Z,3.00
2023-04-21T00:18:37.483Z,2.92
2023-04-21T00:18:48.876Z,3.00
2023-04-21T00:19:00.341Z,1.40
2023-04-21T00:19:11.767Z,1.38
2023-04-21T00:19:23.226Z,1.30
2023-04-21T00:19:34.631Z,1.23
2023-04-21T00:19:46.002Z,1.25
2023-04-21T00:19:57.423Z,1.40
2023-04-21T00:20:09.397Z,2.17
2023-04-21T00:20:20.885Z,3.25
2023-04-21T00:20:32.765Z,3.42
2023-04-21T00:20:44.421Z,2.33
2023-04-21T00:20:55.822Z,5.03
2023-04-21T00:21:07.235Z,5.53
2023-04-21T00:21:18.639Z,3.40
2023-04-21T00:21:30.065Z,2.42
2023-04-21T00:21:41.461Z,1.95
2023-04-21T00:21:52.876Z,1.73
2023-04-21T00:22:04.403Z,2.30
2023-04-21T00:22:15.915Z,2.10
2023-04-21T00:22:27.276Z,2.30
2023-04-21T00:22:38.719Z,2.60
2023-04-21T00:22:50.207Z,2.33
2023-04-21T00:23:01.817Z,2.28
2023-04-21T00:23:13.169Z,1.67
2023-04-21T00:23:24.546Z,2.40
2023-04-21T00:23:35.916Z,3.40
2023-04-21T00:23:47.339Z,3.45
2023-04-21T00:23:58.814Z,2.97
2023-04-21T00:24:10.268Z,1.75
2023-04-21T00:24:21.707Z,1.90
2023-04-21T00:24:33.110Z,1.60
2023-04-21T00:24:45.001Z,1.27
2023-04-21T00:24:56.405Z,1.38
2023-04-21T00:25:08.194Z,1.63
2023-04-21T00:25:19.653Z,1.80
2023-04-21T00:25:31.230Z,1.42
2023-04-21T00:25:42.586Z,1.60
2023-04-21T00:25:53.995Z,2.00
2023-04-21T00:26:05.458Z,2.13
2023-04-21T00:26:16.926Z,2.05
2023-04-21T00:26:28.317Z,1.98
2023-04-21T00:26:39.660Z,2.20
2023-04-21T00:26:51.529Z,2.28
2023-04-21T00:27:03.091Z,2.28
2023-04-21T00:27:14.516Z,2.33
2023-04-21T00:27:25.893Z,1.88
2023-04-21T00:27:37.324Z,1.73
2023-04-21T00:27:48.752Z,1.52
2023-04-21T00:28:00.141Z,1.73
2023-04-21T00:28:11.560Z,2.80
2023-04-21T00:28:23.120Z,2.92
2023-04-21T00:28:34.510Z,2.92
2023-04-21T00:28:45.867Z,2.08
2023-04-21T00:28:57.246Z,2.05
2023-04-21T00:29:08.633Z,2.20
2023-04-21T00:29:20.217Z,2.25
2023-04-21T00:29:31.881Z,1.95
2023-04-21T00:29:43.342Z,2.00
2023-04-21T00:29:54.650Z,1.90
2023-04-21T00:30:06.702Z,1.92
2023-04-21T00:30:18.237Z,1.88
2023-04-21T00:30:29.683Z,2.90
2023-04-21T00:30:41.085Z,3.20
2023-04-21T00:30:52.476Z,3.08
2023-04-21T00:31:03.915Z,2.40
2023-04-21T00:31:16.582Z,2.90
2023-04-21T00:31:28.094Z,2.53
2023-04-21T00:31:39.543Z,2.20
2023-04-21T00:31:50.995Z,2.15
2023-04-21T00:32:02.522Z,2.60
2023-04-21T00:32:13.895Z,2.55
2023-04-21T00:32:26.363Z,2.42
2023-04-21T00:32:37.955Z,1.98
2023-04-21T00:32:49.465Z,2.55
2023-04-21T00:33:00.984Z,3.15
2023-04-21T00:33:12.447Z,3.10
2023-04-21T00:33:24.018Z,2.25
2023-04-21T00:33:35.449Z,2.53
2023-04-21T00:33:46.855Z,2.22
2023-04-21T00:33:58.335Z,1.90
2023-04-21T00:34:10.118Z,2.03
2023-04-21T00:34:21.482Z,2.17
2023-04-21T00:34:32.902Z,3.15
2023-04-21T00:34:44.273Z,2.78
2023-04-21T00:34:55.688Z,2.25
2023-04-21T00:35:07.588Z,1.60
2023-04-21T00:35:18.993Z,1.92
2023-04-21T00:35:30.357Z,2.10
2023-04-21T00:35:41.771Z,2.03
2023-04-21T00:35:53.188Z,4.32
2023-04-21T00:36:04.933Z,4.63
2023-04-21T00:36:16.244Z,2.40
2023-04-21T00:36:27.649Z,2.50
2023-04-21T00:36:39.065Z,2.38
2023-04-21T00:36:50.423Z,2.58
2023-04-21T00:37:01.861Z,2.38
2023-04-21T00:37:13.233Z,3.78
2023-04-21T00:37:24.664Z,3.40
2023-04-21T00:37:36.336Z,2.42
2023-04-21T00:37:47.686Z,1.83
2023-04-21T00:37:59.078Z,1.90
2023-04-21T00:38:10.511Z,1.80
2023-04-21T00:38:21.879Z,1.80
2023-04-21T00:38:33.872Z,1.63
2023-04-21T00:38:45.246Z,2.33
2023-04-21T00:38:56.684Z,2.67
2023-04-21T00:39:08.111Z,2.72
2023-04-21T00:39:19.689Z,2.10
2023-04-21T00:39:31.304Z,1.92
2023-04-21T00:39:42.757Z,2.10
2023-04-21T00:39:54.209Z,2.38
2023-04-21T00:40:06.375Z,2.55
2023-04-21T00:40:17.782Z,2.35
2023-04-21T00:40:29.313Z,2.00
2023-04-21T00:40:40.715Z,1.77
2023-04-21T00:40:52.081Z,1.80
2023-04-21T00:41:04.809Z,1.65
2023-04-21T00:41:16.434Z,1.90
2023-04-21T00:41:30.723Z,2.30
2023-04-21T00:41:42.918Z,2.45
2023-04-21T00:41:54.319Z,2.25
2023-04-21T00:42:05.766Z,2.22
2023-04-21T00:42:17.238Z,2.50
2023-04-21T00:42:28.561Z,2.40
2023-04-21T00:42:39.990Z,2.42
2023-04-21T00:42:51.435Z,2.47
2023-04-21T00:43:06.590Z,2.38
2023-04-21T00:43:17.970Z,2.03
2023-04-21T00:43:29.317Z,2.15
2023-04-21T00:44:02.241Z,2.33
2023-04-21T00:44:13.591Z,1.70
2023-04-21T00:44:24.972Z,2.10
2023-04-21T00:44:36.474Z,2.47
2023-04-21T00:44:47.831Z,3.17
2023-04-21T00:44:59.202Z,3.20
2023-04-21T00:45:11.009Z,5.28
2023-04-21T00:45:22.454Z,5.60
2023-04-21T00:45:33.925Z,2.75
2023-04-21T00:45:45.918Z,2.22
2023-04-21T00:45:57.408Z,2.20
2023-04-21T00:46:08.887Z,2.55
2023-04-21T00:46:20.321Z,2.35
2023-04-21T00:46:32.304Z,2.22
2023-04-21T00:46:43.783Z,3.05
2023-04-21T00:46:55.423Z,3.70
2023-04-21T00:47:06.937Z,3.55
2023-04-21T00:47:19.290Z,3.75
2023-04-21T00:47:31.049Z,4.10
2023-04-21T00:47:43.348Z,3.97
2023-04-21T00:47:54.821Z,3.13
2023-04-21T00:48:06.617Z,2.13
2023-04-21T00:48:18.035Z,2.92
2023-04-21T00:48:29.452Z,3.33
2023-04-21T00:48:40.896Z,3.22
2023-04-21T00:48:52.259Z,2.35
2023-04-21T00:49:06.190Z,2.10
2023-04-21T00:49:18.009Z,1.80
2023-04-21T00:49:29.676Z,1.75
2023-04-21T00:49:41.631Z,1.52
2023-04-21T00:49:53.169Z,1.92
2023-04-21T00:50:04.958Z,2.22
2023-04-21T00:50:16.428Z,2.75
2023-04-21T00:50:28.286Z,2.80
2023-04-21T00:50:39.936Z,3.13
2023-04-21T00:50:51.413Z,2.35
2023-04-21T00:51:02.892Z,2.20
2023-04-21T00:51:14.342Z,2.35
2023-04-21T00:51:28.291Z,2.88
2023-04-21T00:51:40.243Z,2.50
2023-04-21T00:51:52.501Z,1.95
2023-04-21T00:52:05.546Z,1.92
2023-04-21T00:52:19.419Z,1.83
2023-04-21T00:52:31.533Z,2.13
2023-04-21T00:52:44.339Z,2.28
2023-04-21T00:52:56.469Z,2.92
2023-04-21T00:53:08.950Z,2.80
2023-04-21T00:53:20.747Z,2.78
2023-04-21T00:53:32.157Z,1.85
2023-04-21T00:53:44.468Z,2.25
2023-04-21T00:53:56.150Z,3.75
2023-04-21T00:54:09.223Z,4.10
2023-04-21T00:54:21.098Z,2.85
2023-04-21T00:54:35.725Z,2.90
2023-04-21T00:54:47.314Z,3.10
2023-04-21T00:55:00.054Z,2.80
2023-04-21T00:55:11.506Z,2.80
2023-04-21T00:55:23.409Z,3.00
2023-04-21T00:55:34.848Z,2.58
2023-04-21T00:55:47.025Z,2.90
2023-04-21T00:55:58.519Z,2.75
2023-04-21T00:56:10.421Z,2.95
2023-04-21T00:56:22.680Z,2.63
2023-04-21T00:56:35.664Z,1.85
2023-04-21T00:56:47.477Z,1.85
2023-04-21T00:56:59.766Z,2.20
2023-04-21T00:57:12.824Z,2.58
2023-04-21T00:57:25.048Z,2.30
2023-04-21T00:57:37.516Z,2.20
2023-04-21T00:57:50.516Z,2.10
2023-04-21T00:58:03.692Z,2.22
2023-04-21T00:58:15.139Z,2.20
2023-04-21T00:58:26.752Z,2.10
2023-04-21T00:58:42.027Z,2.35
2023-04-21T00:58:53.989Z,2.55
2023-04-21T00:59:05.499Z,2.65
2023-04-21T00:59:17.184Z,2.38
2023-04-21T00:59:28.658Z,1.77
2023-04-21T00:59:40.074Z,1.95
2023-04-21T00:59:51.536Z,1.92
2023-04-21T01:00:03.581Z,2.05
2023-04-21T01:00:15.545Z,2.07
2023-04-21T01:00:27.018Z,2.10
2023-04-21T01:00:38.948Z,2.78
2023-04-21T01:00:50.325Z,2.70
2023-04-21T01:01:01.834Z,2.60
2023-04-21T01:01:13.830Z,2.00
2023-04-21T01:01:25.655Z,2.20
2023-04-21T01:01:37.127Z,2.28
2023-04-21T01:01:48.576Z,2.17
2023-04-21T01:02:00.402Z,2.35
2023-04-21T01:02:12.424Z,2.20
2023-04-21T01:02:24.332Z,2.47
2023-04-21T01:02:37.213Z,2.50
2023-04-21T01:02:49.070Z,2.92
2023-04-21T01:03:01.592Z,3.17
2023-04-21T01:03:13.404Z,2.90
2023-04-21T01:03:25.218Z,3.33
2023-04-21T01:03:36.974Z,2.90
2023-04-21T01:03:48.733Z,3.00
2023-04-21T01:04:01.560Z,2.15
2023-04-21T01:04:13.238Z,1.83
2023-04-21T01:04:24.712Z,1.58
2023-04-21T01:04:36.239Z,1.73
2023-04-21T01:04:47.850Z,1.77
2023-04-21T01:04:59.234Z,3.78
2023-04-21T01:05:11.033Z,3.85
2023-04-21T01:05:23.222Z,3.03
2023-04-21T01:05:34.650Z,2.13
2023-04-21T01:05:46.049Z,2.60
2023-04-21T01:05:57.502Z,2.47
2023-04-21T01:06:09.185Z,2.25
2023-04-21T01:06:20.593Z,2.05
2023-04-21T01:06:33.242Z,1.95
2023-04-21T01:06:45.013Z,1.95
2023-04-21T01:06:56.417Z,1.63
2023-04-21T01:07:07.814Z,2.28
2023-04-21T01:07:19.259Z,2.72
2023-04-21T01:07:30.720Z,2.92
2023-04-21T01:07:42.210Z,2.75
2023-04-21T01:07:53.627Z,2.45
2023-04-21T01:08:06.358Z,2.00
2023-04-21T01:08:17.809Z,1.60
2023-04-21T01:08:29.360Z,2.58
2023-04-21T01:08:42.103Z,2.60
2023-04-21T01:08:53.846Z,2.17
2023-04-21T01:09:05.377Z,2.47
2023-04-21T01:09:16.933Z,3.75
2023-04-21T01:09:28.420Z,4.30
2023-04-21T01:09:40.225Z,3.72
2023-04-21T01:09:51.963Z,2.50
2023-04-21T01:10:04.158Z,2.15
2023-04-21T01:10:15.618Z,2.90
2023-04-21T01:10:27.047Z,2.83
2023-04-21T01:10:38.460Z,2.58
2023-04-21T01:10:49.857Z,2.40
2023-04-21T01:11:01.273Z,2.45
2023-04-21T01:11:13.851Z,2.30
2023-04-21T01:11:25.446Z,2.13
2023-04-21T01:11:36.846Z,2.60
2023-04-21T01:12:09.873Z,2.80
2023-04-21T01:12:21.242Z,2.78
2023-04-21T01:12:32.637Z,2.13
2023-04-21T01:12:45.381Z,2.92
2023-04-21T01:12:56.833Z,3.30
2023-04-21T01:13:10.507Z,3.40
2023-04-21T01:13:22.075Z,4.30
2023-04-21T01:13:33.484Z,4.35
2023-04-21T01:13:45.075Z,4.32
2023-04-21T01:13:56.512Z,2.75
2023-04-21T01:14:07.992Z,2.97
2023-04-21T01:14:19.389Z,2.80
2023-04-21T01:14:31.357Z,2.90
2023-04-21T01:14:42.899Z,2.80
2023-04-21T01:14:54.302Z,3.40
2023-04-21T01:15:06.424Z,3.40
2023-04-21T01:15:18.066Z,3.45
2023-04-21T01:15:29.512Z,2.60
2023-04-21T01:15:40.941Z,3.00
2023-04-21T01:15:52.301Z,3.47
2023-04-21T01:16:04.067Z,3.25
2023-04-21T01:16:18.307Z,2.92
2023-04-21T01:16:29.845Z,3.20
2023-04-21T01:16:41.351Z,3.95
2023-04-21T01:16:52.896Z,3.63
2023-04-21T01:17:05.200Z,2.60
2023-04-21T01:17:16.631Z,2.92
2023-04-21T01:17:28.083Z,3.13
2023-04-21T01:17:39.579Z,3.33
2023-04-21T01:17:51.043Z,2.65
2023-04-21T01:18:02.497Z,2.53
2023-04-21T01:18:13.979Z,3.10
2023-04-21T01:18:25.426Z,3.63
2023-04-21T01:18:36.895Z,2.97
2023-04-21T01:18:48.441Z,2.88
2023-04-21T01:19:02.796Z,2.58
2023-04-21T01:19:14.200Z,3.17
2023-04-21T01:19:28.509Z,3.55
2023-04-21T01:19:42.362Z,3.50
2023-04-21T01:19:57.395Z,3.35
2023-04-21T01:20:14.007Z,3.30
2023-04-21T01:20:25.567Z,2.97
2023-04-21T01:20:37.145Z,2.95
2023-04-21T01:20:48.575Z,2.97
2023-04-21T01:21:00.065Z,3.30
2023-04-21T01:21:11.690Z,3.20
2023-04-21T01:21:23.354Z,3.60
2023-04-21T01:21:40.975Z,3.95
2023-04-21T01:22:02.494Z,6.00
2023-04-21T01:22:14.286Z,3.95
2023-04-21T01:22:25.697Z,4.30
2023-04-21T01:22:41.527Z,2.80
2023-04-21T01:22:52.874Z,3.17
2023-04-21T01:23:04.363Z,3.28
2023-04-21T01:23:15.791Z,3.35
2023-04-21T01:23:27.197Z,2.67
2023-04-21T01:23:42.728Z,3.17
2023-04-21T01:23:54.132Z,3.35
2023-04-21T01:24:05.778Z,2.88
2023-04-21T01:24:17.180Z,3.42
2023-04-21T01:24:42.293Z,3.50
2023-04-21T01:24:53.672Z,2.78
2023-04-21T01:25:05.722Z,2.60
2023-04-21T01:25:17.204Z,2.13
2023-04-21T01:25:28.653Z,2.63
2023-04-21T01:25:40.040Z,2.90
2023-04-21T01:25:52.346Z,2.95
2023-04-21T01:26:03.995Z,2.78
2023-04-21T01:26:18.864Z,2.70
2023-04-21T01:26:30.323Z,2.75
2023-04-21T01:26:41.686Z,3.03
2023-04-21T01:26:53.059Z,3.22
2023-04-21T01:27:12.577Z,3.55
2023-04-21T01:27:23.964Z,2.97
2023-04-21T01:27:35.379Z,2.65
2023-04-21T01:27:46.929Z,2.80
2023-04-21T01:27:58.387Z,2.55
2023-04-21T01:28:09.789Z,3.10
2023-04-21T01:28:25.107Z,3.38
2023-04-21T01:28:36.583Z,3.80
2023-04-21T01:28:48.169Z,3.55
2023-04-21T01:28:59.540Z,3.60
2023-04-21T01:29:10.927Z,3.95
2023-04-21T01:29:22.346Z,6.18
2023-04-21T01:29:34.438Z,6.72
2023-04-21T01:29:49.203Z,5.68
2023-04-21T01:30:00.780Z,4.78
2023-04-21T01:30:12.279Z,4.72
2023-04-21T01:30:23.716Z,3.38
2023-04-21T01:30:35.124Z,3.10
2023-04-21T01:30:46.467Z,3.70
2023-04-21T01:30:58.058Z,3.42
2023-04-21T01:31:09.507Z,3.20
2023-04-21T01:31:20.980Z,2.70
2023-04-21T01:31:32.418Z,2.95
2023-04-21T01:31:43.956Z,3.03
2023-04-21T01:31:55.347Z,2.70
2023-04-21T01:32:09.641Z,3.42
2023-04-21T01:32:27.258Z,5.70
2023-04-21T01:32:39.079Z,4.10
2023-04-21T01:32:50.557Z,2.90
2023-04-21T01:33:02.041Z,3.28
2023-04-21T01:33:13.637Z,3.10
2023-04-21T01:33:25.209Z,3.10
2023-04-21T01:33:36.547Z,3.28
2023-04-21T01:33:50.293Z,3.95
2023-04-21T01:34:05.162Z,4.93
2023-04-21T01:34:16.485Z,3.95
2023-04-21T01:34:27.914Z,4.15
2023-04-21T01:34:42.511Z,4.22
2023-04-21T01:34:55.317Z,3.50
2023-04-21T01:35:07.392Z,3.15
2023-04-21T01:35:18.821Z,4.30
2023-04-21T01:35:30.318Z,4.97
2023-04-21T01:35:41.759Z,5.13
2023-04-21T01:35:53.173Z,3.72
2023-04-21T01:36:04.856Z,3.22
2023-04-21T01:36:16.310Z,3.90
2023-04-21T01:36:27.719Z,4.45
2023-04-21T01:36:39.129Z,3.95
2023-04-21T01:36:50.471Z,3.20
2023-04-21T01:37:02.082Z,3.00
2023-04-21T01:37:16.480Z,3.83
2023-04-21T01:37:31.585Z,4.50
2023-04-21T01:37:43.271Z,3.78
2023-04-21T01:37:54.690Z,3.05
2023-04-21T01:38:06.180Z,3.33
2023-04-21T01:38:19.324Z,3.53
2023-04-21T01:38:31.041Z,3.83
2023-04-21T01:38:42.856Z,3.75
2023-04-21T01:38:54.280Z,4.03
2023-04-21T01:39:05.654Z,4.50
2023-04-21T01:39:17.278Z,4.28
2023-04-21T01:39:29.132Z,4.75
2023-04-21T01:39:42.542Z,4.28
2023-04-21T01:39:56.496Z,4.07
2023-04-21T01:40:09.158Z,3.55
2023-04-21T01:40:20.777Z,3.25
2023-04-21T01:40:32.423Z,3.58
2023-04-21T01:40:43.829Z,3.60
2023-04-21T01:40:55.564Z,3.97
2023-04-21T01:41:07.721Z,3.65
2023-04-21T01:41:19.184Z,3.85
2023-04-21T01:41:30.669Z,3.83
2023-04-21T01:41:42.297Z,3.70
2023-04-21T01:41:54.951Z,3.55
2023-04-21T01:42:07.033Z,4.65
2023-04-21T01:42:19.324Z,4.85
2023-04-21T01:42:31.625Z,5.70
2023-04-21T01:42:44.137Z,3.65
2023-04-21T01:42:55.684Z,4.70
2023-04-21T01:43:07.361Z,4.90
2023-04-21T01:43:21.435Z,4.75
2023-04-21T01:43:32.892Z,4.22
2023-04-21T01:43:44.314Z,3.70
2023-04-21T01:43:55.771Z,3.72
2023-04-21T01:44:07.209Z,3.75
2023-04-21T01:44:18.592Z,4.22
2023-04-21T01:44:29.935Z,4.13
2023-04-21T01:44:41.314Z,4.03
2023-04-21T01:44:53.042Z,3.20
2023-04-21T01:45:04.989Z,4.30
2023-04-21T01:45:16.396Z,4.28
2023-04-21T01:45:27.728Z,3.78
2023-04-21T01:45:39.234Z,3.65
2023-04-21T01:45:51.445Z,4.07
2023-04-21T01:46:04.233Z,3.78
2023-04-21T01:46:15.687Z,3.05
2023-04-21T01:46:27.256Z,2.67
2023-04-21T01:46:38.705Z,2.88
2023-04-21T01:46:50.195Z,4.15
2023-04-21T01:47:02.221Z,4.50
2023-04-21T01:47:13.871Z,3.70
2023-04-21T01:47:26.230Z,3.45
2023-04-21T01:47:37.887Z,3.78
2023-04-21T01:47:49.355Z,3.53
2023-04-21T01:48:00.770Z,2.83
2023-04-21T01:48:12.408Z,2.53
2023-04-21T01:48:23.818Z,2.40
2023-04-21T01:48:37.125Z,3.53
2023-04-21T01:48:48.544Z,3.63
2023-04-21T01:48:59.906Z,4.05
2023-04-21T01:49:11.311Z,3.45
2023-04-21T01:49:22.698Z,3.60
2023-04-21T01:49:34.135Z,3.10
2023-04-21T01:49:45.548Z,3.63
2023-04-21T01:49:56.891Z,3.75
2023-04-21T01:50:08.657Z,3.83
2023-04-21T01:50:20.125Z,3.53
2023-04-21T01:50:31.481Z,2.72
2023-04-21T01:50:43.118Z,2.33
2023-04-21T01:50:54.627Z,2.45
2023-04-21T01:51:06.330Z,2.92
2023-04-21T01:51:18.734Z,3.38
2023-04-21T01:51:30.166Z,3.72
2023-04-21T01:51:41.560Z,3.60
2023-04-21T01:51:53.008Z,3.38
2023-04-21T01:52:04.695Z,3.10
2023-04-21T01:52:16.264Z,3.42
2023-04-21T01:52:27.734Z,3.58
2023-04-21T01:52:39.209Z,3.17
2023-04-21T01:52:50.677Z,2.80
2023-04-21T01:53:02.426Z,2.97
2023-04-21T01:53:13.879Z,3.22
2023-04-21T01:53:25.377Z,3.47
2023-04-21T01:53:36.837Z,3.47
2023-04-21T01:53:48.346Z,3.33
2023-04-21T01:54:01.050Z,3.33
2023-04-21T01:54:12.468Z,3.55
2023-04-21T01:54:23.833Z,3.50
2023-04-21T01:54:35.529Z,3.90
2023-04-21T01:54:47.175Z,3.75
2023-04-21T01:54:58.693Z,3.50
2023-04-21T01:55:10.233Z,4.03
2023-04-21T01:55:21.755Z,3.40
2023-04-21T01:55:33.560Z,3.42
2023-04-21T01:55:44.994Z,4.07
2023-04-21T01:55:56.446Z,4.30
2023-04-21T01:56:07.954Z,3.58
2023-04-21T01:56:19.421Z,3.20
2023-04-21T01:56:30.860Z,2.80
2023-04-21T01:56:43.409Z,3.38
2023-04-21T01:56:54.885Z,3.60
2023-04-21T01:57:06.390Z,3.80
2023-04-21T01:57:18.326Z,3.92
2023-04-21T01:57:29.913Z,3.83
2023-04-21T01:57:41.328Z,3.45
2023-04-21T01:57:52.726Z,3.10
2023-04-21T01:58:04.173Z,3.00
2023-04-21T01:58:15.546Z,3.10
2023-04-21T01:58:26.920Z,3.28
2023-04-21T01:58:38.362Z,3.03
2023-04-21T01:58:49.796Z,3.17
2023-04-21T01:59:01.110Z,2.92
2023-04-21T01:59:12.543Z,3.25
2023-04-21T01:59:23.952Z,3.20
2023-04-21T01:59:36.364Z,3.35
2023-04-21T01:59:47.734Z,3.15
2023-04-21T01:59:59.184Z,3.20
2023-04-21T02:00:11.310Z,2.92
2023-04-21T02:00:22.817Z,2.88
2023-04-21T02:00:34.255Z,3.33
2023-04-21T02:00:45.637Z,3.47
2023-04-21T02:00:57.036Z,3.30
2023-04-21T02:01:08.554Z,3.70
2023-04-21T02:01:19.996Z,3.58
2023-04-21T02:01:31.509Z,4.22
2023-04-21T02:01:43.031Z,4.10
2023-04-21T02:01:54.570Z,3.80
2023-04-21T02:02:06.065Z,3.35
2023-04-21T02:02:17.554Z,3.15
2023-04-21T02:02:29.030Z,2.97
2023-04-21T02:02:40.584Z,2.97
2023-04-21T02:02:52.872Z,3.00
2023-04-21T02:03:04.554Z,4.00
2023-04-21T02:03:16.455Z,4.32
2023-04-21T02:03:28.227Z,4.75
2023-04-21T02:03:40.063Z,3.45
2023-04-21T02:03:51.696Z,2.95
2023-04-21T02:04:04.630Z,3.28
2023-04-21T02:04:16.345Z,4.35
2023-04-21T02:04:28.011Z,4.72
2023-04-21T02:04:39.820Z,4.68
2023-04-21T02:04:51.293Z,4.82
2023-04-21T02:05:02.808Z,4.63
2023-04-21T02:05:14.236Z,3.45
2023-04-21T02:05:25.596Z,3.85
2023-04-21T02:05:36.907Z,3.30
2023-04-21T02:05:50.945Z,3.05
2023-04-21T02:06:02.341Z,2.80
2023-04-21T02:06:13.758Z,3.13
2023-04-21T02:06:25.180Z,3.35
2023-04-21T02:06:36.570Z,3.25
2023-04-21T02:06:47.948Z,2.97
2023-04-21T02:06:59.285Z,3.38
2023-04-21T02:07:11.151Z,3.42
2023-04-21T02:07:22.636Z,2.92
2023-04-21T02:07:34.066Z,3.00
2023-04-21T02:07:45.999Z,3.75
2023-04-21T02:07:57.452Z,4.05
2023-04-21T02:08:08.891Z,4.32
2023-04-21T02:08:20.283Z,3.85
2023-04-21T02:08:31.641Z,4.00
2023-04-21T02:08:43.181Z,3.50
2023-04-21T02:08:54.597Z,3.20
2023-04-21T02:09:06.007Z,2.83
2023-04-21T02:09:17.506Z,3.05
2023-04-21T02:09:29.257Z,3.33
2023-04-21T02:09:40.620Z,3.42
2023-04-21T02:09:52.047Z,3.05
2023-04-21T02:10:03.710Z,3.08
2023-04-21T02:10:15.341Z,3.55
2023-04-21T02:10:26.843Z,3.63
2023-04-21T02:10:38.284Z,4.22
2023-04-21T02:10:52.058Z,3.92
2023-04-21T02:11:03.473Z,3.95
2023-04-21T02:11:14.942Z,3.93
2023-04-21T02:11:26.348Z,3.50
2023-04-21T02:11:37.774Z,3.20
2023-04-21T02:11:49.176Z,2.65
2023-04-21T02:12:00.555Z,3.50
2023-04-21T02:12:11.977Z,3.58
2023-04-21T02:12:23.409Z,3.50
2023-04-21T02:12:34.820Z,3.05
2023-04-21T02:12:46.192Z,3.60
2023-04-21T02:12:57.546Z,3.92
2023-04-21T02:13:08.974Z,3.65
2023-04-21T02:13:20.383Z,3.13
2023-04-21T02:13:31.798Z,3.30
2023-04-21T02:13:43.209Z,3.83
2023-04-21T02:13:55.420Z,3.72
2023-04-21T02:14:06.887Z,3.00
2023-04-21T02:14:18.308Z,3.53
2023-04-21T02:14:29.787Z,3.72
2023-04-21T02:14:41.204Z,4.03
2023-04-21T02:14:52.621Z,3.67
2023-04-21T02:15:05.130Z,4.03
2023-04-21T02:15:16.543Z,3.40
2023-04-21T02:15:28.015Z,3.35
2023-04-21T02:15:39.483Z,3.33
2023-04-21T02:15:59.551Z,3.63
2023-04-21T02:16:17.541Z,3.33
2023-04-21T02:16:29.095Z,3.42
2023-04-21T02:16:40.642Z,3.28
2023-04-21T02:16:52.254Z,2.97
2023-04-21T02:17:04.139Z,3.13
2023-04-21T02:17:15.587Z,2.85
2023-04-21T02:17:26.981Z,2.53
2023-04-21T02:17:38.335Z,2.90
2023-04-21T02:17:49.836Z,3.35
2023-04-21T02:18:01.332Z,4.10
2023-04-21T02:18:13.013Z,3.90
2023-04-21T02:18:24.434Z,4.30
2023-04-21T02:18:35.887Z,4.30
2023-04-21T02:18:47.754Z,3.85
2023-04-21T02:18:59.246Z,3.67
2023-04-21T02:19:10.681Z,3.97
2023-04-21T02:19:22.305Z,3.92
2023-04-21T02:19:33.736Z,3.53
2023-04-21T02:19:45.130Z,3.25
2023-04-21T02:19:56.512Z,3.63
2023-04-21T02:20:08.843Z,3.78
2023-04-21T02:20:20.326Z,2.78
2023-04-21T02:20:32.114Z,3.15
2023-04-21T02:20:43.649Z,3.17
2023-04-21T02:20:55.506Z,3.13
2023-04-21T02:21:07.027Z,3.13
2023-04-21T02:21:18.471Z,3.75
2023-04-21T02:21:29.839Z,3.90
2023-04-21T02:21:41.182Z,3.38
2023-04-21T02:21:52.661Z,3.00
2023-04-21T02:22:04.130Z,3.15
2023-04-21T02:22:15.643Z,2.80
2023-04-21T02:22:27.138Z,2.83
2023-04-21T02:22:38.962Z,3.30
2023-04-21T02:22:50.352Z,3.50
2023-04-21T02:23:01.741Z,3.13
2023-04-21T02:23:13.121Z,3.00
2023-04-21T02:23:24.540Z,2.83
2023-04-21T02:23:36.052Z,3.35
2023-04-21T02:23:47.525Z,3.45
2023-04-21T02:23:58.952Z,3.67
2023-04-21T02:24:10.280Z,3.80
2023-04-21T02:24:22.050Z,3.60
2023-04-21T02:24:34.127Z,3.85
2023-04-21T02:24:45.706Z,3.60
2023-04-21T02:24:57.108Z,3.50
2023-04-21T02:25:08.858Z,3.50
2023-04-21T02:25:20.883Z,4.28
2023-04-21T02:25:32.268Z,3.88
2023-04-21T02:25:43.698Z,3.42
2023-04-21T02:25:55.086Z,4.70
2023-04-21T02:26:06.625Z,5.32
2023-04-21T02:26:19.125Z,5.70
2023-04-21T02:26:30.526Z,3.63
2023-04-21T02:26:41.926Z,3.38
2023-04-21T02:26:53.340Z,3.13
2023-04-21T02:27:05.299Z,3.20
2023-04-21T02:27:16.864Z,3.53
2023-04-21T02:27:28.227Z,3.45
2023-04-21T02:27:39.632Z,3.33
2023-04-21T02:27:51.067Z,3.08
2023-04-21T02:28:02.557Z,3.22
2023-04-21T02:28:14.003Z,3.03
2023-04-21T02:28:25.467Z,3.08
2023-04-21T02:28:36.942Z,5.05
2023-04-21T02:28:48.384Z,7.20
2023-04-21T02:28:59.806Z,6.55
2023-04-21T02:29:11.337Z,5.40
2023-04-21T02:29:22.740Z,4.55
2023-04-21T02:29:34.129Z,4.85
2023-04-21T02:29:45.570Z,3.92
2023-04-21T02:29:57.002Z,4.07
2023-04-21T02:30:09.094Z,3.95
2023-04-21T02:30:20.457Z,4.85
2023-04-21T02:30:31.832Z,5.30
2023-04-21T02:30:43.190Z,5.35
2023-04-21T02:30:54.573Z,4.07
2023-04-21T02:31:06.144Z,4.13
2023-04-21T02:31:18.266Z,3.55
2023-04-21T02:31:29.906Z,3.53
2023-04-21T02:31:54.360Z,3.17
2023-04-21T02:32:18.234Z,5.45
2023-04-21T02:32:36.772Z,4.18
2023-04-21T02:32:48.296Z,4.70
2023-04-21T02:32:59.751Z,5.32
2023-04-21T02:33:11.194Z,4.43
2023-04-21T02:33:22.776Z,4.00
2023-04-21T02:33:34.462Z,3.92
2023-04-21T02:33:46.005Z,4.22
2023-04-21T02:33:57.417Z,5.57
2023-04-21T02:34:08.883Z,5.35
2023-04-21T02:34:20.323Z,4.40
2023-04-21T02:34:31.677Z,3.60
2023-04-21T02:34:43.070Z,3.95
2023-04-21T02:34:54.462Z,4.10
2023-04-21T02:35:06.126Z,3.97
2023-04-21T02:35:17.528Z,3.13
2023-04-21T02:35:28.916Z,3.17
2023-04-21T02:35:40.347Z,3.55
2023-04-21T02:35:51.730Z,4.82
2023-04-21T02:36:03.909Z,4.75
2023-04-21T02:36:15.283Z,5.18
2023-04-21T02:36:26.679Z,3.50
2023-04-21T02:36:38.120Z,3.25
2023-04-21T02:36:49.537Z,2.88
2023-04-21T02:37:00.922Z,3.10
2023-04-21T02:37:12.308Z,3.80
2023-04-21T02:37:23.821Z,3.55
2023-04-21T02:37:35.240Z,3.35
2023-04-21T02:37:46.637Z,3.55
2023-04-21T02:37:58.060Z,3.97
2023-04-21T02:38:09.546Z,4.00
2023-04-21T02:38:21.092Z,4.30