createdAt,value
2018-01-02T00:00:58.549Z,3.70
2018-01-02T00:02:51.226Z,3.40
2018-01-02T00:03:52.109Z,3.30
2018-01-02T00:05:44.737Z,3.50
2018-01-02T00:06:45.643Z,3.30
2018-01-02T00:08:37.367Z,3.80
2018-01-02T00:09:37.348Z,3.50
2018-01-02T00:11:31.906Z,3.70
2018-01-02T00:12:32.788Z,3.80
2018-01-02T00:14:26.314Z,3.50
2018-01-02T00:15:27.256Z,3.60
2018-01-02T00:17:18.790Z,3.50
2018-01-02T00:18:19.887Z,3.80
2018-01-02T00:20:12.386Z,3.60
2018-01-02T00:21:13.438Z,3.90
2018-01-02T00:23:07.567Z,4.20
2018-01-02T00:24:05.441Z,3.90
2018-01-02T00:26:00.528Z,4.00
2018-01-02T00:26:58.626Z,3.90
2018-01-02T00:28:53.220Z,4.10
2018-01-02T00:29:54.090Z,4.20
2018-01-02T00:31:47.650Z,4.00
2018-01-02T00:32:47.653Z,3.80
2018-01-02T00:34:40.377Z,4.50
2018-01-02T00:35:41.207Z,4.10
2018-01-02T00:37:34.800Z,3.90
2018-01-02T00:38:34.806Z,3.70
2018-01-02T00:40:27.450Z,4.10
2018-01-02T00:41:28.334Z,4.90
2018-01-02T00:43:21.846Z,4.90
2018-01-02T00:44:20.069Z,4.80
2018-01-02T00:46:14.622Z,4.20
2018-01-02T00:47:15.475Z,4.50
2018-01-02T00:49:08.139Z,4.50
2018-01-02T00:50:08.983Z,4.70
2018-01-02T00:52:02.586Z,4.90
2018-01-02T00:53:02.547Z,5.20
2018-01-02T00:54:55.306Z,5.40
2018-01-02T00:55:56.991Z,5.30
2018-01-02T00:57:48.607Z,5.90
2018-01-02T00:58:49.658Z,5.40
2018-01-02T01:00:42.337Z,5.10
2018-01-02T01:01:41.511Z,5.60
2018-01-02T01:03:36.767Z,4.50
2018-01-02T01:04:36.665Z,5.00
2018-01-02T01:06:29.459Z,4.70
2018-01-02T01:07:30.312Z,4.20
2018-01-02T01:09:22.751Z,4.30
2018-01-02T01:10:23.889Z,4.50
2018-01-02T01:12:14.692Z,4.40
2018-01-02T01:13:17.587Z,4.60
2018-01-02T01:15:11.024Z,4.70
2018-01-02T01:16:10.982Z,4.80
2018-01-02T01:18:05.136Z,4.60
2018-01-02T01:19:02.789Z,3.60
2018-01-02T01:20:56.269Z,4.10
2018-01-02T01:21:59.034Z,4.50
2018-01-02T01:23:51.650Z,3.80
2018-01-02T01:24:51.661Z,4.20
2018-01-02T01:26:44.382Z,3.60
2018-01-02T01:27:45.266Z,4.00
2018-01-02T01:29:38.836Z,3.90
2018-01-02T01:30:38.771Z,3.70
2018-01-02T01:32:32.997Z,3.60
2018-01-02T01:33:32.334Z,3.90
2018-01-02T01:35:25.071Z,3.50
2018-01-02T01:36:24.197Z,3.30
2018-01-02T01:38:19.433Z,3.20
2018-01-02T01:39:19.474Z,3.00
2018-01-02T01:41:12.068Z,3.20
2018-01-02T01:42:12.992Z,3.10
2018-01-02T01:44:06.537Z,3.00
2018-01-02T01:45:05.592Z,3.10
2018-01-02T01:46:59.268Z,3.20
2018-01-02T01:48:00.173Z,3.20
2018-01-02T01:49:53.747Z,3.10
2018-01-02T01:50:53.646Z,3.20
2018-01-02T01:52:46.344Z,3.00
2018-01-02T01:53:45.289Z,3.30
2018-01-02T01:55:40.785Z,3.20
2018-01-02T01:56:40.764Z,3.80
2018-01-02T01:58:35.763Z,3.10
2018-01-02T01:59:34.374Z,3.50
2018-01-02T02:01:26.677Z,3.10
2018-01-02T02:02:27.891Z,3.10
2018-01-02T02:04:20.525Z,3.80
2018-01-02T02:05:21.447Z,3.70
2018-01-02T02:07:14.993Z,3.60
2018-01-02T02:08:15.027Z,3.60
2018-01-02T02:10:05.716Z,3.80
2018-01-02T02:11:06.648Z,3.70
2018-01-02T02:13:02.104Z,3.90
2018-01-02T02:14:02.086Z,4.10
2018-01-02T02:15:54.665Z,4.80
2018-01-02T02:16:55.590Z,4.60
2018-01-02T02:18:49.114Z,5.70
2018-01-02T02:19:49.267Z,5.90
2018-01-02T02:21:41.941Z,6.40
2018-01-02T02:22:42.788Z,6.90
2018-01-02T02:24:36.364Z,7.20
2018-01-02T02:25:36.329Z,7.50
2018-01-02T02:27:29.038Z,8.40
2018-01-02T02:28:27.255Z,8.50
2018-01-02T02:30:22.376Z,9.40
2018-01-02T02:31:23.436Z,10.30
2018-01-02T02:33:14.784Z,13.00
2018-01-02T02:34:16.073Z,13.50
2018-01-02T02:36:09.694Z,14.30
2018-01-02T02:37:10.574Z,15.20
2018-01-02T02:39:04.109Z,16.70
2018-01-02T02:40:04.104Z,16.20
2018-01-02T02:41:56.801Z,17.30
2018-01-02T02:42:57.706Z,19.60
2018-01-02T02:44:51.227Z,20.10
2018-01-02T02:45:48.628Z,20.10
2018-01-02T02:47:43.896Z,22.20
2018-01-02T02:48:44.817Z,24.10
2018-01-02T02:50:38.266Z,23.80
2018-01-02T02:51:38.347Z,23.70
2018-01-02T02:53:31.013Z,26.60
2018-01-02T02:54:31.927Z,25.60
2018-01-02T02:56:24.650Z,24.20
2018-01-02T02:57:25.446Z,23.90
2018-01-02T02:59:19.600Z,25.90
2018-01-02T03:00:19.055Z,26.00
2018-01-02T03:02:12.562Z,24.30
2018-01-02T03:03:09.960Z,25.60
2018-01-02T03:05:05.235Z,26.00
2018-01-02T03:06:06.167Z,24.90
2018-01-02T03:07:59.731Z,25.30
2018-01-02T03:08:59.714Z,24.70
2018-01-02T03:10:52.379Z,24.70
2018-01-02T03:11:53.325Z,25.10
2018-01-02T03:13:46.784Z,25.00
2018-01-02T03:14:46.806Z,24.60
2018-01-02T03:16:39.485Z,24.90
2018-01-02T03:17:40.343Z,26.20
2018-01-02T03:19:32.892Z,24.50
2018-01-02T03:20:31.274Z,25.90
2018-01-02T03:22:26.605Z,26.60
2018-01-02T03:23:27.470Z,25.80
2018-01-02T03:25:20.139Z,26.70
2018-01-02T03:26:20.009Z,26.20
2018-01-02T03:28:14.475Z,25.40
2018-01-02T03:29:14.658Z,24.90
2018-01-02T03:31:07.232Z,24.90
2018-01-02T03:32:08.140Z,24.40
2018-01-02T03:34:01.689Z,25.20
2018-01-02T03:35:01.700Z,24.50
2018-01-02T03:36:54.646Z,25.10
2018-01-02T03:37:52.626Z,25.20
2018-01-02T03:39:48.808Z,23.50
2018-01-02T03:40:48.846Z,24.80
2018-01-02T03:42:41.497Z,23.20
2018-01-02T03:43:42.401Z,23.60
2018-01-02T03:45:35.791Z,24.30
2018-01-02T03:46:35.860Z,23.70
2018-01-02T03:48:28.637Z,23.80
2018-01-02T03:49:29.474Z,24.00
2018-01-02T03:51:23.106Z,24.90
2018-01-02T03:52:23.939Z,23.80
2018-01-02T03:54:15.555Z,24.80
2018-01-02T03:55:14.652Z,24.60
2018-01-02T03:57:10.180Z,24.50
2018-01-02T03:58:10.202Z,24.30
2018-01-02T04:00:02.829Z,23.00
2018-01-02T04:01:03.730Z,24.30
2018-01-02T04:02:56.229Z,23.50
2018-01-02T04:03:57.327Z,23.20
2018-01-02T04:05:49.960Z,23.80
2018-01-02T04:06:50.861Z,23.50
2018-01-02T04:08:43.493Z,22.80
2018-01-02T04:09:44.460Z,21.90
2018-01-02T04:11:37.998Z,23.00
2018-01-02T04:12:35.924Z,22.20
2018-01-02T04:14:30.626Z,21.20
2018-01-02T04:15:31.534Z,19.90
2018-01-02T04:17:25.061Z,22.00
2018-01-02T04:18:24.289Z,22.10
2018-01-02T04:20:17.763Z,20.50
2018-01-02T04:21:17.670Z,20.20
2018-01-02T04:23:12.163Z,20.40
2018-01-02T04:24:12.177Z,20.10
2018-01-02T04:26:04.836Z,19.60
2018-01-02T04:27:05.766Z,19.90
2018-01-02T04:28:59.940Z,20.30
2018-01-02T04:29:56.618Z,19.60
2018-01-02T04:31:52.795Z,22.50
2018-01-02T04:32:51.893Z,21.90
2018-01-02T04:34:46.976Z,21.50
2018-01-02T04:35:46.425Z,21.20
2018-01-02T04:37:39.791Z,21.30
2018-01-02T04:38:39.950Z,23.10
2018-01-02T04:40:32.615Z,22.30
2018-01-02T04:41:33.527Z,22.50
2018-01-02T04:43:27.069Z,22.50
2018-01-02T04:44:27.117Z,23.10
2018-01-02T04:46:19.707Z,22.40
2018-01-02T04:47:20.610Z,23.50
2018-01-02T04:49:14.037Z,23.40
2018-01-02T04:50:14.172Z,23.60
2018-01-02T04:52:06.844Z,23.30
2018-01-02T04:53:07.732Z,22.60
2018-01-02T04:55:01.282Z,23.40
2018-01-02T04:56:01.290Z,24.10
2018-01-02T04:57:53.752Z,24.20
2018-01-02T04:58:54.853Z,23.70
2018-01-02T05:00:48.410Z,24.70
2018-01-02T05:01:49.345Z,24.60
2018-01-02T05:03:42.569Z,24.30
2018-01-02T05:04:39.987Z,24.50
2018-01-02T05:06:35.526Z,23.20
2018-01-02T05:07:35.567Z,21.60
2018-01-02T05:09:28.047Z,23.10
2018-01-02T05:10:29.118Z,22.20
2018-01-02T05:12:22.627Z,22.60
2018-01-02T05:13:22.679Z,23.40
2018-01-02T05:15:15.318Z,23.80
2018-01-02T05:16:16.241Z,24.60
2018-01-02T05:18:09.800Z,23.10
2018-01-02T05:19:09.772Z,22.00
2018-01-02T05:21:02.301Z,23.10
2018-01-02T05:22:03.319Z,21.70
2018-01-02T05:23:55.804Z,23.80
2018-01-02T05:24:56.925Z,23.70
2018-01-02T05:26:49.395Z,21.70
2018-01-02T05:27:50.422Z,23.10
2018-01-02T05:29:43.124Z,22.30
2018-01-02T05:30:44.011Z,22.40
2018-01-02T05:32:36.674Z,23.50
2018-01-02T05:33:37.531Z,22.20
2018-01-02T05:35:31.093Z,22.00
2018-01-02T05:36:31.145Z,23.10
2018-01-02T05:38:25.236Z,22.80
2018-01-02T05:39:24.660Z,22.80
2018-01-02T05:41:17.054Z,22.40
2018-01-02T05:42:18.204Z,21.80
2018-01-02T05:44:10.911Z,22.40
2018-01-02T05:45:10.864Z,21.70
2018-01-02T05:47:05.353Z,22.30
2018-01-02T05:48:05.323Z,21.30
2018-01-02T05:49:58.005Z,22.10
2018-01-02T05:50:58.024Z,22.20
2018-01-02T05:52:51.559Z,21.70
2018-01-02T05:53:52.443Z,22.30
2018-01-02T05:55:45.126Z,24.30
2018-01-02T05:56:46.013Z,23.10
2018-01-02T05:58:39.592Z,21.90
2018-01-02T05:59:39.583Z,22.00
2018-01-02T06:01:33.736Z,22.60
2018-01-02T06:02:33.171Z,22.40
2018-01-02T06:04:26.693Z,23.00
2018-01-02T06:05:26.654Z,23.60
2018-01-02T06:07:18.103Z,23.70
2018-01-02T06:08:20.285Z,24.20
2018-01-02T06:10:13.770Z,24.50
2018-01-02T06:11:13.807Z,23.90
2018-01-02T06:13:06.405Z,24.10
2018-01-02T06:14:07.325Z,23.70
2018-01-02T06:16:00.917Z,25.80
2018-01-02T06:17:00.968Z,23.80
2018-01-02T06:18:53.579Z,26.20
2018-01-02T06:19:54.505Z,25.90
2018-01-02T06:21:47.992Z,25.50
2018-01-02T06:22:47.994Z,25.40
2018-01-02T06:24:40.639Z,25.70
2018-01-02T06:25:41.579Z,26.10
2018-01-02T06:27:35.185Z,27.50
2018-01-02T06:28:35.142Z,27.10
2018-01-02T06:30:27.746Z,26.40
2018-01-02T06:31:28.668Z,26.30
2018-01-02T06:33:22.220Z,27.40
2018-01-02T06:34:22.272Z,26.30
2018-01-02T06:36:14.867Z,28.30
2018-01-02T06:37:15.795Z,28.90
2018-01-02T06:39:09.386Z,27.30
2018-01-02T06:40:09.423Z,27.60
2018-01-02T06:42:02.020Z,26.60
2018-01-02T06:43:02.890Z,29.00
2018-01-02T06:44:56.463Z,28.60
2018-01-02T06:45:56.453Z,28.20
2018-01-02T06:47:49.139Z,30.30
2018-01-02T06:48:49.752Z,31.20
2018-01-02T06:50:43.602Z,28.80
2018-01-02T06:51:43.669Z,28.20
2018-01-02T06:53:36.265Z,28.40
2018-01-02T06:54:37.184Z,28.20
2018-01-02T06:56:30.443Z,28.40
2018-01-02T06:57:30.699Z,28.60
2018-01-02T06:59:23.340Z,27.40
2018-01-02T07:00:24.290Z,27.10
2018-01-02T07:02:17.034Z,27.50
2018-01-02T07:03:17.834Z,28.90
2018-01-02T07:05:11.454Z,26.60
2018-01-02T07:06:11.360Z,27.80
2018-01-02T07:08:03.757Z,27.20
2018-01-02T07:09:04.987Z,26.80
2018-01-02T07:10:58.543Z,26.40
2018-01-02T07:11:58.552Z,26.90
2018-01-02T07:13:51.360Z,28.70
2018-01-02T07:14:52.050Z,28.80
2018-01-02T07:16:45.624Z,28.20
2018-01-02T07:17:45.612Z,28.40
2018-01-02T07:19:38.026Z,26.70
2018-01-02T07:20:39.147Z,27.00
2018-01-02T07:22:31.689Z,28.70
2018-01-02T07:23:32.696Z,26.80
2018-01-02T07:25:26.145Z,25.70
2018-01-02T07:26:26.253Z,27.30
2018-01-02T07:28:18.947Z,24.90
2018-01-02T07:29:19.815Z,25.60
2018-01-02T07:31:12.306Z,24.40
2018-01-02T07:32:13.396Z,24.80
2018-01-02T07:34:06.065Z,24.20
2018-01-02T07:35:06.932Z,22.80
2018-01-02T07:36:58.133Z,24.50
2018-01-02T07:38:00.510Z,23.10
2018-01-02T07:39:53.061Z,21.60
2018-01-02T07:40:54.001Z,22.00
2018-01-02T07:42:47.654Z,23.10
2018-01-02T07:43:47.647Z,22.40
2018-01-02T07:45:40.117Z,23.60
2018-01-02T07:46:41.161Z,23.90
2018-01-02T07:48:33.806Z,22.00
2018-01-02T07:49:34.753Z,23.00
2018-01-02T07:51:28.324Z,23.40
2018-01-02T07:52:28.292Z,23.80
2018-01-02T07:54:19.066Z,24.70
2018-01-02T07:55:21.868Z,23.70
2018-01-02T07:57:15.386Z,23.70
2018-01-02T07:58:15.443Z,24.50
2018-01-02T08:00:08.885Z,27.40
2018-01-02T08:01:08.940Z,26.90
2018-01-02T08:03:02.567Z,28.50
2018-01-02T08:04:02.535Z,26.20
2018-01-02T08:05:55.195Z,28.40
2018-01-02T08:06:56.062Z,29.70
2018-01-02T08:08:49.636Z,27.80
2018-01-02T08:09:49.608Z,27.90
2018-01-02T08:11:42.147Z,27.50
2018-01-02T08:12:43.173Z,28.20
2018-01-02T08:14:36.078Z,25.50
2018-01-02T08:15:36.731Z,27.40
2018-01-02T08:17:30.301Z,24.40
2018-01-02T08:18:30.336Z,25.00
2018-01-02T08:20:23.013Z,25.20
2018-01-02T08:21:23.843Z,25.30
2018-01-02T08:23:15.064Z,25.90
2018-01-02T08:24:17.421Z,26.00
2018-01-02T08:26:10.021Z,25.40
2018-01-02T08:27:10.967Z,26.60
2018-01-02T08:29:04.351Z,23.30
2018-01-02T08:30:04.551Z,23.00
2018-01-02T08:31:57.195Z,24.30
2018-01-02T08:32:58.064Z,24.20
2018-01-02T08:34:51.608Z,22.30
2018-01-02T08:35:51.640Z,22.30
2018-01-02T08:37:44.318Z,20.90
2018-01-02T08:38:45.208Z,20.10
2018-01-02T08:40:39.184Z,20.20
2018-01-02T08:41:38.774Z,19.80
2018-01-02T08:43:31.362Z,17.10
2018-01-02T08:44:32.298Z,17.60
2018-01-02T08:46:25.742Z,16.80
2018-01-02T08:47:26.771Z,17.10
2018-01-02T08:49:18.267Z,16.60
2018-01-02T08:50:19.463Z,14.70
2018-01-02T08:52:12.096Z,14.90
2018-01-02T08:53:12.984Z,15.80
2018-01-02T08:55:06.495Z,15.00
2018-01-02T08:56:06.588Z,15.00
2018-01-02T08:57:59.293Z,14.40
2018-01-02T08:59:00.126Z,14.80
2018-01-02T09:00:53.650Z,14.00
2018-01-02T09:01:52.931Z,13.10
2018-01-02T09:03:46.277Z,12.80
2018-01-02T09:04:47.245Z,12.10
2018-01-02T09:06:39.665Z,11.20
2018-01-02T09:07:40.808Z,11.40
2018-01-02T09:09:34.315Z,9.90
2018-01-02T09:11:49.742Z,9.60
2018-01-02T09:12:47.716Z,9.70
2018-01-02T09:14:41.327Z,12.10
2018-01-02T09:15:41.304Z,12.20
2018-01-02T09:17:33.974Z,12.50
2018-01-02T09:18:34.856Z,12.20
2018-01-02T09:20:28.442Z,13.30
2018-01-02T09:21:28.388Z,14.00
2018-01-02T09:23:20.839Z,13.70
2018-01-02T09:24:21.952Z,13.40
2018-01-02T09:26:15.509Z,15.30
2018-01-02T09:27:15.515Z,15.30
2018-01-02T09:29:06.283Z,14.90
2018-01-02T09:30:06.442Z,14.60
2018-01-02T09:31:59.745Z,16.80
2018-01-02T09:33:02.620Z,15.80
2018-01-02T09:34:55.359Z,17.50
2018-01-02T09:35:56.183Z,17.30
2018-01-02T09:37:46.832Z,17.20
2018-01-02T09:38:49.734Z,17.20
2018-01-02T09:40:42.442Z,17.00
2018-01-02T09:41:43.302Z,15.60
2018-01-02T09:43:35.390Z,16.10
2018-01-02T09:44:36.864Z,14.00
2018-01-02T09:46:29.380Z,15.10
2018-01-02T09:47:27.912Z,16.30
2018-01-02T09:49:24.004Z,16.40
2018-01-02T09:50:24.002Z,15.80
2018-01-02T09:52:16.722Z,16.10
2018-01-02T09:53:17.518Z,16.10
2018-01-02T09:55:11.101Z,15.60
2018-01-02T09:56:11.104Z,14.90
2018-01-02T09:58:03.004Z,15.70
2018-01-02T09:59:04.689Z,16.60
2018-01-02T10:00:58.245Z,18.00
2018-01-02T10:01:58.194Z,18.40
2018-01-02T10:03:48.955Z,18.40
2018-01-02T10:04:49.091Z,19.90
2018-01-02T10:06:45.377Z,19.30
2018-01-02T10:07:45.324Z,18.30
2018-01-02T10:09:37.838Z,16.90
2018-01-02T10:11:51.431Z,16.10
2018-01-02T10:12:52.320Z,17.60
2018-01-02T10:14:43.059Z,14.80
2018-01-02T10:15:45.847Z,14.50
2018-01-02T10:17:39.181Z,11.90
2018-01-02T10:18:39.438Z,12.20
2018-01-02T10:20:31.133Z,11.60
2018-01-02T10:21:32.951Z,11.50
2018-01-02T10:23:26.553Z,11.60
2018-01-02T10:24:26.537Z,12.00
2018-01-02T10:26:20.691Z,11.20
2018-01-02T10:27:20.076Z,10.80
2018-01-02T10:29:14.024Z,10.70
2018-01-02T10:30:13.648Z,10.30
2018-01-02T10:32:04.370Z,11.10
2018-01-02T10:33:07.189Z,10.20
2018-01-02T10:35:01.822Z,9.50
2018-01-02T10:36:00.750Z,9.90
2018-01-02T10:37:54.440Z,9.50
2018-01-02T10:38:54.322Z,8.80
2018-01-02T10:40:46.976Z,8.80
2018-01-02T10:41:47.866Z,7.60
2018-01-02T10:43:41.289Z,6.80
2018-01-02T10:44:41.046Z,7.30
2018-01-02T10:46:33.978Z,7.50
2018-01-02T10:47:34.972Z,7.30
2018-01-02T10:49:27.635Z,6.90
2018-01-02T10:50:28.579Z,6.50
2018-01-02T10:52:21.273Z,6.30
2018-01-02T10:53:22.103Z,6.70
2018-01-02T10:55:14.705Z,6.50
2018-01-02T10:56:15.657Z,6.60
2018-01-02T10:58:09.234Z,6.70
2018-01-02T10:59:09.252Z,6.80
2018-01-02T11:01:02.238Z,6.50
2018-01-02T11:02:00.800Z,7.20
2018-01-02T11:03:56.242Z,6.90
2018-01-02T11:04:56.561Z,7.00
2018-01-02T11:06:49.098Z,6.60
2018-01-02T11:07:49.892Z,6.80
2018-01-02T11:09:43.376Z,6.50
2018-01-02T11:10:43.459Z,6.30
2018-01-02T11:12:36.105Z,6.60
2018-01-02T11:13:36.995Z,7.10
2018-01-02T11:15:30.558Z,7.60
2018-01-02T11:16:30.562Z,7.50
2018-01-02T11:18:23.252Z,7.80
2018-01-02T11:19:24.108Z,8.30
2018-01-02T11:21:17.690Z,8.70
2018-01-02T11:22:17.705Z,7.70
2018-01-02T11:24:10.297Z,9.00
2018-01-02T11:25:11.261Z,8.60
2018-01-02T11:27:04.680Z,9.70
2018-01-02T11:28:04.789Z,10.60
2018-01-02T11:29:58.103Z,10.30
2018-01-02T11:30:57.639Z,10.20
2018-01-02T11:32:50.596Z,9.90
2018-01-02T11:33:51.980Z,8.90
2018-01-02T11:35:44.589Z,9.40
2018-01-02T11:36:44.688Z,8.60
2018-01-02T11:38:38.160Z,8.70
2018-01-02T11:39:39.196Z,8.90
2018-01-02T11:41:32.730Z,8.50
2018-01-02T11:42:32.747Z,8.40
2018-01-02T11:44:25.296Z,10.00
2018-01-02T11:45:26.144Z,10.40
2018-01-02T11:47:18.823Z,10.70
2018-01-02T11:48:19.834Z,8.70
2018-01-02T11:50:13.298Z,9.40
2018-01-02T11:51:13.417Z,9.50
2018-01-02T11:53:06.314Z,8.10
2018-01-02T11:54:06.824Z,8.00
2018-01-02T11:56:00.317Z,8.70
2018-01-02T11:57:00.428Z,8.70
2018-01-02T11:58:53.082Z,9.70
2018-01-02T11:59:53.985Z,9.80
2018-01-02T12:01:45.312Z,10.70
2018-01-02T12:02:47.489Z,10.70
2018-01-02T12:04:39.961Z,11.80
2018-01-02T12:05:41.058Z,11.40
2018-01-02T12:07:36.994Z,11.40
2018-01-02T12:08:34.695Z,11.00
2018-01-02T12:10:27.290Z,12.40
2018-01-02T12:11:28.176Z,11.80
2018-01-02T12:13:21.780Z,11.50
2018-01-02T12:14:21.785Z,11.20
2018-01-02T12:16:14.277Z,11.60
2018-01-02T12:17:15.319Z,11.40
2018-01-02T12:19:06.479Z,11.60
2018-01-02T12:20:08.032Z,11.00
2018-01-02T12:22:03.137Z,10.30
2018-01-02T12:23:02.409Z,10.30
2018-01-02T12:24:55.059Z,11.50
2018-01-02T12:25:55.999Z,10.30
2018-01-02T12:27:49.561Z,8.80
2018-01-02T12:28:49.567Z,9.20
2018-01-02T12:30:42.148Z,8.20
2018-01-02T12:31:43.087Z,8.20
2018-01-02T12:33:36.650Z,8.00
2018-01-02T12:34:36.727Z,7.70
2018-01-02T12:36:29.112Z,7.30
2018-01-02T12:37:30.248Z,7.20
2018-01-02T12:39:23.761Z,7.30
2018-01-02T12:40:23.822Z,7.10
2018-01-02T12:42:16.247Z,7.60
2018-01-02T12:43:17.367Z,6.70
2018-01-02T12:45:10.849Z,7.20
2018-01-02T12:46:10.920Z,6.80
2018-01-02T12:48:03.567Z,8.10
2018-01-02T12:49:03.499Z,8.10
2018-01-02T12:50:56.862Z,8.80
2018-01-02T12:51:58.047Z,8.80
2018-01-02T12:53:51.591Z,8.10
2018-01-02T12:54:51.574Z,8.30
2018-01-02T12:56:44.241Z,9.40
2018-01-02T12:57:45.171Z,8.50
2018-01-02T12:59:38.684Z,8.30
2018-01-02T13:00:38.869Z,8.60
2018-01-02T13:02:31.404Z,8.10
2018-01-02T13:03:31.645Z,8.00
2018-01-02T13:05:25.824Z,8.20
2018-01-02T13:06:23.890Z,8.30
2018-01-02T13:08:20.007Z,8.70
2018-01-02T13:09:19.474Z,8.20
2018-01-02T13:11:11.888Z,8.90
2018-01-02T13:12:12.954Z,9.40
2018-01-02T13:14:05.626Z,8.40
2018-01-02T13:15:06.515Z,9.10
2018-01-02T13:17:00.048Z,9.10
2018-01-02T13:18:00.053Z,9.30
2018-01-02T13:19:54.214Z,9.50
2018-01-02T13:20:53.672Z,9.90
2018-01-02T13:22:46.284Z,9.60
2018-01-02T13:23:45.275Z,10.60
2018-01-02T13:25:41.441Z,10.00
2018-01-02T13:26:39.867Z,10.20
2018-01-02T13:28:33.428Z,10.40
2018-01-02T13:29:34.269Z,9.90
2018-01-02T13:31:27.874Z,10.20
2018-01-02T13:32:28.044Z,10.20
2018-01-02T13:34:20.448Z,10.10
2018-01-02T13:35:21.404Z,9.30
2018-01-02T13:37:14.950Z,8.90
2018-01-02T13:38:15.005Z,8.50
2018-01-02T13:40:07.629Z,8.80
2018-01-02T13:41:06.693Z,9.20
2018-01-02T13:43:00.998Z,8.60
2018-01-02T13:44:02.066Z,8.60
2018-01-02T13:45:54.601Z,8.80
2018-01-02T13:46:55.644Z,9.00
2018-01-02T13:48:49.184Z,7.90
2018-01-02T13:49:48.315Z,7.60
2018-01-02T13:51:41.878Z,8.00
2018-01-02T13:52:42.761Z,8.30
2018-01-02T13:54:35.538Z,7.90
2018-01-02T13:55:36.334Z,8.00
2018-01-02T13:57:30.498Z,7.60
2018-01-02T13:58:27.249Z,7.90
2018-01-02T14:00:23.422Z,7.80
2018-01-02T14:01:23.491Z,7.20
2018-01-02T14:03:16.102Z,7.30
2018-01-02T14:04:16.972Z,7.40
2018-01-02T14:06:10.572Z,7.60
2018-01-02T14:07:10.551Z,7.00
2018-01-02T14:09:03.203Z,7.40
2018-01-02T14:10:03.205Z,7.70
2018-01-02T14:11:57.692Z,6.70
2018-01-02T14:12:57.659Z,6.80
2018-01-02T14:14:50.332Z,7.80
2018-01-02T14:15:50.585Z,6.50
2018-01-02T14:17:43.957Z,6.40
2018-01-02T14:18:44.769Z,6.20
2018-01-02T14:20:37.381Z,6.00
2018-01-02T14:21:38.319Z,5.90
2018-01-02T14:23:31.945Z,5.70
2018-01-02T14:24:31.917Z,6.00
2018-01-02T14:26:24.466Z,6.20
2018-01-02T14:27:25.435Z,6.20
2018-01-02T14:29:19.043Z,6.10
2018-01-02T14:30:19.026Z,6.20
2018-01-02T14:32:11.894Z,6.00
2018-01-02T14:33:12.573Z,6.20
2018-01-02T14:35:06.115Z,5.50
2018-01-02T14:36:06.136Z,6.10
2018-01-02T14:37:58.802Z,5.50
2018-01-02T14:38:59.694Z,5.90
2018-01-02T14:40:53.220Z,6.20
2018-01-02T14:41:53.276Z,5.20
2018-01-02T14:43:44.621Z,4.70
2018-01-02T14:44:46.811Z,5.50
2018-01-02T14:46:40.364Z,5.20
2018-01-02T14:47:40.349Z,5.70
2018-01-02T14:49:32.843Z,4.60
2018-01-02T14:50:33.920Z,4.80
2018-01-02T14:52:27.524Z,5.20
2018-01-02T14:53:27.502Z,4.70
2018-01-02T14:55:20.160Z,5.10
2018-01-02T14:56:21.022Z,4.40
2018-01-02T14:58:13.726Z,5.10
2018-01-02T14:59:14.622Z,4.80
2018-01-02T15:01:08.106Z,4.30
2018-01-02T15:02:08.173Z,4.00
2018-01-02T15:04:01.071Z,4.60
2018-01-02T15:05:01.705Z,4.20
2018-01-02T15:06:54.206Z,4.10
2018-01-02T15:07:55.261Z,4.80
2018-01-02T15:09:48.859Z,4.40
2018-01-02T15:10:48.822Z,4.50
2018-01-02T15:12:41.436Z,4.70
2018-01-02T15:13:42.360Z,4.80
2018-01-02T15:15:33.797Z,4.70
2018-01-02T15:16:35.960Z,4.90
2018-01-02T15:18:29.727Z,4.30
2018-01-02T15:19:29.486Z,4.30
2018-01-02T15:21:22.191Z,4.20
2018-01-02T15:22:23.039Z,4.50
2018-01-02T15:24:15.745Z,3.90
2018-01-02T15:25:16.637Z,3.80
2018-01-02T15:27:09.207Z,4.40
2018-01-02T15:28:10.161Z,4.10
2018-01-02T15:30:02.838Z,4.40
2018-01-02T15:31:03.711Z,4.70
2018-01-02T15:32:55.172Z,4.50
2018-01-02T15:33:57.274Z,4.80
2018-01-02T15:35:49.896Z,4.80
2018-01-02T15:36:50.825Z,4.30
2018-01-02T15:38:44.432Z,4.30
2018-01-02T15:39:44.421Z,5.20
2018-01-02T15:41:35.666Z,4.50
2018-01-02T15:42:37.942Z,4.70
2018-01-02T15:44:30.623Z,4.60
2018-01-02T15:45:31.498Z,4.60
2018-01-02T15:47:25.082Z,4.90
2018-01-02T15:48:25.044Z,5.10
2018-01-02T15:50:15.802Z,4.40
2018-01-02T15:51:18.602Z,3.70
2018-01-02T15:53:11.183Z,4.30
2018-01-02T15:54:12.219Z,4.70
2018-01-02T15:56:05.742Z,4.90
2018-01-02T15:57:05.739Z,4.70
2018-01-02T15:58:59.868Z,4.60
2018-01-02T15:59:59.275Z,4.50
2018-01-02T16:01:51.780Z,4.70
2018-01-02T16:04:06.385Z,4.50
2018-01-02T16:05:06.232Z,4.90
2018-01-02T16:06:58.790Z,5.00
2018-01-02T16:07:59.843Z,4.90
2018-01-02T16:09:52.470Z,5.50
2018-01-02T16:10:53.351Z,5.10
2018-01-02T16:12:46.771Z,5.40
2018-01-02T16:13:46.917Z,5.40
2018-01-02T16:15:41.035Z,4.60
2018-01-02T16:16:40.457Z,5.00
2018-01-02T16:18:34.031Z,5.20
2018-01-02T16:19:34.014Z,5.60
2018-01-02T16:21:26.713Z,5.10
2018-01-02T16:22:27.573Z,5.00
2018-01-02T16:24:21.139Z,5.20
2018-01-02T16:25:21.135Z,4.90
2018-01-02T16:27:13.823Z,5.20
2018-01-02T16:28:14.677Z,4.90
2018-01-02T16:30:08.495Z,5.40
2018-01-02T16:31:08.306Z,5.40
2018-01-02T16:33:00.691Z,5.10
2018-01-02T16:34:01.803Z,5.30
2018-01-02T16:35:54.471Z,5.80
2018-01-02T16:36:53.858Z,5.80
2018-01-02T16:38:48.968Z,5.50
2018-01-02T16:39:48.919Z,5.40
2018-01-02T16:41:41.630Z,5.90
2018-01-02T16:42:42.716Z,5.60
2018-01-02T16:44:36.107Z,5.40
2018-01-02T16:45:36.097Z,5.90
2018-01-02T16:47:28.213Z,4.90
2018-01-02T16:48:29.588Z,5.50
2018-01-02T16:50:23.145Z,4.70
2018-01-02T16:51:23.153Z,4.70
2018-01-02T16:53:15.535Z,5.00
2018-01-02T16:54:17.633Z,4.90
2018-01-02T16:56:10.211Z,5.40
2018-01-02T16:57:10.256Z,5.00
2018-01-02T16:59:02.978Z,5.50
2018-01-02T17:00:03.827Z,5.40
2018-01-02T17:01:57.336Z,5.10
2018-01-02T17:02:57.371Z,5.40
2018-01-02T17:04:49.909Z,4.60
2018-01-02T17:05:50.939Z,5.00
2018-01-02T17:07:44.542Z,4.90
2018-01-02T17:08:44.480Z,4.80
2018-01-02T17:10:37.145Z,5.10
2018-01-02T17:11:38.067Z,5.10
2018-01-02T17:13:31.634Z,5.30
2018-01-02T17:14:31.598Z,4.60
2018-01-02T17:16:25.738Z,4.60
2018-01-02T17:17:25.221Z,4.30
2018-01-02T17:19:18.814Z,4.30
2018-01-02T17:20:18.717Z,4.50
2018-01-02T17:22:11.411Z,5.00
2018-01-02T17:23:12.326Z,4.40
2018-01-02T17:25:05.837Z,4.80
2018-01-02T17:26:05.832Z,5.00
2018-01-02T17:27:58.499Z,4.40
2018-01-02T17:28:59.377Z,4.50
2018-01-02T17:30:52.947Z,4.50
2018-01-02T17:31:53.111Z,4.70
2018-01-02T17:33:45.670Z,4.80
2018-01-02T17:34:46.496Z,4.70
2018-01-02T17:36:39.070Z,4.10
2018-01-02T17:37:40.060Z,4.30
2018-01-02T17:39:32.912Z,4.10
2018-01-02T17:40:33.612Z,4.40
2018-01-02T17:42:26.338Z,4.00
2018-01-02T17:43:27.206Z,4.80
2018-01-02T17:45:20.735Z,4.60
2018-01-02T17:46:20.776Z,4.30
2018-01-02T17:48:14.896Z,4.60
2018-01-02T17:49:14.324Z,4.70
2018-01-02T17:51:07.801Z,4.70
2018-01-02T17:52:07.836Z,4.50
2018-01-02T17:53:59.830Z,4.60
2018-01-02T17:55:01.471Z,4.60
2018-01-02T17:56:54.844Z,4.90
2018-01-02T17:57:54.941Z,4.70
2018-01-02T17:59:47.611Z,4.30
2018-01-02T18:00:48.511Z,4.50
2018-01-02T18:02:41.252Z,4.60
2018-01-02T18:03:42.119Z,4.50
2018-01-02T18:05:35.656Z,5.00
2018-01-02T18:06:35.651Z,4.50
2018-01-02T18:08:28.263Z,5.30
2018-01-02T18:09:29.224Z,5.40
2018-01-02T18:11:22.752Z,5.30
2018-01-02T18:12:22.730Z,5.30
2018-01-02T18:14:15.377Z,5.60
2018-01-02T18:15:16.333Z,5.50
2018-01-02T18:17:09.908Z,4.60
2018-01-02T18:18:09.886Z,4.60
2018-01-02T18:20:02.549Z,4.80
2018-01-02T18:21:03.468Z,5.10
2018-01-02T18:22:56.047Z,5.00
2018-01-02T18:23:56.959Z,4.80
2018-01-02T18:25:50.588Z,5.20
2018-01-02T18:26:50.528Z,5.30
2018-01-02T18:28:43.180Z,5.00
2018-01-02T18:29:44.112Z,4.80
2018-01-02T18:31:37.355Z,5.50
2018-01-02T18:32:37.665Z,5.50
2018-01-02T18:34:30.365Z,5.30
2018-01-02T18:35:31.225Z,5.00
2018-01-02T18:37:23.868Z,4.70
2018-01-02T18:38:24.744Z,4.60
2018-01-02T18:40:17.432Z,4.90
2018-01-02T18:41:18.308Z,5.20
2018-01-02T18:43:11.862Z,5.70
2018-01-02T18:44:11.900Z,5.30
2018-01-02T18:46:04.525Z,4.90
2018-01-02T18:47:05.488Z,5.30
2018-01-02T18:49:04.149Z,4.70
2018-01-02T18:49:58.960Z,5.00
2018-01-02T18:51:51.541Z,5.00
2018-01-02T18:52:52.528Z,4.80
2018-01-02T18:54:46.088Z,4.80
2018-01-02T18:55:46.136Z,4.70
2018-01-02T18:57:38.704Z,4.50
2018-01-02T18:58:39.700Z,4.80
2018-01-02T19:00:33.221Z,4.70