createdAt,value
2023-04-21T00:00:09.080Z,9.43
2023-04-21T00:02:39.088Z,8.88
2023-04-21T00:11:25.785Z,10.23
2023-04-21T00:25:48.181Z,11.07
2023-04-21T00:28:15.898Z,11.88
2023-04-21T00:36:50.194Z,10.32
2023-04-21T00:39:20.064Z,10.77
2023-04-21T00:41:49.371Z,11.23
2023-04-21T00:44:17.406Z,11.57
2023-04-21T00:52:56.540Z,11.30
2023-04-21T00:55:24.617Z,11.93
2023-04-21T00:57:55.973Z,12.00
2023-04-21T01:00:28.401Z,12.07
2023-04-21T01:02:56.899Z,11.98
2023-04-21T01:05:24.559Z,12.80
2023-04-21T01:07:53.322Z,11.43
2023-04-21T01:10:22.610Z,12.20
2023-04-21T01:13:16.446Z,11.93
2023-04-21T01:19:07.267Z,11.68
2023-04-21T01:21:40.853Z,12.32
2023-04-21T01:24:10.952Z,11.60
2023-04-21T01:26:37.751Z,12.07
2023-04-21T01:29:04.621Z,11.95
2023-04-21T01:31:33.460Z,12.63
2023-04-21T01:34:04.142Z,13.88
2023-04-21T01:36:31.270Z,12.73
2023-04-21T01:38:58.610Z,12.23
2023-04-21T01:41:25.868Z,13.30
2023-04-21T01:43:57.736Z,13.13
2023-04-21T01:46:24.402Z,12.48
2023-04-21T01:48:55.760Z,13.85
2023-04-21T01:54:22.265Z,12.90
2023-04-21T01:56:48.976Z,13.27
2023-04-21T01:59:16.186Z,12.52
2023-04-21T02:10:26.712Z,13.52
2023-04-21T02:12:55.336Z,13.10
2023-04-21T02:15:22.765Z,13.52
2023-04-21T02:17:49.615Z,13.35
2023-04-21T02:20:16.241Z,13.80
2023-04-21T02:22:44.249Z,14.30
2023-04-21T02:25:20.948Z,13.80
2023-04-21T02:33:45.900Z,12.25
2023-04-21T02:36:13.008Z,12.73
2023-04-21T02:38:44.642Z,13.30
2023-04-21T02:44:03.556Z,13.85
2023-04-21T02:46:34.124Z,13.25
2023-04-21T02:49:00.924Z,14.88
2023-04-21T02:54:19.944Z,14.02
2023-04-21T02:56:48.084Z,14.23
2023-04-21T03:02:10.941Z,15.38
2023-04-21T03:07:50.761Z,13.77
2023-04-21T03:13:09.468Z,16.15
2023-04-21T03:15:36.147Z,14.77
2023-04-21T03:18:06.140Z,13.55
2023-04-21T03:20:34.094Z,14.25
2023-04-21T03:23:01.998Z,15.40
2023-04-21T03:25:30.097Z,13.93
2023-04-21T03:27:56.831Z,14.70
2023-04-21T03:30:26.064Z,15.30
2023-04-21T03:32:54.876Z,14.02
2023-04-21T03:35:23.041Z,14.25
2023-04-21T03:37:55.863Z,14.85
2023-04-21T03:40:22.821Z,14.45
2023-04-21T03:42:50.160Z,14.43
2023-04-21T03:45:21.672Z,14.68
2023-04-21T03:47:56.215Z,14.75
2023-04-21T03:50:25.176Z,16.23
2023-04-21T03:52:54.065Z,15.88
2023-04-21T03:55:26.033Z,14.48
2023-04-21T03:57:52.741Z,14.20
2023-04-21T04:03:20.507Z,13.65
2023-04-21T04:05:49.396Z,13.43
2023-04-21T04:08:16.264Z,13.23
2023-04-21T04:10:44.516Z,13.50
2023-04-21T04:13:11.326Z,14.88
2023-04-21T04:15:40.664Z,14.65
2023-04-21T04:24:08.122Z,16.55
2023-04-21T04:26:37.379Z,22.50
2023-04-21T04:29:09.808Z,17.25
2023-04-21T04:31:41.283Z,14.57
2023-04-21T04:34:12.785Z,14.80
2023-04-21T04:39:39.653Z,13.20
2023-04-21T04:42:11.005Z,14.32
2023-04-21T04:44:40.844Z,13.65
2023-04-21T04:47:14.856Z,14.95
2023-04-21T04:49:42.845Z,13.27
2023-04-21T04:52:13.857Z,13.40
2023-04-21T04:54:43.166Z,12.75
2023-04-21T04:57:10.171Z,13.77
2023-04-21T04:59:40.505Z,13.60
2023-04-21T05:02:07.442Z,13.65
2023-04-21T05:04:34.389Z,14.35
2023-04-21T05:07:02.798Z,14.18
2023-04-21T05:09:29.537Z,16.10
2023-04-21T05:11:56.258Z,16.33
2023-04-21T05:14:24.221Z,16.27
2023-04-21T05:16:53.049Z,17.27
2023-04-21T05:19:45.632Z,15.45
2023-04-21T05:22:23.883Z,14.55
2023-04-21T05:24:50.540Z,14.93
2023-04-21T05:27:18.318Z,16.25
2023-04-21T05:29:44.954Z,16.17
2023-04-21T05:32:11.820Z,16.25
2023-04-21T05:34:38.513Z,15.68
2023-04-21T05:37:06.979Z,14.52
2023-04-21T05:39:33.613Z,15.63
2023-04-21T05:42:04.072Z,15.20
2023-04-21T05:47:08.058Z,13.45
2023-04-21T06:01:38.250Z,17.15
2023-04-21T06:04:05.390Z,14.57
2023-04-21T06:07:11.070Z,14.23
2023-04-21T06:10:10.610Z,13.15
2023-04-21T06:15:34.043Z,13.48
2023-04-21T06:18:03.254Z,13.35
2023-04-21T06:20:29.990Z,11.23
2023-04-21T06:22:58.691Z,11.45
2023-04-21T06:25:26.025Z,10.60
2023-04-21T06:27:55.903Z,10.20
2023-04-21T06:30:25.831Z,10.73
2023-04-21T06:32:56.125Z,10.75
2023-04-21T06:38:21.601Z,10.13
2023-04-21T06:40:48.274Z,10.05
2023-04-21T06:43:15.677Z,10.00
2023-04-21T06:45:48.189Z,9.68
2023-04-21T06:48:15.408Z,10.55
2023-04-21T06:50:45.643Z,11.32
2023-04-21T06:53:25.050Z,10.60
2023-04-21T06:55:55.084Z,11.48
2023-04-21T06:58:26.075Z,11.77
2023-04-21T07:00:52.899Z,11.73
2023-04-21T07:03:24.331Z,11.10
2023-04-21T07:08:47.240Z,10.98
2023-04-21T07:11:17.234Z,12.20
2023-04-21T07:13:47.535Z,12.07
2023-04-21T07:16:14.998Z,12.95
2023-04-21T07:18:42.841Z,10.82
2023-04-21T07:23:55.248Z,10.27
2023-04-21T07:26:21.947Z,10.75
2023-04-21T07:28:59.256Z,16.80
2023-04-21T07:31:55.580Z,12.02
2023-04-21T07:40:20.094Z,10.30
2023-04-21T07:42:47.938Z,10.38
2023-04-21T07:45:14.545Z,10.02
2023-04-21T07:47:45.671Z,9.95
2023-04-21T07:50:12.392Z,10.80
2023-04-21T07:52:43.362Z,10.52
2023-04-21T07:55:09.998Z,9.80
2023-04-21T07:57:44.327Z,10.05
2023-04-21T08:00:11.765Z,9.50
2023-04-21T08:02:41.820Z,9.98
2023-04-21T08:05:08.946Z,8.50
2023-04-21T08:07:39.930Z,9.18
2023-04-21T08:12:37.093Z,9.73
2023-04-21T08:15:07.172Z,9.25
2023-04-21T08:17:38.302Z,8.65
2023-04-21T08:20:11.093Z,9.02
2023-04-21T08:40:32.515Z,5.80
2023-04-21T08:43:00.027Z,5.25
2023-04-21T08:45:29.923Z,4.85
2023-04-21T08:48:00.730Z,5.15
2023-04-21T08:50:29.961Z,4.80
2023-04-21T08:53:06.352Z,4.70
2023-04-21T08:55:37.526Z,4.18
2023-04-21T08:58:12.330Z,4.32
2023-04-21T09:00:41.486Z,3.90
2023-04-21T09:03:19.464Z,3.75
2023-04-21T09:06:06.609Z,4.30
2023-04-21T09:08:36.545Z,4.18
2023-04-21T09:11:08.275Z,3.70
2023-04-21T09:13:38.161Z,3.57
2023-04-21T09:16:17.450Z,3.75
2023-04-21T09:18:51.473Z,3.40
2023-04-21T09:21:20.357Z,3.00
2023-04-21T09:23:51.194Z,3.22
2023-04-21T09:26:43.259Z,3.28
2023-04-21T09:29:10.415Z,3.17
2023-04-21T09:35:19.175Z,2.75
2023-04-21T09:37:45.948Z,2.83
2023-04-21T09:40:14.539Z,3.35
2023-04-21T09:42:43.085Z,2.38
2023-04-21T09:45:29.115Z,2.65
2023-04-21T09:51:07.546Z,2.47
2023-04-21T10:02:22.945Z,1.70
2023-04-21T10:04:59.785Z,2.25
2023-04-21T10:10:40.517Z,1.75
2023-04-21T10:13:12.149Z,2.08
2023-04-21T10:15:40.658Z,2.27
2023-04-21T10:18:20.411Z,2.20
2023-04-21T10:20:57.702Z,2.70
2023-04-21T10:23:30.641Z,2.85
2023-04-21T10:26:20.771Z,2.58
2023-04-21T10:28:53.862Z,2.40
2023-04-21T10:31:22.537Z,2.42
2023-04-21T10:34:08.083Z,2.65
2023-04-21T10:36:45.248Z,2.08
2023-04-21T10:39:32.783Z,2.50
2023-04-21T10:42:26.545Z,2.88
2023-04-21T10:47:50.746Z,2.97
2023-04-21T10:50:26.954Z,3.30
2023-04-21T10:53:10.536Z,2.85
2023-04-21T10:56:03.544Z,3.65
2023-04-21T10:58:35.713Z,3.50
2023-04-21T11:01:02.663Z,3.42
2023-04-21T11:03:35.659Z,3.80
2023-04-21T11:06:18.491Z,3.88
2023-04-21T11:08:58.638Z,3.38
2023-04-21T11:11:26.333Z,3.33
2023-04-21T11:13:56.550Z,2.95
2023-04-21T11:16:24.533Z,3.63
2023-04-21T11:18:58.768Z,3.72
2023-04-21T11:21:25.704Z,3.17
2023-04-21T11:24:02.804Z,3.95
2023-04-21T11:26:39.283Z,3.60
2023-04-21T11:29:09.880Z,4.07
2023-04-21T11:31:57.244Z,4.05
2023-04-21T11:34:26.164Z,4.18
2023-04-21T11:36:53.516Z,4.35
2023-04-21T11:39:23.321Z,4.13
2023-04-21T11:41:51.224Z,4.03
2023-04-21T11:44:36.576Z,3.95
2023-04-21T11:47:38.530Z,3.78
2023-04-21T11:50:05.604Z,3.72
2023-04-21T11:52:37.738Z,4.03
2023-04-21T11:55:11.275Z,4.32
2023-04-21T12:00:39.199Z,3.47
2023-04-21T12:03:15.748Z,3.75
2023-04-21T12:05:44.947Z,3.42
2023-04-21T12:08:17.919Z,4.05
2023-04-21T12:10:50.581Z,3.53
2023-04-21T12:13:23.793Z,3.67
2023-04-21T12:15:54.489Z,4.30
2023-04-21T12:18:27.570Z,3.88
2023-04-21T12:20:59.781Z,4.75
2023-04-21T12:23:26.949Z,4.38
2023-04-21T12:25:53.707Z,4.53
2023-04-21T12:28:20.400Z,5.20
2023-04-21T12:30:47.034Z,4.25
2023-04-21T12:33:13.879Z,4.35
2023-04-21T12:35:40.786Z,4.60
2023-04-21T12:38:07.441Z,4.32
2023-04-21T12:46:22.014Z,4.90
2023-04-21T12:48:51.741Z,5.05
2023-04-21T12:51:21.056Z,4.80
2023-04-21T12:53:49.281Z,20.90
2023-04-21T12:56:19.625Z,5.68
2023-04-21T12:58:50.243Z,4.65
2023-04-21T13:01:24.977Z,4.60
2023-04-21T13:04:00.786Z,5.32
2023-04-21T13:06:28.038Z,10.75
2023-04-21T13:08:55.335Z,10.30
2023-04-21T13:11:24.272Z,4.70
2023-04-21T13:13:51.079Z,5.57
2023-04-21T13:16:22.406Z,6.20
2023-04-21T13:18:52.696Z,5.27
2023-04-21T13:21:19.606Z,4.28
2023-04-21T13:23:48.494Z,4.07
2023-04-21T13:26:15.472Z,3.70
2023-04-21T13:28:43.771Z,3.95
2023-04-21T13:31:11.355Z,3.75
2023-04-21T13:33:44.918Z,4.20
2023-04-21T13:36:14.482Z,4.43
2023-04-21T13:38:55.729Z,3.75
2023-04-21T13:41:22.666Z,3.83
2023-04-21T13:43:58.888Z,3.42
2023-04-21T13:46:26.714Z,4.07
2023-04-21T13:48:56.640Z,3.85
2023-04-21T13:51:25.041Z,3.60
2023-04-21T13:53:57.847Z,3.78
2023-04-21T13:56:25.255Z,3.60
2023-04-21T13:58:52.516Z,3.13
2023-04-21T14:01:21.868Z,3.50
2023-04-21T14:03:51.945Z,3.85
2023-04-21T14:06:18.927Z,3.80
2023-04-21T14:08:52.647Z,2.83
2023-04-21T14:11:19.496Z,3.20
2023-04-21T14:14:00.891Z,3.78
2023-04-21T14:16:34.020Z,3.55
2023-04-21T14:19:06.023Z,3.50
2023-04-21T14:21:38.071Z,3.25
2023-04-21T14:24:04.850Z,2.58
2023-04-21T14:26:35.222Z,3.30
2023-04-21T14:29:04.569Z,3.10
2023-04-21T14:31:31.401Z,8.68
2023-04-21T14:33:58.065Z,3.50
2023-04-21T14:36:26.554Z,10.15
2023-04-21T14:38:56.727Z,4.78
2023-04-21T14:41:23.390Z,3.00
2023-04-21T14:43:53.110Z,3.15
2023-04-21T14:46:23.082Z,3.42
2023-04-21T14:48:51.436Z,3.20
2023-04-21T14:51:18.901Z,3.30
2023-04-21T14:53:46.352Z,3.67
2023-04-21T14:56:13.305Z,3.25
2023-04-21T14:58:41.337Z,3.42
2023-04-21T15:01:08.316Z,3.67
2023-04-21T15:03:38.390Z,2.88
2023-04-21T15:06:05.843Z,3.70
2023-04-21T15:08:32.500Z,3.47
2023-04-21T15:11:01.113Z,3.05
2023-04-21T15:13:30.271Z,3.20
2023-04-21T15:16:04.921Z,3.50
2023-04-21T15:18:32.321Z,4.10
2023-04-21T15:20:59.049Z,3.58
2023-04-21T15:23:28.373Z,2.95
2023-04-21T15:26:00.163Z,3.30
2023-04-21T15:28:58.886Z,3.35
2023-04-21T15:31:25.530Z,2.85
2023-04-21T15:33:53.271Z,3.38
2023-04-21T15:36:22.852Z,3.13
2023-04-21T15:38:49.563Z,2.97
2023-04-21T15:41:24.644Z,2.97
2023-04-21T15:43:51.937Z,3.22
2023-04-21T15:46:23.387Z,2.50
2023-04-21T15:48:52.407Z,3.03
2023-04-21T15:51:19.474Z,3.20
2023-04-21T15:53:48.589Z,3.00
2023-04-21T15:56:15.939Z,3.05
2023-04-21T15:58:44.541Z,3.33
2023-04-21T16:01:13.523Z,3.00
2023-04-21T16:15:27.638Z,2.28
2023-04-21T16:17:54.461Z,1.30
2023-04-21T16:20:23.640Z,1.40
2023-04-21T16:22:54.588Z,1.45
2023-04-21T16:25:21.839Z,1.50
2023-04-21T16:27:48.533Z,1.90
2023-04-21T16:30:16.978Z,3.08
2023-04-21T16:32:45.897Z,1.77
2023-04-21T16:35:15.093Z,1.80
2023-04-21T16:37:43.525Z,1.55
2023-04-21T16:40:11.582Z,1.52
2023-04-21T16:42:38.407Z,1.60
2023-04-21T16:45:05.824Z,1.58
2023-04-21T16:47:42.526Z,2.30
2023-04-21T16:50:10.852Z,2.10
2023-04-21T16:52:39.102Z,2.05
2023-04-21T16:55:12.166Z,2.30
2023-04-21T16:57:40.828Z,2.25
2023-04-21T17:00:10.998Z,1.90
2023-04-21T17:02:40.235Z,2.10
2023-04-21T17:05:15.357Z,1.85
2023-04-21T17:07:44.187Z,1.75
2023-04-21T17:10:11.266Z,2.15
2023-04-21T17:12:47.075Z,2.17
2023-04-21T17:15:19.159Z,2.13
2023-04-21T17:17:48.870Z,5.53
2023-04-21T17:20:15.623Z,2.80
2023-04-21T17:22:45.639Z,3.13
2023-04-21T17:25:20.787Z,2.80
2023-04-21T17:27:47.608Z,2.88
2023-04-21T17:30:18.339Z,3.05
2023-04-21T17:32:51.588Z,2.42
2023-04-21T17:35:28.138Z,2.45
2023-04-21T17:37:58.360Z,2.30
2023-04-21T17:40:25.615Z,2.25
2023-04-21T17:42:52.372Z,2.15
2023-04-21T17:45:19.302Z,1.92
2023-04-21T17:47:46.652Z,1.98
2023-04-21T17:50:18.139Z,1.23
2023-04-21T17:52:44.813Z,1.58
2023-04-21T17:55:15.261Z,1.00
2023-04-21T17:57:47.104Z,0.90
2023-04-21T18:00:15.390Z,0.82
2023-04-21T18:02:44.947Z,0.90
2023-04-21T18:05:16.408Z,1.15
2023-04-21T18:07:43.509Z,3.25
2023-04-21T18:10:10.878Z,2.38
2023-04-21T18:12:37.621Z,1.70
2023-04-21T18:15:07.294Z,2.10
2023-04-21T18:17:38.003Z,1.70
2023-04-21T18:20:06.327Z,1.88
2023-04-21T18:22:34.229Z,1.45
2023-04-21T18:25:02.728Z,1.60
2023-04-21T18:27:36.075Z,1.70
2023-04-21T18:30:10.158Z,2.45
2023-04-21T18:32:39.883Z,2.40
2023-04-21T18:35:08.355Z,2.20
2023-04-21T18:37:36.339Z,3.05
2023-04-21T18:40:04.988Z,3.83
2023-04-21T18:42:32.747Z,2.70
2023-04-21T18:45:04.264Z,2.85
2023-04-21T18:50:33.857Z,4.22
2023-04-21T18:53:02.609Z,2.28
2023-04-21T19:01:37.265Z,3.45
2023-04-21T19:04:04.229Z,1.65
2023-04-21T19:12:28.055Z,6.13
2023-04-21T19:14:55.235Z,4.90
2023-04-21T19:17:26.181Z,3.10
2023-04-21T19:19:53.329Z,3.60
2023-04-21T19:22:52.456Z,4.50
2023-04-21T19:25:22.858Z,4.70
2023-04-21T19:27:54.358Z,4.45
2023-04-21T19:30:22.091Z,4.47
2023-04-21T19:32:49.040Z,4.22
2023-04-21T19:41:56.745Z,2.67
2023-04-21T19:44:26.977Z,2.80
2023-04-21T19:46:53.704Z,6.80
2023-04-21T19:49:20.342Z,5.93
2023-04-21T20:00:19.368Z,4.90
2023-04-21T20:05:35.773Z,3.90
2023-04-21T20:08:02.565Z,2.50
2023-04-21T20:10:31.966Z,2.35
2023-04-21T20:13:06.555Z,1.83
2023-04-21T20:21:24.823Z,2.35
2023-04-21T20:23:51.872Z,3.58
2023-04-21T20:26:18.626Z,1.38
2023-04-21T20:28:45.446Z,3.40
2023-04-21T20:31:12.624Z,9.27
2023-04-21T20:33:39.354Z,4.07
2023-04-21T20:36:11.904Z,4.25
2023-04-21T20:38:38.605Z,2.60
2023-04-21T20:41:05.222Z,2.15
2023-04-21T20:43:32.393Z,1.80
2023-04-21T20:46:03.671Z,1.30
2023-04-21T20:48:31.508Z,1.23
2023-04-21T20:51:02.670Z,1.60
2023-04-21T20:53:29.389Z,1.63
2023-04-21T20:55:56.307Z,1.90
2023-04-21T20:58:26.562Z,1.77
2023-04-21T21:01:25.717Z,1.23
2023-04-21T21:03:53.644Z,1.33
2023-04-21T21:11:39.873Z,1.20
2023-04-21T21:14:07.072Z,1.10
2023-04-21T21:16:34.954Z,1.17
2023-04-21T21:19:01.526Z,1.08
2023-04-21T21:21:31.743Z,1.55
2023-04-21T21:24:01.765Z,2.08
2023-04-21T21:26:29.501Z,2.33
2023-04-21T21:28:56.767Z,1.70
2023-04-21T21:31:24.792Z,1.90
2023-04-21T21:33:51.680Z,1.50
2023-04-21T21:36:22.466Z,2.22
2023-04-21T21:38:50.883Z,2.83
2023-04-21T21:41:19.628Z,3.97
2023-04-21T21:43:46.692Z,2.80
2023-04-21T21:46:38.374Z,1.48
2023-04-21T21:49:09.947Z,1.25
2023-04-21T21:51:43.243Z,1.63
2023-04-21T21:54:12.480Z,1.15
2023-04-21T21:56:39.077Z,1.45
2023-04-21T21:59:07.132Z,1.55
2023-04-21T22:01:33.799Z,1.20
2023-04-21T22:04:02.830Z,1.40
2023-04-21T22:09:21.281Z,1.80
2023-04-21T22:11:51.610Z,4.40
2023-04-21T22:14:23.383Z,6.03
2023-04-21T22:16:52.699Z,6.80
2023-04-21T22:19:19.911Z,4.63
2023-04-21T22:21:46.623Z,3.20
2023-04-21T22:24:13.709Z,3.30
2023-04-21T22:26:42.585Z,2.40
2023-04-21T22:29:11.290Z,2.30
2023-04-21T22:31:40.673Z,2.42
2023-04-21T22:34:08.495Z,2.92
2023-04-21T22:36:37.254Z,2.97
2023-04-21T22:39:06.377Z,3.50
2023-04-21T22:41:35.577Z,2.85
2023-04-21T22:44:03.936Z,2.70
2023-04-21T22:46:33.248Z,2.60
2023-04-21T22:49:01.599Z,2.90
2023-04-21T22:51:29.139Z,3.10
2023-04-21T22:53:56.008Z,3.80
2023-04-21T22:56:22.764Z,5.15
2023-04-21T22:58:52.685Z,6.28
2023-04-21T23:01:20.392Z,6.70
2023-04-21T23:03:47.138Z,5.05
2023-04-21T23:06:18.773Z,4.60
2023-04-21T23:08:45.622Z,3.42
2023-04-21T23:11:12.775Z,3.10
2023-04-21T23:13:39.616Z,3.10
2023-04-21T23:16:10.779Z,2.50
2023-04-21T23:18:37.402Z,2.50
2023-04-21T23:21:04.066Z,2.60
2023-04-21T23:23:32.677Z,2.80
2023-04-21T23:25:59.285Z,2.90
2023-04-21T23:28:25.965Z,2.60
2023-04-21T23:30:52.752Z,3.00
2023-04-21T23:33:19.702Z,2.53
2023-04-21T23:35:46.444Z,2.25
2023-04-21T23:38:13.105Z,2.65
2023-04-21T23:40:40.905Z,2.83
2023-04-21T23:43:11.361Z,2.63
2023-04-21T23:45:40.939Z,2.47
2023-04-21T23:48:07.659Z,2.22
2023-04-21T23:50:34.485Z,2.30
2023-04-21T23:53:03.723Z,2.60
