createdAt,value
2019-06-20T00:00:05.635Z,20.87
2019-06-20T00:01:05.611Z,20.92
2019-06-20T00:02:05.605Z,20.81
2019-06-20T00:03:05.612Z,20.90
2019-06-20T00:04:05.598Z,20.78
2019-06-20T00:05:05.563Z,20.74
2019-06-20T00:06:05.579Z,20.66
2019-06-20T00:07:05.545Z,20.82
2019-06-20T00:08:05.557Z,20.82
2019-06-20T00:09:05.567Z,20.85
2019-06-20T00:10:05.531Z,20.87
2019-06-20T00:11:05.501Z,20.90
2019-06-20T00:12:05.511Z,20.96
2019-06-20T00:13:05.519Z,20.93
2019-06-20T00:14:05.486Z,21.07
2019-06-20T00:15:05.460Z,20.95
2019-06-20T00:16:05.465Z,20.96
2019-06-20T00:17:05.435Z,20.87
2019-06-20T00:18:05.453Z,20.88
2019-06-20T00:19:05.430Z,20.85
2019-06-20T00:20:05.429Z,20.78
2019-06-20T00:21:05.392Z,20.77
2019-06-20T00:22:05.427Z,20.75
2019-06-20T00:23:05.374Z,20.77
2019-06-20T00:24:05.391Z,20.69
2019-06-20T00:25:05.412Z,20.70
2019-06-20T00:26:05.354Z,20.67
2019-06-20T00:27:05.329Z,20.74
2019-06-20T00:28:05.336Z,20.75
2019-06-20T00:29:05.351Z,20.70
2019-06-20T00:30:05.291Z,20.74
2019-06-20T00:31:05.296Z,20.70
2019-06-20T00:32:05.270Z,20.80
2019-06-20T00:33:05.263Z,20.84
2019-06-20T00:34:05.349Z,20.88
2019-06-20T00:35:05.247Z,20.77
2019-06-20T00:36:05.228Z,20.82
2019-06-20T00:37:05.224Z,20.82
2019-06-20T00:38:05.203Z,20.82
2019-06-20T00:39:05.197Z,20.63
2019-06-20T00:40:05.260Z,20.52
2019-06-20T00:41:05.185Z,20.39
2019-06-20T00:42:05.171Z,20.47
2019-06-20T00:43:16.943Z,20.40
2019-06-20T00:44:05.142Z,20.36
2019-06-20T00:45:05.145Z,20.41
2019-06-20T00:46:05.136Z,20.39
2019-06-20T00:47:05.108Z,20.34
2019-06-20T00:48:05.250Z,20.41
2019-06-20T00:49:05.108Z,20.41
2019-06-20T00:50:05.105Z,20.44
2019-06-20T00:51:05.078Z,20.41
2019-06-20T00:52:05.061Z,20.56
2019-06-20T00:53:05.045Z,20.62
2019-06-20T00:54:05.058Z,20.55
2019-06-20T00:55:05.083Z,20.62
2019-06-20T00:56:05.010Z,20.70
2019-06-20T00:57:05.030Z,20.75
2019-06-20T00:58:04.997Z,20.84
2019-06-20T00:59:04.978Z,20.96
2019-06-20T01:00:04.973Z,20.85
2019-06-20T01:01:04.983Z,20.96
2019-06-20T01:02:04.942Z,20.99
2019-06-20T01:03:04.952Z,21.07
2019-06-20T01:04:04.942Z,21.03
2019-06-20T01:05:04.918Z,21.02
2019-06-20T01:06:04.923Z,21.07
2019-06-20T01:07:04.890Z,20.97
2019-06-20T01:08:04.882Z,21.00
2019-06-20T01:09:04.908Z,21.03
2019-06-20T01:10:04.876Z,21.05
2019-06-20T01:11:04.895Z,20.99
2019-06-20T01:12:04.871Z,21.02
2019-06-20T01:13:04.826Z,21.15
2019-06-20T01:14:04.814Z,21.12
2019-06-20T01:15:04.806Z,21.06
2019-06-20T01:16:04.815Z,21.06
2019-06-20T01:17:04.804Z,21.14
2019-06-20T01:18:04.790Z,20.99
2019-06-20T01:19:04.758Z,21.00
2019-06-20T01:20:04.749Z,21.05
2019-06-20T01:21:04.744Z,20.99
2019-06-20T01:22:04.788Z,21.00
2019-06-20T01:23:04.725Z,21.11
2019-06-20T01:24:04.725Z,21.00
2019-06-20T01:25:04.721Z,20.99
2019-06-20T01:26:04.686Z,20.97
2019-06-20T01:27:04.721Z,20.95
2019-06-20T01:28:04.727Z,21.02
2019-06-20T01:29:04.658Z,20.95
2019-06-20T01:30:04.641Z,20.96
2019-06-20T01:31:04.637Z,20.92
2019-06-20T01:32:04.617Z,20.96
2019-06-20T01:33:04.631Z,20.96
2019-06-20T01:34:04.636Z,20.96
2019-06-20T01:35:04.602Z,20.96
2019-06-20T01:36:04.574Z,20.90
2019-06-20T01:37:04.563Z,20.96
2019-06-20T01:38:04.594Z,20.95
2019-06-20T01:39:04.560Z,20.85
2019-06-20T01:40:04.545Z,20.87
2019-06-20T01:41:06.213Z,20.87
2019-06-20T01:42:04.513Z,20.88
2019-06-20T01:43:04.518Z,20.87
2019-06-20T01:44:04.499Z,20.81
2019-06-20T01:45:04.479Z,20.87
2019-06-20T01:46:04.485Z,20.80
2019-06-20T01:47:04.495Z,20.81
2019-06-20T01:48:04.446Z,20.87
2019-06-20T01:49:04.436Z,20.84
2019-06-20T01:50:04.437Z,20.77
2019-06-20T01:51:04.455Z,20.74
2019-06-20T01:52:04.417Z,20.77
2019-06-20T01:53:04.429Z,20.82
2019-06-20T01:54:04.383Z,20.78
2019-06-20T01:55:04.369Z,20.69
2019-06-20T01:56:04.369Z,20.67
2019-06-20T01:57:04.381Z,20.75
2019-06-20T01:58:04.343Z,20.63
2019-06-20T01:59:04.380Z,20.66
2019-06-20T02:00:04.318Z,20.65
2019-06-20T02:01:04.307Z,20.66
2019-06-20T02:02:04.332Z,20.65
2019-06-20T02:03:04.289Z,20.59
2019-06-20T02:04:04.285Z,20.52
2019-06-20T02:05:04.313Z,20.55
2019-06-20T02:06:04.254Z,20.59
2019-06-20T02:07:04.309Z,20.60
2019-06-20T02:08:04.255Z,20.60
2019-06-20T02:09:04.234Z,20.65
2019-06-20T02:10:04.222Z,20.62
2019-06-20T02:11:04.201Z,20.69
2019-06-20T02:12:04.265Z,20.67
2019-06-20T02:13:04.362Z,20.67
2019-06-20T02:14:07.457Z,20.67
2019-06-20T02:15:04.167Z,20.66
2019-06-20T02:16:04.159Z,20.69
2019-06-20T02:17:04.135Z,20.78
2019-06-20T02:18:04.195Z,20.75
2019-06-20T02:19:04.128Z,20.72
2019-06-20T02:20:04.105Z,20.72
2019-06-20T02:21:04.104Z,20.70
2019-06-20T02:22:04.103Z,20.67
2019-06-20T02:23:04.131Z,20.74
2019-06-20T02:24:04.082Z,20.74
2019-06-20T02:25:04.062Z,20.72
2019-06-20T02:26:04.036Z,20.67
2019-06-20T02:27:04.046Z,20.72
2019-06-20T02:28:04.015Z,20.70
2019-06-20T02:29:04.046Z,20.72
2019-06-20T02:30:04.028Z,20.66
2019-06-20T02:31:03.997Z,20.69
2019-06-20T02:32:03.976Z,20.66
2019-06-20T02:33:03.974Z,20.66
2019-06-20T02:34:03.982Z,20.67
2019-06-20T02:35:03.945Z,20.62
2019-06-20T02:36:03.972Z,20.66
2019-06-20T02:37:03.942Z,20.62
2019-06-20T02:38:03.912Z,20.66
2019-06-20T02:39:03.956Z,20.63
2019-06-20T02:40:03.886Z,20.69
2019-06-20T02:41:03.888Z,20.67
2019-06-20T02:42:03.913Z,20.62
2019-06-20T02:43:03.863Z,20.52
2019-06-20T02:44:03.851Z,20.52
2019-06-20T02:45:03.865Z,20.47
2019-06-20T02:46:03.829Z,20.48
2019-06-20T02:47:03.817Z,20.50
2019-06-20T02:48:03.891Z,20.56
2019-06-20T02:49:03.789Z,20.52
2019-06-20T02:50:03.801Z,20.41
2019-06-20T02:51:03.791Z,20.43
2019-06-20T02:52:03.765Z,20.32
2019-06-20T02:53:03.756Z,20.29
2019-06-20T02:54:03.772Z,20.26
2019-06-20T02:55:03.777Z,20.37
2019-06-20T02:56:03.727Z,20.22
2019-06-20T02:57:03.704Z,20.32
2019-06-20T02:58:03.697Z,20.26
2019-06-20T02:59:03.804Z,20.13
2019-06-20T03:00:03.764Z,20.24
2019-06-20T03:01:03.691Z,20.16
2019-06-20T03:02:03.655Z,20.09
2019-06-20T03:03:03.666Z,20.16
2019-06-20T03:04:03.630Z,20.16
2019-06-20T03:05:03.620Z,20.14
2019-06-20T03:06:03.634Z,20.04
2019-06-20T03:07:03.624Z,20.07
2019-06-20T03:08:03.595Z,20.13
2019-06-20T03:09:03.599Z,19.96
2019-06-20T03:10:03.568Z,20.03
2019-06-20T03:11:03.619Z,20.04
2019-06-20T03:12:03.566Z,20.10
2019-06-20T03:13:03.560Z,20.02
2019-06-20T03:14:03.536Z,20.04
2019-06-20T03:15:03.537Z,19.94
2019-06-20T03:16:03.523Z,19.99
2019-06-20T03:17:03.520Z,20.00
2019-06-20T03:18:03.502Z,20.03
2019-06-20T03:19:03.503Z,20.03
2019-06-20T03:20:04.261Z,20.04
2019-06-20T03:21:03.453Z,20.06
2019-06-20T03:22:03.472Z,20.04
2019-06-20T03:23:03.425Z,20.03
2019-06-20T03:24:03.429Z,19.95
2019-06-20T03:25:03.690Z,20.06
2019-06-20T03:26:03.430Z,20.07
2019-06-20T03:27:03.459Z,20.07
2019-06-20T03:28:03.370Z,20.04
2019-06-20T03:29:03.369Z,20.07
2019-06-20T03:30:03.351Z,20.07
2019-06-20T03:31:03.369Z,20.07
2019-06-20T03:32:03.394Z,20.02
2019-06-20T03:33:03.364Z,20.00
2019-06-20T03:34:03.313Z,19.99
2019-06-20T03:35:03.320Z,19.94
2019-06-20T03:36:03.297Z,19.95
2019-06-20T03:37:03.291Z,19.92
2019-06-20T03:38:03.300Z,19.89
2019-06-20T03:39:03.272Z,19.89
2019-06-20T03:40:03.255Z,19.91
2019-06-20T03:41:03.243Z,19.88
2019-06-20T03:42:03.281Z,19.96
2019-06-20T03:43:03.232Z,19.96
2019-06-20T03:44:03.198Z,19.91
2019-06-20T03:45:03.188Z,19.95
2019-06-20T03:46:03.241Z,20.06
2019-06-20T03:47:03.184Z,20.00
2019-06-20T03:48:03.200Z,20.07
2019-06-20T03:49:03.168Z,20.06
2019-06-20T03:50:03.136Z,20.04
2019-06-20T03:51:03.127Z,20.03
2019-06-20T03:52:03.114Z,19.99
2019-06-20T03:53:03.167Z,19.96
2019-06-20T03:54:03.151Z,19.95
2019-06-20T03:55:03.094Z,19.88
2019-06-20T03:56:03.074Z,19.84
2019-06-20T03:57:03.067Z,19.82
2019-06-20T03:58:03.108Z,19.76
2019-06-20T03:59:03.091Z,19.73
2019-06-20T04:00:03.067Z,19.74
2019-06-20T04:01:03.030Z,19.73
2019-06-20T04:02:03.004Z,19.73
2019-06-20T04:03:03.014Z,19.79
2019-06-20T04:04:03.268Z,19.88
2019-06-20T04:05:03.053Z,19.92
2019-06-20T04:06:02.979Z,19.94
2019-06-20T04:07:02.982Z,19.91
2019-06-20T04:08:02.942Z,20.00
2019-06-20T04:09:02.932Z,19.94
2019-06-20T04:10:02.939Z,20.04
2019-06-20T04:11:03.059Z,20.04
2019-06-20T04:12:02.913Z,20.18
2019-06-20T04:13:02.891Z,20.19
2019-06-20T04:14:02.888Z,20.19
2019-06-20T04:15:17.873Z,20.09
2019-06-20T04:16:02.880Z,20.13
2019-06-20T04:17:02.889Z,20.02
2019-06-20T04:18:02.842Z,20.04
2019-06-20T04:19:02.824Z,19.99
2019-06-20T04:20:02.811Z,19.96
2019-06-20T04:21:02.827Z,19.99
2019-06-20T04:22:02.807Z,19.96
2019-06-20T04:23:02.798Z,19.94
2019-06-20T04:24:02.801Z,19.94
2019-06-20T04:25:02.809Z,20.02
2019-06-20T04:26:02.807Z,19.96
2019-06-20T04:27:02.741Z,20.03
2019-06-20T04:28:02.746Z,20.00
2019-06-20T04:29:02.737Z,19.95
2019-06-20T04:30:02.728Z,20.03
2019-06-20T04:31:02.767Z,20.00
2019-06-20T04:32:02.705Z,20.00
2019-06-20T04:33:02.680Z,20.03
2019-06-20T04:34:02.662Z,20.03
2019-06-20T04:35:02.661Z,20.09
2019-06-20T04:36:02.656Z,20.07
2019-06-20T04:37:02.697Z,20.03
2019-06-20T04:38:02.622Z,20.13
2019-06-20T04:39:18.128Z,20.18
2019-06-20T04:40:02.601Z,20.13
2019-06-20T04:41:02.600Z,20.13
2019-06-20T04:42:02.607Z,20.16
2019-06-20T04:43:02.627Z,20.29
2019-06-20T04:44:02.553Z,20.28
2019-06-20T04:45:02.550Z,20.29
2019-06-20T04:46:02.532Z,20.34
2019-06-20T04:47:02.578Z,20.32
2019-06-20T04:48:02.516Z,20.31
2019-06-20T04:49:02.502Z,20.29
2019-06-20T04:50:02.522Z,20.32
2019-06-20T04:51:02.492Z,20.39
2019-06-20T04:52:02.470Z,20.37
2019-06-20T04:53:02.484Z,20.34
2019-06-20T04:54:02.448Z,20.40
2019-06-20T04:55:02.443Z,20.40
2019-06-20T04:56:05.550Z,20.36
2019-06-20T04:57:02.432Z,20.37
2019-06-20T04:58:02.432Z,20.39
2019-06-20T04:59:02.411Z,20.34
2019-06-20T05:00:02.382Z,20.34
2019-06-20T05:01:02.382Z,20.25
2019-06-20T05:02:02.400Z,20.25
2019-06-20T05:03:02.733Z,20.34
2019-06-20T05:04:02.352Z,20.32
2019-06-20T05:05:02.377Z,20.29
2019-06-20T05:06:02.320Z,20.24
2019-06-20T05:07:02.312Z,20.32
2019-06-20T05:08:02.416Z,20.24
2019-06-20T05:09:02.284Z,20.18
2019-06-20T05:10:02.291Z,20.07
2019-06-20T05:11:02.275Z,20.06
2019-06-20T05:12:02.289Z,20.02
2019-06-20T05:13:02.267Z,20.00
2019-06-20T05:14:02.250Z,19.99
2019-06-20T05:15:02.269Z,20.00
2019-06-20T05:16:02.218Z,19.89
2019-06-20T05:17:02.203Z,19.99
2019-06-20T05:18:02.189Z,19.89
2019-06-20T05:19:02.195Z,19.88
2019-06-20T05:20:02.176Z,19.82
2019-06-20T05:21:02.225Z,19.85
2019-06-20T05:22:02.154Z,19.71
2019-06-20T05:23:02.136Z,19.73
2019-06-20T05:24:02.176Z,19.73
2019-06-20T05:25:02.114Z,19.76
2019-06-20T05:26:02.133Z,19.84
2019-06-20T05:27:02.147Z,19.82
2019-06-20T05:28:02.105Z,19.74
2019-06-20T05:29:05.304Z,19.77
2019-06-20T05:30:02.079Z,19.76
2019-06-20T05:31:02.072Z,19.76
2019-06-20T05:32:02.037Z,19.73
2019-06-20T05:33:02.128Z,19.84
2019-06-20T05:34:02.030Z,19.77
2019-06-20T05:35:03.109Z,19.81
2019-06-20T05:36:02.001Z,19.73
2019-06-20T05:37:01.987Z,19.77
2019-06-20T05:38:01.975Z,19.77
2019-06-20T05:39:02.044Z,19.59
2019-06-20T05:40:02.025Z,19.56
2019-06-20T05:41:01.938Z,19.54
2019-06-20T05:42:01.943Z,19.48
2019-06-20T05:43:01.921Z,19.45
2019-06-20T05:44:01.909Z,19.56
2019-06-20T05:45:02.064Z,19.58
2019-06-20T05:46:09.610Z,19.55
2019-06-20T05:47:12.676Z,19.52
2019-06-20T05:48:01.870Z,19.56
2019-06-20T05:49:01.862Z,19.58
2019-06-20T05:50:01.853Z,19.59
2019-06-20T05:51:01.856Z,19.64
2019-06-20T05:52:01.862Z,19.67
2019-06-20T05:53:01.812Z,19.67
2019-06-20T05:54:01.804Z,19.64
2019-06-20T05:55:01.798Z,19.63
2019-06-20T05:56:01.832Z,19.66
2019-06-20T05:57:03.671Z,19.62
2019-06-20T05:58:01.817Z,19.66
2019-06-20T05:59:01.749Z,19.71
2019-06-20T06:00:01.744Z,19.73
2019-06-20T06:01:01.745Z,19.79
2019-06-20T06:02:01.745Z,19.81
2019-06-20T06:03:01.712Z,19.84
2019-06-20T06:04:01.692Z,19.84
2019-06-20T06:05:01.781Z,19.84
2019-06-20T06:06:01.673Z,19.91
2019-06-20T06:07:01.698Z,19.99
2019-06-20T06:08:01.659Z,20.07
2019-06-20T06:09:01.871Z,20.04
2019-06-20T06:10:04.348Z,20.09
2019-06-20T06:11:01.685Z,20.04
2019-06-20T06:12:01.675Z,20.13
2019-06-20T06:13:01.602Z,20.19
2019-06-20T06:14:01.599Z,20.18
2019-06-20T06:15:01.599Z,20.13
2019-06-20T06:16:01.562Z,20.16
2019-06-20T06:17:01.620Z,20.32
2019-06-20T06:18:01.724Z,20.29
2019-06-20T06:19:01.532Z,20.32
2019-06-20T06:20:01.536Z,20.28
2019-06-20T06:21:01.539Z,20.37
2019-06-20T06:22:01.504Z,20.22
2019-06-20T06:23:01.575Z,20.41
2019-06-20T06:24:01.495Z,20.43
2019-06-20T06:25:01.593Z,20.50
2019-06-20T06:26:01.470Z,20.47
2019-06-20T06:27:01.475Z,20.52
2019-06-20T06:28:01.539Z,20.48
2019-06-20T06:29:01.495Z,20.60
2019-06-20T06:30:01.427Z,20.56
2019-06-20T06:31:01.403Z,20.65
2019-06-20T06:32:01.406Z,20.66
2019-06-20T06:33:01.422Z,20.69
2019-06-20T06:34:01.389Z,20.77
2019-06-20T06:35:01.450Z,20.75
2019-06-20T06:36:01.541Z,20.70
2019-06-20T06:37:01.344Z,20.82
2019-06-20T06:38:01.353Z,20.80
2019-06-20T06:39:01.351Z,20.82
2019-06-20T06:40:01.363Z,20.84
2019-06-20T06:41:01.489Z,20.65
2019-06-20T06:42:01.420Z,20.85
2019-06-20T06:43:01.281Z,20.78
2019-06-20T06:44:01.290Z,20.88
2019-06-20T06:45:01.253Z,20.77
2019-06-20T06:46:01.244Z,20.92
2019-06-20T06:47:01.354Z,20.92
2019-06-20T06:48:01.230Z,20.95
2019-06-20T06:49:01.286Z,21.07
2019-06-20T06:50:01.219Z,21.02
2019-06-20T06:51:01.322Z,21.06
2019-06-20T06:52:01.182Z,21.03
2019-06-20T06:53:01.326Z,21.15
2019-06-20T06:54:01.185Z,21.27
2019-06-20T06:55:01.170Z,21.25
2019-06-20T06:56:01.133Z,21.29
2019-06-20T06:57:01.126Z,21.37
2019-06-20T06:58:01.112Z,21.42
2019-06-20T06:59:01.131Z,21.39
2019-06-20T07:00:01.329Z,21.43
2019-06-20T07:01:01.098Z,21.48
2019-06-20T07:02:01.073Z,21.37
2019-06-20T07:03:01.058Z,21.37
2019-06-20T07:04:01.104Z,21.40
2019-06-20T07:05:01.087Z,21.39
2019-06-20T07:06:01.158Z,21.36
2019-06-20T07:07:01.051Z,21.27
2019-06-20T07:08:01.005Z,21.27
2019-06-20T07:09:00.994Z,21.32
2019-06-20T07:10:00.982Z,21.40
2019-06-20T07:11:00.997Z,21.40
2019-06-20T07:12:00.979Z,21.37
2019-06-20T07:13:00.991Z,21.50
2019-06-20T07:14:00.942Z,21.58
2019-06-20T07:15:00.933Z,21.66
2019-06-20T07:16:00.976Z,21.72
2019-06-20T07:17:00.964Z,21.62
2019-06-20T07:18:00.907Z,21.61
2019-06-20T07:19:00.982Z,21.69
2019-06-20T07:20:00.913Z,21.72
2019-06-20T07:21:00.924Z,21.66
2019-06-20T07:22:00.855Z,21.73
2019-06-20T07:23:00.850Z,21.67
2019-06-20T07:24:01.084Z,21.67
2019-06-20T07:25:00.982Z,21.64
2019-06-20T07:26:00.922Z,21.66
2019-06-20T07:27:00.854Z,21.70
2019-06-20T07:28:00.826Z,21.72
2019-06-20T07:29:00.843Z,21.70
2019-06-20T07:30:00.831Z,21.75
2019-06-20T07:31:00.757Z,21.72
2019-06-20T07:32:00.802Z,21.76
2019-06-20T07:33:00.735Z,21.75
2019-06-20T07:34:00.733Z,21.76
2019-06-20T07:35:00.716Z,21.76
2019-06-20T07:36:00.714Z,21.79
2019-06-20T07:37:00.731Z,21.70
2019-06-20T07:38:00.731Z,21.80
2019-06-20T07:39:00.670Z,21.80
2019-06-20T07:40:00.678Z,21.76
2019-06-20T07:41:00.656Z,21.83
2019-06-20T07:42:00.693Z,21.96
2019-06-20T07:43:00.627Z,21.98
2019-06-20T07:44:00.646Z,21.99
2019-06-20T07:45:00.689Z,22.04
2019-06-20T07:46:02.912Z,21.99
2019-06-20T07:47:13.781Z,22.04
2019-06-20T07:48:00.595Z,22.13
2019-06-20T07:49:00.560Z,22.08
2019-06-20T07:50:00.550Z,22.11
2019-06-20T07:51:00.604Z,22.08
2019-06-20T07:52:00.528Z,22.11
2019-06-20T07:53:02.419Z,22.11
2019-06-20T07:54:00.521Z,22.18
2019-06-20T07:55:00.565Z,22.28
2019-06-20T07:56:00.519Z,22.43
2019-06-20T07:57:00.481Z,22.41
2019-06-20T07:58:00.769Z,22.48
2019-06-20T07:59:00.490Z,22.60
2019-06-20T08:00:00.440Z,22.62
2019-06-20T08:01:00.488Z,22.68
2019-06-20T08:02:00.429Z,22.72
2019-06-20T08:03:00.430Z,22.83
2019-06-20T08:04:00.431Z,22.83
2019-06-20T08:05:00.395Z,22.88
2019-06-20T08:06:00.376Z,22.73
2019-06-20T08:07:00.362Z,22.69
2019-06-20T08:08:00.432Z,22.72
2019-06-20T08:09:00.395Z,22.66
2019-06-20T08:10:00.575Z,22.73
2019-06-20T08:11:00.395Z,22.76
2019-06-20T08:12:00.324Z,22.70
2019-06-20T08:13:00.298Z,22.70
2019-06-20T08:14:00.363Z,22.75
2019-06-20T08:15:14.040Z,22.73
2019-06-20T08:16:03.478Z,22.85
2019-06-20T08:17:00.275Z,22.91
2019-06-20T08:18:00.244Z,22.94
2019-06-20T08:19:00.232Z,22.96
2019-06-20T08:20:00.286Z,23.17
2019-06-20T08:21:00.220Z,23.25
2019-06-20T08:22:00.356Z,23.23
2019-06-20T08:23:00.220Z,23.20
2019-06-20T08:24:00.184Z,23.21
2019-06-20T08:25:01.050Z,23.37
2019-06-20T08:26:00.507Z,23.43
2019-06-20T08:27:00.477Z,23.32
2019-06-20T08:28:00.768Z,23.44
2019-06-20T08:29:16.114Z,23.50
2019-06-20T08:30:01.174Z,23.58
2019-06-20T08:31:00.515Z,23.56
2019-06-20T08:32:01.111Z,23.59
2019-06-20T08:33:01.925Z,23.71
2019-06-20T08:34:00.477Z,23.68
2019-06-20T08:35:00.616Z,23.77
2019-06-20T08:36:00.482Z,23.81
2019-06-20T08:37:00.536Z,23.92
2019-06-20T08:38:01.132Z,23.92
2019-06-20T08:39:00.253Z,24.05
2019-06-20T08:40:00.114Z,23.95
2019-06-20T08:41:00.253Z,24.05
2019-06-20T08:42:00.514Z,23.99
2019-06-20T08:43:00.227Z,23.86
2019-06-20T08:44:00.070Z,23.84
2019-06-20T08:44:59.961Z,23.84
2019-06-20T08:46:00.007Z,23.83
2019-06-20T08:47:01.115Z,23.93
2019-06-20T08:48:00.121Z,24.06
2019-06-20T08:48:59.932Z,24.14
2019-06-20T08:50:01.538Z,24.16
2019-06-20T08:51:00.126Z,24.29
2019-06-20T08:52:01.209Z,24.33
2019-06-20T08:53:01.478Z,24.40
2019-06-20T08:54:01.080Z,24.40
2019-06-20T08:55:01.022Z,24.50
2019-06-20T08:56:00.942Z,24.61
2019-06-20T08:57:00.814Z,24.57
2019-06-20T08:58:01.443Z,24.68
2019-06-20T08:59:00.556Z,24.65
2019-06-20T09:00:00.665Z,24.76
2019-06-20T09:02:00.724Z,24.77
2019-06-20T09:03:00.551Z,24.77
2019-06-20T09:04:00.084Z,24.63
2019-06-20T09:05:00.268Z,24.55
2019-06-20T09:05:59.798Z,24.68
2019-06-20T09:07:00.624Z,24.65
2019-06-20T09:09:00.102Z,24.63
2019-06-20T09:09:59.864Z,24.66
2019-06-20T09:10:59.670Z,24.68
2019-06-20T09:12:00.398Z,24.65
2019-06-20T09:12:59.673Z,24.57
2019-06-20T09:13:59.645Z,24.65
2019-06-20T09:15:00.867Z,24.69
2019-06-20T09:16:00.821Z,24.65
2019-06-20T09:17:00.708Z,24.69
2019-06-20T09:18:00.728Z,24.77
2019-06-20T09:19:00.489Z,24.78
2019-06-20T09:20:00.251Z,24.78
2019-06-20T09:21:00.282Z,24.91
2019-06-20T09:22:00.480Z,24.96
2019-06-20T09:23:00.932Z,24.95
2019-06-20T09:23:59.944Z,25.06
2019-06-20T09:25:00.737Z,25.18
2019-06-20T09:25:59.670Z,25.25
2019-06-20T09:26:59.496Z,25.38
2019-06-20T09:28:00.460Z,25.43
2019-06-20T09:28:59.644Z,25.38
2019-06-20T09:30:00.480Z,25.50
2019-06-20T09:30:59.463Z,25.41
2019-06-20T09:32:00.045Z,25.53
2019-06-20T09:32:59.952Z,25.55
2019-06-20T09:34:02.425Z,25.65
2019-06-20T09:34:59.424Z,25.68
2019-06-20T09:35:59.587Z,25.80
2019-06-20T09:36:59.451Z,25.83
2019-06-20T09:37:59.469Z,25.83
2019-06-20T09:38:59.633Z,25.90
2019-06-20T09:39:59.378Z,25.77
2019-06-20T09:40:59.345Z,25.70
2019-06-20T09:41:59.335Z,25.62
2019-06-20T09:42:59.335Z,25.54
2019-06-20T09:43:59.360Z,25.53
2019-06-20T09:44:59.346Z,25.54
2019-06-20T09:45:59.292Z,25.46
2019-06-20T09:46:59.283Z,25.50
2019-06-20T09:47:59.268Z,25.35
2019-06-20T09:48:59.270Z,25.43
2019-06-20T09:49:59.326Z,25.38
2019-06-20T09:50:59.236Z,25.32
2019-06-20T09:51:59.229Z,25.28
2019-06-20T09:52:59.222Z,25.35
2019-06-20T09:53:59.214Z,25.33
2019-06-20T09:54:59.202Z,25.35
2019-06-20T09:55:59.254Z,25.40
2019-06-20T09:56:59.192Z,25.31
2019-06-20T09:57:59.171Z,25.44
2019-06-20T09:58:59.167Z,25.35
2019-06-20T10:00:09.635Z,25.29
2019-06-20T10:00:59.156Z,25.21
2019-06-20T10:01:59.123Z,25.21
2019-06-20T10:02:59.112Z,25.23
2019-06-20T10:03:59.134Z,25.22
2019-06-20T10:04:59.096Z,25.32
2019-06-20T10:05:59.152Z,25.40
2019-06-20T10:06:59.085Z,25.43
2019-06-20T10:07:59.056Z,25.44
2019-06-20T10:08:59.046Z,25.41
2019-06-20T10:09:59.062Z,25.54
2019-06-20T10:10:59.028Z,25.60
2019-06-20T10:11:59.030Z,25.66
2019-06-20T10:12:59.038Z,25.77
2019-06-20T10:13:58.998Z,25.83
2019-06-20T10:14:58.981Z,25.90
2019-06-20T10:15:59.063Z,25.83
2019-06-20T10:16:58.990Z,25.91
2019-06-20T10:17:58.958Z,26.02
2019-06-20T10:18:58.936Z,26.00
2019-06-20T10:19:58.928Z,25.98
2019-06-20T10:20:58.970Z,26.02
2019-06-20T10:21:59.027Z,25.88
2019-06-20T10:22:58.891Z,25.85
2019-06-20T10:23:58.885Z,25.85
2019-06-20T10:24:58.875Z,25.91
2019-06-20T10:25:58.909Z,25.98
2019-06-20T10:26:58.852Z,25.99
2019-06-20T10:27:58.938Z,26.00
2019-06-20T10:28:58.862Z,26.02
2019-06-20T10:30:13.472Z,26.15
2019-06-20T10:30:58.813Z,26.10
2019-06-20T10:31:58.795Z,26.06
2019-06-20T10:32:58.807Z,26.21
2019-06-20T10:33:58.857Z,26.29
2019-06-20T10:34:58.768Z,26.45
2019-06-20T10:35:58.783Z,26.52
2019-06-20T10:36:58.741Z,26.53
2019-06-20T10:37:58.815Z,26.65
2019-06-20T10:38:58.755Z,26.60
2019-06-20T10:39:58.785Z,26.63
2019-06-20T10:41:00.100Z,26.52
2019-06-20T10:41:58.750Z,26.55
2019-06-20T10:42:58.679Z,26.26
2019-06-20T10:43:58.685Z,26.21
2019-06-20T10:44:58.656Z,26.26
2019-06-20T10:45:58.654Z,26.19
2019-06-20T10:46:58.658Z,26.23
2019-06-20T10:47:58.684Z,26.21
2019-06-20T10:48:58.644Z,26.18
2019-06-20T10:49:58.602Z,26.29
2019-06-20T10:50:58.612Z,26.26
2019-06-20T10:51:58.580Z,26.31
2019-06-20T10:52:58.582Z,26.09
2019-06-20T10:53:58.651Z,26.06
2019-06-20T10:54:58.548Z,26.07
2019-06-20T10:55:58.548Z,26.10
2019-06-20T10:56:58.542Z,26.02
2019-06-20T10:57:58.517Z,26.02
2019-06-20T10:58:58.528Z,25.98
2019-06-20T10:59:58.552Z,26.00
2019-06-20T11:00:58.485Z,25.96
2019-06-20T11:01:58.476Z,25.99
2019-06-20T11:02:58.482Z,25.93
2019-06-20T11:03:58.462Z,25.98
2019-06-20T11:04:58.466Z,26.02
2019-06-20T11:05:58.467Z,26.07
2019-06-20T11:06:58.420Z,26.15
2019-06-20T11:07:58.438Z,26.21
2019-06-20T11:08:58.415Z,26.19
2019-06-20T11:09:58.441Z,26.34
2019-06-20T11:10:58.404Z,26.44
2019-06-20T11:11:58.415Z,26.62
2019-06-20T11:12:58.356Z,26.68
2019-06-20T11:13:58.351Z,26.68
2019-06-20T11:14:58.386Z,26.68
2019-06-20T11:15:58.332Z,26.71
2019-06-20T11:16:58.345Z,26.55
2019-06-20T11:17:58.348Z,26.52
2019-06-20T11:18:58.293Z,26.51
2019-06-20T11:19:58.310Z,26.62
2019-06-20T11:20:58.305Z,26.58
2019-06-20T11:21:58.270Z,26.55
2019-06-20T11:22:58.294Z,26.51
2019-06-20T11:23:58.239Z,26.59
2019-06-20T11:24:58.231Z,26.55
2019-06-20T11:25:58.307Z,26.52
2019-06-20T11:26:58.209Z,26.45
2019-06-20T11:27:58.211Z,26.44
2019-06-20T11:28:58.208Z,26.45
2019-06-20T11:29:58.214Z,26.44
2019-06-20T11:31:00.687Z,26.40
2019-06-20T11:31:58.192Z,26.37
2019-06-20T11:32:58.142Z,26.29
2019-06-20T11:33:58.150Z,26.23
2019-06-20T11:34:58.179Z,26.19
2019-06-20T11:35:58.128Z,26.25
2019-06-20T11:36:58.097Z,26.21
2019-06-20T11:37:58.106Z,26.22
2019-06-20T11:38:58.098Z,26.31
2019-06-20T11:39:58.077Z,26.36
2019-06-20T11:40:58.085Z,26.38
2019-06-20T11:41:58.046Z,26.37
2019-06-20T11:42:58.034Z,26.58
2019-06-20T11:43:58.042Z,26.74
2019-06-20T11:44:58.016Z,26.81
2019-06-20T11:45:58.139Z,26.89
2019-06-20T11:46:57.992Z,26.97
2019-06-20T11:47:57.986Z,27.00
2019-06-20T11:48:57.970Z,26.97
2019-06-20T11:49:57.990Z,26.81
2019-06-20T11:50:57.958Z,26.75
2019-06-20T11:51:58.012Z,26.71
2019-06-20T11:52:57.930Z,26.58
2019-06-20T11:53:57.931Z,26.55
2019-06-20T11:54:57.909Z,26.45
2019-06-20T11:55:57.905Z,26.59
2019-06-20T11:56:57.941Z,26.62
2019-06-20T11:57:57.996Z,26.65
2019-06-20T11:58:57.865Z,26.74
2019-06-20T11:59:57.852Z,26.74
2019-06-20T12:01:03.614Z,26.78
2019-06-20T12:01:57.883Z,26.71
2019-06-20T12:02:57.838Z,26.71
2019-06-20T12:03:57.868Z,26.75
2019-06-20T12:04:57.807Z,26.77
2019-06-20T12:05:57.802Z,26.68
2019-06-20T12:06:57.787Z,26.77
2019-06-20T12:07:57.804Z,26.63
2019-06-20T12:08:57.777Z,26.55
2019-06-20T12:09:57.820Z,26.44
2019-06-20T12:10:57.733Z,26.41
2019-06-20T12:11:57.723Z,26.40
2019-06-20T12:12:57.740Z,26.40
2019-06-20T12:13:57.707Z,26.38
2019-06-20T12:14:57.707Z,26.31
2019-06-20T12:15:57.724Z,26.37
2019-06-20T12:16:57.764Z,26.19
2019-06-20T12:17:57.744Z,26.18
2019-06-20T12:18:57.671Z,26.22
2019-06-20T12:19:57.661Z,26.22
2019-06-20T12:20:57.645Z,26.23
2019-06-20T12:21:57.619Z,26.18
2019-06-20T12:22:57.707Z,26.25
2019-06-20T12:23:57.601Z,26.26
2019-06-20T12:24:57.629Z,26.36
2019-06-20T12:25:57.583Z,26.43
2019-06-20T12:26:57.622Z,26.36
2019-06-20T12:27:57.602Z,26.44
2019-06-20T12:28:57.560Z,26.48
2019-06-20T12:29:57.546Z,26.43
2019-06-20T12:30:57.533Z,26.45
2019-06-20T12:31:59.078Z,26.38
2019-06-20T12:32:57.518Z,26.44
2019-06-20T12:33:57.539Z,26.45
2019-06-20T12:34:57.483Z,26.38
2019-06-20T12:35:57.469Z,26.31
2019-06-20T12:36:57.470Z,26.22
2019-06-20T12:37:57.457Z,26.09
2019-06-20T12:38:57.500Z,26.06
2019-06-20T12:39:57.460Z,26.06
2019-06-20T12:40:57.424Z,26.13
2019-06-20T12:41:57.417Z,26.02
2019-06-20T12:42:57.398Z,25.99
2019-06-20T12:43:57.395Z,25.98
2019-06-20T12:44:57.562Z,26.00
2019-06-20T12:45:57.377Z,26.00
2019-06-20T12:46:57.353Z,25.84
2019-06-20T12:47:57.350Z,25.96
2019-06-20T12:48:57.334Z,25.85
2019-06-20T12:49:57.342Z,25.91
2019-06-20T12:50:57.313Z,25.88
2019-06-20T12:51:57.311Z,25.91
2019-06-20T12:52:57.288Z,25.90
2019-06-20T12:53:57.330Z,26.10