createdAt,value
2022-10-24T00:00:10.760Z,100555.47
2022-10-24T00:02:59.763Z,100553.13
2022-10-24T00:05:29.908Z,100551.44
2022-10-24T00:07:58.520Z,100556.63
2022-10-24T00:10:27.440Z,100560.56
2022-10-24T00:16:13.367Z,100550.91
2022-10-24T00:18:43.554Z,100550.91
2022-10-24T00:21:13.807Z,100549.50
2022-10-24T00:23:42.580Z,100549.31
2022-10-24T00:26:13.283Z,100564.59
2022-10-24T00:28:42.787Z,100567.78
2022-10-24T00:31:17.285Z,100561.53
2022-10-24T00:33:47.411Z,100567.72
2022-10-24T00:36:21.144Z,100565.09
2022-10-24T00:38:50.514Z,100572.13
2022-10-24T00:41:22.344Z,100565.25
2022-10-24T00:43:52.123Z,100568.84
2022-10-24T00:46:21.938Z,100556.16
2022-10-24T00:48:54.879Z,100557.28
2022-10-24T00:51:28.856Z,100547.69
2022-10-24T00:54:03.852Z,100544.91
2022-10-24T00:56:38.693Z,100541.34
2022-10-24T00:59:11.475Z,100537.69
2022-10-24T01:01:41.280Z,100528.91
2022-10-24T01:04:14.232Z,100520.94
2022-10-24T01:06:59.230Z,100520.72
2022-10-24T01:09:54.236Z,100525.88
2022-10-24T01:12:45.206Z,100521.31
2022-10-24T01:15:23.364Z,100521.88
2022-10-24T01:18:03.239Z,100528.63
2022-10-24T01:21:10.260Z,100528.47
2022-10-24T01:24:26.541Z,100527.59
2022-10-24T01:27:40.712Z,100522.44
2022-10-24T01:30:13.603Z,100514.94
2022-10-24T01:32:52.444Z,100514.56
2022-10-24T01:35:37.165Z,100516.34
2022-10-24T01:38:18.151Z,100516.44
2022-10-24T01:40:54.753Z,100520.09
2022-10-24T01:43:29.007Z,100511.38
2022-10-24T01:46:05.691Z,100512.25
2022-10-24T01:48:42.293Z,100508.00
2022-10-24T01:51:15.800Z,100500.13
2022-10-24T01:53:47.259Z,100495.63
2022-10-24T01:56:15.973Z,100494.97
2022-10-24T01:58:45.176Z,100485.50
2022-10-24T02:01:22.418Z,100483.91
2022-10-24T02:03:56.937Z,100478.00
2022-10-24T02:06:33.177Z,100470.31
2022-10-24T02:09:10.608Z,100456.34
2022-10-24T02:11:41.885Z,100448.47
2022-10-24T02:14:19.473Z,100444.84
2022-10-24T02:16:49.447Z,100445.94
2022-10-24T02:19:19.535Z,100441.66
2022-10-24T02:22:02.214Z,100436.59
2022-10-24T02:24:39.488Z,100441.91
2022-10-24T02:27:13.681Z,100451.50
2022-10-24T02:29:48.746Z,100441.09
2022-10-24T02:32:26.709Z,100439.22
2022-10-24T02:34:57.785Z,100445.38
2022-10-24T02:37:30.333Z,100452.97
2022-10-24T02:40:03.735Z,100459.44
2022-10-24T02:42:34.129Z,100461.78
2022-10-24T02:45:05.361Z,100451.56
2022-10-24T02:47:36.653Z,100449.78
2022-10-24T02:50:06.207Z,100452.50
2022-10-24T02:52:37.211Z,100449.88
2022-10-24T02:55:07.970Z,100446.50
2022-10-24T02:57:36.622Z,100438.06
2022-10-24T03:00:07.588Z,100430.13
2022-10-24T03:02:37.776Z,100437.41
2022-10-24T03:05:08.165Z,100436.56
2022-10-24T03:07:36.897Z,100440.31
2022-10-24T03:10:06.534Z,100438.44
2022-10-24T03:12:35.133Z,100439.38
2022-10-24T03:15:04.525Z,100430.84
2022-10-24T03:17:33.238Z,100430.72
2022-10-24T03:20:03.502Z,100413.97
2022-10-24T03:22:32.160Z,100423.25
2022-10-24T03:25:03.364Z,100418.84
2022-10-24T03:27:33.927Z,100422.41
2022-10-24T03:30:03.090Z,100422.41
2022-10-24T03:32:34.389Z,100411.25
2022-10-24T03:35:08.101Z,100417.44
2022-10-24T03:37:38.901Z,100412.19
2022-10-24T03:40:09.961Z,100414.72
2022-10-24T03:42:38.763Z,100403.19
2022-10-24T03:45:09.550Z,100389.16
2022-10-24T03:47:38.189Z,100393.44
2022-10-24T03:50:10.098Z,100389.16
2022-10-24T03:52:38.728Z,100388.03
2022-10-24T03:55:08.572Z,100387.94
2022-10-24T03:57:37.581Z,100387.84
2022-10-24T04:00:08.678Z,100384.94
2022-10-24T04:02:39.102Z,100380.34
2022-10-24T04:05:12.470Z,100388.97
2022-10-24T04:07:41.605Z,100389.81
2022-10-24T04:10:11.448Z,100388.69
2022-10-24T04:12:40.186Z,100388.78
2022-10-24T04:15:09.819Z,100396.66
2022-10-24T04:17:38.672Z,100389.72
2022-10-24T04:20:09.083Z,100384.47
2022-10-24T04:22:39.129Z,100371.16
2022-10-24T04:25:08.349Z,100370.34
2022-10-24T04:27:40.648Z,100358.22
2022-10-24T04:30:16.364Z,100354.50
2022-10-24T04:32:46.088Z,100354.19
2022-10-24T04:35:15.337Z,100346.06
2022-10-24T04:37:45.240Z,100343.59
2022-10-24T04:40:14.089Z,100336.38
2022-10-24T04:42:42.819Z,100327.78
2022-10-24T04:45:12.667Z,100325.97
2022-10-24T04:47:41.190Z,100321.50
2022-10-24T04:50:10.917Z,100315.31
2022-10-24T04:52:39.750Z,100309.31
2022-10-24T04:55:10.766Z,100307.25
2022-10-24T04:57:39.376Z,100305.34
2022-10-24T05:00:10.106Z,100312.31
2022-10-24T05:02:38.744Z,100317.75
2022-10-24T05:05:08.407Z,100313.97
2022-10-24T05:07:36.976Z,100309.59
2022-10-24T05:10:07.150Z,100306.09
2022-10-24T05:12:37.499Z,100296.28
2022-10-24T05:15:08.425Z,100296.91
2022-10-24T05:17:37.127Z,100288.09
2022-10-24T05:20:07.928Z,100281.91
2022-10-24T05:22:36.578Z,100287.81
2022-10-24T05:25:07.119Z,100288.53
2022-10-24T05:27:37.063Z,100290.69
2022-10-24T05:30:07.569Z,100291.72
2022-10-24T05:32:39.485Z,100312.34
2022-10-24T05:35:10.671Z,100303.63
2022-10-24T05:37:39.946Z,100312.25
2022-10-24T05:40:11.463Z,100320.66
2022-10-24T05:42:41.969Z,100317.31
2022-10-24T05:45:12.528Z,100318.97
2022-10-24T05:47:41.078Z,100316.06
2022-10-24T05:50:11.190Z,100319.22
2022-10-24T05:52:46.128Z,100322.88
2022-10-24T05:55:18.086Z,100320.50
2022-10-24T05:57:48.602Z,100315.25
2022-10-24T06:00:19.275Z,100317.13
2022-10-24T06:02:48.169Z,100302.03
2022-10-24T06:05:16.978Z,100314.09
2022-10-24T06:07:46.817Z,100323.75
2022-10-24T06:10:16.408Z,100336.06
2022-10-24T06:12:45.376Z,100340.34
2022-10-24T06:15:15.725Z,100323.41
2022-10-24T06:17:44.311Z,100304.25
2022-10-24T06:20:13.121Z,100312.09
2022-10-24T06:22:42.448Z,100318.50
2022-10-24T06:25:12.160Z,100311.34
2022-10-24T06:27:41.498Z,100309.25
2022-10-24T06:30:12.027Z,100307.38
2022-10-24T06:32:44.538Z,100291.72
2022-10-24T06:35:15.862Z,100302.22
2022-10-24T06:37:47.292Z,100288.97
2022-10-24T06:40:17.881Z,100289.72
2022-10-24T06:42:47.158Z,100291.72
2022-10-24T06:45:18.428Z,100304.75
2022-10-24T06:47:51.823Z,100319.34
2022-10-24T06:50:23.145Z,100339.34
2022-10-24T06:52:51.697Z,100345.19
2022-10-24T06:55:22.176Z,100343.13
2022-10-24T06:57:50.757Z,100339.25
2022-10-24T07:00:19.964Z,100364.78
2022-10-24T07:02:49.932Z,100351.88
2022-10-24T07:05:19.405Z,100356.47
2022-10-24T07:07:48.257Z,100347.47
2022-10-24T07:11:12.938Z,100343.59
2022-10-24T07:13:41.508Z,100349.56
2022-10-24T07:16:10.917Z,100350.72
2022-10-24T07:18:41.408Z,100363.13
2022-10-24T07:21:15.882Z,100362.91
2022-10-24T07:23:44.540Z,100359.97
2022-10-24T07:26:16.677Z,100356.84
2022-10-24T07:28:47.544Z,100357.69
2022-10-24T07:31:19.343Z,100354.09
2022-10-24T07:33:49.317Z,100357.50
2022-10-24T07:36:19.940Z,100337.28
2022-10-24T07:38:49.624Z,100336.22
2022-10-24T07:41:18.655Z,100331.84
2022-10-24T07:43:47.466Z,100330.66
2022-10-24T07:46:18.858Z,100342.16
2022-10-24T07:48:50.702Z,100331.94
2022-10-24T07:51:20.718Z,100338.78
2022-10-24T07:53:50.340Z,100335.50
2022-10-24T07:56:19.600Z,100344.47
2022-10-24T07:58:49.111Z,100348.25
2022-10-24T08:01:23.005Z,100333.19
2022-10-24T08:03:53.073Z,100333.94
2022-10-24T08:06:25.983Z,100329.94
2022-10-24T08:08:54.555Z,100337.72
2022-10-24T08:11:25.868Z,100323.09
2022-10-24T08:13:57.254Z,100316.34
2022-10-24T08:16:27.312Z,100321.25
2022-10-24T08:18:58.858Z,100319.25
2022-10-24T08:21:28.050Z,100316.00
2022-10-24T08:23:57.104Z,100309.78
2022-10-24T08:26:27.868Z,100307.69
2022-10-24T08:28:57.870Z,100310.94
2022-10-24T08:31:27.601Z,100318.50
2022-10-24T08:33:57.870Z,100312.13
2022-10-24T08:36:30.441Z,100306.06
2022-10-24T08:39:00.967Z,100320.03
2022-10-24T08:41:35.428Z,100320.97
2022-10-24T08:44:17.673Z,100320.97
2022-10-24T08:46:53.918Z,100318.16
2022-10-24T08:49:33.803Z,100323.22
2022-10-24T08:52:08.225Z,100321.09
2022-10-24T08:54:42.482Z,100316.84
2022-10-24T08:57:22.911Z,100317.66
2022-10-24T08:59:55.676Z,100321.91
2022-10-24T09:02:31.560Z,100327.34
2022-10-24T09:05:08.351Z,100330.75
2022-10-24T09:07:37.880Z,100330.75
2022-10-24T09:10:16.646Z,100326.13
2022-10-24T09:12:45.588Z,100316.94
2022-10-24T09:15:21.781Z,100307.09
2022-10-24T09:17:51.735Z,100308.31
2022-10-24T09:20:27.646Z,100305.91
2022-10-24T09:23:01.429Z,100302.09
2022-10-24T09:25:35.885Z,100310.97
2022-10-24T09:28:07.746Z,100311.31
2022-10-24T09:30:38.642Z,100306.50
2022-10-24T09:33:25.862Z,100302.50
2022-10-24T09:36:00.611Z,100303.22
2022-10-24T09:38:34.440Z,100308.78
2022-10-24T09:41:09.079Z,100304.63
2022-10-24T09:43:51.197Z,100304.44
2022-10-24T09:46:22.904Z,100302.63
2022-10-24T09:48:56.261Z,100294.25
2022-10-24T09:51:36.088Z,100304.03
2022-10-24T09:54:26.319Z,100310.25
2022-10-24T09:56:59.125Z,100291.66
2022-10-24T09:59:42.657Z,100307.28
2022-10-24T10:02:36.609Z,100299.06
2022-10-24T10:05:23.213Z,100306.31
2022-10-24T10:07:53.966Z,100304.91
2022-10-24T10:10:33.924Z,100307.13
2022-10-24T10:13:24.478Z,100303.97
2022-10-24T10:15:57.256Z,100300.59
2022-10-24T10:18:33.764Z,100301.88
2022-10-24T10:21:09.267Z,100301.94
2022-10-24T10:23:42.285Z,100302.78
2022-10-24T10:26:25.471Z,100288.91
2022-10-24T10:29:04.408Z,100292.63
2022-10-24T10:31:43.980Z,100295.19
2022-10-24T10:34:26.579Z,100294.28
2022-10-24T10:37:24.985Z,100295.06
2022-10-24T10:40:27.007Z,100287.22
2022-10-24T10:43:22.736Z,100283.97
2022-10-24T10:46:08.709Z,100287.38
2022-10-24T10:48:55.529Z,100291.69
2022-10-24T10:51:42.956Z,100295.75
2022-10-24T10:54:32.731Z,100299.66
2022-10-24T10:57:10.211Z,100295.13
2022-10-24T10:59:53.131Z,100285.97
2022-10-24T11:02:48.106Z,100290.56
2022-10-24T11:05:36.191Z,100294.09
2022-10-24T11:08:24.854Z,100300.53
2022-10-24T11:10:58.505Z,100294.41
2022-10-24T11:13:35.385Z,100291.69
2022-10-24T11:16:11.966Z,100299.53
2022-10-24T11:18:47.091Z,100296.19
2022-10-24T11:21:19.447Z,100293.50
2022-10-24T11:23:54.765Z,100311.66
2022-10-24T11:26:33.618Z,100302.47
2022-10-24T11:29:16.207Z,100301.00
2022-10-24T11:31:54.623Z,100296.31
2022-10-24T11:34:33.472Z,100302.75
2022-10-24T11:37:08.509Z,100297.16
2022-10-24T11:39:48.861Z,100304.94
2022-10-24T11:42:28.308Z,100291.31
2022-10-24T11:45:06.879Z,100293.72
2022-10-24T11:47:55.469Z,100289.38
2022-10-24T11:50:34.025Z,100280.94
2022-10-24T11:53:20.124Z,100272.41
2022-10-24T11:55:56.279Z,100273.66
2022-10-24T11:58:30.733Z,100276.72
2022-10-24T12:01:33.216Z,100266.09
2022-10-24T12:04:36.069Z,100265.28
2022-10-24T12:07:49.987Z,100267.81
2022-10-24T12:10:53.410Z,100260.22
2022-10-24T12:13:49.208Z,100253.84
2022-10-24T12:16:38.848Z,100257.19
2022-10-24T13:27:38.602Z,100213.84
2022-10-24T13:30:28.150Z,100209.78
2022-10-24T13:33:40.931Z,100214.25
2022-10-24T13:36:18.140Z,100218.31
2022-10-24T13:38:55.574Z,100228.22
2022-10-24T13:41:33.704Z,100223.09
2022-10-24T13:44:08.735Z,100222.25
2022-10-24T13:46:47.895Z,100215.94
2022-10-24T13:49:29.386Z,100221.13
2022-10-24T13:52:08.078Z,100212.91
2022-10-24T13:54:40.081Z,100212.06
2022-10-24T13:57:27.131Z,100211.81
2022-10-24T14:00:00.681Z,100210.53
2022-10-24T14:02:34.794Z,100202.00
2022-10-24T14:05:05.497Z,100208.94
2022-10-24T14:07:35.033Z,100202.81
2022-10-24T14:10:10.922Z,100209.50
2022-10-24T14:12:44.935Z,100204.50
2022-10-24T14:15:23.373Z,100204.75
2022-10-24T14:17:59.603Z,100204.34
2022-10-24T14:20:31.927Z,100206.13
2022-10-24T14:23:00.932Z,100203.31
2022-10-24T14:25:35.342Z,100203.59
2022-10-24T14:28:16.686Z,100202.19
2022-10-24T14:30:56.925Z,100200.06
2022-10-24T14:33:28.524Z,100204.22
2022-10-24T14:36:00.405Z,100211.75
2022-10-24T14:38:31.082Z,100212.13
2022-10-24T14:41:09.487Z,100218.81
2022-10-24T14:43:42.941Z,100221.00
2022-10-24T14:46:35.655Z,100222.22
2022-10-24T14:49:28.850Z,100203.38
2022-10-24T14:52:08.674Z,100222.59
2022-10-24T14:54:39.197Z,100215.44
2022-10-24T14:57:19.377Z,100223.63
2022-10-24T14:59:52.302Z,100227.03
2022-10-24T15:02:28.178Z,100224.91
2022-10-24T15:05:30.398Z,100231.69
2022-10-24T15:08:22.619Z,100213.94
2022-10-24T15:11:08.051Z,100220.34
2022-10-24T15:13:48.171Z,100211.97
2022-10-24T15:16:37.517Z,100210.31
2022-10-24T15:19:17.876Z,100214.75
2022-10-24T15:21:48.899Z,100210.00
2022-10-24T15:24:24.797Z,100216.13
2022-10-24T15:26:53.936Z,100218.56
2022-10-24T15:29:24.186Z,100216.28
2022-10-24T15:31:53.493Z,100219.44
2022-10-24T15:34:27.196Z,100219.94
2022-10-24T15:36:57.439Z,100228.34
2022-10-24T15:39:26.950Z,100229.56
2022-10-24T15:41:56.185Z,100237.16
2022-10-24T15:44:28.305Z,100227.69
2022-10-24T15:46:57.654Z,100224.00
2022-10-24T15:49:28.987Z,100233.81
2022-10-24T15:52:00.137Z,100230.56
2022-10-24T15:54:29.389Z,100230.00
2022-10-24T15:57:01.572Z,100234.69
2022-10-24T15:59:33.512Z,100223.66
2022-10-24T16:02:03.961Z,100220.38
2022-10-24T16:04:34.719Z,100224.94
2022-10-24T16:07:03.562Z,100223.63
2022-10-24T16:09:32.227Z,100218.59
2022-10-24T16:12:01.150Z,100222.44
2022-10-24T16:14:30.490Z,100228.69
2022-10-24T16:16:59.999Z,100219.91
2022-10-24T16:19:28.824Z,100226.28
2022-10-24T16:22:00.694Z,100223.88
2022-10-24T16:24:29.756Z,100222.69
2022-10-24T16:26:58.652Z,100217.88
2022-10-24T16:29:27.396Z,100215.84
2022-10-24T16:31:56.238Z,100224.81
2022-10-24T16:34:25.296Z,100232.13
2022-10-24T16:36:55.368Z,100226.50
2022-10-24T16:39:25.567Z,100224.19
2022-10-24T16:41:55.969Z,100222.78
2022-10-24T16:44:24.752Z,100222.19
2022-10-24T16:46:54.569Z,100226.97
2022-10-24T16:49:23.701Z,100228.16
2022-10-24T16:51:52.673Z,100223.94
2022-10-24T16:54:22.875Z,100234.72
2022-10-24T16:56:54.210Z,100234.94
2022-10-24T16:59:23.065Z,100231.81
2022-10-24T17:01:52.042Z,100246.56
2022-10-24T17:04:20.824Z,100239.59
2022-10-24T17:06:49.860Z,100237.44
2022-10-24T17:09:18.494Z,100242.94
2022-10-24T17:11:47.455Z,100243.28
2022-10-24T17:14:17.616Z,100250.47
2022-10-24T17:16:46.506Z,100248.06
2022-10-24T17:19:16.600Z,100247.22
2022-10-24T17:21:48.889Z,100236.91
2022-10-24T17:24:22.588Z,100238.50
2022-10-24T17:26:52.819Z,100244.09
2022-10-24T17:29:28.500Z,100246.13
2022-10-24T17:31:58.172Z,100234.00
2022-10-24T17:34:28.520Z,100244.66
2022-10-24T17:37:06.359Z,100235.09
2022-10-24T17:39:49.356Z,100230.97
2022-10-24T17:42:18.925Z,100225.97
2022-10-24T17:44:50.115Z,100230.47
2022-10-24T17:47:19.457Z,100231.03
2022-10-24T17:49:48.046Z,100231.78
2022-10-24T17:52:23.227Z,100237.94
2022-10-24T17:54:52.596Z,100225.16
2022-10-24T17:57:21.565Z,100227.28
2022-10-24T17:59:51.696Z,100225.25
2022-10-24T18:02:20.859Z,100234.31
2022-10-24T18:04:52.515Z,100238.75
2022-10-24T18:07:21.272Z,100241.59
2022-10-24T18:09:49.883Z,100240.66
2022-10-24T18:12:18.687Z,100241.59
2022-10-24T18:14:47.210Z,100235.72
2022-10-24T18:17:17.275Z,100227.00
2022-10-24T18:19:48.991Z,100235.00
2022-10-24T18:22:17.763Z,100238.69
2022-10-24T18:24:46.529Z,100232.56
2022-10-24T18:27:15.490Z,100233.41
2022-10-24T18:29:45.078Z,100231.63
2022-10-24T18:32:15.014Z,100226.38
2022-10-24T18:34:44.985Z,100226.25
2022-10-24T18:37:14.227Z,100235.94
2022-10-24T18:39:42.913Z,100227.22
2022-10-24T18:42:26.593Z,100229.63
2022-10-24T18:44:56.217Z,100225.66
2022-10-24T18:47:26.208Z,100226.91
2022-10-24T18:49:57.434Z,100221.16
2022-10-24T18:52:42.272Z,100213.75
2022-10-24T18:55:19.623Z,100218.69
2022-10-24T18:57:49.989Z,100217.75
2022-10-24T19:00:22.157Z,100219.41
2022-10-24T19:03:07.711Z,100209.84
2022-10-24T19:05:47.933Z,100210.06
2022-10-24T19:08:22.669Z,100212.00
2022-10-24T19:10:55.057Z,100212.94
2022-10-24T19:13:25.657Z,100211.22
2022-10-24T19:16:00.183Z,100202.50
2022-10-24T19:18:32.815Z,100195.56
2022-10-24T19:21:04.452Z,100196.41
2022-10-24T19:23:33.257Z,100196.41
2022-10-24T19:26:02.123Z,100195.56
2022-10-24T19:28:30.915Z,100197.34
2022-10-24T19:30:59.587Z,100194.00
2022-10-24T19:33:30.259Z,100191.38
2022-10-24T19:36:05.029Z,100193.16
2022-10-24T19:38:34.091Z,100196.84
2022-10-24T19:41:02.900Z,100193.28
2022-10-24T19:43:32.792Z,100174.97
2022-10-24T19:46:19.188Z,100189.47
2022-10-24T19:48:49.988Z,100189.47
2022-10-24T19:51:21.330Z,100183.13
2022-10-24T19:53:50.662Z,100183.13
2022-10-24T19:56:25.460Z,100185.66
2022-10-24T19:58:55.790Z,100192.81
2022-10-24T20:01:27.109Z,100183.97
2022-10-24T20:03:57.082Z,100180.72
2022-10-24T20:06:27.197Z,100184.91
2022-10-24T20:08:56.027Z,100189.25
2022-10-24T20:11:25.322Z,100188.41
2022-10-24T20:13:54.151Z,100171.25
2022-10-24T20:16:22.834Z,100193.66
2022-10-24T20:18:51.588Z,100187.44
2022-10-24T20:21:20.930Z,100190.06
2022-10-24T20:23:51.060Z,100187.31
2022-10-24T20:26:26.529Z,100190.47
2022-10-24T20:28:57.087Z,100190.69
2022-10-24T20:31:29.164Z,100194.91
2022-10-24T20:34:04.943Z,100191.19
2022-10-24T20:36:38.157Z,100186.16
2022-10-24T20:39:09.936Z,100199.69
2022-10-24T20:41:39.691Z,100201.50
2022-10-24T20:44:08.406Z,100195.19
2022-10-24T20:46:37.641Z,100198.31
2022-10-24T20:49:06.499Z,100192.56
2022-10-24T20:51:35.426Z,100197.72
2022-10-24T20:54:07.910Z,100197.44
2022-10-24T20:56:42.193Z,100191.09
2022-10-24T20:59:14.437Z,100188.63
2022-10-24T21:01:43.170Z,100189.59
2022-10-24T21:04:13.680Z,100192.34
2022-10-24T21:06:44.350Z,100195.84
2022-10-24T21:09:13.095Z,100189.72
2022-10-24T21:11:43.010Z,100197.44
2022-10-24T21:14:13.994Z,100197.66
2022-10-24T21:16:42.739Z,100195.56
2022-10-24T21:19:11.468Z,100197.22
2022-10-24T21:21:40.663Z,100197.81
2022-10-24T21:24:15.172Z,100200.22
2022-10-24T21:26:45.576Z,100207.06
2022-10-24T21:29:32.166Z,100203.00
2022-10-24T21:32:01.778Z,100206.13
2022-10-24T21:34:33.407Z,100201.34
2022-10-24T21:37:04.660Z,100205.66
2022-10-24T21:39:33.488Z,100216.69
2022-10-24T21:42:05.140Z,100211.38
2022-10-24T21:44:35.685Z,100219.41
2022-10-24T21:47:04.346Z,100212.03
2022-10-24T21:49:33.216Z,100213.59
2022-10-24T21:52:01.715Z,100211.03
2022-10-24T21:54:30.546Z,100215.69
2022-10-24T21:56:59.068Z,100218.97
2022-10-24T21:59:29.234Z,100218.88
2022-10-24T22:01:57.857Z,100221.03
2022-10-24T22:04:26.898Z,100221.44
2022-10-24T22:06:55.385Z,100220.63
2022-10-24T22:09:24.700Z,100226.22
2022-10-24T22:11:55.317Z,100228.59
2022-10-24T22:14:24.667Z,100223.09
2022-10-24T22:16:54.610Z,100229.72
2022-10-24T22:19:23.439Z,100227.44
2022-10-24T22:21:52.613Z,100239.84
2022-10-24T22:24:24.905Z,100246.66
2022-10-24T22:26:53.847Z,100236.97
2022-10-24T22:29:25.023Z,100247.19
2022-10-24T22:31:56.194Z,100242.38
2022-10-24T22:34:26.990Z,100253.34
2022-10-24T22:37:14.624Z,100246.56
2022-10-24T22:39:44.196Z,100246.22
2022-10-24T22:42:19.152Z,100247.38
2022-10-24T22:44:50.958Z,100247.72
2022-10-24T22:47:45.641Z,100256.84
2022-10-24T22:50:52.378Z,100255.13
2022-10-24T22:53:23.608Z,100262.69
2022-10-24T22:56:10.230Z,100257.50
2022-10-24T22:58:39.792Z,100261.06
2022-10-24T23:01:23.572Z,100264.31
2022-10-24T23:04:17.418Z,100268.47
2022-10-24T23:06:54.158Z,100267.31
2022-10-24T23:09:22.781Z,100265.56
2022-10-24T23:11:52.334Z,100269.16
2022-10-24T23:14:21.686Z,100259.22
2022-10-24T23:16:58.829Z,100260.81
2022-10-24T23:19:31.966Z,100265.66
2022-10-24T23:22:18.986Z,100264.81
2022-10-24T23:24:48.130Z,100258.00
2022-10-24T23:27:32.630Z,100262.44
2022-10-24T23:30:02.832Z,100273.44
2022-10-24T23:32:34.586Z,100266.63
2022-10-24T23:35:06.210Z,100267.09
2022-10-24T23:37:38.766Z,100262.22
2022-10-24T23:40:25.922Z,100258.44
2022-10-24T23:42:56.158Z,100260.81
2022-10-24T23:45:28.595Z,100262.13
2022-10-24T23:48:22.686Z,100262.00
2022-10-24T23:51:04.708Z,100263.09
2022-10-24T23:53:49.264Z,100262.50
2022-10-24T23:56:20.615Z,100263.88
2022-10-24T23:58:49.659Z,100260.31
