createdAt,value
2023-01-01T00:01:32.044Z,3.70
2023-01-01T00:04:01.102Z,3.60
2023-01-01T00:06:35.136Z,3.25
2023-01-01T00:09:28.677Z,3.28
2023-01-01T00:11:57.142Z,4.25
2023-01-01T00:14:28.627Z,3.50
2023-01-01T00:16:58.642Z,3.03
2023-01-01T00:19:29.292Z,3.53
2023-01-01T00:22:05.679Z,4.18
2023-01-01T00:24:52.826Z,3.50
2023-01-01T00:27:21.410Z,3.55
2023-01-01T00:29:50.180Z,3.45
2023-01-01T00:32:22.595Z,4.10
2023-01-01T00:34:51.789Z,3.25
2023-01-01T00:37:20.315Z,3.80
2023-01-01T00:39:48.957Z,2.75
2023-01-01T00:42:17.442Z,3.65
2023-01-01T00:44:46.300Z,3.80
2023-01-01T00:47:14.737Z,4.30
2023-01-01T00:49:43.360Z,3.17
2023-01-01T00:52:14.192Z,4.22
2023-01-01T00:54:51.249Z,3.22
2023-01-01T00:57:24.323Z,4.40
2023-01-01T00:59:53.038Z,3.83
2023-01-01T01:02:22.833Z,4.90
2023-01-01T01:04:54.750Z,4.88
2023-01-01T01:07:25.701Z,5.82
2023-01-01T01:09:54.423Z,5.57
2023-01-01T01:12:22.854Z,5.25
2023-01-01T01:15:10.497Z,5.93
2023-01-01T01:17:45.414Z,5.10
2023-01-01T01:20:14.602Z,5.78
2023-01-01T01:22:54.392Z,5.22
2023-01-01T01:25:24.597Z,5.57
2023-01-01T01:27:54.077Z,5.43
2023-01-01T01:30:25.153Z,6.15
2023-01-01T01:32:55.220Z,4.35
2023-01-01T01:35:26.744Z,5.75
2023-01-01T01:37:55.056Z,5.88
2023-01-01T01:40:36.256Z,6.15
2023-01-01T01:43:11.691Z,5.38
2023-01-01T01:45:43.091Z,6.20
2023-01-01T01:48:14.431Z,4.95
2023-01-01T01:51:11.518Z,6.18
2023-01-01T01:53:54.685Z,4.47
2023-01-01T01:56:40.991Z,5.32
2023-01-01T01:59:14.897Z,4.75
2023-01-01T02:04:16.003Z,4.70
2023-01-01T02:06:45.333Z,5.18
2023-01-01T02:09:14.105Z,5.53
2023-01-01T02:11:45.036Z,5.20
2023-01-01T02:14:16.036Z,4.70
2023-01-01T02:16:53.907Z,4.47
2023-01-01T02:19:48.993Z,4.63
2023-01-01T02:22:31.216Z,4.72
2023-01-01T02:25:26.739Z,5.30
2023-01-01T02:28:12.423Z,4.53
2023-01-01T02:30:45.923Z,4.90
2023-01-01T02:33:25.856Z,4.63
2023-01-01T02:36:00.093Z,4.75
2023-01-01T02:38:41.673Z,4.30
2023-01-01T02:41:15.521Z,3.72
2023-01-01T02:43:45.695Z,4.53
2023-01-01T02:48:52.790Z,4.47
2023-01-01T02:51:39.695Z,4.80
2023-01-01T02:54:17.612Z,4.25
2023-01-01T02:57:09.767Z,3.08
2023-01-01T02:59:59.932Z,4.40
2023-01-01T03:02:34.573Z,4.65
2023-01-01T03:05:13.299Z,4.50
2023-01-01T03:08:14.638Z,3.85
2023-01-01T03:10:51.285Z,3.97
2023-01-01T03:13:34.355Z,4.30
2023-01-01T03:16:31.776Z,4.40
2023-01-01T03:19:12.133Z,4.30
2023-01-01T03:22:11.039Z,3.92
2023-01-01T03:25:17.333Z,2.95
2023-01-01T03:27:53.138Z,3.78
2023-01-01T03:31:01.267Z,3.65
2023-01-01T03:33:46.032Z,3.92
2023-01-01T03:36:25.147Z,4.10
2023-01-01T03:39:06.755Z,3.92
2023-01-01T03:41:40.883Z,3.65
2023-01-01T03:44:35.425Z,3.75
2023-01-01T03:47:05.624Z,4.00
2023-01-01T03:49:37.720Z,4.45
2023-01-01T03:52:43.418Z,3.80
2023-01-01T03:55:22.168Z,3.92
2023-01-01T03:58:05.674Z,3.78
2023-01-01T04:00:57.111Z,3.10
2023-01-01T04:03:31.414Z,4.03
2023-01-01T04:06:03.240Z,4.13
2023-01-01T04:08:34.228Z,4.00
2023-01-01T04:11:29.898Z,3.42
2023-01-01T04:13:58.487Z,3.80
2023-01-01T04:16:27.364Z,3.78
2023-01-01T04:18:55.851Z,3.97
2023-01-01T04:21:24.514Z,3.20
2023-01-01T04:23:52.910Z,4.20
2023-01-01T04:26:23.031Z,4.20
2023-01-01T04:28:51.432Z,3.90
2023-01-01T04:31:20.289Z,3.67
2023-01-01T04:33:48.577Z,3.95
2023-01-01T04:36:17.265Z,4.18
2023-01-01T04:38:48.601Z,4.07
2023-01-01T04:41:17.506Z,4.18
2023-01-01T04:43:50.727Z,3.83
2023-01-01T04:46:21.140Z,4.07
2023-01-01T04:48:50.523Z,3.53
2023-01-01T04:51:21.170Z,4.03
2023-01-01T04:53:49.660Z,3.75
2023-01-01T04:56:21.533Z,3.83
2023-01-01T04:58:50.670Z,3.65
2023-01-01T05:01:24.811Z,2.42
2023-01-01T05:03:53.886Z,3.40
2023-01-01T05:06:23.435Z,3.58
2023-01-01T05:08:54.837Z,3.60
2023-01-01T05:11:29.023Z,3.38
2023-01-01T05:14:00.037Z,3.00
2023-01-01T05:16:35.159Z,3.88
2023-01-01T05:19:04.888Z,3.40
2023-01-01T05:21:40.594Z,3.65
2023-01-01T05:24:10.553Z,3.85
2023-01-01T05:26:43.196Z,3.30
2023-01-01T05:29:16.602Z,4.20
2023-01-01T05:31:46.703Z,2.83
2023-01-01T05:34:15.331Z,3.60
2023-01-01T05:36:44.054Z,3.40
2023-01-01T05:39:13.310Z,2.90
2023-01-01T05:41:42.627Z,3.20
2023-01-01T05:44:11.839Z,3.17
2023-01-01T05:46:40.557Z,3.00
2023-01-01T05:49:12.163Z,2.47
2023-01-01T05:56:37.990Z,3.60
2023-01-01T05:59:06.337Z,3.72
2023-01-01T06:01:38.672Z,3.63
2023-01-01T06:04:11.894Z,3.65
2023-01-01T06:06:40.603Z,3.53
2023-01-01T06:09:10.424Z,3.72
2023-01-01T06:11:39.303Z,3.60
2023-01-01T06:14:07.772Z,2.30
2023-01-01T06:16:36.606Z,3.55
2023-01-01T06:19:05.043Z,3.42
2023-01-01T06:21:33.732Z,3.33
2023-01-01T06:24:02.367Z,3.45
2023-01-01T06:26:33.115Z,3.47
2023-01-01T06:29:03.208Z,3.88
2023-01-01T06:31:38.341Z,3.70
2023-01-01T06:34:09.158Z,2.90
2023-01-01T06:36:38.010Z,3.22
2023-01-01T06:39:06.831Z,3.67
2023-01-01T06:41:38.691Z,3.70
2023-01-01T06:44:07.278Z,3.90
2023-01-01T06:46:37.209Z,3.25
2023-01-01T06:49:13.417Z,3.47
2023-01-01T06:51:44.050Z,3.33
2023-01-01T06:54:12.565Z,3.97
2023-01-01T06:56:44.418Z,3.95
2023-01-01T06:59:14.585Z,3.60
2023-01-01T07:01:46.727Z,3.97
2023-01-01T07:07:05.127Z,4.28
2023-01-01T07:09:46.694Z,4.10
2023-01-01T07:12:20.820Z,4.47
2023-01-01T07:14:52.460Z,3.70
2023-01-01T07:17:29.354Z,4.00
2023-01-01T07:20:03.425Z,3.65
2023-01-01T07:22:35.249Z,3.85
2023-01-01T07:25:13.226Z,4.45
2023-01-01T07:27:49.625Z,2.78
2023-01-01T07:30:27.221Z,3.42
2023-01-01T07:33:05.656Z,4.13
2023-01-01T07:35:35.195Z,4.32
2023-01-01T07:38:04.053Z,4.18
2023-01-01T07:40:36.260Z,3.80
2023-01-01T07:43:09.126Z,3.88
2023-01-01T07:45:50.027Z,4.13
2023-01-01T07:48:21.792Z,3.88
2023-01-01T07:50:51.539Z,3.97
2023-01-01T07:53:23.880Z,3.88
2023-01-01T07:55:58.114Z,4.22
2023-01-01T07:58:26.787Z,2.65
2023-01-01T08:01:06.836Z,3.75
2023-01-01T08:03:36.856Z,3.08
2023-01-01T08:06:13.287Z,3.35
2023-01-01T08:08:45.067Z,2.95
2023-01-01T08:11:17.198Z,3.10
2023-01-01T08:13:54.050Z,3.10
2023-01-01T08:16:24.427Z,3.90
2023-01-01T08:19:00.730Z,3.33
2023-01-01T08:21:41.019Z,3.42
2023-01-01T08:24:57.929Z,4.00
2023-01-01T08:27:32.128Z,3.17
2023-01-01T08:33:07.946Z,3.33
2023-01-01T08:35:40.428Z,3.05
2023-01-01T08:38:11.836Z,3.58
2023-01-01T08:40:40.739Z,3.72
2023-01-01T08:43:12.855Z,3.80
2023-01-01T08:45:45.573Z,3.90
2023-01-01T08:48:13.998Z,3.70
2023-01-01T08:50:43.768Z,3.60
2023-01-01T08:53:15.292Z,3.13
2023-01-01T08:56:10.368Z,3.38
2023-01-01T08:58:41.266Z,4.13
2023-01-01T09:01:11.587Z,3.28
2023-01-01T09:03:42.781Z,3.33
2023-01-01T09:06:21.849Z,3.00
2023-01-01T09:08:50.276Z,3.60
2023-01-01T09:11:30.285Z,4.18
2023-01-01T09:14:00.425Z,2.78
2023-01-01T09:16:51.674Z,2.95
2023-01-01T09:19:21.865Z,3.83
2023-01-01T09:22:02.876Z,3.03
2023-01-01T09:24:31.231Z,3.08
2023-01-01T09:26:59.948Z,4.13
2023-01-01T09:29:31.104Z,3.60
2023-01-01T09:32:10.774Z,3.13
2023-01-01T09:34:39.043Z,3.22
2023-01-01T09:37:07.696Z,3.25
2023-01-01T09:39:39.221Z,3.60
2023-01-01T09:45:25.534Z,2.92
2023-01-01T09:48:17.443Z,2.83
2023-01-01T09:50:46.340Z,2.70
2023-01-01T09:53:31.651Z,3.60
2023-01-01T09:56:04.791Z,3.97
2023-01-01T09:58:41.321Z,3.45
2023-01-01T10:01:53.464Z,3.15
2023-01-01T10:05:06.355Z,3.17
2023-01-01T10:11:00.470Z,3.53
2023-01-01T10:13:55.478Z,3.50
2023-01-01T10:16:44.504Z,4.10
2023-01-01T10:19:32.887Z,2.92
2023-01-01T10:22:29.489Z,3.13
2023-01-01T10:25:18.521Z,2.75
2023-01-01T10:28:24.851Z,3.58
2023-01-01T10:31:14.430Z,3.42
2023-01-01T10:33:44.336Z,3.35
2023-01-01T10:36:17.410Z,3.08
2023-01-01T10:38:49.264Z,3.58
2023-01-01T10:41:20.162Z,3.38
2023-01-01T10:44:02.154Z,2.10
2023-01-01T10:46:32.401Z,2.58
2023-01-01T10:49:10.325Z,3.47
2023-01-01T10:52:05.543Z,2.80
2023-01-01T10:54:44.168Z,2.88
2023-01-01T10:57:32.355Z,1.95
2023-01-01T11:00:29.875Z,3.28
2023-01-01T11:04:03.374Z,3.15
2023-01-01T11:06:41.637Z,2.58
2023-01-01T11:10:02.131Z,2.95
2023-01-01T11:13:04.850Z,3.00
2023-01-01T11:15:53.150Z,3.20
2023-01-01T11:18:38.743Z,3.38
2023-01-01T11:21:23.387Z,2.42
2023-01-01T11:24:21.004Z,3.10
2023-01-01T11:26:57.078Z,3.70
2023-01-01T11:29:29.640Z,3.67
2023-01-01T11:32:01.048Z,2.83
2023-01-01T11:34:58.363Z,3.15
2023-01-01T11:37:36.273Z,3.00
2023-01-01T11:40:14.936Z,3.10
2023-01-01T11:42:48.575Z,3.20
2023-01-01T11:45:22.294Z,2.47
2023-01-01T11:48:00.251Z,3.33
2023-01-01T11:50:38.799Z,3.50
2023-01-01T11:53:42.735Z,3.13
2023-01-01T11:56:24.234Z,2.33
2023-01-01T11:59:16.417Z,3.08
2023-01-01T12:01:47.962Z,3.83
2023-01-01T12:04:19.633Z,3.65
2023-01-01T12:10:31.505Z,3.97
2023-01-01T12:13:12.601Z,2.88
2023-01-01T12:16:07.402Z,3.10
2023-01-01T12:18:48.595Z,3.58
2023-01-01T12:21:25.471Z,2.78
2023-01-01T12:23:57.641Z,3.35
2023-01-01T12:26:36.801Z,3.50
2023-01-01T12:29:27.610Z,3.47
2023-01-01T12:32:35.598Z,3.40
2023-01-01T12:35:37.454Z,2.92
2023-01-01T12:38:39.904Z,3.17
2023-01-01T12:41:42.644Z,3.95
2023-01-01T12:44:38.135Z,3.58
2023-01-01T12:47:26.772Z,2.70
2023-01-01T12:50:53.729Z,3.40
2023-01-01T12:54:46.469Z,3.40
2023-01-01T12:57:52.641Z,2.42
2023-01-01T13:00:31.575Z,3.45
2023-01-01T13:03:34.712Z,3.72
2023-01-01T13:06:04.927Z,3.92
2023-01-01T13:08:35.668Z,3.65
2023-01-01T13:11:09.532Z,3.13
2023-01-01T13:13:38.290Z,3.95
2023-01-01T13:16:12.750Z,3.70
2023-01-01T13:18:41.314Z,3.17
2023-01-01T13:25:31.627Z,4.05
2023-01-01T13:28:03.670Z,3.55
2023-01-01T13:30:54.713Z,2.65
2023-01-01T13:33:40.336Z,3.28
2023-01-01T13:36:20.525Z,2.35
2023-01-01T13:42:57.388Z,2.80
2023-01-01T13:48:52.867Z,4.30
2023-01-01T13:54:59.532Z,3.47
2023-01-01T13:58:04.810Z,4.15
2023-01-01T14:01:15.378Z,4.32
2023-01-01T14:03:56.563Z,3.38
2023-01-01T14:07:32.940Z,3.85
2023-01-01T14:10:35.149Z,3.40
2023-01-01T14:13:09.346Z,3.05
2023-01-01T14:15:40.308Z,3.42
2023-01-01T14:18:15.857Z,3.83
2023-01-01T14:20:53.698Z,5.90
2023-01-01T14:23:42.005Z,4.57
2023-01-01T14:26:30.629Z,3.95
2023-01-01T14:29:07.612Z,3.15
2023-01-01T14:31:53.266Z,3.80
2023-01-01T14:34:32.055Z,3.90
2023-01-01T14:37:05.707Z,3.90
2023-01-01T14:39:36.078Z,3.40
2023-01-01T14:42:13.179Z,4.60
2023-01-01T14:44:50.736Z,4.20
2023-01-01T14:47:30.433Z,3.80
2023-01-01T14:52:43.796Z,4.32
2023-01-01T14:55:19.490Z,3.30
2023-01-01T14:58:00.362Z,4.18
2023-01-01T15:01:18.020Z,4.85
2023-01-01T15:04:41.747Z,4.40
2023-01-01T15:08:18.446Z,4.25
2023-01-01T15:11:28.758Z,4.22
2023-01-01T15:18:00.560Z,3.80
2023-01-01T15:20:31.403Z,4.32
2023-01-01T15:23:10.146Z,5.63
2023-01-01T15:25:57.278Z,4.68
2023-01-01T15:28:25.714Z,5.05
2023-01-01T15:31:03.481Z,4.88
2023-01-01T15:33:37.267Z,5.10
2023-01-01T15:36:06.389Z,4.90
2023-01-01T15:38:45.810Z,4.72
2023-01-01T15:41:47.744Z,4.78
2023-01-01T15:44:38.702Z,5.03
2023-01-01T15:47:27.939Z,5.60
2023-01-01T15:50:21.097Z,5.10
2023-01-01T15:52:55.964Z,5.25
2023-01-01T15:55:31.231Z,6.35
2023-01-01T15:58:07.194Z,4.72
2023-01-01T16:00:46.739Z,5.25
2023-01-01T16:03:29.010Z,4.70
2023-01-01T16:06:01.817Z,5.10
2023-01-01T16:08:30.694Z,5.10
2023-01-01T16:10:59.255Z,6.65
2023-01-01T16:13:34.741Z,5.60
2023-01-01T16:16:20.161Z,6.80
2023-01-01T16:19:03.373Z,5.57
2023-01-01T16:21:38.029Z,5.65
2023-01-01T16:24:24.835Z,4.78
2023-01-01T16:26:59.101Z,4.88
2023-01-01T16:29:27.672Z,5.45
2023-01-01T16:31:56.456Z,5.63
2023-01-01T16:34:25.362Z,4.95
2023-01-01T16:36:54.263Z,4.90
2023-01-01T16:40:45.173Z,5.30
2023-01-01T16:43:18.720Z,4.30
2023-01-01T16:48:59.324Z,3.85
2023-01-01T16:52:32.913Z,4.90
2023-01-01T16:55:16.837Z,5.40
2023-01-01T16:58:21.116Z,4.70
2023-01-01T17:00:45.792Z,4.25
2023-01-01T17:03:15.050Z,6.78
2023-01-01T17:05:57.063Z,5.50
2023-01-01T17:08:47.815Z,7.53
2023-01-01T17:11:21.186Z,6.20
2023-01-01T17:13:52.940Z,5.25
2023-01-01T17:16:38.552Z,5.40
2023-01-01T17:19:17.967Z,5.43
2023-01-01T17:21:48.175Z,5.18
2023-01-01T17:24:21.991Z,6.20
2023-01-01T17:27:18.864Z,6.30
2023-01-01T17:29:52.082Z,8.75
2023-01-01T17:32:23.087Z,12.20
2023-01-01T17:34:57.335Z,7.63
2023-01-01T17:37:28.587Z,7.35
2023-01-01T17:40:00.501Z,6.38
2023-01-01T17:42:31.561Z,8.18
2023-01-01T17:45:03.157Z,5.80
2023-01-01T17:47:33.705Z,7.72
2023-01-01T17:50:06.751Z,9.27
2023-01-01T17:52:36.249Z,7.30
2023-01-01T17:55:17.900Z,7.53
2023-01-01T17:58:24.598Z,6.38
2023-01-01T18:01:44.428Z,6.55
2023-01-01T18:04:15.332Z,11.55
2023-01-01T18:06:48.096Z,8.98
2023-01-01T18:09:21.427Z,6.15
2023-01-01T18:14:40.549Z,8.32
2023-01-01T18:17:09.338Z,6.35
2023-01-01T18:19:39.358Z,6.57
2023-01-01T18:22:16.937Z,9.95
2023-01-01T18:24:49.613Z,5.10
2023-01-01T18:27:21.912Z,6.45
2023-01-01T18:30:18.403Z,6.03
2023-01-01T18:33:10.422Z,6.43
2023-01-01T18:35:43.555Z,7.32
2023-01-01T18:38:29.430Z,9.18
2023-01-01T18:41:31.267Z,10.25
2023-01-01T18:44:00.694Z,9.20
2023-01-01T18:46:29.943Z,6.50
2023-01-01T18:49:10.250Z,5.90
2023-01-01T18:51:46.885Z,6.35
2023-01-01T18:54:15.602Z,5.95
2023-01-01T18:56:46.657Z,7.20
2023-01-01T18:59:40.619Z,6.72
2023-01-01T19:02:59.213Z,6.50
2023-01-01T19:05:32.353Z,6.40
2023-01-01T19:08:35.247Z,6.68
2023-01-01T19:14:41.804Z,7.03
2023-01-01T19:17:29.138Z,6.97
2023-01-01T19:20:25.085Z,6.90
2023-01-01T19:22:58.885Z,7.32
2023-01-01T19:30:34.313Z,5.75
2023-01-01T19:33:07.708Z,5.80
2023-01-01T19:35:42.179Z,6.88
2023-01-01T19:38:24.801Z,5.25
2023-01-01T19:40:58.335Z,7.07
2023-01-01T19:43:33.557Z,6.70
2023-01-01T19:46:02.806Z,6.35
2023-01-01T19:48:40.677Z,6.25
2023-01-01T19:51:13.371Z,7.13
2023-01-01T19:53:46.288Z,7.45
2023-01-01T19:56:35.565Z,6.35
2023-01-01T19:59:08.104Z,6.93
2023-01-01T20:01:39.254Z,7.32
2023-01-01T20:04:11.319Z,6.60
2023-01-01T20:09:33.583Z,7.10
2023-01-01T20:12:03.351Z,7.07
2023-01-01T20:14:35.919Z,6.97
2023-01-01T20:18:01.113Z,6.50
2023-01-01T20:24:52.432Z,6.75
2023-01-01T20:33:36.022Z,7.15
2023-01-01T20:39:24.774Z,7.15
2023-01-01T20:42:28.460Z,6.95
2023-01-01T20:45:50.597Z,7.15
2023-01-01T20:48:20.483Z,7.47
2023-01-01T20:51:04.371Z,6.82
2023-01-01T20:53:50.864Z,7.85
2023-01-01T20:56:19.831Z,7.90
2023-01-01T21:02:22.355Z,7.55
2023-01-01T21:05:11.512Z,7.47
2023-01-01T21:10:22.854Z,7.82
2023-01-01T21:12:51.817Z,8.50
2023-01-01T21:15:51.521Z,8.20
2023-01-01T21:18:44.261Z,8.43
2023-01-01T21:29:53.616Z,8.30
2023-01-01T21:32:34.431Z,8.07
2023-01-01T21:35:49.393Z,8.65
2023-01-01T21:38:43.945Z,8.00
2023-01-01T21:41:25.478Z,7.93
2023-01-01T21:44:18.741Z,8.75
2023-01-01T21:47:37.680Z,8.30
2023-01-01T21:50:24.762Z,8.80
2023-01-01T21:53:02.295Z,8.60
2023-01-01T21:56:02.588Z,8.40
2023-01-01T21:59:02.206Z,7.88
2023-01-01T22:01:40.602Z,8.27
2023-01-01T22:04:09.456Z,9.63
2023-01-01T22:06:46.387Z,9.30
2023-01-01T22:09:30.864Z,10.35
2023-01-01T22:12:14.507Z,10.77
2023-01-01T22:15:20.306Z,9.38
2023-01-01T22:17:48.870Z,9.20
2023-01-01T22:24:00.460Z,8.07
2023-01-01T22:26:30.692Z,9.48
2023-01-01T22:29:18.098Z,9.32
2023-01-01T22:31:49.295Z,9.13
2023-01-01T22:34:22.239Z,8.45
2023-01-01T22:36:51.284Z,8.65
2023-01-01T22:39:37.849Z,10.07
2023-01-01T22:42:09.676Z,10.70
2023-01-01T22:44:38.115Z,10.82
2023-01-01T22:47:14.124Z,11.40
2023-01-01T22:49:51.022Z,11.18
2023-01-01T22:52:19.690Z,10.20
2023-01-01T22:54:48.059Z,9.52
2023-01-01T22:57:16.904Z,8.75
2023-01-01T22:59:45.305Z,8.63
2023-01-01T23:02:14.057Z,8.23
2023-01-01T23:04:42.474Z,8.90
2023-01-01T23:07:14.596Z,8.10
2023-01-01T23:09:43.298Z,8.48
2023-01-01T23:12:12.025Z,7.75
2023-01-01T23:14:59.493Z,8.93
2023-01-01T23:17:28.123Z,8.50
2023-01-01T23:19:58.516Z,8.80
2023-01-01T23:22:30.621Z,10.82
2023-01-01T23:24:59.161Z,11.05
2023-01-01T23:27:28.293Z,10.25
2023-01-01T23:29:57.031Z,9.82
2023-01-01T23:32:25.931Z,9.93
2023-01-01T23:34:54.717Z,10.13
2023-01-01T23:37:24.780Z,10.00
2023-01-01T23:39:53.185Z,9.82
2023-01-01T23:42:22.147Z,9.27
2023-01-01T23:44:50.686Z,9.55
2023-01-01T23:47:21.067Z,9.23
2023-01-01T23:49:49.456Z,9.20
2023-01-01T23:52:18.317Z,9.02
2023-01-01T23:54:46.624Z,8.73
2023-01-01T23:57:15.367Z,9.23
2023-01-01T23:59:43.726Z,8.65
