createdAt,value
2022-11-06T00:01:14.544Z,101013.53
2022-11-06T00:03:43.320Z,101007.63
2022-11-06T00:06:32.169Z,101008.34
2022-11-06T00:09:01.150Z,101007.44
2022-11-06T00:11:30.440Z,100989.25
2022-11-06T00:13:58.562Z,100993.63
2022-11-06T00:16:30.257Z,100990.16
2022-11-06T00:19:02.288Z,100951.53
2022-11-06T00:21:32.670Z,100978.81
2022-11-06T00:24:03.361Z,100982.88
2022-11-06T00:26:35.465Z,100990.56
2022-11-06T00:29:07.434Z,100995.03
2022-11-06T00:31:38.058Z,100991.47
2022-11-06T00:34:08.921Z,100994.13
2022-11-06T00:36:38.646Z,100993.56
2022-11-06T00:39:12.212Z,101000.69
2022-11-06T00:41:40.987Z,100997.44
2022-11-06T00:44:12.351Z,101001.00
2022-11-06T00:46:45.415Z,101005.28
2022-11-06T00:49:15.605Z,100982.94
2022-11-06T00:51:47.652Z,100978.66
2022-11-06T00:54:16.437Z,100989.50
2022-11-06T00:56:49.257Z,100993.78
2022-11-06T00:59:17.351Z,100997.69
2022-11-06T01:01:47.007Z,100995.88
2022-11-06T01:04:28.188Z,100989.09
2022-11-06T01:06:59.058Z,100991.59
2022-11-06T01:09:31.859Z,100994.28
2022-11-06T01:12:16.412Z,100995.72
2022-11-06T01:14:50.399Z,100994.53
2022-11-06T01:17:18.977Z,100994.19
2022-11-06T01:19:49.952Z,100994.03
2022-11-06T01:22:20.093Z,100991.50
2022-11-06T01:24:51.100Z,100990.97
2022-11-06T01:27:28.000Z,100977.09
2022-11-06T01:29:57.209Z,100984.94
2022-11-06T01:32:25.922Z,100980.97
2022-11-06T01:34:53.997Z,100978.66
2022-11-06T01:37:23.369Z,100968.59
2022-11-06T01:39:51.805Z,100965.75
2022-11-06T01:42:23.035Z,100971.13
2022-11-06T01:45:18.069Z,100968.28
2022-11-06T01:47:48.730Z,100962.03
2022-11-06T01:50:18.478Z,100963.03
2022-11-06T01:52:52.525Z,100967.41
2022-11-06T01:55:25.333Z,100973.72
2022-11-06T01:57:54.178Z,100974.03
2022-11-06T02:00:22.361Z,100977.19
2022-11-06T02:02:53.618Z,100972.50
2022-11-06T02:05:22.122Z,100969.56
2022-11-06T02:07:52.550Z,100971.53
2022-11-06T02:10:27.809Z,100961.47
2022-11-06T02:13:22.155Z,100960.75
2022-11-06T02:15:54.802Z,100967.72
2022-11-06T02:18:43.417Z,100969.16
2022-11-06T02:21:44.366Z,100962.59
2022-11-06T02:24:33.705Z,100953.97
2022-11-06T02:27:14.194Z,100958.66
2022-11-06T02:29:48.740Z,100947.72
2022-11-06T02:32:24.106Z,100921.34
2022-11-06T02:34:57.592Z,100938.81
2022-11-06T02:37:38.581Z,100935.28
2022-11-06T02:40:10.667Z,100930.25
2022-11-06T02:42:52.126Z,100917.06
2022-11-06T02:45:23.616Z,100929.91
2022-11-06T02:47:56.032Z,100937.59
2022-11-06T02:50:33.435Z,100930.66
2022-11-06T02:53:19.595Z,100929.28
2022-11-06T02:55:53.840Z,100927.16
2022-11-06T02:58:27.728Z,100938.34
2022-11-06T03:01:03.105Z,100936.56
2022-11-06T03:03:38.400Z,100922.16
2022-11-06T03:06:13.698Z,100934.28
2022-11-06T03:08:45.729Z,100932.34
2022-11-06T03:11:17.510Z,100924.31
2022-11-06T03:13:53.849Z,100909.22
2022-11-06T03:16:30.921Z,100910.00
2022-11-06T03:19:05.779Z,100909.69
2022-11-06T03:21:44.889Z,100902.38
2022-11-06T03:24:20.845Z,100904.53
2022-11-06T03:26:51.638Z,100908.50
2022-11-06T03:29:34.080Z,100909.25
2022-11-06T03:32:11.111Z,100902.13
2022-11-06T03:34:47.043Z,100901.59
2022-11-06T03:37:20.797Z,100898.03
2022-11-06T03:39:56.573Z,100898.78
2022-11-06T03:42:28.665Z,100898.44
2022-11-06T03:45:08.612Z,100901.69
2022-11-06T03:47:42.813Z,100892.22
2022-11-06T03:50:16.123Z,100897.22
2022-11-06T03:52:53.274Z,100901.16
2022-11-06T03:55:29.927Z,100905.28
2022-11-06T03:58:04.996Z,100901.00
2022-11-06T04:00:37.430Z,100899.41
2022-11-06T04:03:15.480Z,100897.59
2022-11-06T04:05:53.014Z,100898.34
2022-11-06T04:08:45.986Z,100894.63
2022-11-06T04:11:36.633Z,100896.41
2022-11-06T04:14:07.562Z,100893.50
2022-11-06T04:16:44.236Z,100890.75
2022-11-06T04:19:31.789Z,100889.31
2022-11-06T04:22:30.029Z,100881.94
2022-11-06T04:25:32.042Z,100884.22
2022-11-06T04:28:10.080Z,100876.88
2022-11-06T04:30:57.332Z,100877.75
2022-11-06T04:33:35.644Z,100878.72
2022-11-06T04:36:18.869Z,100877.69
2022-11-06T04:38:58.777Z,100877.53
2022-11-06T04:41:40.558Z,100878.97
2022-11-06T04:44:12.746Z,100884.84
2022-11-06T04:47:00.078Z,100881.28
2022-11-06T04:49:35.073Z,100887.03
2022-11-06T04:52:05.402Z,100889.69
2022-11-06T04:54:34.050Z,100894.16
2022-11-06T04:57:02.898Z,100890.75
2022-11-06T04:59:34.200Z,100895.31
2022-11-06T05:02:04.451Z,100887.38
2022-11-06T05:04:35.941Z,100890.41
2022-11-06T05:07:03.848Z,100889.84
2022-11-06T05:09:31.799Z,100881.47
2022-11-06T05:11:59.804Z,100887.19
2022-11-06T05:14:27.570Z,100887.00
2022-11-06T05:17:02.539Z,100887.06
2022-11-06T05:19:30.469Z,100884.81
2022-11-06T05:22:17.081Z,100889.47
2022-11-06T05:24:44.842Z,100880.19
2022-11-06T05:27:12.811Z,100881.63
2022-11-06T05:29:41.710Z,100877.69
2022-11-06T05:32:09.750Z,100878.34
2022-11-06T05:34:37.663Z,100876.47
2022-11-06T05:37:06.937Z,100880.72
2022-11-06T05:39:41.439Z,100880.63
2022-11-06T05:42:09.805Z,100884.69
2022-11-06T05:44:44.177Z,100877.31
2022-11-06T05:47:15.038Z,100877.00
2022-11-06T05:49:50.099Z,100871.66
2022-11-06T05:52:19.337Z,100857.44
2022-11-06T05:54:47.134Z,100848.72
2022-11-06T05:57:15.140Z,100853.97
2022-11-06T05:59:43.356Z,100853.00
2022-11-06T06:02:14.862Z,100848.22
2022-11-06T06:04:42.731Z,100845.38
2022-11-06T06:07:17.834Z,100842.41
2022-11-06T06:09:47.375Z,100847.81
2022-11-06T06:12:16.253Z,100854.25
2022-11-06T06:14:50.551Z,100842.38
2022-11-06T06:17:18.633Z,100858.75
2022-11-06T06:19:46.606Z,100851.25
2022-11-06T06:22:16.153Z,100850.94
2022-11-06T06:24:48.445Z,100846.97
2022-11-06T06:27:16.166Z,100851.25
2022-11-06T06:29:46.729Z,100848.03
2022-11-06T06:32:14.497Z,100848.03
2022-11-06T06:34:42.237Z,100847.13
2022-11-06T06:37:10.602Z,100852.47
2022-11-06T06:39:44.367Z,100841.91
2022-11-06T06:42:13.559Z,100840.13
2022-11-06T06:44:44.128Z,100840.13
2022-11-06T06:47:12.641Z,100836.34
2022-11-06T06:49:43.633Z,100823.66
2022-11-06T06:52:11.833Z,100829.91
2022-11-06T06:54:39.970Z,100828.16
2022-11-06T06:57:10.410Z,100833.91
2022-11-06T06:59:40.017Z,100834.22
2022-11-06T07:02:13.976Z,100821.03
2022-11-06T07:04:42.846Z,100848.13
2022-11-06T07:07:10.560Z,100838.09
2022-11-06T07:09:41.987Z,100842.41
2022-11-06T07:12:10.319Z,100831.63
2022-11-06T07:14:42.413Z,100830.34
2022-11-06T07:17:10.219Z,100833.34
2022-11-06T07:19:47.235Z,100845.66
2022-11-06T07:22:17.757Z,100833.75
2022-11-06T07:24:53.410Z,100852.22
2022-11-06T07:27:21.176Z,100843.41
2022-11-06T07:30:08.158Z,100841.38
2022-11-06T07:32:36.664Z,100850.28
2022-11-06T07:35:08.473Z,100836.31
2022-11-06T07:37:53.979Z,100840.34
2022-11-06T07:40:22.882Z,100833.31
2022-11-06T07:42:51.984Z,100845.78
2022-11-06T07:45:22.020Z,100841.25
2022-11-06T07:47:59.188Z,100844.56
2022-11-06T07:50:29.227Z,100845.63
2022-11-06T07:52:57.236Z,100845.63
2022-11-06T07:55:25.671Z,100835.88
2022-11-06T07:58:00.149Z,100838.00
2022-11-06T08:00:29.282Z,100828.25
2022-11-06T08:02:57.075Z,100833.88
2022-11-06T08:05:24.819Z,100832.06
2022-11-06T08:07:57.818Z,100823.91
2022-11-06T08:10:25.526Z,100828.84
2022-11-06T08:12:53.264Z,100831.81
2022-11-06T08:15:27.277Z,100840.59
2022-11-06T08:17:56.418Z,100827.94
2022-11-06T08:20:24.119Z,100836.81
2022-11-06T08:22:51.775Z,100828.72
2022-11-06T08:25:19.831Z,100825.94
2022-11-06T08:27:47.660Z,100818.16
2022-11-06T08:30:16.201Z,100813.34
2022-11-06T08:32:44.720Z,100812.34
2022-11-06T08:35:13.928Z,100813.13
2022-11-06T08:37:48.039Z,100824.22
2022-11-06T08:40:20.525Z,100822.03
2022-11-06T08:42:48.331Z,100822.19
2022-11-06T08:45:22.007Z,100820.44
2022-11-06T08:47:50.862Z,100818.56
2022-11-06T08:50:22.811Z,100816.50
2022-11-06T08:52:52.940Z,100812.09
2022-11-06T08:55:23.921Z,100821.84
2022-11-06T08:57:53.999Z,100813.53
2022-11-06T09:00:29.298Z,100814.84
2022-11-06T09:03:00.937Z,100815.72
2022-11-06T09:05:30.965Z,100803.91
2022-11-06T09:08:19.578Z,100787.50
2022-11-06T09:10:47.560Z,100792.97
2022-11-06T09:13:16.031Z,100798.31
2022-11-06T09:15:44.423Z,100795.06
2022-11-06T09:21:16.537Z,100802.88
2022-11-06T09:23:53.579Z,100806.91
2022-11-06T09:26:21.646Z,100800.72
2022-11-06T09:28:56.013Z,100802.66
2022-11-06T09:31:23.859Z,100801.34
2022-11-06T09:33:51.907Z,100788.34
2022-11-06T09:36:27.229Z,100779.47
2022-11-06T09:38:55.841Z,100779.75
2022-11-06T09:41:42.363Z,100756.84
2022-11-06T09:44:31.775Z,100770.31
2022-11-06T09:47:08.303Z,100760.03
2022-11-06T09:49:42.353Z,100765.66
2022-11-06T09:52:16.744Z,100755.94
2022-11-06T09:54:54.953Z,100762.88
2022-11-06T09:57:34.060Z,100762.00
2022-11-06T10:00:03.868Z,100747.94
2022-11-06T10:02:37.485Z,100751.75
2022-11-06T10:05:15.172Z,100761.22
2022-11-06T10:07:48.486Z,100759.41
2022-11-06T10:10:18.420Z,100759.06
2022-11-06T10:13:03.232Z,100761.97
2022-11-06T10:15:36.396Z,100758.72
2022-11-06T10:18:17.454Z,100745.09
2022-11-06T10:20:52.579Z,100748.06
2022-11-06T10:23:39.916Z,100746.00
2022-11-06T10:26:14.870Z,100745.41
2022-11-06T10:29:17.492Z,100743.09
2022-11-06T10:32:01.904Z,100734.50
2022-11-06T10:34:36.204Z,100732.88
2022-11-06T10:37:13.294Z,100741.91
2022-11-06T10:39:44.413Z,100725.63
2022-11-06T10:42:16.895Z,100725.63
2022-11-06T10:44:54.675Z,100733.91
2022-11-06T10:47:31.336Z,100716.59
2022-11-06T10:50:29.269Z,100716.59
2022-11-06T10:53:06.677Z,100720.91
2022-11-06T10:56:00.136Z,100705.06
2022-11-06T10:58:34.290Z,100706.09
2022-11-06T11:01:04.295Z,100701.81
2022-11-06T11:03:47.772Z,100704.00
2022-11-06T11:06:15.579Z,100702.78
2022-11-06T11:09:02.198Z,100682.06
2022-11-06T11:11:32.307Z,100688.13
2022-11-06T11:14:23.967Z,100703.06
2022-11-06T11:16:51.872Z,100698.03
2022-11-06T11:19:37.730Z,100686.19
2022-11-06T11:22:18.176Z,100681.16
2022-11-06T11:25:01.554Z,100679.22
2022-11-06T11:27:33.000Z,100664.50
2022-11-06T11:30:05.071Z,100668.94
2022-11-06T11:32:33.046Z,100660.91
2022-11-06T11:35:12.236Z,100643.72
2022-11-06T11:37:40.025Z,100646.38
2022-11-06T11:40:23.324Z,100646.94
2022-11-06T11:42:52.539Z,100645.84
2022-11-06T11:45:22.083Z,100632.91
2022-11-06T11:47:51.621Z,100632.44
2022-11-06T11:50:31.862Z,100635.97
2022-11-06T11:53:10.235Z,100628.84
2022-11-06T11:55:44.809Z,100629.22
2022-11-06T11:58:24.763Z,100625.22
2022-11-06T12:00:56.358Z,100617.75
2022-11-06T12:03:52.693Z,100610.75
2022-11-06T12:06:29.963Z,100600.19
2022-11-06T12:08:57.969Z,100606.63
2022-11-06T12:11:31.761Z,100595.47
2022-11-06T12:14:44.812Z,100596.47
2022-11-06T12:17:22.820Z,100597.50
2022-11-06T12:19:56.579Z,100600.56
2022-11-06T12:22:32.430Z,100588.81
2022-11-06T12:25:04.621Z,100591.66
2022-11-06T12:27:38.025Z,100588.56
2022-11-06T12:30:13.874Z,100582.78
2022-11-06T12:33:04.360Z,100577.38
2022-11-06T12:35:33.482Z,100572.06
2022-11-06T12:38:12.124Z,100577.50
2022-11-06T12:40:41.409Z,100569.28
2022-11-06T12:43:28.411Z,100566.25
2022-11-06T12:46:25.257Z,100561.56
2022-11-06T12:49:11.544Z,100548.78
2022-11-06T12:51:49.816Z,100550.25
2022-11-06T12:54:54.141Z,100543.53
2022-11-06T12:57:41.665Z,100555.00
2022-11-06T13:00:31.484Z,100548.19
2022-11-06T13:03:42.869Z,100540.22
2022-11-06T13:06:22.749Z,100535.06
2022-11-06T13:09:00.820Z,100526.88
2022-11-06T13:11:40.327Z,100530.91
2022-11-06T13:14:21.461Z,100524.03
2022-11-06T13:17:00.890Z,100522.91
2022-11-06T13:19:38.587Z,100517.97
2022-11-06T13:22:30.415Z,100506.25
2022-11-06T13:25:07.545Z,100500.97
2022-11-06T13:27:42.812Z,100494.50
2022-11-06T13:30:16.700Z,100488.31
2022-11-06T13:33:06.619Z,100478.47
2022-11-06T13:35:37.576Z,100474.66
2022-11-06T13:41:16.725Z,100477.16
2022-11-06T13:43:49.880Z,100470.56
2022-11-06T13:46:40.775Z,100457.16
2022-11-06T13:49:21.537Z,100454.72
2022-11-06T13:51:53.931Z,100455.78
2022-11-06T13:54:34.652Z,100451.25
2022-11-06T13:57:34.959Z,100444.31
2022-11-06T14:00:19.314Z,100441.91
2022-11-06T14:03:19.762Z,100432.72
2022-11-06T14:06:01.208Z,100421.63
2022-11-06T14:08:33.173Z,100414.78
2022-11-06T14:11:06.625Z,100406.91
2022-11-06T14:13:56.428Z,100416.63
2022-11-06T14:16:37.365Z,100418.69
2022-11-06T14:19:10.583Z,100408.25
2022-11-06T14:21:48.901Z,100418.34
2022-11-06T14:24:43.597Z,100426.28
2022-11-06T14:27:34.096Z,100420.63
2022-11-06T14:30:07.955Z,100419.38
2022-11-06T14:32:56.057Z,100414.84
2022-11-06T14:35:54.000Z,100406.25
2022-11-06T14:38:42.747Z,100406.03
2022-11-06T14:41:50.187Z,100400.84
2022-11-06T14:44:44.639Z,100394.78
2022-11-06T14:47:42.448Z,100400.97
2022-11-06T14:50:28.504Z,100382.03
2022-11-06T14:53:00.182Z,100390.00
2022-11-06T14:55:33.252Z,100391.00
2022-11-06T14:58:18.435Z,100387.47
2022-11-06T15:00:53.412Z,100387.22
2022-11-06T15:03:54.395Z,100393.38
2022-11-06T15:06:45.901Z,100377.94
2022-11-06T15:09:51.640Z,100397.31
2022-11-06T15:12:19.608Z,100399.97
2022-11-06T15:14:59.068Z,100396.91
2022-11-06T15:17:30.073Z,100397.25
2022-11-06T15:20:22.018Z,100391.97
2022-11-06T15:23:00.941Z,100385.03
2022-11-06T15:25:29.936Z,100378.97
2022-11-06T15:28:05.461Z,100371.41
2022-11-06T15:30:44.654Z,100375.56
2022-11-06T15:33:28.622Z,100376.19
2022-11-06T15:36:07.183Z,100384.22
2022-11-06T15:38:42.000Z,100392.16
2022-11-06T15:41:18.708Z,100381.53
2022-11-06T15:43:48.601Z,100380.22
2022-11-06T15:46:22.823Z,100388.88
2022-11-06T15:49:10.211Z,100380.19
2022-11-06T15:51:41.255Z,100380.78
2022-11-06T15:54:14.708Z,100364.25
2022-11-06T15:56:42.990Z,100374.06
2022-11-06T15:59:13.871Z,100371.13
2022-11-06T16:01:47.882Z,100362.31
2022-11-06T16:04:19.534Z,100359.66
2022-11-06T16:06:49.785Z,100350.78
2022-11-06T16:09:20.315Z,100355.81
2022-11-06T16:12:00.005Z,100352.91
2022-11-06T16:14:39.191Z,100340.22
2022-11-06T16:17:11.679Z,100334.28
2022-11-06T16:19:46.852Z,100324.81
2022-11-06T16:22:18.552Z,100321.28
2022-11-06T16:25:18.591Z,100315.38
2022-11-06T16:27:46.494Z,100325.59
2022-11-06T16:30:25.258Z,100310.19
2022-11-06T16:32:53.844Z,100313.00
2022-11-06T16:35:37.899Z,100323.97
2022-11-06T16:41:08.688Z,100319.06
2022-11-06T16:43:38.857Z,100312.06
2022-11-06T16:46:08.773Z,100306.66
2022-11-06T16:48:39.780Z,100310.47
2022-11-06T16:51:10.991Z,100294.88
2022-11-06T16:53:51.553Z,100309.75
2022-11-06T16:56:25.746Z,100301.59
2022-11-06T16:58:55.589Z,100298.47
2022-11-06T17:01:27.584Z,100283.34
2022-11-06T17:03:59.593Z,100275.44
2022-11-06T17:06:32.194Z,100280.84
2022-11-06T17:09:25.450Z,100287.56
2022-11-06T17:11:55.845Z,100292.00
2022-11-06T17:14:25.820Z,100286.06
2022-11-06T17:16:56.354Z,100289.47
2022-11-06T17:19:25.078Z,100300.94
2022-11-06T17:21:53.175Z,100303.31
2022-11-06T17:24:38.680Z,100289.56
2022-11-06T17:27:07.934Z,100292.56
2022-11-06T17:29:36.858Z,100260.28
2022-11-06T17:32:04.832Z,100286.13
2022-11-06T17:34:32.867Z,100234.75
2022-11-06T17:37:00.796Z,100284.69
2022-11-06T17:39:30.853Z,100255.97
2022-11-06T17:41:58.717Z,100273.13
2022-11-06T17:44:28.298Z,100269.28
2022-11-06T17:46:56.124Z,100269.94
2022-11-06T17:49:24.099Z,100266.75
2022-11-06T17:51:53.522Z,100268.38
2022-11-06T17:54:23.535Z,100267.34
2022-11-06T17:56:53.568Z,100260.03
2022-11-06T17:59:24.008Z,100262.66
2022-11-06T18:01:55.043Z,100266.69
2022-11-06T18:04:25.108Z,100270.94
2022-11-06T18:06:55.940Z,100265.66
2022-11-06T18:09:27.897Z,100250.56
2022-11-06T18:11:56.550Z,100260.69
2022-11-06T18:14:26.357Z,100263.94
2022-11-06T18:16:55.824Z,100267.59
2022-11-06T18:19:25.508Z,100258.69
2022-11-06T18:21:54.125Z,100242.97
2022-11-06T18:24:22.046Z,100243.88
2022-11-06T18:26:54.025Z,100230.25
2022-11-06T18:29:24.547Z,100225.97
2022-11-06T18:31:58.753Z,100176.66
2022-11-06T18:34:34.991Z,100171.28
2022-11-06T18:37:07.751Z,100177.28
2022-11-06T18:39:40.969Z,100218.94
2022-11-06T18:42:22.559Z,100158.91
2022-11-06T18:44:55.493Z,100222.84
2022-11-06T18:47:26.613Z,100201.31
2022-11-06T18:50:00.808Z,100207.34
2022-11-06T18:52:56.990Z,100184.88
2022-11-06T18:55:27.668Z,100221.44
2022-11-06T18:57:58.278Z,100217.91
2022-11-06T19:00:30.537Z,100209.06
2022-11-06T19:03:06.082Z,100205.28
2022-11-06T19:05:35.645Z,100211.56
2022-11-06T19:08:06.972Z,100218.09
2022-11-06T19:10:39.214Z,100213.84
2022-11-06T19:13:13.973Z,100220.91
2022-11-06T19:15:46.593Z,100219.41
2022-11-06T19:21:21.036Z,100219.78
2022-11-06T19:23:52.457Z,100219.19
2022-11-06T19:26:36.043Z,100216.91
2022-11-06T19:29:08.756Z,100211.41
2022-11-06T19:31:37.879Z,100211.44
2022-11-06T19:34:17.233Z,100201.91
2022-11-06T19:36:59.540Z,100199.13
2022-11-06T19:39:31.263Z,100187.56
2022-11-06T19:42:01.956Z,100189.59
2022-11-06T19:44:30.144Z,100190.59
2022-11-06T19:47:01.968Z,100189.59
2022-11-06T19:49:31.762Z,100203.94
2022-11-06T19:52:41.562Z,100196.88
2022-11-06T19:54:49.053Z,100188.81
2022-11-06T19:57:29.535Z,100195.72
2022-11-06T20:00:13.824Z,100174.94
2022-11-06T20:02:42.190Z,100175.44
2022-11-06T20:05:22.748Z,100185.63
2022-11-06T20:07:50.910Z,100187.47
2022-11-06T20:10:19.304Z,100187.84
2022-11-06T20:12:50.819Z,100168.53
2022-11-06T20:15:23.799Z,100105.00
2022-11-06T20:17:55.777Z,100106.19
2022-11-06T20:20:31.828Z,100130.63
2022-11-06T20:23:03.918Z,100127.94
2022-11-06T20:25:32.699Z,100126.22
2022-11-06T20:28:00.756Z,100139.06
2022-11-06T20:30:28.509Z,100162.56
2022-11-06T20:32:56.287Z,100169.25
2022-11-06T20:35:24.319Z,100189.34
2022-11-06T20:37:53.961Z,100198.84
2022-11-06T20:40:21.955Z,100196.94
2022-11-06T20:42:49.763Z,100199.03
2022-11-06T20:45:23.758Z,100186.97
2022-11-06T20:47:54.092Z,100184.25
2022-11-06T20:50:27.932Z,100185.88
2022-11-06T20:53:22.950Z,100176.88
2022-11-06T20:55:50.762Z,100163.75
2022-11-06T20:58:19.175Z,100144.50
2022-11-06T21:00:47.147Z,100130.75
2022-11-06T21:03:15.278Z,100143.16
2022-11-06T21:05:43.701Z,100139.53
2022-11-06T21:08:19.508Z,100147.63
2022-11-06T21:10:56.173Z,100139.63
2022-11-06T21:13:24.212Z,100145.09
2022-11-06T21:15:57.717Z,100159.59
2022-11-06T21:18:26.763Z,100154.75
2022-11-06T21:20:54.966Z,100157.88
2022-11-06T21:23:23.057Z,100160.53
2022-11-06T21:25:51.080Z,100163.03
2022-11-06T21:28:20.228Z,100159.56
2022-11-06T21:30:49.813Z,100171.09
2022-11-06T21:33:17.682Z,100173.19
2022-11-06T21:35:45.569Z,100175.84
2022-11-06T21:38:13.344Z,100180.41
2022-11-06T21:40:41.427Z,100189.38
2022-11-06T21:43:09.452Z,100180.63
2022-11-06T21:45:38.785Z,100192.38
2022-11-06T21:48:14.800Z,100192.38
2022-11-06T21:50:57.873Z,100192.13
2022-11-06T21:53:43.353Z,100192.16
2022-11-06T21:56:14.538Z,100182.44
2022-11-06T21:58:42.682Z,100191.00
2022-11-06T22:01:12.276Z,100162.91
2022-11-06T22:03:41.038Z,100165.69
2022-11-06T22:06:11.726Z,100159.47
2022-11-06T22:08:44.755Z,100161.47
2022-11-06T22:11:17.451Z,100172.84
2022-11-06T22:13:46.670Z,100168.66
2022-11-06T22:16:18.523Z,100156.25
2022-11-06T22:18:49.720Z,100163.59
2022-11-06T22:21:22.959Z,100174.66
2022-11-06T22:23:51.633Z,100180.97
2022-11-06T22:26:21.927Z,100180.25
2022-11-06T22:29:02.656Z,100172.56
2022-11-06T22:31:33.153Z,100184.84
2022-11-06T22:34:04.198Z,100175.94
2022-11-06T22:36:32.099Z,100174.19
2022-11-06T22:39:00.822Z,100122.50
2022-11-06T22:41:28.719Z,100166.78
2022-11-06T22:43:59.676Z,100180.38
2022-11-06T22:46:28.807Z,100171.22
2022-11-06T22:48:58.779Z,100171.34
2022-11-06T22:51:30.572Z,100162.66
2022-11-06T22:53:58.712Z,100162.78
2022-11-06T22:56:28.465Z,100160.72
2022-11-06T22:58:57.616Z,100168.53
2022-11-06T23:01:27.550Z,100170.31
2022-11-06T23:03:57.836Z,100153.75
2022-11-06T23:06:27.858Z,100171.00
2022-11-06T23:08:56.064Z,100169.31
2022-11-06T23:11:26.236Z,100157.16
2022-11-06T23:13:54.614Z,100169.38
2022-11-06T23:16:44.783Z,100173.94
2022-11-06T23:19:14.733Z,100178.84
2022-11-06T23:21:44.639Z,100170.94
2022-11-06T23:24:13.131Z,100175.75
2022-11-06T23:26:42.899Z,100175.88
2022-11-06T23:29:11.301Z,100180.53
2022-11-06T23:31:41.040Z,100164.78
2022-11-06T23:34:09.007Z,100191.50
2022-11-06T23:36:36.997Z,100191.25
2022-11-06T23:39:06.660Z,100188.56
2022-11-06T23:41:45.641Z,100190.34
2022-11-06T23:44:33.780Z,100187.84
2022-11-06T23:47:02.620Z,100191.38
2022-11-06T23:49:30.563Z,100177.66
2022-11-06T23:52:01.841Z,100176.75
2022-11-06T23:54:31.127Z,100180.16
2022-11-06T23:56:58.948Z,100180.41
2022-11-06T23:59:27.013Z,100176.34
