createdAt,value
2018-05-15T00:00:00.560Z,1011.84
2018-05-15T00:01:00.551Z,1011.88
2018-05-15T00:02:00.543Z,1011.86
2018-05-15T00:03:00.518Z,1011.87
2018-05-15T00:04:00.503Z,1011.83
2018-05-15T00:05:00.492Z,1011.81
2018-05-15T00:06:00.473Z,1011.83
2018-05-15T00:07:00.460Z,1011.80
2018-05-15T00:08:00.446Z,1011.81
2018-05-15T00:09:00.445Z,1011.76
2018-05-15T00:10:00.422Z,1011.78
2018-05-15T00:11:00.454Z,1011.79
2018-05-15T00:12:00.391Z,1011.75
2018-05-15T00:13:00.375Z,1011.77
2018-05-15T00:14:00.410Z,1011.80
2018-05-15T00:15:00.345Z,1011.79
2018-05-15T00:16:00.331Z,1011.77
2018-05-15T00:17:00.317Z,1011.78
2018-05-15T00:18:00.301Z,1011.75
2018-05-15T00:19:00.292Z,1011.74
2018-05-15T00:20:00.281Z,1011.72
2018-05-15T00:21:00.258Z,1011.75
2018-05-15T00:22:00.244Z,1011.75
2018-05-15T00:23:00.228Z,1011.75
2018-05-15T00:24:00.217Z,1011.73
2018-05-15T00:25:00.202Z,1011.73
2018-05-15T00:26:00.185Z,1011.74
2018-05-15T00:27:00.176Z,1011.69
2018-05-15T00:28:00.156Z,1011.67
2018-05-15T00:29:00.140Z,1011.69
2018-05-15T00:30:00.127Z,1011.65
2018-05-15T00:31:00.181Z,1011.68
2018-05-15T00:32:00.102Z,1011.65
2018-05-15T00:33:00.088Z,1011.65
2018-05-15T00:34:00.067Z,1011.64
2018-05-15T00:35:00.055Z,1011.63
2018-05-15T00:36:00.038Z,1011.61
2018-05-15T00:37:00.025Z,1011.64
2018-05-15T00:38:00.012Z,1011.64
2018-05-15T00:38:59.995Z,1011.62
2018-05-15T00:39:59.981Z,1011.66
2018-05-15T00:40:59.966Z,1011.66
2018-05-15T00:42:00.022Z,1011.62
2018-05-15T00:42:59.937Z,1011.63
2018-05-15T00:43:59.923Z,1011.61
2018-05-15T00:44:59.906Z,1011.62
2018-05-15T00:45:59.896Z,1011.62
2018-05-15T00:46:59.877Z,1011.56
2018-05-15T00:47:59.862Z,1011.59
2018-05-15T00:48:59.849Z,1011.56
2018-05-15T00:49:59.833Z,1011.54
2018-05-15T00:50:59.824Z,1011.56
2018-05-15T00:51:59.803Z,1011.56
2018-05-15T00:52:59.787Z,1011.52
2018-05-15T00:53:59.781Z,1011.53
2018-05-15T00:54:59.759Z,1011.49
2018-05-15T00:55:59.749Z,1011.50
2018-05-15T00:56:59.732Z,1011.53
2018-05-15T00:57:59.712Z,1011.52
2018-05-15T00:58:59.701Z,1011.53
2018-05-15T00:59:59.688Z,1011.56
2018-05-15T01:00:59.668Z,1011.54
2018-05-15T01:01:59.654Z,1011.54
2018-05-15T01:02:59.641Z,1011.52
2018-05-15T01:03:59.630Z,1011.57
2018-05-15T01:04:59.611Z,1011.53
2018-05-15T01:05:59.594Z,1011.52
2018-05-15T01:06:59.582Z,1011.53
2018-05-15T01:07:59.568Z,1011.48
2018-05-15T01:08:59.550Z,1011.53
2018-05-15T01:09:59.534Z,1011.53
2018-05-15T01:10:59.520Z,1011.52
2018-05-15T01:11:59.509Z,1011.55
2018-05-15T01:12:59.491Z,1011.52
2018-05-15T01:13:59.476Z,1011.52
2018-05-15T01:14:59.462Z,1011.54
2018-05-15T01:15:59.448Z,1011.51
2018-05-15T01:16:59.440Z,1011.51
2018-05-15T01:17:59.418Z,1011.50
2018-05-15T01:18:59.401Z,1011.49
2018-05-15T01:19:59.390Z,1011.47
2018-05-15T01:20:59.374Z,1011.49
2018-05-15T01:21:59.359Z,1011.49
2018-05-15T01:22:59.344Z,1011.47
2018-05-15T01:23:59.331Z,1011.45
2018-05-15T01:24:59.313Z,1011.43
2018-05-15T01:25:59.301Z,1011.37
2018-05-15T01:26:59.287Z,1011.37
2018-05-15T01:27:59.269Z,1011.33
2018-05-15T01:28:59.253Z,1011.35
2018-05-15T01:29:59.237Z,1011.38
2018-05-15T01:30:59.231Z,1011.32
2018-05-15T01:31:59.210Z,1011.29
2018-05-15T01:32:59.195Z,1011.30
2018-05-15T01:33:59.177Z,1011.30
2018-05-15T01:34:59.164Z,1011.26
2018-05-15T01:35:59.148Z,1011.27
2018-05-15T01:36:59.134Z,1011.29
2018-05-15T01:37:59.119Z,1011.33
2018-05-15T01:38:59.104Z,1011.30
2018-05-15T01:39:59.090Z,1011.29
2018-05-15T01:40:59.075Z,1011.31
2018-05-15T01:41:59.065Z,1011.26
2018-05-15T01:42:59.046Z,1011.29
2018-05-15T01:43:59.030Z,1011.29
2018-05-15T01:44:59.015Z,1011.29
2018-05-15T01:45:58.999Z,1011.31
2018-05-15T01:46:58.990Z,1011.29
2018-05-15T01:47:58.976Z,1011.33
2018-05-15T01:48:58.991Z,1011.31
2018-05-15T01:49:58.938Z,1011.33
2018-05-15T01:50:58.924Z,1011.33
2018-05-15T01:51:58.909Z,1011.34
2018-05-15T01:52:58.898Z,1011.34
2018-05-15T01:53:58.879Z,1011.36
2018-05-15T01:54:58.866Z,1011.34
2018-05-15T01:55:58.848Z,1011.32
2018-05-15T01:56:58.834Z,1011.33
2018-05-15T01:57:58.818Z,1011.31
2018-05-15T01:58:58.803Z,1011.27
2018-05-15T01:59:58.840Z,1011.31
2018-05-15T02:00:58.773Z,1011.25
2018-05-15T02:01:58.758Z,1011.28
2018-05-15T02:02:58.742Z,1011.29
2018-05-15T02:03:58.731Z,1011.29
2018-05-15T02:04:58.712Z,1011.28
2018-05-15T02:05:58.697Z,1011.27
2018-05-15T02:06:58.682Z,1011.27
2018-05-15T02:07:58.670Z,1011.25
2018-05-15T02:08:58.653Z,1011.27
2018-05-15T02:09:58.636Z,1011.28
2018-05-15T02:10:58.619Z,1011.25
2018-05-15T02:11:58.615Z,1011.22
2018-05-15T02:12:58.593Z,1011.26
2018-05-15T02:13:58.575Z,1011.26
2018-05-15T02:14:58.562Z,1011.22
2018-05-15T02:15:58.545Z,1011.25
2018-05-15T02:16:58.530Z,1011.22
2018-05-15T02:17:58.515Z,1011.24
2018-05-15T02:18:58.500Z,1011.23
2018-05-15T02:19:58.484Z,1011.25
2018-05-15T02:20:58.468Z,1011.28
2018-05-15T02:21:58.454Z,1011.26
2018-05-15T02:22:58.438Z,1011.28
2018-05-15T02:23:58.421Z,1011.28
2018-05-15T02:24:58.408Z,1011.29
2018-05-15T02:25:58.393Z,1011.25
2018-05-15T02:26:58.377Z,1011.29
2018-05-15T02:27:58.362Z,1011.29
2018-05-15T02:28:58.347Z,1011.28
2018-05-15T02:29:58.333Z,1011.26
2018-05-15T02:30:58.316Z,1011.28
2018-05-15T02:31:58.301Z,1011.19
2018-05-15T02:32:58.288Z,1011.16
2018-05-15T02:33:58.271Z,1011.17
2018-05-15T02:34:58.254Z,1011.14
2018-05-15T02:35:58.240Z,1011.13
2018-05-15T02:36:58.224Z,1011.13
2018-05-15T02:37:58.207Z,1011.13
2018-05-15T02:38:58.194Z,1011.15
2018-05-15T02:39:58.177Z,1011.19
2018-05-15T02:40:58.165Z,1011.15
2018-05-15T02:41:58.147Z,1011.13
2018-05-15T02:42:58.131Z,1011.12
2018-05-15T02:43:58.122Z,1011.15
2018-05-15T02:44:58.103Z,1011.18
2018-05-15T02:45:58.085Z,1011.16
2018-05-15T02:46:58.070Z,1011.18
2018-05-15T02:47:58.063Z,1011.17
2018-05-15T02:48:58.040Z,1011.20
2018-05-15T02:49:58.025Z,1011.20
2018-05-15T02:50:58.009Z,1011.21
2018-05-15T02:51:57.995Z,1011.21
2018-05-15T02:52:57.979Z,1011.22
2018-05-15T02:53:57.963Z,1011.25
2018-05-15T02:54:57.946Z,1011.26
2018-05-15T02:55:57.936Z,1011.30
2018-05-15T02:56:57.918Z,1011.31
2018-05-15T02:57:57.902Z,1011.30
2018-05-15T02:58:57.887Z,1011.30
2018-05-15T02:59:57.872Z,1011.35
2018-05-15T03:00:57.856Z,1011.30
2018-05-15T03:01:57.839Z,1011.27
2018-05-15T03:02:57.824Z,1011.25
2018-05-15T03:03:57.822Z,1011.16
2018-05-15T03:04:57.801Z,1011.21
2018-05-15T03:05:57.784Z,1011.16
2018-05-15T03:06:57.770Z,1011.17
2018-05-15T03:07:57.747Z,1011.16
2018-05-15T03:08:57.738Z,1011.23
2018-05-15T03:09:57.715Z,1011.24
2018-05-15T03:10:57.703Z,1011.20
2018-05-15T03:11:57.688Z,1011.20
2018-05-15T03:12:57.669Z,1011.22
2018-05-15T03:13:57.654Z,1011.21
2018-05-15T03:14:57.641Z,1011.19
2018-05-15T03:15:57.624Z,1011.20
2018-05-15T03:16:57.630Z,1011.19
2018-05-15T03:17:57.593Z,1011.14
2018-05-15T03:18:57.581Z,1011.12
2018-05-15T03:19:57.561Z,1011.12
2018-05-15T03:20:57.546Z,1011.14
2018-05-15T03:21:57.536Z,1011.13
2018-05-15T03:22:57.517Z,1011.13
2018-05-15T03:23:57.499Z,1011.15
2018-05-15T03:24:57.486Z,1011.14
2018-05-15T03:25:57.469Z,1011.17
2018-05-15T03:26:57.453Z,1011.20
2018-05-15T03:27:57.437Z,1011.19
2018-05-15T03:28:57.421Z,1011.22
2018-05-15T03:29:57.405Z,1011.23
2018-05-15T03:30:57.387Z,1011.26
2018-05-15T03:31:57.375Z,1011.26
2018-05-15T03:32:57.359Z,1011.23
2018-05-15T03:33:57.342Z,1011.28
2018-05-15T03:34:57.329Z,1011.29
2018-05-15T03:35:57.311Z,1011.27
2018-05-15T03:36:57.296Z,1011.32
2018-05-15T03:37:57.278Z,1011.30
2018-05-15T03:38:57.264Z,1011.27
2018-05-15T03:39:57.248Z,1011.27
2018-05-15T03:40:57.233Z,1011.30
2018-05-15T03:41:57.215Z,1011.25
2018-05-15T03:42:57.201Z,1011.29
2018-05-15T03:43:57.186Z,1011.27
2018-05-15T03:44:57.171Z,1011.25
2018-05-15T03:45:57.155Z,1011.29
2018-05-15T03:46:57.145Z,1011.29
2018-05-15T03:47:57.121Z,1011.27
2018-05-15T03:48:57.109Z,1011.24
2018-05-15T03:49:57.093Z,1011.31
2018-05-15T03:50:57.072Z,1011.28
2018-05-15T03:51:57.057Z,1011.30
2018-05-15T03:53:20.867Z,1011.30
2018-05-15T03:54:20.841Z,1011.28
2018-05-15T03:55:20.829Z,1011.30
2018-05-15T03:56:20.812Z,1011.32
2018-05-15T03:57:20.799Z,1011.28
2018-05-15T03:58:20.777Z,1011.26
2018-05-15T03:59:20.764Z,1011.26
2018-05-15T04:00:20.746Z,1011.27
2018-05-15T04:01:20.735Z,1011.30
2018-05-15T04:02:20.747Z,1011.29
2018-05-15T04:03:20.700Z,1011.30
2018-05-15T04:04:20.683Z,1011.33
2018-05-15T04:05:20.670Z,1011.31
2018-05-15T04:06:20.657Z,1011.33
2018-05-15T04:07:20.636Z,1011.32
2018-05-15T04:08:20.620Z,1011.34
2018-05-15T04:09:20.605Z,1011.28
2018-05-15T04:10:20.588Z,1011.25
2018-05-15T04:11:20.577Z,1011.22
2018-05-15T04:12:20.559Z,1011.22
2018-05-15T04:13:20.546Z,1011.22
2018-05-15T04:14:20.527Z,1011.19
2018-05-15T04:15:20.511Z,1011.16
2018-05-15T04:16:20.493Z,1011.16
2018-05-15T04:17:20.487Z,1011.17
2018-05-15T04:18:20.464Z,1011.15
2018-05-15T04:19:20.450Z,1011.19
2018-05-15T04:20:20.432Z,1011.15
2018-05-15T04:21:20.416Z,1011.18
2018-05-15T04:22:20.402Z,1011.16
2018-05-15T04:23:20.385Z,1011.14
2018-05-15T04:24:20.368Z,1011.17
2018-05-15T04:25:20.354Z,1011.15
2018-05-15T04:26:20.340Z,1011.16
2018-05-15T04:27:20.321Z,1011.09
2018-05-15T04:28:20.359Z,1011.11
2018-05-15T04:29:20.290Z,1011.05
2018-05-15T04:30:20.273Z,1011.08
2018-05-15T04:31:20.265Z,1011.09
2018-05-15T04:32:20.244Z,1011.09
2018-05-15T04:33:20.228Z,1011.08
2018-05-15T04:34:20.214Z,1011.04
2018-05-15T04:35:20.298Z,1011.04
2018-05-15T04:36:20.182Z,1011.14
2018-05-15T04:37:20.166Z,1011.18
2018-05-15T04:38:20.150Z,1011.23
2018-05-15T04:39:20.137Z,1011.17
2018-05-15T04:40:20.120Z,1011.19
2018-05-15T04:41:20.113Z,1011.18
2018-05-15T04:42:20.088Z,1011.19
2018-05-15T04:43:20.083Z,1011.19
2018-05-15T04:44:20.057Z,1011.24
2018-05-15T04:45:20.041Z,1011.24
2018-05-15T04:46:20.025Z,1011.25
2018-05-15T04:47:20.013Z,1011.26
2018-05-15T04:48:19.993Z,1011.25
2018-05-15T04:49:20.011Z,1011.27
2018-05-15T04:50:19.965Z,1011.20
2018-05-15T04:51:19.948Z,1011.19
2018-05-15T04:52:19.933Z,1011.17
2018-05-15T04:53:19.924Z,1011.17
2018-05-15T04:54:19.901Z,1011.17
2018-05-15T04:55:19.892Z,1011.18
2018-05-15T04:56:19.875Z,1011.16
2018-05-15T04:57:19.871Z,1011.20
2018-05-15T04:58:19.841Z,1011.21
2018-05-15T04:59:19.825Z,1011.26
2018-05-15T05:00:19.811Z,1011.26
2018-05-15T05:01:19.795Z,1011.29
2018-05-15T05:02:19.779Z,1011.26
2018-05-15T05:03:19.771Z,1011.29
2018-05-15T05:04:19.748Z,1011.28
2018-05-15T05:05:19.733Z,1011.27
2018-05-15T05:06:19.723Z,1011.27
2018-05-15T05:07:19.707Z,1011.22
2018-05-15T05:08:19.691Z,1011.24
2018-05-15T05:09:19.671Z,1011.31
2018-05-15T05:10:19.656Z,1011.35
2018-05-15T05:11:19.643Z,1011.36
2018-05-15T05:12:19.626Z,1011.39
2018-05-15T05:13:19.613Z,1011.39
2018-05-15T05:14:19.597Z,1011.37
2018-05-15T05:15:19.582Z,1011.38
2018-05-15T05:16:19.566Z,1011.35
2018-05-15T05:17:19.550Z,1011.33
2018-05-15T05:18:19.535Z,1011.34
2018-05-15T05:19:19.525Z,1011.30
2018-05-15T05:20:19.507Z,1011.36
2018-05-15T05:21:19.489Z,1011.34
2018-05-15T05:22:19.475Z,1011.32
2018-05-15T05:23:19.466Z,1011.27
2018-05-15T05:24:19.447Z,1011.28
2018-05-15T05:25:19.429Z,1011.25
2018-05-15T05:26:19.415Z,1011.29
2018-05-15T05:27:19.408Z,1011.28
2018-05-15T05:28:19.384Z,1011.26
2018-05-15T05:29:19.375Z,1011.25
2018-05-15T05:30:19.360Z,1011.22
2018-05-15T05:31:19.342Z,1011.25
2018-05-15T05:32:19.330Z,1011.25
2018-05-15T05:33:19.394Z,1011.25
2018-05-15T05:34:19.296Z,1011.25
2018-05-15T05:35:19.281Z,1011.22
2018-05-15T05:36:19.266Z,1011.27
2018-05-15T05:37:19.252Z,1011.26
2018-05-15T05:38:19.239Z,1011.25
2018-05-15T05:39:19.226Z,1011.23
2018-05-15T05:40:19.208Z,1011.26
2018-05-15T05:41:19.197Z,1011.20
2018-05-15T05:42:19.180Z,1011.20
2018-05-15T05:43:19.183Z,1011.20
2018-05-15T05:44:19.152Z,1011.17
2018-05-15T05:45:19.140Z,1011.19
2018-05-15T05:46:19.127Z,1011.21
2018-05-15T05:47:19.109Z,1011.21
2018-05-15T05:48:19.092Z,1011.16
2018-05-15T05:49:19.079Z,1011.21
2018-05-15T05:50:19.070Z,1011.27
2018-05-15T05:51:19.056Z,1011.29
2018-05-15T05:52:19.034Z,1011.25
2018-05-15T05:53:19.022Z,1011.26
2018-05-15T05:54:19.009Z,1011.31
2018-05-15T05:55:19.002Z,1011.30
2018-05-15T05:56:18.978Z,1011.31
2018-05-15T05:57:18.964Z,1011.28
2018-05-15T05:58:18.959Z,1011.29
2018-05-15T05:59:18.939Z,1011.30
2018-05-15T06:00:18.922Z,1011.30
2018-05-15T06:01:18.908Z,1011.32
2018-05-15T06:02:18.894Z,1011.33
2018-05-15T06:03:18.881Z,1011.32
2018-05-15T06:04:18.868Z,1011.30
2018-05-15T06:05:18.852Z,1011.31
2018-05-15T06:06:18.841Z,1011.31
2018-05-15T06:07:18.833Z,1011.33
2018-05-15T06:08:18.814Z,1011.35
2018-05-15T06:09:18.795Z,1011.33
2018-05-15T06:10:18.785Z,1011.33
2018-05-15T06:11:18.771Z,1011.34
2018-05-15T06:12:18.764Z,1011.30
2018-05-15T06:13:18.740Z,1011.33
2018-05-15T06:14:18.768Z,1011.32
2018-05-15T06:15:18.718Z,1011.33
2018-05-15T06:16:18.698Z,1011.39
2018-05-15T06:17:18.694Z,1011.37
2018-05-15T06:18:18.674Z,1011.34
2018-05-15T06:19:18.665Z,1011.37
2018-05-15T06:20:18.645Z,1011.38
2018-05-15T06:21:18.631Z,1011.43
2018-05-15T06:22:18.620Z,1011.39
2018-05-15T06:23:18.606Z,1011.38
2018-05-15T06:24:18.595Z,1011.46
2018-05-15T06:25:18.579Z,1011.54
2018-05-15T06:26:18.566Z,1011.57
2018-05-15T06:27:18.552Z,1011.50
2018-05-15T06:28:18.561Z,1011.41
2018-05-15T06:29:18.527Z,1011.34
2018-05-15T06:30:18.528Z,1011.39
2018-05-15T06:31:18.590Z,1011.39
2018-05-15T06:32:18.503Z,1011.39
2018-05-15T06:33:18.475Z,1011.33
2018-05-15T06:34:18.461Z,1011.35
2018-05-15T06:35:18.452Z,1011.32
2018-05-15T06:36:18.437Z,1011.29
2018-05-15T06:37:18.423Z,1011.26
2018-05-15T06:38:18.419Z,1011.26
2018-05-15T06:39:18.400Z,1011.31
2018-05-15T06:40:18.386Z,1011.30
2018-05-15T06:41:18.377Z,1011.27
2018-05-15T06:42:18.365Z,1011.23
2018-05-15T06:43:18.353Z,1011.25
2018-05-15T06:44:18.336Z,1011.18
2018-05-15T06:45:18.329Z,1011.20
2018-05-15T06:46:18.312Z,1011.20
2018-05-15T06:47:18.302Z,1011.19
2018-05-15T06:48:18.287Z,1011.19
2018-05-15T06:49:18.276Z,1011.21
2018-05-15T06:50:18.265Z,1011.19
2018-05-15T06:51:18.253Z,1011.20
2018-05-15T06:52:18.240Z,1011.18
2018-05-15T06:53:18.231Z,1011.20
2018-05-15T06:54:18.219Z,1011.23
2018-05-15T06:55:18.204Z,1011.25
2018-05-15T06:56:18.195Z,1011.27
2018-05-15T06:57:18.183Z,1011.28
2018-05-15T06:58:18.175Z,1011.28
2018-05-15T06:59:18.159Z,1011.31
2018-05-15T07:00:18.145Z,1011.29
2018-05-15T07:01:18.135Z,1011.29
2018-05-15T07:02:18.123Z,1011.28
2018-05-15T07:03:18.111Z,1011.28
2018-05-15T07:04:18.100Z,1011.27
2018-05-15T07:05:18.090Z,1011.28
2018-05-15T07:06:18.079Z,1011.33
2018-05-15T07:07:18.077Z,1011.29
2018-05-15T07:08:18.056Z,1011.32
2018-05-15T07:09:18.045Z,1011.31
2018-05-15T07:10:18.034Z,1011.36
2018-05-15T07:11:18.027Z,1011.37
2018-05-15T07:12:18.014Z,1011.40
2018-05-15T07:13:18.001Z,1011.44
2018-05-15T07:14:17.991Z,1011.35
2018-05-15T07:15:17.986Z,1011.38
2018-05-15T07:16:17.971Z,1011.34
2018-05-15T07:17:17.959Z,1011.33
2018-05-15T07:18:17.948Z,1011.31
2018-05-15T07:19:17.940Z,1011.31
2018-05-15T07:20:17.926Z,1011.29
2018-05-15T07:21:17.916Z,1011.30
2018-05-15T07:22:17.907Z,1011.30
2018-05-15T07:23:17.896Z,1011.37
2018-05-15T07:24:17.885Z,1011.37
2018-05-15T07:25:17.874Z,1011.41
2018-05-15T07:26:17.865Z,1011.41
2018-05-15T07:27:17.872Z,1011.39
2018-05-15T07:28:17.844Z,1011.41
2018-05-15T07:29:17.836Z,1011.41
2018-05-15T07:30:17.827Z,1011.40
2018-05-15T07:31:17.816Z,1011.38
2018-05-15T07:32:17.805Z,1011.41
2018-05-15T07:33:17.795Z,1011.45
2018-05-15T07:34:17.789Z,1011.49
2018-05-15T07:35:17.776Z,1011.45
2018-05-15T07:36:17.768Z,1011.50
2018-05-15T07:37:17.757Z,1011.53
2018-05-15T07:38:17.747Z,1011.62
2018-05-15T07:39:17.745Z,1011.67
2018-05-15T07:40:17.733Z,1011.77
2018-05-15T07:41:17.720Z,1011.88
2018-05-15T07:42:17.711Z,1012.51
2018-05-15T07:43:17.703Z,1015.15
2018-05-15T07:44:17.693Z,1019.09
2018-05-15T07:45:17.684Z,1022.56
2018-05-15T07:46:17.675Z,1024.51
2018-05-15T07:47:17.672Z,1024.97
2018-05-15T07:48:17.766Z,1025.40
2018-05-15T07:49:17.651Z,1026.96
2018-05-15T07:50:17.642Z,1028.20
2018-05-15T07:51:17.634Z,1028.97
2018-05-15T07:52:17.628Z,1028.57
2018-05-15T07:53:17.622Z,1027.71
2018-05-15T07:54:17.617Z,1026.95
2018-05-15T07:55:17.607Z,1026.38
2018-05-15T07:56:17.600Z,1025.87
2018-05-15T07:57:17.596Z,1025.32
2018-05-15T07:58:17.590Z,1025.57
2018-05-15T07:59:17.588Z,1025.72
2018-05-15T08:00:17.581Z,1025.61
2018-05-15T08:01:17.578Z,1024.73
2018-05-15T08:02:17.574Z,1023.84
2018-05-15T08:03:17.571Z,1023.28
2018-05-15T08:04:17.618Z,1022.60
2018-05-15T08:05:17.571Z,1021.68
2018-05-15T08:06:17.563Z,1020.90
2018-05-15T08:07:17.560Z,1019.85
2018-05-15T08:08:17.558Z,1019.30
2018-05-15T08:09:17.551Z,1019.06
2018-05-15T08:10:17.551Z,1018.78
2018-05-15T08:11:17.552Z,1018.25
2018-05-15T08:12:17.544Z,1017.71
2018-05-15T08:13:17.548Z,1017.27
2018-05-15T08:14:17.544Z,1016.86
2018-05-15T08:15:17.541Z,1016.25
2018-05-15T08:16:17.632Z,1015.70
2018-05-15T08:17:17.539Z,1015.10
2018-05-15T08:18:17.537Z,1014.76
2018-05-15T08:19:17.543Z,1014.18
2018-05-15T08:20:17.533Z,1013.63
2018-05-15T08:21:17.538Z,1013.28
2018-05-15T08:22:17.659Z,1012.95
2018-05-15T08:23:17.533Z,1012.79
2018-05-15T08:24:17.536Z,1012.62
2018-05-15T08:25:17.532Z,1012.36
2018-05-15T08:26:17.531Z,1012.25
2018-05-15T08:27:17.531Z,1012.05
2018-05-15T08:28:17.532Z,1011.88
2018-05-15T08:29:17.531Z,1011.81
2018-05-15T08:30:17.531Z,1011.68
2018-05-15T08:31:17.530Z,1011.66
2018-05-15T08:32:17.531Z,1011.53
2018-05-15T08:33:17.531Z,1011.56
2018-05-15T08:34:17.532Z,1011.53
2018-05-15T08:35:17.543Z,1011.53
2018-05-15T08:36:17.531Z,1011.53
2018-05-15T08:37:17.545Z,1011.60
2018-05-15T08:38:17.533Z,1011.18
2018-05-15T08:39:17.533Z,1011.56
2018-05-15T08:40:17.548Z,1011.55
2018-05-15T08:41:17.535Z,1011.57
2018-05-15T08:42:17.544Z,1011.59
2018-05-15T08:43:17.546Z,1011.58
2018-05-15T08:44:17.541Z,1011.63
2018-05-15T08:45:17.611Z,1011.56
2018-05-15T08:46:17.547Z,1011.58
2018-05-15T08:47:17.543Z,1011.52
2018-05-15T08:48:17.541Z,1011.52
2018-05-15T08:49:17.543Z,1011.47
2018-05-15T08:50:17.543Z,1011.53
2018-05-15T08:51:17.542Z,1011.57
2018-05-15T08:52:17.545Z,1011.56
2018-05-15T08:53:17.548Z,1011.57
2018-05-15T08:54:17.547Z,1011.52
2018-05-15T08:55:17.550Z,1011.56
2018-05-15T08:56:17.550Z,1011.55
2018-05-15T08:57:17.552Z,1011.52
2018-05-15T08:58:17.554Z,1011.60
2018-05-15T08:59:17.555Z,1011.10
2018-05-15T09:00:17.556Z,1011.35
2018-05-15T09:01:17.563Z,1011.61
2018-05-15T09:02:17.560Z,1011.61
2018-05-15T09:03:17.562Z,1011.49
2018-05-15T09:04:17.565Z,1011.39
2018-05-15T09:05:17.568Z,1011.41
2018-05-15T09:06:17.568Z,1011.44
2018-05-15T09:07:17.570Z,1011.53
2018-05-15T09:08:17.573Z,1011.58
2018-05-15T09:09:17.570Z,1011.57
2018-05-15T09:10:17.573Z,1011.63
2018-05-15T09:11:17.580Z,1011.62
2018-05-15T09:12:17.577Z,1011.66
2018-05-15T09:13:17.580Z,1011.77
2018-05-15T09:14:17.582Z,1011.83
2018-05-15T09:15:17.584Z,1011.89
2018-05-15T09:16:17.586Z,1011.80
2018-05-15T09:17:17.589Z,1011.66
2018-05-15T09:18:17.597Z,1011.68
2018-05-15T09:19:17.660Z,1011.68
2018-05-15T09:20:17.596Z,1011.65
2018-05-15T09:21:17.606Z,1011.66
2018-05-15T09:22:17.604Z,1011.71
2018-05-15T09:23:17.604Z,1011.70
2018-05-15T09:24:17.614Z,1011.64
2018-05-15T09:25:17.611Z,1011.67
2018-05-15T09:26:17.613Z,1011.67
2018-05-15T09:27:17.614Z,1011.62
2018-05-15T09:28:17.616Z,1011.64
2018-05-15T09:29:17.643Z,1011.67
2018-05-15T09:30:17.625Z,1011.74
2018-05-15T09:31:17.627Z,1011.93
2018-05-15T09:32:17.631Z,1012.05
2018-05-15T09:33:17.635Z,1012.16
2018-05-15T09:34:17.637Z,1012.16
2018-05-15T09:35:17.645Z,1012.11
2018-05-15T09:36:17.645Z,1012.10
2018-05-15T09:37:17.648Z,1012.05
2018-05-15T09:38:17.652Z,1012.03
2018-05-15T09:39:17.654Z,1011.65
2018-05-15T09:40:17.657Z,1011.38
2018-05-15T09:41:17.663Z,1011.25
2018-05-15T09:42:17.667Z,1011.30
2018-05-15T09:43:17.671Z,1011.48
2018-05-15T09:44:17.670Z,1011.30
2018-05-15T09:45:17.673Z,1011.29
2018-05-15T09:46:17.678Z,1011.31
2018-05-15T09:47:17.680Z,1011.32
2018-05-15T09:48:17.681Z,1011.42
2018-05-15T09:49:17.684Z,1011.50
2018-05-15T09:50:17.686Z,1011.86
2018-05-15T09:51:17.687Z,1012.26
2018-05-15T09:52:17.769Z,1012.64
2018-05-15T09:53:17.694Z,1012.64
2018-05-15T09:54:17.694Z,1012.14
2018-05-15T09:55:17.699Z,1011.67
2018-05-15T09:56:17.700Z,1011.53
2018-05-15T09:57:17.701Z,1011.51
2018-05-15T09:58:17.704Z,1011.54
2018-05-15T09:59:17.706Z,1011.51
2018-05-15T10:00:17.707Z,1011.63
2018-05-15T10:01:17.709Z,1011.53
2018-05-15T10:02:17.714Z,1011.44
2018-05-15T10:03:17.711Z,1011.52
2018-05-15T10:04:17.714Z,1012.26
2018-05-15T10:05:17.715Z,1012.58
2018-05-15T10:06:17.717Z,1011.63
2018-05-15T10:07:17.719Z,1011.25
2018-05-15T10:08:17.729Z,1011.13
2018-05-15T10:09:17.721Z,1011.14
2018-05-15T10:10:17.724Z,1011.06
2018-05-15T10:11:17.724Z,1011.03
2018-05-15T10:12:17.724Z,1011.04
2018-05-15T10:13:17.725Z,1011.02
2018-05-15T10:14:17.776Z,1010.97
2018-05-15T10:15:17.732Z,1010.98
2018-05-15T10:16:17.729Z,1010.93
2018-05-15T10:17:17.731Z,1010.98
2018-05-15T10:18:17.732Z,1010.99
2018-05-15T10:19:17.732Z,1010.95
2018-05-15T10:20:17.732Z,1010.94
2018-05-15T10:21:17.732Z,1010.94
2018-05-15T10:22:17.735Z,1010.89
2018-05-15T10:23:17.734Z,1010.81
2018-05-15T10:24:17.734Z,1010.89
2018-05-15T10:25:17.736Z,1010.84
2018-05-15T10:26:17.736Z,1011.27
2018-05-15T10:27:17.737Z,1012.07
2018-05-15T10:28:17.746Z,1011.28
2018-05-15T10:29:17.735Z,1011.41
2018-05-15T10:30:17.735Z,1010.96
2018-05-15T10:31:17.734Z,1010.80
2018-05-15T10:32:17.802Z,1011.11
2018-05-15T10:33:17.735Z,1011.61
2018-05-15T10:34:17.734Z,1011.13
2018-05-15T10:35:17.733Z,1010.92
2018-05-15T10:36:17.733Z,1011.40
2018-05-15T10:37:17.787Z,1012.08
2018-05-15T10:38:17.735Z,1012.04
2018-05-15T10:39:17.740Z,1011.26
2018-05-15T10:40:17.733Z,1011.03
2018-05-15T10:41:17.732Z,1010.89
2018-05-15T10:42:17.733Z,1011.20
2018-05-15T10:43:17.732Z,1011.69
2018-05-15T10:44:17.729Z,1011.60
2018-05-15T10:45:17.732Z,1011.39
2018-05-15T10:46:17.732Z,1011.47
2018-05-15T10:47:17.729Z,1011.28
2018-05-15T10:48:17.733Z,1011.36
2018-05-15T10:49:17.732Z,1011.07
2018-05-15T10:50:17.731Z,1011.16
2018-05-15T10:51:17.731Z,1011.09
2018-05-15T10:52:17.737Z,1011.04
2018-05-15T10:53:17.733Z,1010.96
2018-05-15T10:54:17.730Z,1010.89
2018-05-15T10:55:17.733Z,1010.89
2018-05-15T10:56:17.730Z,1010.79
2018-05-15T10:57:17.733Z,1010.83
2018-05-15T10:58:17.729Z,1010.92
2018-05-15T10:59:17.729Z,1010.69
2018-05-15T11:00:17.730Z,1010.70
2018-05-15T11:01:17.734Z,1010.70
2018-05-15T11:02:17.732Z,1010.69
2018-05-15T11:03:17.728Z,1010.65
2018-05-15T11:04:17.728Z,1010.62
2018-05-15T11:05:17.729Z,1010.60
2018-05-15T11:06:17.782Z,1010.65
2018-05-15T11:07:17.728Z,1010.65
2018-05-15T11:08:17.725Z,1010.65
2018-05-15T11:09:17.728Z,1010.61
2018-05-15T11:10:17.725Z,1010.52
2018-05-15T11:11:17.727Z,1010.51
2018-05-15T11:12:17.725Z,1010.53
2018-05-15T11:13:18.046Z,1010.50
2018-05-15T11:14:17.725Z,1010.46
2018-05-15T11:15:17.724Z,1010.53
2018-05-15T11:16:17.721Z,1010.56
2018-05-15T11:17:17.719Z,1010.58
2018-05-15T11:18:17.720Z,1010.56
2018-05-15T11:19:17.722Z,1010.51
2018-05-15T11:20:17.716Z,1010.52
2018-05-15T11:21:17.717Z,1010.50
2018-05-15T11:22:17.716Z,1010.51
2018-05-15T11:23:17.715Z,1010.54
2018-05-15T11:24:17.711Z,1010.54
2018-05-15T11:25:17.711Z,1010.50
2018-05-15T11:26:17.710Z,1010.55
2018-05-15T11:27:17.711Z,1010.56
2018-05-15T11:28:17.707Z,1010.54
2018-05-15T11:29:17.708Z,1010.59
2018-05-15T11:30:17.705Z,1010.52
2018-05-15T11:31:17.705Z,1010.51
2018-05-15T11:32:17.703Z,1010.43
2018-05-15T11:33:17.702Z,1010.42
2018-05-15T11:34:17.701Z,1010.38
2018-05-15T11:35:17.702Z,1010.37
2018-05-15T11:36:17.698Z,1010.39
2018-05-15T11:37:17.699Z,1010.38
2018-05-15T11:38:17.697Z,1010.39
2018-05-15T11:39:17.693Z,1010.33
2018-05-15T11:40:17.692Z,1010.30
2018-05-15T11:41:17.706Z,1010.29
2018-05-15T11:42:17.693Z,1010.21
2018-05-15T11:43:17.689Z,1010.24
2018-05-15T11:44:17.687Z,1010.26
2018-05-15T11:45:17.687Z,1010.27
2018-05-15T11:46:17.686Z,1010.22
2018-05-15T11:47:17.728Z,1010.13
2018-05-15T11:48:18.346Z,1010.14
2018-05-15T11:49:18.627Z,1010.11
2018-05-15T11:50:18.399Z,1010.12
2018-05-15T11:51:18.315Z,1010.11
2018-05-15T11:52:18.629Z,1010.11
2018-05-15T11:53:18.313Z,1010.14
2018-05-15T11:54:17.678Z,1010.13
2018-05-15T11:55:17.676Z,1010.17
2018-05-15T11:56:17.672Z,1010.09
2018-05-15T11:57:17.675Z,1010.11
2018-05-15T11:58:17.705Z,1010.18
2018-05-15T11:59:17.675Z,1010.14
2018-05-15T12:00:17.666Z,1010.12
2018-05-15T12:01:17.667Z,1010.08
2018-05-15T12:02:17.664Z,1010.10
2018-05-15T12:03:17.664Z,1010.11
2018-05-15T12:04:17.673Z,1010.05
2018-05-15T12:05:17.667Z,1010.04