createdAt,value
2019-03-31T02:51:17.782Z,8.50
2019-03-31T02:54:06.317Z,8.50
2019-03-31T02:56:54.769Z,8.50
2019-03-31T03:15:10.951Z,8.40
2019-03-31T03:17:59.417Z,8.40
2019-03-31T03:36:08.252Z,8.30
2019-03-31T03:38:56.656Z,8.30
2019-03-31T03:41:44.956Z,8.30
2019-03-31T04:24:41.370Z,8.30
2019-03-31T04:27:29.676Z,8.30
2019-03-31T04:39:48.228Z,8.30
2019-03-31T04:42:36.615Z,8.40
2019-03-31T08:06:31.426Z,9.10
2019-03-31T08:09:17.860Z,9.20
2019-03-31T08:12:04.693Z,9.20
2019-03-31T08:14:50.153Z,9.20
2019-03-31T12:04:44.764Z,12.00
2019-03-31T12:07:45.979Z,12.20
2019-03-31T12:10:23.268Z,12.20
2019-03-31T12:19:17.189Z,12.30
2019-03-31T12:22:05.508Z,12.30
2019-03-31T12:24:53.807Z,12.40
2019-03-31T16:22:19.196Z,11.50
2019-03-31T16:28:09.357Z,11.50
2019-03-31T18:46:59.453Z,8.80
2019-03-31T18:52:38.032Z,8.80
2019-03-31T18:55:25.333Z,8.70
2019-03-31T18:58:11.855Z,8.80
2019-03-31T19:00:59.165Z,8.70
2019-03-31T19:03:45.854Z,8.70
2019-03-31T19:06:33.276Z,8.70
2019-03-31T19:09:19.800Z,8.60
2019-03-31T19:12:06.366Z,8.60
2019-03-31T19:14:52.943Z,8.60
2019-03-31T19:17:39.513Z,8.50
2019-03-31T19:20:26.104Z,8.40
2019-03-31T19:23:12.638Z,8.40
2019-03-31T19:25:59.505Z,8.30
2019-03-31T19:28:46.156Z,8.30
2019-03-31T19:31:32.517Z,8.20
2019-03-31T19:37:08.440Z,8.10
2019-03-31T19:42:49.336Z,8.00
2019-03-31T19:45:36.835Z,8.00
2019-03-31T19:48:23.265Z,7.90
2019-03-31T19:51:18.751Z,7.90
2019-03-31T19:59:39.102Z,8.00
2019-03-31T20:02:26.496Z,7.70
2019-03-31T20:05:13.807Z,7.60
2019-03-31T20:08:01.247Z,7.60
2019-03-31T20:10:47.890Z,7.50
2019-03-31T20:13:35.199Z,7.50
2019-03-31T20:16:22.128Z,7.40
2019-03-31T20:19:09.461Z,7.40
2019-03-31T20:21:56.139Z,7.40
2019-03-31T20:24:42.596Z,7.30
2019-03-31T20:27:30.003Z,7.30
2019-03-31T20:30:16.955Z,7.20
2019-03-31T20:33:07.298Z,7.10
2019-03-31T20:35:52.503Z,7.10
2019-03-31T20:38:38.989Z,7.10
2019-03-31T20:46:56.631Z,7.10
2019-03-31T20:49:44.059Z,7.00
2019-03-31T20:55:15.723Z,6.80
