createdAt,value
2018-04-29T00:02:19.804Z,53.52
2018-04-29T00:04:49.136Z,53.89
2018-04-29T00:07:19.397Z,53.39
2018-04-29T00:09:49.772Z,51.15
2018-04-29T00:12:19.360Z,52.68
2018-04-29T00:17:48.300Z,52.86
2018-04-29T00:20:17.290Z,51.17
2018-04-29T00:22:48.534Z,51.70
2018-04-29T00:25:18.139Z,52.32
2018-04-29T00:27:48.083Z,52.62
2018-04-29T00:30:17.259Z,53.46
2018-04-29T00:32:47.268Z,52.39
2018-04-29T00:35:17.706Z,52.40
2018-04-29T00:37:48.342Z,51.93
2018-04-29T00:40:18.012Z,54.01
2018-04-29T00:42:47.808Z,53.16
2018-04-29T00:45:17.978Z,54.29
2018-04-29T00:47:53.980Z,53.12
2018-04-29T00:50:22.937Z,53.71
2018-04-29T00:52:51.960Z,53.97
2018-04-29T00:55:21.072Z,53.88
2018-04-29T00:57:50.814Z,54.30
2018-04-29T01:00:20.159Z,55.41
2018-04-29T01:02:49.404Z,55.38
2018-04-29T01:05:19.108Z,54.94
2018-04-29T01:07:48.766Z,55.23
2018-04-29T01:10:18.950Z,55.58
2018-04-29T01:12:48.793Z,56.16
2018-04-29T01:15:18.242Z,56.24
2018-04-29T01:17:48.741Z,57.25
2018-04-29T01:20:19.245Z,55.24
2018-04-29T01:22:50.530Z,55.48
2018-04-29T01:25:19.814Z,55.67
2018-04-29T01:27:49.886Z,56.12
2018-04-29T01:30:18.837Z,56.53
2018-04-29T01:32:50.240Z,56.44
2018-04-29T01:35:21.218Z,57.76
2018-04-29T01:37:51.217Z,55.63
2018-04-29T01:40:20.131Z,56.30
2018-04-29T01:42:48.524Z,55.80
2018-04-29T01:45:19.088Z,56.60
2018-04-29T01:47:49.457Z,56.85
2018-04-29T01:50:21.191Z,56.73
2018-04-29T01:52:50.635Z,56.94
2018-04-29T01:55:20.876Z,57.21
2018-04-29T01:57:50.654Z,56.75
2018-04-29T02:00:20.584Z,57.69
2018-04-29T02:02:50.505Z,56.87
2018-04-29T02:05:21.934Z,58.16
2018-04-29T02:07:51.283Z,57.72
2018-04-29T02:10:25.286Z,56.02
2018-04-29T02:12:53.759Z,56.05
2018-04-29T02:15:25.904Z,57.49
2018-04-29T02:17:54.392Z,57.96
2018-04-29T02:20:26.429Z,57.59
2018-04-29T02:22:54.832Z,58.46
2018-04-29T02:25:27.976Z,56.70
2018-04-29T02:27:56.421Z,56.25
2018-04-29T02:30:25.942Z,58.74
2018-04-29T02:32:54.303Z,57.94
2018-04-29T02:35:25.444Z,58.61
2018-04-29T02:37:55.777Z,57.99
2018-04-29T02:40:24.139Z,58.76
2018-04-29T02:42:53.070Z,56.84
2018-04-29T02:45:21.990Z,56.86
2018-04-29T02:47:51.841Z,56.83
2018-04-29T02:50:21.046Z,58.87
2018-04-29T02:52:50.938Z,58.46
2018-04-29T02:55:22.275Z,57.40
2018-04-29T02:57:51.836Z,56.68
2018-04-29T03:00:31.957Z,57.23
2018-04-29T03:03:00.328Z,57.52
2018-04-29T03:05:28.802Z,57.66
2018-04-29T03:07:57.422Z,57.19
2018-04-29T03:10:25.766Z,57.62
2018-04-29T03:12:55.970Z,59.40
2018-04-29T03:15:24.332Z,57.84
2018-04-29T03:17:55.371Z,58.54
2018-04-29T03:20:23.876Z,57.07
2018-04-29T03:22:54.119Z,57.99
2018-04-29T03:25:22.849Z,56.46
2018-04-29T03:27:53.516Z,58.06
2018-04-29T03:30:22.301Z,59.26
2018-04-29T03:32:52.231Z,58.18
2018-04-29T03:35:22.162Z,58.64
2018-04-29T03:37:52.999Z,58.24
2018-04-29T03:40:21.880Z,58.50
2018-04-29T03:45:49.563Z,59.12
2018-04-29T03:48:21.991Z,58.84
2018-04-29T03:50:51.614Z,58.25
2018-04-29T03:53:22.648Z,58.30
2018-04-29T03:55:52.118Z,57.96
2018-04-29T03:58:32.635Z,57.96
2018-04-29T04:01:14.845Z,57.33
2018-04-29T04:03:51.539Z,59.97
2018-04-29T04:06:23.242Z,59.29
2018-04-29T04:08:52.410Z,58.83
2018-04-29T04:11:23.951Z,58.62
2018-04-29T04:13:52.566Z,57.13
2018-04-29T04:16:23.455Z,57.87
2018-04-29T04:18:52.199Z,57.72
2018-04-29T04:21:24.017Z,59.80
2018-04-29T04:23:52.900Z,58.33
2018-04-29T04:26:24.892Z,59.64
2018-04-29T04:28:53.766Z,58.31
2018-04-29T04:31:24.315Z,58.23
2018-04-29T04:33:53.029Z,59.23
2018-04-29T04:36:22.860Z,58.95
2018-04-29T04:38:51.617Z,58.00
2018-04-29T04:41:21.586Z,56.50
2018-04-29T04:43:51.182Z,58.87
2018-04-29T04:46:20.700Z,59.08
2018-04-29T04:48:50.422Z,57.76
2018-04-29T04:51:20.740Z,58.30
2018-04-29T04:53:50.730Z,59.25
2018-04-29T04:56:20.830Z,56.17
2018-04-29T04:58:50.892Z,57.08
2018-04-29T05:01:22.989Z,56.89
2018-04-29T05:03:55.510Z,56.10
2018-04-29T05:06:25.918Z,55.71
2018-04-29T05:08:54.332Z,56.13
2018-04-29T05:11:22.824Z,56.03
2018-04-29T05:13:51.473Z,56.58
2018-04-29T05:16:21.358Z,56.31
2018-04-29T05:18:50.782Z,55.23
2018-04-29T05:21:19.832Z,55.20
2018-04-29T05:23:50.752Z,54.26
2018-04-29T05:26:21.392Z,55.45
2018-04-29T05:28:52.245Z,53.31
2018-04-29T05:31:22.700Z,54.03
2018-04-29T05:33:51.768Z,54.22
2018-04-29T05:36:21.411Z,53.60
2018-04-29T05:38:50.769Z,53.70
2018-04-29T05:41:21.627Z,54.49
2018-04-29T05:43:51.845Z,52.11
2018-04-29T05:46:21.673Z,51.73
2018-04-29T05:48:50.982Z,51.76
2018-04-29T05:51:20.670Z,52.35
2018-04-29T05:53:50.651Z,51.31
2018-04-29T05:56:20.279Z,51.70
2018-04-29T05:58:53.014Z,50.37
2018-04-29T06:01:25.199Z,48.52
2018-04-29T06:03:53.680Z,46.58
2018-04-29T06:06:24.451Z,42.93
2018-04-29T06:08:52.837Z,40.72
2018-04-29T06:11:24.742Z,35.42
2018-04-29T06:13:53.264Z,32.36
2018-04-29T06:16:21.701Z,30.82
2018-04-29T06:18:51.353Z,30.49
2018-04-29T06:21:20.341Z,33.40
2018-04-29T06:23:50.934Z,32.49
2018-04-29T06:26:21.073Z,31.00
2018-04-29T06:28:51.066Z,30.66
2018-04-29T06:31:21.347Z,26.89
2018-04-29T06:33:50.988Z,27.76
2018-04-29T06:36:23.660Z,29.25
2018-04-29T06:38:52.764Z,30.57
2018-04-29T06:41:23.241Z,31.95
2018-04-29T06:43:52.085Z,32.69
2018-04-29T06:46:21.975Z,31.95
2018-04-29T06:48:51.807Z,29.58
2018-04-29T06:51:21.612Z,27.63
2018-04-29T06:53:50.835Z,29.21
2018-04-29T06:56:21.323Z,29.37
2018-04-29T06:58:55.110Z,31.78
2018-04-29T07:01:25.915Z,30.81
2018-04-29T07:03:56.114Z,32.26
2018-04-29T07:06:26.259Z,32.21
2018-04-29T07:08:55.560Z,31.75
2018-04-29T07:11:25.016Z,31.74
2018-04-29T07:13:56.342Z,32.02
2018-04-29T07:16:26.373Z,29.53
2018-04-29T07:18:54.867Z,27.67
2018-04-29T07:21:23.291Z,25.87
2018-04-29T07:23:53.956Z,26.79
2018-04-29T07:26:25.165Z,28.06
2018-04-29T07:28:53.800Z,28.22
2018-04-29T07:31:29.282Z,32.36
2018-04-29T07:33:57.733Z,33.86
2018-04-29T07:36:26.800Z,32.94
2018-04-29T07:38:55.194Z,33.33
2018-04-29T07:41:25.852Z,34.95
2018-04-29T07:43:54.248Z,34.15
2018-04-29T07:46:27.523Z,33.96
2018-04-29T07:48:55.932Z,34.83
2018-04-29T07:51:26.041Z,35.72
2018-04-29T07:53:54.454Z,36.45
2018-04-29T07:56:27.295Z,35.70
2018-04-29T07:58:55.785Z,37.19
2018-04-29T08:01:27.071Z,39.17
2018-04-29T08:03:55.523Z,37.64
2018-04-29T08:06:25.348Z,37.15
2018-04-29T08:08:53.826Z,34.97
2018-04-29T08:11:25.916Z,33.46
2018-04-29T08:13:54.470Z,31.66
2018-04-29T08:16:24.665Z,30.86
2018-04-29T08:18:53.299Z,30.04
2018-04-29T08:21:25.446Z,28.21
2018-04-29T08:23:56.478Z,30.12
2018-04-29T08:26:24.848Z,30.75
2018-04-29T08:28:54.985Z,29.43
2018-04-29T08:31:26.234Z,29.40
2018-04-29T08:33:56.053Z,30.00
2018-04-29T08:36:24.485Z,30.91
2018-04-29T08:38:55.295Z,31.41
2018-04-29T08:41:26.878Z,32.31
2018-04-29T08:43:56.533Z,33.12
2018-04-29T08:46:25.972Z,33.19
2018-04-29T08:48:58.198Z,33.77
2018-04-29T08:51:27.227Z,35.15
2018-04-29T08:53:56.990Z,32.59
2018-04-29T08:56:25.816Z,32.83
2018-04-29T08:58:55.428Z,32.89
2018-04-29T09:01:26.894Z,33.20
2018-04-29T09:03:58.121Z,33.51
2018-04-29T09:06:27.768Z,34.50
2018-04-29T09:08:56.619Z,35.27
2018-04-29T09:11:26.662Z,35.42
2018-04-29T09:13:56.001Z,36.26
2018-04-29T09:16:26.089Z,38.64
2018-04-29T09:18:56.033Z,37.76
2018-04-29T09:21:25.561Z,37.20
2018-04-29T09:23:56.690Z,39.32
2018-04-29T09:26:25.184Z,40.87
2018-04-29T09:28:54.910Z,40.74
2018-04-29T09:31:25.204Z,42.13
2018-04-29T09:33:53.726Z,43.48
2018-04-29T09:36:25.560Z,45.13
2018-04-29T09:38:54.055Z,43.30
2018-04-29T09:41:23.461Z,44.19
2018-04-29T09:43:51.964Z,48.60
2018-04-29T09:46:23.772Z,46.61
2018-04-29T09:48:53.530Z,45.21
2018-04-29T09:51:23.669Z,45.31
2018-04-29T09:53:53.279Z,44.20
2018-04-29T09:56:23.971Z,43.99
2018-04-29T09:58:52.530Z,43.70
2018-04-29T10:01:26.155Z,44.45
2018-04-29T10:03:54.594Z,47.22
2018-04-29T10:06:24.245Z,46.74
2018-04-29T10:08:53.090Z,45.44
2018-04-29T10:11:22.033Z,42.87
2018-04-29T10:13:50.885Z,45.34
2018-04-29T10:16:22.763Z,42.62
2018-04-29T10:18:52.826Z,43.20
2018-04-29T10:21:22.325Z,45.72
2018-04-29T10:23:52.446Z,43.30
2018-04-29T10:26:23.590Z,41.02
2018-04-29T10:28:53.345Z,40.34
2018-04-29T10:31:23.773Z,35.53
2018-04-29T10:33:52.225Z,33.00
2018-04-29T10:36:21.360Z,33.62
2018-04-29T10:38:51.259Z,33.30
2018-04-29T10:41:21.229Z,34.64
2018-04-29T10:43:51.015Z,37.76
2018-04-29T10:46:21.914Z,39.00
2018-04-29T10:48:50.380Z,34.76
2018-04-29T10:51:19.944Z,34.05
2018-04-29T10:53:48.842Z,32.66
2018-04-29T10:56:18.939Z,32.77
2018-04-29T10:58:48.993Z,34.87
2018-04-29T11:01:18.489Z,33.46
2018-04-29T11:03:47.071Z,33.77
2018-04-29T11:06:18.029Z,34.94
2018-04-29T11:08:49.039Z,36.71
2018-04-29T11:11:19.643Z,34.43
2018-04-29T11:13:49.098Z,35.00
2018-04-29T11:16:18.206Z,34.29
2018-04-29T11:18:52.956Z,32.89
2018-04-29T11:21:22.527Z,31.26
2018-04-29T11:23:51.640Z,30.23
2018-04-29T11:26:20.514Z,28.83
2018-04-29T11:28:50.619Z,29.71
2018-04-29T11:31:22.197Z,28.88
2018-04-29T11:33:51.273Z,29.30
2018-04-29T11:36:20.877Z,29.53
2018-04-29T11:38:52.821Z,31.12
2018-04-29T11:41:22.678Z,31.11
2018-04-29T11:43:52.086Z,33.85
2018-04-29T11:46:23.794Z,37.54
2018-04-29T11:48:52.502Z,36.36
2018-04-29T11:51:26.935Z,36.04
2018-04-29T11:53:55.478Z,34.95
2018-04-29T11:56:25.120Z,35.60
2018-04-29T11:58:54.145Z,36.11
2018-04-29T12:01:24.265Z,34.92
2018-04-29T12:03:52.932Z,36.22
2018-04-29T12:06:22.234Z,37.72
2018-04-29T12:08:53.300Z,38.61
2018-04-29T12:11:22.029Z,37.56
2018-04-29T12:13:51.316Z,38.21
2018-04-29T12:16:22.012Z,39.36
2018-04-29T12:18:51.646Z,39.72
2018-04-29T12:21:20.196Z,38.63
2018-04-29T12:23:48.845Z,38.89
2018-04-29T12:26:19.495Z,37.69
2018-04-29T12:28:54.519Z,37.97
2018-04-29T12:31:23.112Z,39.14
2018-04-29T12:33:54.345Z,37.45
2018-04-29T12:36:25.640Z,36.74
2018-04-29T12:38:54.266Z,37.54
2018-04-29T12:41:27.183Z,37.18
2018-04-29T12:43:57.365Z,36.68
2018-04-29T12:46:27.842Z,35.62
2018-04-29T12:48:56.511Z,36.34
2018-04-29T12:51:25.009Z,36.12
2018-04-29T12:53:53.448Z,34.53
2018-04-29T12:56:23.786Z,37.07
2018-04-29T12:58:54.072Z,37.48
2018-04-29T13:01:24.723Z,37.89
2018-04-29T13:03:54.870Z,38.50
2018-04-29T13:06:24.828Z,37.30
2018-04-29T13:08:53.461Z,39.12
2018-04-29T13:11:23.352Z,39.04
2018-04-29T13:13:57.594Z,38.54
2018-04-29T13:16:25.959Z,38.55
2018-04-29T13:18:54.377Z,41.15
2018-04-29T13:21:24.907Z,40.27
2018-04-29T13:23:57.495Z,38.80
2018-04-29T13:26:25.940Z,39.40
2018-04-29T13:28:54.375Z,38.95
2018-04-29T13:31:23.854Z,37.84
2018-04-29T13:33:52.637Z,37.94
2018-04-29T13:36:21.337Z,36.63
2018-04-29T13:38:52.023Z,36.46
2018-04-29T13:41:21.877Z,38.54
2018-04-29T13:43:55.796Z,39.77
2018-04-29T13:46:28.270Z,40.88
2018-04-29T13:48:57.716Z,40.32
2018-04-29T13:51:27.028Z,39.37
2018-04-29T13:53:58.442Z,39.94
2018-04-29T13:56:28.434Z,38.72
2018-04-29T13:58:59.897Z,38.36
2018-04-29T14:01:28.316Z,38.39
2018-04-29T14:03:57.070Z,37.79
2018-04-29T14:06:25.516Z,36.57
2018-04-29T14:08:55.302Z,36.21
2018-04-29T14:11:23.806Z,35.96
2018-04-29T14:13:53.135Z,36.24
2018-04-29T14:16:23.147Z,37.22
2018-04-29T14:18:57.782Z,37.34
2018-04-29T14:21:26.195Z,36.57
2018-04-29T14:23:57.658Z,36.29
2018-04-29T14:26:27.023Z,37.28
2018-04-29T14:28:58.050Z,38.02
2018-04-29T14:31:26.836Z,37.44
2018-04-29T14:33:56.233Z,37.31
2018-04-29T14:36:25.895Z,39.20
2018-04-29T14:38:54.313Z,37.97
2018-04-29T14:41:22.702Z,37.87
2018-04-29T14:43:52.462Z,37.84
2018-04-29T14:46:22.717Z,38.79
2018-04-29T14:48:52.375Z,38.39
2018-04-29T14:51:21.881Z,38.63
2018-04-29T14:53:51.479Z,39.85
2018-04-29T14:56:22.132Z,39.67
2018-04-29T14:58:52.586Z,37.00
2018-04-29T15:01:21.725Z,37.77
2018-04-29T15:03:50.862Z,37.22
2018-04-29T15:06:20.993Z,39.33
2018-04-29T15:08:51.910Z,39.44
2018-04-29T15:11:24.537Z,41.03
2018-04-29T15:13:55.436Z,40.04
2018-04-29T15:19:17.318Z,39.97
2018-04-29T15:21:47.622Z,39.92
2018-04-29T15:24:17.781Z,40.75
2018-04-29T15:27:00.833Z,41.08
2018-04-29T15:29:30.275Z,38.83
2018-04-29T15:31:58.740Z,40.10
2018-04-29T15:34:27.498Z,41.57
2018-04-29T15:36:55.896Z,40.42
2018-04-29T15:39:28.322Z,41.83
2018-04-29T15:42:05.688Z,40.13
2018-04-29T15:44:56.439Z,40.11
2018-04-29T15:47:31.614Z,39.36
2018-04-29T15:50:00.080Z,37.06
2018-04-29T15:52:28.447Z,37.67
2018-04-29T15:54:56.861Z,37.21
2018-04-29T15:57:25.228Z,38.95
2018-04-29T15:59:58.556Z,40.19
2018-04-29T16:02:28.353Z,39.55
2018-04-29T16:04:57.702Z,40.36
2018-04-29T16:07:26.799Z,39.73
2018-04-29T16:09:57.969Z,40.05
2018-04-29T16:12:27.755Z,38.88
2018-04-29T16:14:58.030Z,39.39
2018-04-29T16:17:26.894Z,38.38
2018-04-29T16:19:56.155Z,40.60
2018-04-29T16:22:25.943Z,42.03
2018-04-29T16:24:55.773Z,40.92
2018-04-29T16:27:24.290Z,41.28
2018-04-29T16:29:54.602Z,40.58
2018-04-29T16:32:23.078Z,39.96
2018-04-29T16:34:52.830Z,39.98
2018-04-29T16:37:21.853Z,40.40
2018-04-29T16:39:51.229Z,40.54
2018-04-29T16:42:21.237Z,40.72
2018-04-29T16:44:52.095Z,39.74
2018-04-29T16:47:26.299Z,38.73
2018-04-29T16:49:54.786Z,40.42
2018-04-29T16:52:26.399Z,39.58
2018-04-29T16:55:20.567Z,38.17
2018-04-29T16:57:51.599Z,40.06
2018-04-29T17:00:21.949Z,39.07
2018-04-29T17:02:51.162Z,40.07
2018-04-29T17:05:20.642Z,42.62
2018-04-29T17:07:50.199Z,41.95
2018-04-29T17:10:25.697Z,41.95
2018-04-29T17:12:55.577Z,41.08
2018-04-29T17:15:24.409Z,40.68
2018-04-29T17:17:53.369Z,40.87
2018-04-29T17:20:22.386Z,41.41
2018-04-29T17:22:51.881Z,41.85
2018-04-29T17:25:21.519Z,42.85
2018-04-29T17:27:50.935Z,42.72
2018-04-29T17:30:20.672Z,43.47
2018-04-29T17:32:50.708Z,42.07
2018-04-29T17:35:21.170Z,45.82
2018-04-29T17:37:50.632Z,43.58
2018-04-29T17:40:21.595Z,44.30
2018-04-29T17:42:53.984Z,43.99
2018-04-29T17:45:24.764Z,43.71
2018-04-29T17:47:53.711Z,47.29
2018-04-29T17:50:25.988Z,46.77
2018-04-29T17:52:55.352Z,45.96
2018-04-29T17:55:24.446Z,45.67
2018-04-29T17:57:53.285Z,45.16
2018-04-29T18:00:22.255Z,44.42
2018-04-29T18:02:51.606Z,45.12
2018-04-29T18:05:22.482Z,45.58
2018-04-29T18:07:51.602Z,45.62
2018-04-29T18:10:20.861Z,47.04
2018-04-29T18:12:53.073Z,48.06
2018-04-29T18:15:27.414Z,47.75
2018-04-29T18:17:57.118Z,49.21
2018-04-29T18:20:25.542Z,46.63
2018-04-29T18:22:55.019Z,48.22
2018-04-29T18:25:23.475Z,47.87
2018-04-29T18:27:54.055Z,49.89
2018-04-29T18:30:23.408Z,48.68
2018-04-29T18:32:53.058Z,49.99
2018-04-29T18:35:22.780Z,49.63
2018-04-29T18:37:57.513Z,52.49
2018-04-29T18:40:28.455Z,48.67
2018-04-29T18:42:56.882Z,49.49
2018-04-29T18:45:25.330Z,51.39
2018-04-29T18:47:56.086Z,49.83
2018-04-29T18:50:25.673Z,50.98
2018-04-29T18:52:55.620Z,51.68
2018-04-29T18:55:24.708Z,51.44
2018-04-29T18:57:54.174Z,51.15
2018-04-29T19:00:24.621Z,52.07
2018-04-29T19:02:53.065Z,51.29
2018-04-29T19:05:24.103Z,51.59
2018-04-29T19:07:54.812Z,50.32
2018-04-29T19:10:23.632Z,50.78
2018-04-29T19:12:53.479Z,51.02
2018-04-29T19:15:22.372Z,50.42
2018-04-29T19:17:52.610Z,49.83
2018-04-29T19:20:24.772Z,50.78
2018-04-29T19:22:53.343Z,49.33
2018-04-29T19:25:21.928Z,49.83
2018-04-29T19:27:57.509Z,49.77
2018-04-29T19:30:29.913Z,50.11
2018-04-29T19:35:28.013Z,51.80
2018-04-29T19:38:08.671Z,52.09
2018-04-29T19:40:43.634Z,51.11
2018-04-29T19:43:14.290Z,51.11
2018-04-29T19:45:42.905Z,51.34
2018-04-29T19:48:13.111Z,51.34
2018-04-29T19:50:48.050Z,53.06
2018-04-29T19:53:22.824Z,52.49
2018-04-29T19:55:57.651Z,51.57
2018-04-29T19:58:27.804Z,52.39
2018-04-29T20:00:59.264Z,52.73
2018-04-29T20:03:29.037Z,52.46
2018-04-29T20:05:58.555Z,52.97
2018-04-29T20:08:29.802Z,53.05
2018-04-29T20:10:59.274Z,52.70
2018-04-29T20:13:31.711Z,52.86
2018-04-29T20:16:01.955Z,52.92
2018-04-29T20:18:31.955Z,53.94
2018-04-29T20:21:00.348Z,53.41
2018-04-29T20:23:28.752Z,52.29
2018-04-29T20:25:59.975Z,54.61
2018-04-29T20:28:28.538Z,53.83
2018-04-29T20:30:56.965Z,53.27
2018-04-29T20:33:25.397Z,54.93
2018-04-29T20:35:53.890Z,52.35
2018-04-29T20:38:22.287Z,51.40
2018-04-29T20:40:50.676Z,52.39
2018-04-29T20:43:19.053Z,53.33
2018-04-29T20:45:47.418Z,52.45
2018-04-29T20:48:15.815Z,52.69
2018-04-29T20:50:44.236Z,52.97
2018-04-29T20:53:12.635Z,52.86
2018-04-29T20:55:41.034Z,53.95
2018-04-29T20:58:09.396Z,54.26
2018-04-29T21:00:37.824Z,53.94
2018-04-29T21:03:06.217Z,53.64
2018-04-29T21:05:34.587Z,53.63
2018-04-29T21:08:03.044Z,54.60
2018-04-29T21:10:31.375Z,53.52
2018-04-29T21:12:59.801Z,55.10
2018-04-29T21:15:28.158Z,55.35
2018-04-29T21:17:56.518Z,54.12
2018-04-29T21:20:24.877Z,53.36
2018-04-29T21:22:53.378Z,53.94
2018-04-29T21:25:21.801Z,53.21
2018-04-29T21:27:50.328Z,53.48
2018-04-29T21:30:18.760Z,53.25
2018-04-29T21:32:47.340Z,53.71
2018-04-29T21:35:15.742Z,53.56
2018-04-29T21:37:44.142Z,52.92
2018-04-29T21:40:12.559Z,52.43
2018-04-29T21:42:41.021Z,55.63
2018-04-29T21:45:09.519Z,54.20
2018-04-29T21:47:37.928Z,54.08
2018-04-29T21:50:06.444Z,55.17
2018-04-29T21:52:34.861Z,52.52
2018-04-29T21:55:03.354Z,51.68
2018-04-29T21:57:31.726Z,54.28
2018-04-29T22:00:00.125Z,53.97
2018-04-29T22:02:28.538Z,54.46
2018-04-29T22:04:56.907Z,53.57
2018-04-29T22:07:25.357Z,51.23
2018-04-29T22:09:53.765Z,52.66
2018-04-29T22:12:22.172Z,55.37
2018-04-29T22:14:50.555Z,51.72
2018-04-29T22:17:18.955Z,53.72
2018-04-29T22:19:47.342Z,51.66
2018-04-29T22:22:16.512Z,50.24
2018-04-29T22:24:44.933Z,50.87
2018-04-29T22:27:13.342Z,53.12
2018-04-29T22:29:41.710Z,51.50
2018-04-29T22:32:10.078Z,52.20
2018-04-29T22:34:38.463Z,52.25
2018-04-29T22:37:07.040Z,53.34
2018-04-29T22:39:35.365Z,51.96
2018-04-29T22:42:03.835Z,51.49
2018-04-29T22:44:32.202Z,50.47
2018-04-29T22:47:00.702Z,50.64
2018-04-29T22:49:29.202Z,51.25
2018-04-29T22:51:57.592Z,51.39
2018-04-29T22:54:25.981Z,52.07
2018-04-29T22:56:54.397Z,52.58
2018-04-29T22:59:23.807Z,51.96
2018-04-29T23:01:52.282Z,51.94
2018-04-29T23:04:20.710Z,50.52
2018-04-29T23:06:49.110Z,52.17
2018-04-29T23:09:17.500Z,49.76
2018-04-29T23:11:45.931Z,50.54
2018-04-29T23:14:14.382Z,49.72
2018-04-29T23:16:42.778Z,50.90
2018-04-29T23:19:12.148Z,50.24
2018-04-29T23:21:40.577Z,51.75
2018-04-29T23:24:08.982Z,54.02
2018-04-29T23:26:37.437Z,52.73
2018-04-29T23:29:05.876Z,50.92
2018-04-29T23:31:34.315Z,51.07
2018-04-29T23:34:02.742Z,52.71
2018-04-29T23:36:31.111Z,51.69
2018-04-29T23:38:59.546Z,53.00
2018-04-29T23:41:27.962Z,53.00
2018-04-29T23:43:56.443Z,54.86
2018-04-29T23:46:24.879Z,53.69
2018-04-29T23:48:53.339Z,54.64
2018-04-29T23:51:21.760Z,54.31
2018-04-29T23:53:50.169Z,55.74
2018-04-29T23:56:18.569Z,55.16
2018-04-29T23:58:46.988Z,55.68
