createdAt,value
2019-03-08T00:02:28.993Z,88.27
2019-03-08T00:05:04.887Z,88.56
2019-03-08T00:07:41.525Z,88.67
2019-03-08T00:10:21.755Z,88.80
2019-03-08T00:12:56.687Z,89.04
2019-03-08T00:15:33.980Z,89.11
2019-03-08T00:18:09.863Z,89.50
2019-03-08T00:20:47.255Z,89.21
2019-03-08T00:23:24.563Z,89.29
2019-03-08T00:26:02.133Z,89.35
2019-03-08T00:28:38.549Z,89.63
2019-03-08T00:31:13.659Z,89.19
2019-03-08T00:33:48.508Z,88.82
2019-03-08T00:36:23.343Z,89.25
2019-03-08T00:38:58.211Z,89.57
2019-03-08T00:41:33.035Z,89.39
2019-03-08T00:44:07.884Z,89.74
2019-03-08T00:46:43.691Z,89.62
2019-03-08T00:49:18.447Z,89.43
2019-03-08T00:51:53.315Z,89.18
2019-03-08T00:54:28.142Z,88.64
2019-03-08T00:57:03.061Z,88.26
2019-03-08T00:59:38.877Z,87.05
2019-03-08T01:02:13.738Z,88.03
2019-03-08T01:04:48.861Z,88.04
2019-03-08T01:07:23.831Z,88.62
2019-03-08T01:09:58.733Z,88.60
2019-03-08T01:12:37.409Z,87.83
2019-03-08T01:15:15.155Z,87.58
2019-03-08T01:17:50.229Z,88.08
2019-03-08T01:20:24.981Z,87.86
2019-03-08T01:23:00.717Z,88.26
2019-03-08T01:25:35.579Z,88.53
2019-03-08T01:28:15.700Z,88.80
2019-03-08T01:30:50.537Z,88.71
2019-03-08T01:33:25.571Z,89.02
2019-03-08T01:36:00.314Z,89.01
2019-03-08T01:38:36.955Z,89.49
2019-03-08T01:41:11.821Z,89.42
2019-03-08T01:43:46.618Z,89.08
2019-03-08T01:46:21.463Z,89.09
2019-03-08T01:48:56.235Z,89.24
2019-03-08T01:51:31.075Z,89.44
2019-03-08T01:54:05.855Z,88.55
2019-03-08T01:56:40.577Z,89.31
2019-03-08T01:59:16.355Z,89.14
2019-03-08T02:01:52.063Z,89.32
2019-03-08T02:04:26.831Z,88.81
2019-03-08T02:07:01.727Z,89.43
2019-03-08T02:09:36.544Z,89.83
2019-03-08T02:12:11.356Z,89.67
2019-03-08T02:14:46.209Z,89.17
2019-03-08T02:17:20.957Z,89.64
2019-03-08T02:19:55.891Z,89.18
2019-03-08T02:22:30.896Z,89.77
2019-03-08T02:25:06.066Z,89.79
2019-03-08T02:27:40.829Z,89.55
2019-03-08T02:30:18.768Z,89.38
2019-03-08T02:32:53.661Z,89.13
2019-03-08T02:35:28.521Z,89.07
2019-03-08T02:38:03.375Z,89.17
2019-03-08T02:40:39.278Z,88.19
2019-03-08T02:43:18.969Z,88.88
2019-03-08T02:45:53.839Z,88.42
2019-03-08T02:48:28.571Z,88.43
2019-03-08T02:51:03.693Z,87.77
2019-03-08T02:53:39.920Z,88.28
2019-03-08T02:56:17.228Z,88.46
2019-03-08T02:58:52.383Z,89.07
2019-03-08T03:01:27.291Z,89.68
2019-03-08T03:04:02.715Z,89.87
2019-03-08T03:06:37.555Z,90.31
2019-03-08T03:09:12.565Z,90.81
2019-03-08T03:11:47.875Z,90.88
2019-03-08T03:14:22.705Z,91.12
2019-03-08T03:16:57.791Z,91.11
2019-03-08T03:19:32.748Z,91.49
2019-03-08T03:22:07.589Z,91.50
2019-03-08T03:24:42.431Z,91.47
2019-03-08T03:27:17.171Z,91.17
2019-03-08T03:29:52.311Z,91.12
2019-03-08T03:32:27.251Z,91.06
2019-03-08T03:35:02.208Z,91.24
2019-03-08T03:37:37.108Z,90.93
2019-03-08T03:40:13.004Z,91.12
2019-03-08T03:42:48.736Z,91.17
2019-03-08T03:45:24.349Z,91.33
2019-03-08T03:47:59.117Z,90.98
2019-03-08T03:50:33.962Z,90.77
2019-03-08T03:53:08.812Z,91.02
2019-03-08T03:55:43.688Z,90.84
2019-03-08T03:58:18.615Z,90.56
2019-03-08T04:00:53.540Z,90.62
2019-03-08T04:03:29.067Z,90.63
2019-03-08T04:06:04.105Z,90.63
2019-03-08T04:08:39.776Z,90.57
2019-03-08T04:11:14.526Z,90.43
2019-03-08T04:13:49.249Z,90.27
2019-03-08T04:16:24.123Z,90.28
2019-03-08T04:18:59.276Z,89.73
2019-03-08T04:21:34.142Z,89.26
2019-03-08T04:24:08.972Z,89.57
2019-03-08T04:26:43.861Z,89.32
2019-03-08T04:29:21.388Z,88.49
2019-03-08T04:31:58.692Z,88.66
2019-03-08T04:34:35.990Z,88.37
2019-03-08T04:37:11.685Z,88.70
2019-03-08T04:39:47.480Z,89.13
2019-03-08T04:42:25.266Z,89.03
2019-03-08T04:45:00.121Z,88.86
2019-03-08T04:47:37.346Z,88.92
2019-03-08T04:50:12.694Z,89.00
2019-03-08T04:52:50.333Z,89.40
2019-03-08T04:55:26.750Z,89.55
2019-03-08T04:58:01.603Z,90.01
2019-03-08T05:00:37.693Z,90.29
2019-03-08T05:03:12.550Z,90.41
2019-03-08T05:05:49.616Z,90.54
2019-03-08T05:08:24.549Z,90.68
2019-03-08T05:10:59.392Z,90.67
2019-03-08T05:13:34.304Z,90.80
2019-03-08T05:16:09.219Z,90.94
2019-03-08T05:18:44.172Z,91.12
2019-03-08T05:21:20.037Z,90.63
2019-03-08T05:23:54.829Z,90.33
2019-03-08T05:27:00.608Z,90.48
2019-03-08T05:29:36.924Z,90.19
2019-03-08T05:32:12.046Z,90.23
2019-03-08T05:34:46.927Z,90.07
2019-03-08T05:37:21.953Z,90.22
2019-03-08T05:39:57.491Z,90.57
2019-03-08T05:42:32.636Z,90.50
2019-03-08T05:45:08.385Z,90.23
2019-03-08T05:47:43.276Z,89.63
2019-03-08T05:50:18.148Z,89.44
2019-03-08T05:52:53.398Z,89.26
2019-03-08T05:55:28.299Z,89.18
2019-03-08T05:58:03.150Z,89.41
2019-03-08T06:00:38.142Z,88.31
2019-03-08T06:03:13.020Z,88.46
2019-03-08T06:05:47.900Z,88.55
2019-03-08T06:08:26.248Z,88.67
2019-03-08T06:11:03.101Z,88.43
2019-03-08T06:13:37.982Z,88.51
2019-03-08T06:16:12.952Z,87.76
2019-03-08T06:18:50.650Z,87.97
2019-03-08T06:21:25.684Z,87.94
2019-03-08T06:24:00.582Z,87.98
2019-03-08T06:26:35.550Z,87.44
2019-03-08T06:29:10.534Z,88.04
2019-03-08T06:31:45.312Z,88.17
2019-03-08T06:34:22.330Z,88.43
2019-03-08T06:36:57.116Z,87.90
2019-03-08T06:39:32.833Z,87.76
2019-03-08T06:42:07.822Z,87.78
2019-03-08T06:44:42.652Z,87.71
2019-03-08T06:47:18.312Z,87.79
2019-03-08T06:49:53.259Z,87.53
2019-03-08T06:52:28.838Z,87.27
2019-03-08T06:55:03.861Z,86.35
2019-03-08T06:57:39.664Z,86.18
2019-03-08T07:00:35.788Z,85.86
2019-03-08T07:03:10.712Z,86.59
2019-03-08T07:05:45.798Z,86.50
2019-03-08T07:08:20.731Z,84.88
2019-03-08T07:10:55.914Z,85.43
2019-03-08T07:13:30.910Z,84.59
2019-03-08T07:16:12.982Z,84.26
2019-03-08T07:18:43.501Z,84.44
2019-03-08T07:21:36.567Z,84.31
2019-03-08T07:24:36.447Z,84.29
2019-03-08T07:27:35.956Z,85.00
2019-03-08T07:30:29.216Z,85.10
2019-03-08T07:33:35.678Z,85.14
2019-03-08T07:36:17.372Z,83.48
2019-03-08T07:39:11.826Z,82.07
2019-03-08T07:42:05.702Z,81.51
2019-03-08T07:45:03.255Z,80.96
2019-03-08T07:48:06.202Z,79.60
2019-03-08T07:51:15.015Z,78.68
2019-03-08T07:53:59.034Z,78.03
2019-03-08T07:56:50.464Z,81.22
2019-03-08T07:59:53.201Z,82.57
2019-03-08T08:02:38.484Z,82.28
2019-03-08T08:05:20.136Z,82.42
2019-03-08T08:08:13.948Z,82.57
2019-03-08T08:11:07.996Z,83.05
2019-03-08T08:13:44.919Z,81.18
2019-03-08T08:16:30.507Z,82.14
2019-03-08T08:19:15.503Z,80.64
2019-03-08T08:22:22.150Z,79.00
2019-03-08T08:25:15.980Z,79.20
2019-03-08T08:28:18.815Z,76.46
2019-03-08T08:31:11.610Z,74.77
2019-03-08T08:34:05.736Z,74.23
2019-03-08T08:36:57.958Z,76.32
2019-03-08T08:39:56.522Z,75.48
2019-03-08T08:42:37.773Z,74.64
2019-03-08T08:45:34.748Z,73.80
2019-03-08T08:48:26.599Z,72.58
2019-03-08T08:51:29.442Z,72.12
2019-03-08T08:54:22.280Z,70.94
2019-03-08T08:57:25.390Z,69.87
2019-03-08T09:00:12.218Z,69.96
2019-03-08T09:03:08.935Z,67.94
2019-03-08T09:06:24.518Z,66.74
2019-03-08T09:09:15.703Z,67.22
2019-03-08T09:12:11.993Z,68.03
2019-03-08T09:15:09.330Z,67.24
2019-03-08T09:18:09.295Z,66.58
2019-03-08T09:21:14.003Z,66.57
2019-03-08T09:24:06.206Z,67.22
2019-03-08T09:27:15.262Z,67.12
2019-03-08T09:30:12.504Z,66.77
2019-03-08T09:33:09.496Z,67.38
2019-03-08T09:35:53.892Z,66.92
2019-03-08T09:38:35.854Z,68.77
2019-03-08T09:41:19.619Z,69.41
2019-03-08T09:44:12.917Z,69.20
2019-03-08T09:47:06.650Z,68.42
2019-03-08T09:49:48.015Z,68.49
2019-03-08T09:52:30.242Z,68.84
2019-03-08T09:55:10.968Z,65.52
2019-03-08T09:58:03.960Z,62.04
2019-03-08T10:00:56.333Z,61.59
2019-03-08T10:03:41.818Z,54.57
2019-03-08T10:06:35.618Z,55.64
2019-03-08T10:09:24.554Z,56.21
2019-03-08T10:12:13.014Z,53.65
2019-03-08T10:14:58.610Z,55.27
2019-03-08T10:17:52.457Z,53.31
2019-03-08T10:20:39.975Z,54.53
2019-03-08T10:23:32.130Z,52.84
2019-03-08T10:26:33.845Z,53.54
2019-03-08T10:29:25.019Z,51.26
2019-03-08T10:32:21.517Z,51.06
2019-03-08T10:35:23.550Z,51.15
2019-03-08T10:38:02.446Z,51.39
2019-03-08T10:40:51.604Z,52.89
2019-03-08T10:43:48.168Z,53.83
2019-03-08T10:46:47.750Z,53.39
2019-03-08T10:49:56.639Z,54.20
2019-03-08T10:52:51.700Z,55.57
2019-03-08T10:55:45.195Z,56.29
2019-03-08T10:58:41.928Z,55.37
2019-03-08T11:01:47.925Z,56.23
2019-03-08T11:04:37.063Z,56.54
2019-03-08T11:07:19.281Z,56.85
2019-03-08T11:10:16.767Z,56.71
2019-03-08T11:13:03.611Z,58.38
2019-03-08T11:15:58.089Z,58.06
2019-03-08T11:18:54.836Z,57.99
2019-03-08T11:21:41.283Z,57.32
2019-03-08T11:24:24.665Z,58.40
2019-03-08T11:27:16.053Z,58.83
2019-03-08T11:30:08.191Z,59.85
2019-03-08T11:32:54.549Z,58.87
2019-03-08T11:35:43.860Z,57.76
2019-03-08T11:38:46.810Z,54.99
2019-03-08T11:41:40.084Z,53.05
2019-03-08T11:44:26.119Z,55.61
2019-03-08T11:47:32.156Z,66.31
2019-03-08T11:50:25.117Z,71.59
2019-03-08T11:53:35.271Z,71.81
2019-03-08T11:56:29.981Z,70.45
2019-03-08T11:59:22.149Z,69.38
2019-03-08T12:02:18.881Z,68.51
2019-03-08T12:05:18.510Z,64.75
2019-03-08T12:08:05.553Z,63.93
2019-03-08T12:10:59.326Z,62.66
2019-03-08T12:13:56.069Z,59.34
2019-03-08T12:16:50.790Z,54.43
2019-03-08T12:19:40.461Z,52.89
2019-03-08T12:22:33.143Z,60.20
2019-03-08T12:25:29.477Z,61.50
2019-03-08T12:28:24.518Z,60.13
2019-03-08T12:31:23.723Z,59.07
2019-03-08T12:34:18.079Z,58.21
2019-03-08T12:36:59.994Z,57.70
2019-03-08T12:39:54.697Z,57.73
2019-03-08T12:42:48.435Z,58.09
2019-03-08T12:45:29.580Z,58.10
2019-03-08T12:48:12.577Z,57.97
2019-03-08T12:51:01.102Z,56.56
2019-03-08T12:53:56.145Z,56.24
2019-03-08T12:56:52.729Z,55.08
2019-03-08T12:59:50.193Z,53.41
2019-03-08T13:02:56.178Z,54.61
2019-03-08T13:05:49.635Z,51.45
2019-03-08T13:08:33.048Z,49.01
2019-03-08T13:11:08.063Z,51.79
2019-03-08T13:13:42.995Z,50.02
2019-03-08T13:16:19.133Z,51.47
2019-03-08T13:18:54.078Z,52.19
2019-03-08T13:21:31.891Z,54.17
2019-03-08T13:24:07.807Z,55.77
2019-03-08T13:26:42.824Z,56.53
2019-03-08T13:29:17.877Z,56.73
2019-03-08T13:31:52.761Z,57.79
2019-03-08T13:34:27.642Z,59.07
2019-03-08T13:37:02.509Z,56.14
2019-03-08T13:39:37.311Z,56.24
2019-03-08T13:42:12.369Z,55.00
2019-03-08T13:44:47.323Z,53.51
2019-03-08T13:47:22.237Z,53.11
2019-03-08T13:49:57.371Z,52.41
2019-03-08T13:52:32.368Z,53.64
2019-03-08T13:55:11.478Z,54.17
2019-03-08T13:57:46.384Z,52.83
2019-03-08T14:00:22.508Z,53.30
2019-03-08T14:02:57.407Z,51.19
2019-03-08T14:05:32.449Z,49.84
2019-03-08T14:08:07.341Z,49.90
2019-03-08T14:10:42.239Z,51.18
2019-03-08T14:13:20.235Z,50.12
2019-03-08T14:15:55.779Z,51.22
2019-03-08T14:18:30.719Z,50.61
2019-03-08T14:21:05.511Z,50.37
2019-03-08T14:23:40.569Z,51.23
2019-03-08T14:26:46.369Z,49.61
2019-03-08T14:29:22.257Z,49.72
2019-03-08T14:32:06.389Z,46.78
2019-03-08T14:34:41.286Z,43.30
2019-03-08T14:37:19.905Z,43.00
2019-03-08T14:39:53.620Z,41.76
2019-03-08T14:42:46.281Z,43.87
2019-03-08T14:45:32.783Z,46.06
2019-03-08T14:48:09.558Z,48.64
2019-03-08T14:50:45.121Z,50.72
2019-03-08T14:53:20.348Z,51.47
2019-03-08T14:55:58.990Z,51.38
2019-03-08T14:58:32.650Z,51.15
2019-03-08T15:01:08.414Z,51.52
2019-03-08T15:03:44.041Z,50.53
2019-03-08T15:06:18.988Z,50.08
2019-03-08T15:08:55.088Z,50.11
2019-03-08T15:11:30.412Z,50.70
2019-03-08T15:14:05.211Z,51.35
2019-03-08T15:16:40.161Z,53.53
2019-03-08T15:19:16.017Z,52.00
2019-03-08T15:21:51.126Z,52.95
2019-03-08T15:24:37.933Z,53.42
2019-03-08T15:27:05.949Z,54.71
2019-03-08T15:29:41.133Z,55.33
2019-03-08T15:32:16.054Z,54.94
2019-03-08T15:34:50.928Z,55.12
2019-03-08T15:37:26.007Z,54.49
2019-03-08T15:40:00.913Z,56.37
2019-03-08T15:42:38.075Z,55.34
2019-03-08T15:45:13.241Z,54.36
2019-03-08T15:47:48.753Z,54.37
2019-03-08T15:50:23.706Z,54.65
2019-03-08T15:52:58.638Z,55.15
2019-03-08T15:55:33.694Z,54.37
2019-03-08T15:58:08.675Z,55.29
2019-03-08T16:00:43.651Z,54.39
2019-03-08T16:03:18.559Z,54.07
2019-03-08T16:05:53.482Z,54.01
2019-03-08T16:08:28.441Z,55.01
2019-03-08T16:11:04.107Z,55.52
2019-03-08T16:13:39.015Z,56.86
2019-03-08T16:16:16.941Z,56.62
2019-03-08T16:18:52.709Z,56.90
2019-03-08T16:21:27.587Z,57.46
2019-03-08T16:24:02.525Z,56.66
2019-03-08T16:26:37.459Z,57.47
2019-03-08T16:29:12.364Z,57.65
2019-03-08T16:32:11.781Z,59.21
2019-03-08T16:34:46.320Z,59.55
2019-03-08T16:37:25.411Z,59.37
2019-03-08T16:40:21.588Z,59.56
2019-03-08T16:43:20.983Z,59.31
2019-03-08T16:46:17.263Z,59.42
2019-03-08T16:48:57.885Z,59.28
2019-03-08T16:51:42.983Z,60.06
2019-03-08T16:54:32.023Z,60.04
2019-03-08T16:57:22.148Z,61.43
2019-03-08T17:00:14.323Z,61.65
2019-03-08T17:02:57.017Z,61.75
2019-03-08T17:06:06.000Z,62.46
2019-03-08T17:08:57.715Z,63.17
2019-03-08T17:11:39.926Z,62.58
2019-03-08T17:14:43.299Z,62.44
2019-03-08T17:17:36.711Z,62.45
2019-03-08T17:20:49.529Z,62.12
2019-03-08T17:23:32.111Z,62.04
2019-03-08T17:26:31.935Z,62.62
2019-03-08T17:29:30.468Z,64.16
2019-03-08T17:32:23.359Z,63.63
2019-03-08T17:35:26.297Z,62.68
2019-03-08T17:38:20.284Z,63.80
2019-03-08T17:41:05.697Z,63.75
2019-03-08T17:43:47.629Z,63.52
2019-03-08T17:46:29.077Z,63.69
2019-03-08T17:49:21.312Z,63.47
2019-03-08T17:52:14.196Z,62.57
2019-03-08T17:55:14.093Z,64.04
2019-03-08T17:58:12.345Z,63.81
2019-03-08T18:01:18.295Z,62.98
2019-03-08T18:04:02.756Z,63.93
2019-03-08T18:06:55.037Z,64.09
2019-03-08T18:09:48.245Z,63.74
2019-03-08T18:12:51.383Z,63.49
2019-03-08T18:15:43.846Z,64.21
2019-03-08T18:18:43.569Z,64.31
2019-03-08T18:21:35.828Z,63.50
2019-03-08T18:24:33.380Z,63.71
2019-03-08T18:27:28.260Z,64.34
2019-03-08T18:30:23.153Z,64.22
2019-03-08T18:33:16.005Z,64.53
2019-03-08T18:36:12.660Z,64.56
2019-03-08T18:39:09.777Z,65.18
2019-03-08T18:42:00.090Z,65.65
2019-03-08T18:45:00.659Z,65.37
2019-03-08T18:47:48.683Z,65.42
2019-03-08T18:50:33.103Z,65.52
2019-03-08T18:53:36.952Z,65.85
2019-03-08T18:56:39.588Z,66.09
2019-03-08T18:59:48.595Z,66.27
2019-03-08T19:02:35.238Z,67.26
2019-03-08T19:05:45.539Z,66.92
2019-03-08T19:08:55.676Z,67.29
2019-03-08T19:11:54.573Z,67.39
2019-03-08T19:15:04.478Z,68.17
2019-03-08T19:17:55.332Z,67.98
2019-03-08T19:21:02.769Z,68.34
2019-03-08T19:23:44.182Z,68.57
2019-03-08T19:26:25.866Z,68.98
2019-03-08T19:29:21.017Z,69.15
2019-03-08T19:32:17.754Z,69.51
2019-03-08T19:35:22.068Z,69.61
2019-03-08T19:38:13.161Z,69.77
2019-03-08T19:41:05.328Z,69.97
2019-03-08T19:44:02.096Z,69.29
2019-03-08T19:46:50.306Z,69.70
2019-03-08T19:49:42.404Z,70.12
2019-03-08T19:52:26.688Z,69.93
2019-03-08T19:55:20.903Z,70.22
2019-03-08T19:58:26.836Z,70.17
2019-03-08T20:01:37.645Z,70.34
2019-03-08T20:04:29.310Z,70.96
2019-03-08T20:07:22.941Z,70.87
2019-03-08T20:10:15.089Z,70.94
2019-03-08T20:13:12.380Z,71.18
2019-03-08T20:16:01.764Z,70.66
2019-03-08T20:19:01.255Z,70.68
2019-03-08T20:21:50.187Z,70.49
2019-03-08T20:24:34.388Z,70.77
2019-03-08T20:27:36.118Z,70.72
2019-03-08T20:30:22.350Z,71.02
2019-03-08T20:33:22.952Z,70.78
2019-03-08T20:36:38.121Z,71.50
2019-03-08T20:39:30.470Z,71.29
2019-03-08T20:42:15.633Z,71.31
2019-03-08T20:45:02.197Z,71.45
2019-03-08T20:47:37.902Z,71.79
2019-03-08T20:50:13.281Z,72.17
2019-03-08T20:52:48.268Z,72.19
2019-03-08T20:55:24.180Z,72.42
2019-03-08T20:58:00.932Z,72.65
2019-03-08T21:00:35.941Z,73.09
2019-03-08T21:03:11.538Z,73.27
2019-03-08T21:05:48.146Z,73.02
2019-03-08T21:08:25.012Z,72.92
2019-03-08T21:11:06.511Z,72.97
2019-03-08T21:13:41.392Z,73.14
2019-03-08T21:16:16.574Z,72.89
2019-03-08T21:18:51.441Z,72.82
2019-03-08T21:21:26.397Z,72.79
2019-03-08T21:24:01.271Z,72.64
2019-03-08T21:26:36.163Z,72.67
2019-03-08T21:29:12.324Z,72.35
2019-03-08T21:31:47.244Z,72.83
2019-03-08T21:34:22.324Z,72.43
2019-03-08T21:36:57.274Z,72.17
2019-03-08T21:39:32.429Z,72.41
2019-03-08T21:42:08.346Z,72.61
2019-03-08T21:44:43.211Z,72.64
2019-03-08T21:47:18.119Z,72.40
2019-03-08T21:49:53.356Z,72.37
2019-03-08T21:52:31.603Z,72.58
2019-03-08T21:55:06.604Z,72.73
2019-03-08T21:57:56.747Z,72.99
2019-03-08T22:00:33.836Z,73.27
2019-03-08T22:03:10.630Z,72.88
2019-03-08T22:05:45.787Z,73.09
2019-03-08T22:08:20.737Z,73.33
2019-03-08T22:11:14.539Z,73.87
2019-03-08T22:13:49.619Z,73.65
2019-03-08T22:16:26.600Z,73.86
2019-03-08T22:21:47.652Z,74.53
2019-03-08T22:24:23.023Z,74.08
2019-03-08T22:26:57.796Z,73.98
2019-03-08T22:29:32.936Z,74.06
2019-03-08T22:32:07.711Z,74.34
2019-03-08T22:34:42.653Z,74.24
2019-03-08T22:37:17.573Z,74.03
2019-03-08T22:39:52.825Z,74.12
2019-03-08T22:42:27.717Z,73.96
2019-03-08T22:45:02.604Z,73.99
2019-03-08T22:47:37.457Z,74.26
2019-03-08T22:50:12.935Z,73.97
2019-03-08T22:52:47.793Z,74.06
2019-03-08T22:55:22.730Z,73.99
2019-03-08T22:57:57.498Z,74.08
2019-03-08T23:00:59.703Z,74.15
2019-03-08T23:03:36.309Z,73.70
2019-03-08T23:06:11.164Z,73.72
2019-03-08T23:08:46.059Z,73.45
2019-03-08T23:11:20.962Z,73.61
2019-03-08T23:13:55.962Z,73.83
2019-03-08T23:16:31.129Z,73.98
2019-03-08T23:19:06.322Z,73.74
2019-03-08T23:21:41.216Z,73.75
2019-03-08T23:24:16.954Z,73.51
2019-03-08T23:27:16.236Z,73.43
2019-03-08T23:29:57.146Z,73.58
2019-03-08T23:32:44.685Z,73.67
2019-03-08T23:35:19.515Z,73.45
2019-03-08T23:37:54.584Z,73.59
2019-03-08T23:40:29.453Z,73.51
2019-03-08T23:43:04.452Z,74.52
2019-03-08T23:46:39.483Z,76.03
2019-03-08T23:48:57.970Z,77.21
2019-03-08T23:51:32.919Z,77.40
2019-03-08T23:54:09.156Z,78.46
2019-03-08T23:56:45.038Z,79.04
2019-03-08T23:59:19.932Z,79.28
