createdAt,value
2019-02-27T00:01:23.680Z,100.00
2019-02-27T00:04:27.380Z,100.00
2019-02-27T00:07:30.326Z,100.00
2019-02-27T00:10:33.740Z,100.00
2019-02-27T00:13:37.029Z,100.00
2019-02-27T00:16:44.275Z,100.00
2019-02-27T00:19:45.551Z,100.00
2019-02-27T00:22:50.812Z,100.00
2019-02-27T00:25:53.343Z,100.00
2019-02-27T00:28:56.759Z,100.00
2019-02-27T00:31:59.823Z,100.00
2019-02-27T00:35:06.443Z,100.00
2019-02-27T00:38:07.714Z,100.00
2019-02-27T00:41:12.806Z,100.00
2019-02-27T00:44:16.283Z,100.00
2019-02-27T00:47:20.035Z,100.00
2019-02-27T00:50:24.292Z,100.00
2019-02-27T00:53:28.514Z,100.00
2019-02-27T00:56:31.763Z,100.00
2019-02-27T00:59:35.302Z,100.00
2019-02-27T01:02:38.550Z,100.00
2019-02-27T01:05:43.328Z,100.00
2019-02-27T01:08:46.876Z,100.00
2019-02-27T01:11:51.827Z,100.00
2019-02-27T01:14:55.039Z,100.00
2019-02-27T01:17:58.322Z,100.00
2019-02-27T01:21:01.248Z,100.00
2019-02-27T01:24:04.198Z,100.00
2019-02-27T01:27:07.407Z,100.00
2019-02-27T01:30:11.800Z,100.00
2019-02-27T01:33:14.729Z,100.00
2019-02-27T01:36:17.920Z,100.00
2019-02-27T01:39:20.887Z,100.00
2019-02-27T01:42:24.084Z,100.00
2019-02-27T01:45:27.044Z,100.00
2019-02-27T01:48:30.287Z,100.00
2019-02-27T01:51:33.549Z,100.00
2019-02-27T01:54:36.759Z,100.00
2019-02-27T01:57:39.742Z,100.00
2019-02-27T02:00:42.892Z,100.00
2019-02-27T02:03:47.563Z,100.00
2019-02-27T02:06:51.126Z,100.00
2019-02-27T02:09:55.253Z,100.00
2019-02-27T02:13:16.296Z,100.00
2019-02-27T02:17:13.586Z,100.00
2019-02-27T02:21:09.748Z,100.00
2019-02-27T02:25:28.101Z,100.00
2019-02-27T02:29:42.757Z,100.00
2019-02-27T02:33:08.615Z,100.00
2019-02-27T02:36:41.651Z,100.00
2019-02-27T02:40:52.772Z,100.00
2019-02-27T02:44:44.382Z,100.00
2019-02-27T02:48:42.408Z,100.00
2019-02-27T02:52:40.875Z,100.00
2019-02-27T02:56:43.562Z,100.00
2019-02-27T03:00:48.794Z,100.00
2019-02-27T03:04:48.419Z,100.00
2019-02-27T03:08:46.523Z,100.00
2019-02-27T03:12:34.144Z,100.00
2019-02-27T03:16:26.465Z,100.00
2019-02-27T03:20:17.672Z,100.00
2019-02-27T03:24:18.063Z,100.00
2019-02-27T03:28:04.984Z,100.00
2019-02-27T03:32:01.009Z,100.00
2019-02-27T03:35:53.674Z,100.00
2019-02-27T03:39:37.283Z,100.00
2019-02-27T03:43:22.022Z,100.00
2019-02-27T03:47:22.099Z,100.00
2019-02-27T03:51:02.539Z,100.00
2019-02-27T03:55:12.328Z,100.00
2019-02-27T03:58:45.459Z,100.00
2019-02-27T04:02:42.056Z,100.00
2019-02-27T04:06:27.247Z,100.00
2019-02-27T04:09:31.325Z,100.00
2019-02-27T04:12:34.532Z,100.00
2019-02-27T04:15:38.118Z,100.00
2019-02-27T04:18:42.192Z,100.00
2019-02-27T04:21:45.136Z,100.00
2019-02-27T04:24:48.879Z,100.00
2019-02-27T04:27:55.267Z,100.00
2019-02-27T04:30:57.928Z,100.00
2019-02-27T04:34:01.269Z,100.00
2019-02-27T04:37:04.569Z,100.00
2019-02-27T04:40:10.835Z,100.00
2019-02-27T04:43:12.482Z,100.00
2019-02-27T04:46:15.955Z,100.00
2019-02-27T04:49:18.914Z,100.00
2019-02-27T04:52:24.262Z,100.00
2019-02-27T04:55:26.704Z,100.00
2019-02-27T04:58:31.273Z,100.00
2019-02-27T05:01:36.687Z,100.00
2019-02-27T05:04:40.078Z,100.00
2019-02-27T05:07:43.865Z,100.00
2019-02-27T05:10:46.799Z,100.00
2019-02-27T05:13:54.051Z,100.00
2019-02-27T05:16:54.875Z,100.00
2019-02-27T05:19:57.824Z,100.00
2019-02-27T05:23:01.094Z,100.00
2019-02-27T05:26:05.329Z,100.00
2019-02-27T05:29:08.526Z,100.00
2019-02-27T05:32:11.774Z,100.00
2019-02-27T05:35:15.025Z,100.00
2019-02-27T05:38:18.228Z,100.00
2019-02-27T05:41:21.488Z,100.00
2019-02-27T05:44:25.531Z,100.00
2019-02-27T05:47:28.702Z,100.00
2019-02-27T05:50:34.218Z,100.00
2019-02-27T05:53:37.001Z,100.00
2019-02-27T05:56:40.246Z,100.00
2019-02-27T05:59:43.604Z,100.00
2019-02-27T06:02:46.782Z,100.00
2019-02-27T06:05:49.950Z,100.00
2019-02-27T06:08:52.867Z,100.00
2019-02-27T06:11:55.820Z,100.00
2019-02-27T06:14:59.075Z,100.00
2019-02-27T06:18:01.996Z,100.00
2019-02-27T06:21:04.943Z,100.00
2019-02-27T06:24:11.695Z,100.00
2019-02-27T06:27:13.987Z,100.00
2019-02-27T06:30:17.763Z,100.00
2019-02-27T06:33:21.282Z,100.00
2019-02-27T06:36:25.108Z,100.00
2019-02-27T06:39:28.036Z,100.00
2019-02-27T06:42:31.031Z,100.00
2019-02-27T06:45:34.130Z,100.00
2019-02-27T06:48:37.372Z,100.00
2019-02-27T06:51:40.305Z,100.00
2019-02-27T06:54:43.554Z,100.00
2019-02-27T06:57:48.136Z,100.00
2019-02-27T07:00:51.414Z,100.00
2019-02-27T07:03:54.643Z,100.00
2019-02-27T07:06:57.560Z,100.00
2019-02-27T07:10:00.857Z,100.00
2019-02-27T07:13:04.029Z,100.00
2019-02-27T07:16:06.982Z,100.00
2019-02-27T07:19:10.345Z,100.00
2019-02-27T07:22:13.912Z,100.00
2019-02-27T07:25:16.891Z,100.00
2019-02-27T07:28:20.090Z,100.00
2019-02-27T07:31:23.550Z,100.00
2019-02-27T07:34:27.138Z,100.00
2019-02-27T07:37:30.075Z,100.00
2019-02-27T07:40:33.020Z,100.00
2019-02-27T07:43:36.249Z,100.00
2019-02-27T07:46:39.476Z,100.00
2019-02-27T07:49:42.743Z,100.00
2019-02-27T07:52:45.920Z,100.00
2019-02-27T07:55:50.183Z,100.00
2019-02-27T07:58:53.223Z,100.00
2019-02-27T08:01:56.455Z,100.00
2019-02-27T08:04:59.698Z,100.00
2019-02-27T08:08:03.872Z,100.00
2019-02-27T08:11:07.189Z,100.00
2019-02-27T08:14:10.116Z,100.00
2019-02-27T08:17:17.650Z,100.00
2019-02-27T08:20:21.057Z,100.00
2019-02-27T08:23:23.782Z,100.00
2019-02-27T08:26:26.854Z,100.00
2019-02-27T08:29:29.800Z,100.00
2019-02-27T08:32:34.621Z,100.00
2019-02-27T08:35:38.254Z,100.00
2019-02-27T08:38:41.202Z,100.00
2019-02-27T08:41:44.684Z,100.00
2019-02-27T08:44:47.926Z,100.00
2019-02-27T08:47:50.874Z,100.00
2019-02-27T08:50:53.816Z,100.00
2019-02-27T08:53:59.298Z,100.00
2019-02-27T08:57:02.543Z,100.00
2019-02-27T09:00:14.202Z,100.00
2019-02-27T09:03:20.409Z,100.00
2019-02-27T09:06:27.248Z,100.00
2019-02-27T09:09:28.641Z,100.00
2019-02-27T09:12:32.153Z,100.00
2019-02-27T09:15:35.115Z,100.00
2019-02-27T09:18:38.050Z,100.00
2019-02-27T09:21:41.676Z,100.00
2019-02-27T09:24:44.914Z,100.00
2019-02-27T09:27:48.109Z,100.00
2019-02-27T09:30:51.070Z,100.00
2019-02-27T09:33:54.320Z,100.00
2019-02-27T09:36:57.660Z,100.00
2019-02-27T09:40:04.775Z,100.00
2019-02-27T09:43:07.159Z,100.00
2019-02-27T09:46:10.219Z,100.00
2019-02-27T09:49:13.440Z,100.00
2019-02-27T09:52:16.390Z,94.80
2019-02-27T09:55:20.331Z,96.95
2019-02-27T09:58:24.514Z,72.16
2019-02-27T10:01:29.188Z,76.61
2019-02-27T10:04:32.839Z,85.26
2019-02-27T10:07:36.071Z,69.24
2019-02-27T10:10:39.550Z,49.40
2019-02-27T10:13:43.136Z,44.82
2019-02-27T10:16:46.114Z,42.99
2019-02-27T10:19:49.057Z,46.66
2019-02-27T10:22:53.228Z,55.95
2019-02-27T10:25:57.189Z,45.78
2019-02-27T10:29:00.422Z,43.47
2019-02-27T10:32:03.659Z,43.33
2019-02-27T10:35:07.022Z,42.37
2019-02-27T10:38:10.006Z,40.72
2019-02-27T10:41:13.317Z,44.61
2019-02-27T10:44:17.186Z,44.76
2019-02-27T10:47:20.145Z,41.30
2019-02-27T10:50:23.103Z,43.42
2019-02-27T10:53:27.367Z,51.10
2019-02-27T10:56:31.620Z,45.17
2019-02-27T10:59:34.868Z,45.10
2019-02-27T11:02:38.080Z,47.92
2019-02-27T11:05:41.062Z,40.99
2019-02-27T11:08:44.193Z,39.41
2019-02-27T11:11:48.740Z,40.47
2019-02-27T11:14:51.938Z,38.56
2019-02-27T11:17:54.996Z,37.70
2019-02-27T11:20:59.186Z,37.01
2019-02-27T11:24:02.468Z,38.61
2019-02-27T11:27:06.901Z,38.53
2019-02-27T11:30:14.611Z,37.59
2019-02-27T11:33:25.657Z,36.70
2019-02-27T11:36:22.691Z,37.54
2019-02-27T11:39:26.078Z,37.54
2019-02-27T11:42:32.014Z,38.70
2019-02-27T11:45:34.514Z,37.70
2019-02-27T11:48:37.774Z,36.63
2019-02-27T11:51:41.519Z,39.51
2019-02-27T11:54:44.770Z,41.46
2019-02-27T11:57:48.105Z,43.21
2019-02-27T12:00:51.337Z,45.45
2019-02-27T12:03:54.567Z,43.49
2019-02-27T12:06:58.127Z,43.49
2019-02-27T12:10:01.177Z,47.19
2019-02-27T12:13:04.857Z,60.69
2019-02-27T12:16:08.236Z,44.90
2019-02-27T12:19:11.461Z,39.61
2019-02-27T12:22:14.745Z,39.45
2019-02-27T12:25:18.154Z,42.51
2019-02-27T12:28:21.202Z,43.50
2019-02-27T12:31:24.503Z,41.12
2019-02-27T12:34:27.736Z,41.07
2019-02-27T12:37:34.052Z,40.45
2019-02-27T12:40:36.557Z,41.00
2019-02-27T12:43:39.800Z,40.93
2019-02-27T12:46:42.904Z,41.06
2019-02-27T12:49:46.126Z,33.93
2019-02-27T12:52:49.517Z,35.52
2019-02-27T12:55:52.744Z,33.34
2019-02-27T12:58:58.336Z,33.44
2019-02-27T13:02:08.068Z,35.87
2019-02-27T13:05:08.305Z,38.52
2019-02-27T13:08:11.419Z,34.15
2019-02-27T13:11:14.983Z,36.96
2019-02-27T13:14:18.506Z,34.00
2019-02-27T13:17:22.285Z,36.15
2019-02-27T13:20:25.831Z,38.03
2019-02-27T13:23:29.122Z,35.67
2019-02-27T13:26:34.728Z,38.69
2019-02-27T13:29:37.288Z,35.62
2019-02-27T13:32:40.833Z,38.59
2019-02-27T13:35:44.116Z,34.61
2019-02-27T13:38:49.526Z,34.98
2019-02-27T13:41:51.994Z,33.95
2019-02-27T13:44:55.314Z,36.23
2019-02-27T13:47:59.057Z,35.30
2019-02-27T13:51:02.787Z,35.93
2019-02-27T13:54:07.602Z,35.08
2019-02-27T13:57:10.834Z,37.40
2019-02-27T14:00:20.301Z,39.55
2019-02-27T14:03:22.451Z,40.74
2019-02-27T14:06:25.961Z,37.10
2019-02-27T14:09:28.931Z,40.42
2019-02-27T14:12:33.190Z,34.32
2019-02-27T14:15:37.594Z,36.45
2019-02-27T14:18:40.593Z,38.26
2019-02-27T14:21:43.780Z,40.46
2019-02-27T14:24:47.136Z,33.88
2019-02-27T14:27:50.445Z,39.77
2019-02-27T14:30:53.688Z,38.53
2019-02-27T14:33:57.034Z,37.86
2019-02-27T14:37:00.410Z,34.82
2019-02-27T14:40:04.515Z,39.71
2019-02-27T14:43:08.271Z,37.18
2019-02-27T14:46:12.305Z,36.69
2019-02-27T14:49:16.017Z,36.67
2019-02-27T14:52:19.325Z,36.69
2019-02-27T14:55:22.357Z,36.86
2019-02-27T14:58:25.581Z,39.31
2019-02-27T15:01:28.834Z,39.02
2019-02-27T15:04:32.440Z,37.37
2019-02-27T15:07:37.115Z,37.87
2019-02-27T15:10:41.329Z,40.01
2019-02-27T15:13:44.377Z,42.87
2019-02-27T15:16:49.286Z,44.95
2019-02-27T15:19:53.057Z,45.98
2019-02-27T15:22:56.465Z,47.22
2019-02-27T15:25:59.428Z,52.67
2019-02-27T15:29:05.780Z,51.50
2019-02-27T15:32:08.568Z,52.36
2019-02-27T15:35:11.914Z,49.90
2019-02-27T15:38:14.985Z,50.85
2019-02-27T15:41:18.282Z,57.96
2019-02-27T15:44:22.499Z,64.77
2019-02-27T15:47:27.062Z,67.68
2019-02-27T15:50:30.551Z,68.19
2019-02-27T15:53:33.627Z,69.32
2019-02-27T15:56:41.451Z,71.59
2019-02-27T15:59:42.120Z,73.41
2019-02-27T16:02:45.215Z,78.15
2019-02-27T16:05:48.409Z,80.34
2019-02-27T16:08:57.059Z,87.59
2019-02-27T16:11:56.537Z,85.14
2019-02-27T16:15:00.426Z,86.78
2019-02-27T16:18:04.724Z,91.62
2019-02-27T16:21:09.178Z,91.88
2019-02-27T16:24:12.998Z,93.24
2019-02-27T16:27:16.256Z,92.05
2019-02-27T16:30:22.061Z,91.83
2019-02-27T16:33:25.585Z,91.91
2019-02-27T16:36:36.020Z,92.29
2019-02-27T16:39:34.134Z,93.63
2019-02-27T16:42:39.071Z,93.11
2019-02-27T16:45:41.973Z,92.60
2019-02-27T16:48:45.282Z,92.69
2019-02-27T16:51:48.249Z,90.60
2019-02-27T16:54:51.569Z,90.32
2019-02-27T16:57:57.501Z,91.67
2019-02-27T17:00:59.840Z,93.92
2019-02-27T17:04:02.911Z,94.02
2019-02-27T17:07:06.145Z,94.08
2019-02-27T17:10:14.997Z,93.29
2019-02-27T17:13:19.589Z,92.62
2019-02-27T17:16:22.822Z,92.95
2019-02-27T17:19:26.110Z,92.19
2019-02-27T17:22:30.232Z,92.01
2019-02-27T17:25:34.224Z,92.05
2019-02-27T17:28:37.181Z,92.36
2019-02-27T17:31:49.056Z,92.65
2019-02-27T17:34:47.608Z,91.90
2019-02-27T17:37:50.878Z,91.56
2019-02-27T17:40:53.840Z,91.36
2019-02-27T17:44:03.880Z,91.24
2019-02-27T17:47:02.514Z,91.44
2019-02-27T17:50:06.254Z,91.43
2019-02-27T17:53:09.583Z,93.41
2019-02-27T17:56:15.399Z,93.69
2019-02-27T17:59:18.558Z,93.00
2019-02-27T18:02:21.930Z,92.32
2019-02-27T18:05:26.217Z,93.29
2019-02-27T18:08:29.799Z,91.60
2019-02-27T18:11:33.218Z,90.78
2019-02-27T18:14:36.460Z,91.20
2019-02-27T18:17:39.470Z,92.25
2019-02-27T18:20:43.038Z,92.33
2019-02-27T18:23:47.968Z,92.90
2019-02-27T18:26:51.519Z,90.69
2019-02-27T18:29:55.662Z,89.61
2019-02-27T18:33:00.987Z,90.79
2019-02-27T18:36:04.879Z,91.44
2019-02-27T18:39:08.972Z,90.47
2019-02-27T18:42:13.889Z,89.85
2019-02-27T18:45:16.853Z,91.09
2019-02-27T18:48:20.132Z,93.54
2019-02-27T18:51:23.656Z,93.02
2019-02-27T18:54:26.707Z,94.26
2019-02-27T18:57:29.707Z,94.41
2019-02-27T19:00:33.402Z,94.73
2019-02-27T19:03:37.617Z,94.06
2019-02-27T19:06:45.776Z,94.46
2019-02-27T19:09:47.052Z,93.81
2019-02-27T19:12:50.467Z,94.06
2019-02-27T19:15:53.732Z,91.94
2019-02-27T19:18:56.751Z,92.40
2019-02-27T19:21:59.973Z,92.39
2019-02-27T19:25:03.493Z,92.30
2019-02-27T19:28:07.392Z,92.87
2019-02-27T19:31:13.570Z,90.47
2019-02-27T19:34:16.283Z,89.84
2019-02-27T19:37:19.227Z,90.59
2019-02-27T19:40:23.601Z,90.64
2019-02-27T19:43:27.018Z,89.64
2019-02-27T19:46:30.249Z,90.45
2019-02-27T19:49:34.121Z,90.00
2019-02-27T19:52:38.607Z,89.49
2019-02-27T19:55:41.617Z,90.03
2019-02-27T19:58:44.817Z,90.02
2019-02-27T20:01:49.218Z,91.21
2019-02-27T20:04:52.473Z,91.50
2019-02-27T20:07:55.872Z,91.46
2019-02-27T20:11:02.362Z,92.00
2019-02-27T20:14:05.706Z,90.47
2019-02-27T20:17:09.304Z,90.55
2019-02-27T20:20:13.761Z,90.74
2019-02-27T20:23:17.084Z,93.67
2019-02-27T20:26:21.175Z,94.27
2019-02-27T20:29:24.196Z,92.86
2019-02-27T20:32:28.546Z,94.06
2019-02-27T20:35:32.631Z,95.65
2019-02-27T20:38:36.102Z,94.88
2019-02-27T20:41:41.093Z,92.75
2019-02-27T20:44:45.192Z,93.96
2019-02-27T20:47:48.462Z,93.46
2019-02-27T20:50:52.188Z,93.71
2019-02-27T20:53:55.504Z,94.10
2019-02-27T20:56:59.804Z,93.38
2019-02-27T21:00:03.589Z,95.79
2019-02-27T21:03:09.044Z,95.15
2019-02-27T21:06:13.016Z,93.92
2019-02-27T21:09:17.547Z,96.77
2019-02-27T21:12:20.770Z,95.05
2019-02-27T21:15:24.939Z,96.37
2019-02-27T21:18:29.160Z,97.18
2019-02-27T21:21:34.386Z,96.18
2019-02-27T21:24:40.564Z,96.41
2019-02-27T21:27:42.534Z,94.49
2019-02-27T21:30:46.224Z,94.93
2019-02-27T21:33:50.145Z,95.35
2019-02-27T21:36:53.754Z,92.29
2019-02-27T21:40:01.996Z,95.25
2019-02-27T21:43:02.082Z,96.19
2019-02-27T21:46:08.341Z,96.41
2019-02-27T21:49:11.775Z,97.96
2019-02-27T21:52:15.329Z,95.21
2019-02-27T21:55:18.292Z,94.73
2019-02-27T21:58:22.367Z,95.25
2019-02-27T22:01:25.339Z,97.22
2019-02-27T22:04:28.397Z,96.64
2019-02-27T22:07:33.233Z,97.75
2019-02-27T22:10:36.887Z,98.35
2019-02-27T22:13:42.242Z,100.00
2019-02-27T22:16:45.555Z,100.00
2019-02-27T22:19:50.525Z,100.00
2019-02-27T22:22:53.682Z,100.00
2019-02-27T22:25:56.947Z,100.00
2019-02-27T22:29:01.042Z,100.00
2019-02-27T22:32:03.982Z,100.00
2019-02-27T22:35:07.763Z,100.00
2019-02-27T22:38:10.979Z,100.00
2019-02-27T22:41:13.940Z,100.00
2019-02-27T22:44:17.779Z,100.00
2019-02-27T22:47:22.399Z,100.00
2019-02-27T22:50:25.859Z,100.00
2019-02-27T22:53:29.389Z,100.00
2019-02-27T22:56:32.675Z,100.00
2019-02-27T22:59:37.370Z,100.00
2019-02-27T23:02:40.757Z,100.00
2019-02-27T23:05:43.964Z,100.00
2019-02-27T23:08:47.039Z,100.00
2019-02-27T23:11:50.394Z,100.00
2019-02-27T23:14:53.789Z,100.00
2019-02-27T23:17:57.343Z,100.00
2019-02-27T23:21:00.309Z,100.00
2019-02-27T23:24:03.576Z,100.00
2019-02-27T23:27:06.509Z,100.00
2019-02-27T23:30:14.857Z,100.00
2019-02-27T23:33:14.949Z,100.00
2019-02-27T23:36:17.914Z,100.00
2019-02-27T23:39:21.445Z,100.00
2019-02-27T23:42:24.389Z,100.00
2019-02-27T23:45:27.354Z,100.00
2019-02-27T23:48:35.795Z,100.00
2019-02-27T23:51:35.843Z,100.00
2019-02-27T23:54:39.163Z,100.00
2019-02-27T23:57:43.113Z,100.00
