createdAt,value
2023-03-12T00:00:32.207Z,0.17
2023-03-12T00:01:30.406Z,0.14
2023-03-12T00:02:22.526Z,0.14
2023-03-12T00:03:17.810Z,0.20
2023-03-12T00:04:12.844Z,0.27
2023-03-12T00:05:08.044Z,0.29
2023-03-12T00:06:10.213Z,0.28
2023-03-12T00:06:59.308Z,0.23
2023-03-12T00:07:53.477Z,0.20
2023-03-12T00:08:48.533Z,0.19
2023-03-12T00:09:43.783Z,0.21
2023-03-12T00:10:38.855Z,0.20
2023-03-12T00:11:34.122Z,0.16
2023-03-12T00:12:29.296Z,0.12
2023-03-12T00:13:24.453Z,0.14
2023-03-12T00:14:19.520Z,0.17
2023-03-12T00:15:14.616Z,0.22
2023-03-12T00:16:09.786Z,0.20
2023-03-12T00:17:04.881Z,0.13
2023-03-12T00:17:59.969Z,0.10
2023-03-12T00:18:55.166Z,0.12
2023-03-12T00:19:50.238Z,0.08
2023-03-12T00:20:45.319Z,0.07
2023-03-12T00:21:40.572Z,0.05
2023-03-12T00:22:35.760Z,0.03
2023-03-12T00:23:30.882Z,0.07
2023-03-12T00:24:25.948Z,0.11
2023-03-12T00:25:21.091Z,0.15
2023-03-12T00:26:16.214Z,0.15
2023-03-12T00:27:11.326Z,0.13
2023-03-12T00:28:06.395Z,0.09
2023-03-12T00:29:01.600Z,0.02
2023-03-12T00:29:56.825Z,-0.06
2023-03-12T00:30:52.002Z,-0.14
2023-03-12T00:31:47.254Z,-0.21
2023-03-12T00:32:42.485Z,-0.24
2023-03-12T00:33:37.530Z,-0.30
2023-03-12T00:34:32.817Z,-0.35
2023-03-12T00:35:27.986Z,-0.35
2023-03-12T00:36:23.281Z,-0.34
2023-03-12T00:37:18.423Z,-0.32
2023-03-12T00:38:13.578Z,-0.31
2023-03-12T00:39:08.723Z,-0.33
2023-03-12T00:40:04.064Z,-0.35
2023-03-12T00:40:59.252Z,-0.37
2023-03-12T00:41:54.507Z,-0.37
2023-03-12T00:42:49.627Z,-0.40
2023-03-12T00:43:44.823Z,-0.38
2023-03-12T00:44:39.926Z,-0.35
2023-03-12T00:45:35.140Z,-0.29
2023-03-12T00:46:30.459Z,-0.24
2023-03-12T00:47:25.498Z,-0.25
2023-03-12T00:48:20.705Z,-0.24
2023-03-12T00:49:15.982Z,-0.19
2023-03-12T00:50:11.124Z,-0.16
2023-03-12T00:51:06.519Z,-0.12
2023-03-12T00:52:01.380Z,-0.14
2023-03-12T00:52:56.791Z,-0.16
2023-03-12T00:53:51.826Z,-0.22
2023-03-12T00:54:46.959Z,-0.26
2023-03-12T00:55:42.316Z,-0.32
2023-03-12T00:56:37.301Z,-0.34
2023-03-12T00:57:32.432Z,-0.34
2023-03-12T00:58:27.631Z,-0.34
2023-03-12T00:59:22.754Z,-0.34
2023-03-12T01:00:18.093Z,-0.35
2023-03-12T01:01:13.449Z,-0.37
2023-03-12T01:02:08.476Z,-0.38
2023-03-12T01:03:03.717Z,-0.36
2023-03-12T01:03:59.044Z,-0.30
2023-03-12T01:04:54.078Z,-0.28
2023-03-12T01:05:49.425Z,-0.30
2023-03-12T01:06:44.414Z,-0.32
2023-03-12T01:07:39.674Z,-0.35
2023-03-12T01:08:34.816Z,-0.41
2023-03-12T01:09:30.107Z,-0.44
2023-03-12T01:10:25.288Z,-0.44
2023-03-12T01:11:20.653Z,-0.45
2023-03-12T01:12:15.634Z,-0.46
2023-03-12T01:13:11.052Z,-0.44
2023-03-12T01:14:06.082Z,-0.41
2023-03-12T01:15:01.210Z,-0.37
2023-03-12T01:15:56.484Z,-0.35
2023-03-12T01:16:52.640Z,-0.27
2023-03-12T01:17:46.788Z,-0.20
2023-03-12T01:18:41.958Z,-0.14
2023-03-12T01:19:37.104Z,-0.13
2023-03-12T01:20:32.551Z,-0.12
2023-03-12T01:21:27.601Z,-0.12
2023-03-12T01:22:22.850Z,-0.13
2023-03-12T01:23:18.114Z,-0.18
2023-03-12T01:24:13.288Z,-0.23
2023-03-12T01:25:08.403Z,-0.31
2023-03-12T01:26:03.749Z,-0.42
2023-03-12T01:26:58.738Z,-0.53
2023-03-12T01:27:54.016Z,-0.61
2023-03-12T01:28:49.203Z,-0.65
2023-03-12T01:29:44.482Z,-0.67
2023-03-12T01:30:39.649Z,-0.66
2023-03-12T01:31:34.850Z,-0.61
2023-03-12T01:32:30.013Z,-0.55
2023-03-12T01:33:25.300Z,-0.54
2023-03-12T01:34:20.304Z,-0.54
2023-03-12T01:35:15.533Z,-0.54
2023-03-12T01:36:10.709Z,-0.56
2023-03-12T01:37:05.820Z,-0.58
2023-03-12T01:38:00.984Z,-0.57
2023-03-12T01:38:56.114Z,-0.59
2023-03-12T01:39:51.231Z,-0.60
2023-03-12T01:40:46.683Z,-0.62
2023-03-12T01:41:41.687Z,-0.68
2023-03-12T01:42:36.976Z,-0.70
2023-03-12T01:43:32.236Z,-0.66
2023-03-12T01:44:27.267Z,-0.63
2023-03-12T01:45:22.409Z,-0.63
2023-03-12T01:46:17.566Z,-0.67
2023-03-12T01:47:12.742Z,-0.72
2023-03-12T01:48:07.871Z,-0.75
2023-03-12T01:49:03.030Z,-0.81
2023-03-12T01:49:58.193Z,-0.88
2023-03-12T01:50:53.337Z,-0.93
2023-03-12T01:51:48.524Z,-1.00
2023-03-12T01:52:43.657Z,-1.03
2023-03-12T01:53:38.937Z,-1.03
2023-03-12T01:54:33.953Z,-1.00
2023-03-12T01:55:29.323Z,-0.98
2023-03-12T01:56:24.473Z,-0.97
2023-03-12T01:57:19.754Z,-0.99
2023-03-12T01:58:14.873Z,-0.96
2023-03-12T01:59:10.046Z,-0.87
2023-03-12T02:00:05.152Z,-0.73
2023-03-12T02:01:00.558Z,-0.64
2023-03-12T02:01:55.673Z,-0.61
2023-03-12T02:02:50.833Z,-0.60
2023-03-12T02:03:46.085Z,-0.60
2023-03-12T02:04:41.251Z,-0.64
2023-03-12T02:05:36.420Z,-0.67
2023-03-12T02:06:31.592Z,-0.68
2023-03-12T02:07:26.717Z,-0.68
2023-03-12T02:08:21.982Z,-0.67
2023-03-12T02:09:17.137Z,-0.62
2023-03-12T02:10:12.281Z,-0.61
2023-03-12T02:11:07.446Z,-0.59
2023-03-12T02:12:02.643Z,-0.60
2023-03-12T02:12:57.749Z,-0.66
2023-03-12T02:13:53.159Z,-0.70
2023-03-12T02:14:48.161Z,-0.73
2023-03-12T02:15:43.449Z,-0.76
2023-03-12T02:16:38.636Z,-0.77
2023-03-12T02:17:33.827Z,-0.76
2023-03-12T02:18:28.968Z,-0.71
2023-03-12T02:19:24.177Z,-0.69
2023-03-12T02:20:20.140Z,-0.66
2023-03-12T02:21:15.605Z,-0.63
2023-03-12T02:22:10.747Z,-0.59
2023-03-12T02:23:06.039Z,-0.56
2023-03-12T02:24:01.190Z,-0.56
2023-03-12T02:24:56.342Z,-0.56
2023-03-12T02:25:51.491Z,-0.56
2023-03-12T02:26:46.805Z,-0.54
2023-03-12T02:27:41.849Z,-0.56
2023-03-12T02:28:37.202Z,-0.55
2023-03-12T02:29:32.391Z,-0.55
2023-03-12T02:30:27.563Z,-0.56
2023-03-12T02:31:22.757Z,-0.58
2023-03-12T02:32:17.952Z,-0.60
2023-03-12T02:33:13.103Z,-0.59
2023-03-12T02:34:08.430Z,-0.60
2023-03-12T02:35:03.576Z,-0.57
2023-03-12T02:35:59.056Z,-0.57
2023-03-12T02:36:55.136Z,-0.56
2023-03-12T02:37:49.353Z,-0.56
2023-03-12T02:38:44.484Z,-0.52
2023-03-12T02:39:39.633Z,-0.49
2023-03-12T02:40:34.793Z,-0.49
2023-03-12T02:41:30.282Z,-0.44
2023-03-12T02:42:25.298Z,-0.36
2023-03-12T02:43:20.575Z,-0.34
2023-03-12T02:44:15.710Z,-0.36
2023-03-12T02:45:10.912Z,-0.37
2023-03-12T02:46:06.098Z,-0.37
2023-03-12T02:47:01.567Z,-0.38
2023-03-12T02:47:56.439Z,-0.46
2023-03-12T02:48:51.716Z,-0.52
2023-03-12T02:49:46.864Z,-0.55
2023-03-12T02:50:42.309Z,-0.60
2023-03-12T02:51:37.605Z,-0.62
2023-03-12T02:52:32.452Z,-0.62
2023-03-12T02:53:27.476Z,-0.60
2023-03-12T02:54:22.502Z,-0.59
2023-03-12T02:55:17.676Z,-0.55
2023-03-12T02:56:12.818Z,-0.51
2023-03-12T02:57:07.881Z,-0.51
2023-03-12T02:58:03.042Z,-0.48
2023-03-12T02:58:58.048Z,-0.48
2023-03-12T02:59:53.068Z,-0.46
2023-03-12T03:00:48.087Z,-0.46
2023-03-12T03:01:43.255Z,-0.43
2023-03-12T03:02:38.135Z,-0.39
2023-03-12T03:03:33.174Z,-0.37
2023-03-12T03:04:28.295Z,-0.38
2023-03-12T03:05:23.285Z,-0.37
2023-03-12T03:06:18.510Z,-0.35
2023-03-12T03:07:13.394Z,-0.34
2023-03-12T03:08:08.512Z,-0.31
2023-03-12T03:09:03.729Z,-0.29
2023-03-12T03:09:58.848Z,-0.21
2023-03-12T03:10:53.886Z,-0.19
2023-03-12T03:11:48.942Z,-0.19
2023-03-12T03:12:43.933Z,-0.18
2023-03-12T03:13:38.986Z,-0.18
2023-03-12T03:14:34.098Z,-0.14
2023-03-12T03:15:29.133Z,-0.10
2023-03-12T03:16:24.167Z,-0.07
2023-03-12T03:17:19.220Z,-0.06
2023-03-12T03:18:14.229Z,-0.07
2023-03-12T03:19:09.230Z,-0.07
2023-03-12T03:20:04.253Z,-0.06
2023-03-12T03:20:59.287Z,-0.07
2023-03-12T03:21:54.280Z,-0.09
2023-03-12T03:22:49.289Z,-0.09
2023-03-12T03:23:44.479Z,-0.13
2023-03-12T03:24:39.617Z,-0.11
2023-03-12T03:25:34.967Z,-0.08
2023-03-12T03:26:30.126Z,-0.10
2023-03-12T03:27:25.290Z,-0.11
2023-03-12T03:28:20.434Z,-0.11
2023-03-12T03:29:15.579Z,-0.13
2023-03-12T03:30:10.767Z,-0.15
2023-03-12T03:31:06.218Z,-0.15
2023-03-12T03:32:01.381Z,-0.15
2023-03-12T03:32:56.554Z,-0.18
2023-03-12T03:33:51.712Z,-0.19
2023-03-12T03:34:46.856Z,-0.17
2023-03-12T03:35:42.006Z,-0.16
2023-03-12T03:36:37.481Z,-0.13
2023-03-12T03:37:32.368Z,-0.12
2023-03-12T03:38:27.511Z,-0.10
2023-03-12T03:39:22.679Z,-0.11
2023-03-12T03:40:18.116Z,-0.12
2023-03-12T03:41:13.415Z,-0.11
2023-03-12T03:42:08.477Z,-0.12
2023-03-12T03:43:03.627Z,-0.13
2023-03-12T03:43:58.789Z,-0.15
2023-03-12T03:44:53.920Z,-0.14
2023-03-12T03:45:49.264Z,-0.13
2023-03-12T03:46:44.453Z,-0.14
2023-03-12T03:47:39.729Z,-0.10
2023-03-12T03:48:35.003Z,-0.03
2023-03-12T03:49:30.107Z,0.02
2023-03-12T03:50:25.180Z,0.00
2023-03-12T03:51:20.597Z,0.01
2023-03-12T03:52:15.559Z,-0.02
2023-03-12T03:53:11.009Z,-0.03
2023-03-12T03:54:06.087Z,-0.04
2023-03-12T03:55:01.233Z,-0.04
2023-03-12T03:55:56.406Z,-0.05
2023-03-12T03:56:51.724Z,-0.06
2023-03-12T03:57:50.507Z,-0.04
2023-03-12T03:58:45.579Z,-0.03
2023-03-12T03:59:40.628Z,-0.02
2023-03-12T04:00:35.872Z,-0.06
2023-03-12T04:01:30.695Z,-0.07
2023-03-12T04:02:25.857Z,-0.09
2023-03-12T04:03:20.964Z,-0.12
2023-03-12T04:04:15.967Z,-0.12
2023-03-12T04:05:11.182Z,-0.13
2023-03-12T04:06:06.315Z,-0.15
2023-03-12T04:07:01.194Z,-0.15
2023-03-12T04:07:56.272Z,-0.15
2023-03-12T04:08:51.333Z,-0.14
2023-03-12T04:09:46.501Z,-0.12
2023-03-12T04:10:41.684Z,-0.13
2023-03-12T04:11:36.591Z,-0.12
2023-03-12T04:12:31.647Z,-0.11
2023-03-12T04:13:26.723Z,-0.08
2023-03-12T04:14:21.739Z,-0.07
2023-03-12T04:15:16.960Z,-0.07
2023-03-12T04:16:12.047Z,-0.07
2023-03-12T04:17:07.109Z,-0.06
2023-03-12T04:18:05.680Z,-0.02
2023-03-12T04:19:00.696Z,0.02
2023-03-12T04:19:55.914Z,0.06
2023-03-12T04:20:50.914Z,0.10
2023-03-12T04:21:45.931Z,0.17
2023-03-12T04:22:40.987Z,0.22
2023-03-12T04:23:36.060Z,0.26
2023-03-12T04:24:31.051Z,0.28
2023-03-12T04:25:26.289Z,0.32
2023-03-12T04:26:21.241Z,0.33
2023-03-12T04:27:16.243Z,0.36
2023-03-12T04:28:11.237Z,0.43
2023-03-12T04:29:06.370Z,0.47
2023-03-12T04:30:05.800Z,0.53
2023-03-12T04:31:00.967Z,0.55
2023-03-12T04:31:55.954Z,0.59
2023-03-12T04:32:51.166Z,0.61
2023-03-12T04:33:46.198Z,0.63
2023-03-12T04:34:41.305Z,0.66
2023-03-12T04:35:36.332Z,0.72
2023-03-12T04:36:31.356Z,0.74
2023-03-12T04:37:26.340Z,0.71
2023-03-12T04:38:21.555Z,0.56
2023-03-12T04:39:16.573Z,0.43
2023-03-12T04:40:11.877Z,0.34
2023-03-12T04:41:06.731Z,0.27
2023-03-12T04:42:06.168Z,0.20
2023-03-12T04:43:01.218Z,0.14
2023-03-12T04:43:56.380Z,0.04
2023-03-12T04:44:51.504Z,-0.01
2023-03-12T04:45:46.736Z,-0.02
2023-03-12T04:46:41.815Z,-0.05
2023-03-12T04:47:36.877Z,-0.04
2023-03-12T04:48:31.919Z,0.03
2023-03-12T04:49:27.036Z,0.10
2023-03-12T04:50:22.177Z,0.12
2023-03-12T04:51:17.050Z,0.08
2023-03-12T04:52:12.035Z,0.04
2023-03-12T04:53:07.209Z,0.02
2023-03-12T04:54:06.522Z,0.03
2023-03-12T04:55:01.603Z,0.03
2023-03-12T04:55:56.723Z,0.01
2023-03-12T04:56:51.851Z,-0.02
2023-03-12T04:57:46.909Z,-0.03
2023-03-12T04:58:42.057Z,-0.02
2023-03-12T04:59:37.088Z,-0.01
2023-03-12T05:00:32.404Z,0.01
2023-03-12T05:01:27.285Z,0.03
2023-03-12T05:02:22.379Z,0.01
2023-03-12T05:03:17.612Z,0.00
2023-03-12T05:04:12.565Z,0.02
2023-03-12T05:05:07.593Z,0.06
2023-03-12T05:06:06.880Z,0.08
2023-03-12T05:07:02.024Z,0.09
2023-03-12T05:07:57.108Z,0.13
2023-03-12T05:08:52.208Z,0.18
2023-03-12T05:09:47.419Z,0.23
2023-03-12T05:10:42.285Z,0.27
2023-03-12T05:11:39.719Z,0.31
2023-03-12T05:12:35.057Z,0.32
2023-03-12T05:13:30.139Z,0.34
2023-03-12T05:14:25.589Z,0.34
2023-03-12T05:15:20.363Z,0.32
2023-03-12T05:16:15.387Z,0.31
2023-03-12T05:17:10.492Z,0.31
2023-03-12T05:18:05.559Z,0.32
2023-03-12T05:19:00.644Z,0.34
2023-03-12T05:19:55.742Z,0.39
2023-03-12T05:20:50.829Z,0.43
2023-03-12T05:21:45.853Z,0.44
2023-03-12T05:22:40.866Z,0.47
2023-03-12T05:23:35.846Z,0.52
2023-03-12T05:24:31.131Z,0.57
2023-03-12T05:25:26.007Z,0.63
2023-03-12T05:26:21.023Z,0.70
2023-03-12T05:27:16.197Z,0.74
2023-03-12T05:28:11.942Z,0.76
2023-03-12T05:29:07.188Z,0.83
2023-03-12T05:30:02.303Z,0.88
2023-03-12T05:30:58.159Z,0.89
2023-03-12T05:31:53.341Z,0.88
2023-03-12T05:32:48.417Z,0.85
2023-03-12T05:33:43.604Z,0.81
2023-03-12T05:34:38.812Z,0.75
2023-03-12T05:35:33.728Z,0.68
2023-03-12T05:36:28.774Z,0.65
2023-03-12T05:37:23.804Z,0.63
2023-03-12T05:38:18.775Z,0.60
2023-03-12T05:39:13.934Z,0.62
2023-03-12T05:40:09.034Z,0.62
2023-03-12T05:41:04.053Z,0.64
2023-03-12T05:41:58.962Z,0.66
2023-03-12T05:42:54.077Z,0.68
2023-03-12T05:43:49.192Z,0.71
2023-03-12T05:44:44.494Z,0.76
2023-03-12T05:45:39.530Z,0.79
2023-03-12T05:46:34.754Z,0.86
2023-03-12T05:47:29.787Z,0.93
2023-03-12T05:48:24.923Z,1.00
2023-03-12T05:49:19.931Z,1.06
2023-03-12T05:50:14.991Z,1.10
2023-03-12T05:51:09.976Z,1.16
2023-03-12T05:52:05.094Z,1.23
2023-03-12T05:53:00.151Z,1.28
2023-03-12T05:53:55.313Z,1.35
2023-03-12T05:54:50.292Z,1.39
2023-03-12T05:55:45.539Z,1.36
2023-03-12T05:56:40.777Z,1.38
2023-03-12T05:57:36.056Z,1.48
2023-03-12T05:58:31.298Z,1.55
2023-03-12T05:59:26.743Z,1.60
2023-03-12T06:00:21.859Z,1.62
2023-03-12T06:01:17.157Z,1.65
2023-03-12T06:02:12.634Z,1.68
2023-03-12T06:03:07.786Z,1.69
2023-03-12T06:04:03.253Z,1.71
2023-03-12T06:04:59.097Z,1.71
2023-03-12T06:05:54.333Z,1.74
2023-03-12T06:06:49.667Z,1.76
2023-03-12T06:07:44.938Z,1.82
2023-03-12T06:08:40.235Z,1.82
2023-03-12T06:09:35.662Z,1.77
2023-03-12T06:10:30.841Z,1.77
2023-03-12T06:11:26.144Z,1.77
2023-03-12T06:12:21.632Z,1.72
2023-03-12T06:13:16.692Z,1.68
2023-03-12T06:14:11.921Z,1.68
2023-03-12T06:15:06.740Z,1.69
2023-03-12T06:16:01.809Z,1.69
2023-03-12T06:16:56.997Z,1.69
2023-03-12T06:17:51.965Z,1.73
2023-03-12T06:18:47.094Z,1.73
2023-03-12T06:19:42.213Z,1.74
2023-03-12T06:20:37.304Z,1.78
2023-03-12T06:21:32.443Z,1.80
2023-03-12T06:22:27.413Z,1.85
2023-03-12T06:23:22.505Z,1.85
2023-03-12T06:24:17.653Z,1.84
2023-03-12T06:25:12.613Z,1.81
2023-03-12T06:26:07.700Z,1.81
2023-03-12T06:27:02.832Z,1.83
2023-03-12T06:27:57.938Z,1.83
2023-03-12T06:28:53.227Z,1.82
2023-03-12T06:29:48.032Z,1.80
2023-03-12T06:30:43.068Z,1.78
2023-03-12T06:31:39.015Z,1.73
2023-03-12T06:32:33.268Z,1.71
2023-03-12T06:33:28.327Z,1.73
2023-03-12T06:34:23.650Z,1.77
2023-03-12T06:35:18.537Z,1.83
2023-03-12T06:36:13.617Z,1.91
2023-03-12T06:37:08.721Z,1.95
2023-03-12T06:38:03.890Z,1.97
2023-03-12T06:38:59.420Z,1.98
2023-03-12T06:39:54.638Z,1.99
2023-03-12T06:40:49.958Z,1.97
2023-03-12T06:41:44.988Z,1.98
2023-03-12T06:42:40.146Z,2.00
2023-03-12T06:43:35.385Z,2.06
2023-03-12T06:44:30.463Z,2.14
2023-03-12T06:45:25.477Z,2.18
2023-03-12T06:46:20.473Z,2.20
2023-03-12T06:47:17.575Z,2.22
2023-03-12T06:48:10.606Z,2.23
2023-03-12T06:49:05.754Z,2.24
2023-03-12T06:50:00.740Z,2.26
2023-03-12T06:50:55.827Z,2.27
2023-03-12T06:51:50.818Z,2.27
2023-03-12T06:52:45.877Z,2.24
2023-03-12T06:53:42.520Z,2.23
2023-03-12T06:54:36.119Z,2.23
2023-03-12T06:55:31.149Z,2.20
2023-03-12T06:56:26.174Z,2.24
2023-03-12T06:57:21.230Z,2.32
2023-03-12T06:58:16.359Z,2.36
2023-03-12T06:59:11.466Z,2.39
2023-03-12T07:00:06.610Z,2.42
2023-03-12T07:01:01.992Z,2.45
2023-03-12T07:01:57.538Z,2.46
2023-03-12T07:02:52.859Z,2.49
2023-03-12T07:03:48.265Z,2.51
2023-03-12T07:04:43.696Z,2.51
2023-03-12T07:05:39.065Z,2.50
2023-03-12T07:06:34.462Z,2.52
2023-03-12T07:07:29.878Z,2.49
2023-03-12T07:08:25.415Z,2.46
2023-03-12T07:09:20.907Z,2.49
2023-03-12T07:10:16.205Z,2.53
2023-03-12T07:11:15.567Z,2.55
2023-03-12T07:12:10.976Z,2.56
2023-03-12T07:13:06.571Z,2.58
2023-03-12T07:14:02.038Z,2.59
2023-03-12T07:14:57.515Z,2.57
2023-03-12T07:15:53.079Z,2.56
2023-03-12T07:16:48.523Z,2.60
2023-03-12T07:17:43.913Z,2.63
2023-03-12T07:18:39.503Z,2.64
2023-03-12T07:19:34.812Z,2.69
2023-03-12T07:20:30.288Z,2.72
2023-03-12T07:21:25.960Z,2.73
2023-03-12T07:22:21.300Z,2.74
2023-03-12T07:23:16.736Z,2.76
2023-03-12T07:24:12.398Z,2.75
2023-03-12T07:25:07.263Z,2.73
2023-03-12T07:26:02.299Z,2.74
2023-03-12T07:26:57.489Z,2.72
2023-03-12T07:27:52.520Z,2.73
2023-03-12T07:28:47.701Z,2.74
2023-03-12T07:29:42.623Z,2.74
2023-03-12T07:30:37.648Z,2.71
2023-03-12T07:31:32.901Z,2.69
2023-03-12T07:32:28.028Z,2.66
2023-03-12T07:33:23.163Z,2.65
2023-03-12T07:34:19.511Z,2.67
2023-03-12T07:35:14.580Z,2.71
2023-03-12T07:36:09.735Z,2.74
2023-03-12T07:37:04.722Z,2.76
2023-03-12T07:38:00.567Z,2.74
2023-03-12T07:38:56.007Z,2.67
2023-03-12T07:39:51.435Z,2.54
2023-03-12T07:40:46.883Z,2.55
2023-03-12T07:41:42.589Z,2.55
2023-03-12T07:42:38.032Z,2.57
2023-03-12T07:43:33.755Z,2.54
2023-03-12T07:44:29.055Z,2.56
2023-03-12T07:45:24.486Z,2.61
2023-03-12T07:46:20.029Z,2.65
2023-03-12T07:47:23.544Z,2.68
2023-03-12T07:48:11.873Z,2.69
2023-03-12T07:49:06.293Z,2.76
2023-03-12T07:50:01.941Z,2.80
2023-03-12T07:50:57.207Z,2.85
2023-03-12T07:51:52.694Z,2.90
2023-03-12T07:52:48.208Z,2.89
2023-03-12T07:53:44.333Z,2.85
2023-03-12T07:54:39.129Z,2.79
2023-03-12T07:55:34.639Z,2.74
2023-03-12T07:56:30.037Z,2.69
2023-03-12T07:57:25.632Z,2.68
2023-03-12T07:58:21.012Z,2.71
2023-03-12T08:00:41.726Z,2.23
2023-03-12T08:01:39.771Z,2.47
2023-03-12T08:02:35.484Z,2.58
2023-03-12T08:03:28.005Z,2.64
2023-03-12T08:04:23.453Z,2.71
2023-03-12T08:05:18.807Z,2.79
2023-03-12T08:06:14.372Z,2.83
2023-03-12T08:07:09.701Z,2.85
2023-03-12T08:08:05.158Z,2.89
2023-03-12T08:09:00.617Z,2.91
2023-03-12T08:09:56.226Z,2.93
2023-03-12T08:10:51.564Z,2.92
2023-03-12T08:11:47.087Z,2.89
2023-03-12T08:12:42.555Z,2.88
2023-03-12T08:13:37.862Z,2.88
2023-03-12T08:14:33.447Z,2.87
2023-03-12T08:15:28.893Z,2.88
2023-03-12T08:16:24.327Z,2.92
2023-03-12T08:17:19.905Z,2.96
2023-03-12T08:18:15.520Z,3.06
2023-03-12T08:19:10.832Z,3.11
2023-03-12T08:20:06.372Z,3.07
2023-03-12T08:21:01.700Z,3.08
2023-03-12T08:21:57.264Z,3.10
2023-03-12T08:22:52.754Z,3.13
2023-03-12T08:23:48.057Z,3.18
2023-03-12T08:24:44.165Z,3.23
2023-03-12T08:25:39.087Z,3.29
2023-03-12T08:26:34.504Z,3.37
2023-03-12T08:27:30.075Z,3.44
2023-03-12T08:28:25.403Z,3.46
2023-03-12T08:29:20.813Z,3.43
2023-03-12T08:30:16.283Z,3.41
2023-03-12T08:31:11.763Z,3.37
2023-03-12T08:32:07.390Z,3.35
2023-03-12T08:33:03.003Z,3.30
2023-03-12T08:33:58.147Z,3.24
2023-03-12T08:34:53.584Z,3.22
2023-03-12T08:35:49.093Z,3.21
2023-03-12T08:36:44.750Z,3.22
2023-03-12T08:37:40.405Z,3.17
2023-03-12T08:38:35.548Z,3.13
2023-03-12T08:39:30.972Z,3.12
2023-03-12T08:40:26.378Z,3.17
2023-03-12T08:41:21.871Z,3.23
2023-03-12T08:42:17.308Z,3.29
2023-03-12T08:43:12.896Z,3.35
2023-03-12T08:44:08.342Z,3.44
2023-03-12T08:45:03.787Z,3.46
2023-03-12T08:45:59.457Z,3.51
2023-03-12T08:46:54.814Z,3.57
2023-03-12T08:47:50.440Z,3.68
2023-03-12T08:48:45.729Z,3.72
2023-03-12T08:49:41.178Z,3.75
2023-03-12T08:50:36.658Z,3.82
2023-03-12T08:51:32.199Z,3.87
2023-03-12T08:52:27.797Z,3.90
2023-03-12T08:53:23.084Z,3.82
2023-03-12T08:54:18.696Z,3.75
2023-03-12T08:55:14.044Z,3.73
2023-03-12T08:56:09.547Z,3.80
2023-03-12T08:57:05.153Z,3.91
2023-03-12T08:58:00.847Z,3.94
2023-03-12T08:58:56.023Z,3.98
2023-03-12T08:59:51.603Z,4.04
2023-03-12T09:00:46.896Z,4.08
2023-03-12T09:01:43.856Z,4.15
2023-03-12T09:02:37.942Z,4.22
2023-03-12T09:03:33.325Z,4.05
2023-03-12T09:04:28.734Z,3.82
2023-03-12T09:05:24.110Z,3.81
2023-03-12T09:06:19.644Z,3.82
2023-03-12T09:07:15.165Z,3.85
2023-03-12T09:08:10.852Z,3.94
2023-03-12T09:09:06.215Z,3.82
2023-03-12T09:10:01.664Z,3.77
2023-03-12T09:10:57.192Z,3.70
2023-03-12T09:11:52.884Z,3.74
2023-03-12T09:12:48.550Z,3.91
2023-03-12T09:14:15.268Z,4.10
2023-03-12T09:15:02.602Z,4.23
2023-03-12T09:15:35.723Z,4.24
2023-03-12T09:16:30.211Z,4.29
2023-03-12T09:17:25.820Z,4.34
2023-03-12T09:18:21.221Z,4.42
2023-03-12T09:19:16.707Z,4.38
2023-03-12T09:20:12.190Z,4.43
2023-03-12T09:21:07.965Z,4.47
2023-03-12T09:22:03.341Z,4.40
2023-03-12T09:22:59.084Z,4.43
2023-03-12T09:23:54.354Z,4.35
2023-03-12T09:24:49.792Z,4.33
2023-03-12T09:25:45.215Z,4.33
2023-03-12T09:26:40.835Z,4.34
2023-03-12T09:27:36.272Z,4.39
2023-03-12T09:28:31.759Z,4.48
2023-03-12T09:29:27.305Z,4.49
2023-03-12T09:30:22.981Z,4.47
2023-03-12T09:31:18.186Z,4.50
2023-03-12T09:32:13.811Z,4.60
2023-03-12T09:33:09.480Z,4.58
2023-03-12T09:34:04.876Z,4.54
2023-03-12T09:35:00.513Z,4.63
2023-03-12T09:35:55.889Z,4.81
2023-03-12T09:36:51.360Z,4.98
2023-03-12T09:37:47.046Z,4.97
2023-03-12T09:38:42.492Z,5.03
2023-03-12T09:39:38.011Z,5.13
2023-03-12T09:40:33.472Z,5.14
2023-03-12T09:41:28.968Z,5.17
2023-03-12T09:42:24.680Z,5.24
2023-03-12T09:43:20.073Z,5.42
2023-03-12T09:44:15.524Z,5.49
2023-03-12T09:45:11.317Z,5.62
2023-03-12T09:46:06.706Z,5.82
2023-03-12T09:47:02.137Z,6.06
2023-03-12T09:47:57.825Z,6.26
2023-03-12T09:48:53.454Z,6.33
2023-03-12T09:49:48.840Z,6.45
2023-03-12T09:50:44.444Z,6.56
2023-03-12T09:51:39.777Z,6.66
2023-03-12T09:52:35.288Z,6.76
2023-03-12T09:53:30.700Z,6.67
2023-03-12T09:54:26.165Z,6.54
2023-03-12T09:55:21.486Z,6.37
2023-03-12T09:56:17.073Z,6.40
2023-03-12T09:57:12.486Z,6.43
2023-03-12T09:58:07.826Z,6.47
2023-03-12T09:59:03.611Z,6.54
2023-03-12T09:59:58.892Z,6.70
2023-03-12T10:00:54.379Z,6.70
2023-03-12T10:01:49.976Z,6.60
2023-03-12T10:02:45.652Z,6.61
2023-03-12T10:03:41.234Z,6.60
2023-03-12T10:04:52.374Z,6.57
2023-03-12T10:05:33.119Z,6.53
2023-03-12T10:06:27.532Z,6.48
2023-03-12T10:07:23.150Z,6.32
2023-03-12T10:08:25.152Z,6.25
2023-03-12T10:09:15.167Z,6.25
2023-03-12T10:10:09.682Z,6.24
2023-03-12T10:11:05.220Z,6.33
2023-03-12T10:12:00.573Z,6.45
2023-03-12T10:12:56.230Z,6.58
2023-03-12T10:13:51.646Z,6.73
2023-03-12T10:14:47.191Z,6.80
2023-03-12T10:15:42.722Z,6.88
2023-03-12T10:16:38.278Z,6.91
2023-03-12T10:17:33.648Z,6.89
2023-03-12T10:18:29.201Z,6.90
2023-03-12T10:19:24.526Z,6.95
2023-03-12T10:20:20.175Z,6.99
2023-03-12T10:21:15.652Z,6.84
2023-03-12T10:22:11.093Z,6.81
2023-03-12T10:23:06.672Z,6.78
2023-03-12T10:24:01.926Z,6.78
2023-03-12T10:24:57.596Z,6.75
2023-03-12T10:25:52.766Z,6.80
2023-03-12T10:26:48.217Z,6.88
2023-03-12T10:27:43.674Z,6.84
2023-03-12T10:28:39.090Z,6.81
2023-03-12T10:29:34.629Z,6.81
2023-03-12T10:30:29.940Z,6.86
2023-03-12T10:31:25.500Z,6.84
2023-03-12T10:32:20.834Z,6.68
2023-03-12T10:33:16.264Z,6.71
2023-03-12T10:34:11.469Z,6.73
2023-03-12T10:35:07.028Z,6.70
2023-03-12T10:36:02.353Z,6.75
2023-03-12T10:36:57.712Z,6.78
2023-03-12T10:37:53.256Z,6.85
2023-03-12T10:38:48.590Z,6.88
2023-03-12T10:39:44.147Z,6.88
2023-03-12T10:40:39.413Z,6.92
2023-03-12T10:41:35.179Z,6.94
2023-03-12T10:42:30.181Z,6.92
2023-03-12T10:43:25.635Z,6.93
2023-03-12T10:44:21.038Z,6.96
2023-03-12T10:45:16.555Z,6.96
2023-03-12T10:46:11.854Z,6.95
2023-03-12T10:47:07.204Z,6.99
2023-03-12T10:48:02.648Z,7.07
2023-03-12T10:48:58.071Z,7.14
2023-03-12T10:49:53.510Z,7.24
2023-03-12T10:50:48.928Z,7.32
2023-03-12T10:51:44.394Z,7.37
2023-03-12T10:52:40.112Z,7.47
2023-03-12T10:53:35.273Z,7.68
2023-03-12T10:54:30.772Z,7.87
2023-03-12T10:55:26.476Z,8.02
2023-03-12T10:56:21.821Z,8.27
2023-03-12T10:57:17.945Z,8.47
2023-03-12T10:58:12.986Z,8.71
2023-03-12T10:59:08.313Z,8.93
2023-03-12T11:00:03.639Z,9.11
2023-03-12T11:00:59.049Z,9.15
2023-03-12T11:01:54.675Z,9.17
2023-03-12T11:02:50.089Z,9.08
2023-03-12T11:03:45.222Z,9.03
2023-03-12T11:04:40.698Z,8.98
2023-03-12T11:05:36.050Z,8.97
2023-03-12T11:06:31.369Z,9.00
2023-03-12T11:07:26.837Z,8.91
2023-03-12T11:08:22.298Z,8.94
2023-03-12T11:09:17.856Z,8.98
2023-03-12T11:10:14.254Z,9.01
2023-03-12T11:11:08.677Z,8.95
2023-03-12T11:12:04.014Z,8.89
2023-03-12T11:12:59.537Z,8.97
2023-03-12T11:13:54.845Z,8.99
2023-03-12T11:14:50.238Z,9.03
2023-03-12T11:15:45.706Z,8.94
2023-03-12T11:16:41.235Z,8.94
2023-03-12T11:17:36.658Z,8.95
2023-03-12T11:18:32.249Z,8.95
2023-03-12T11:19:27.416Z,8.90
2023-03-12T11:20:22.966Z,8.86
2023-03-12T11:21:18.220Z,8.76
2023-03-12T11:22:13.771Z,8.66
2023-03-12T11:23:09.084Z,8.66
2023-03-12T11:24:04.649Z,8.70
2023-03-12T11:24:59.927Z,8.67
2023-03-12T11:25:55.356Z,8.68
2023-03-12T11:26:50.918Z,8.65
2023-03-12T11:27:46.165Z,8.68
2023-03-12T11:28:41.604Z,8.70
2023-03-12T11:29:37.228Z,8.73
2023-03-12T11:30:32.620Z,8.77
2023-03-12T11:31:27.821Z,8.81
2023-03-12T11:32:23.302Z,8.81
2023-03-12T11:33:18.739Z,8.76
2023-03-12T11:34:14.281Z,8.78
2023-03-12T11:35:09.687Z,8.80
2023-03-12T11:36:05.107Z,8.78
2023-03-12T11:37:00.759Z,8.79
2023-03-12T11:37:56.008Z,8.86
2023-03-12T11:38:51.974Z,8.93
2023-03-12T11:39:46.865Z,8.96
2023-03-12T11:40:42.083Z,8.95
2023-03-12T11:41:37.518Z,9.01
2023-03-12T11:42:32.981Z,9.10
2023-03-12T11:43:41.978Z,9.18
2023-03-12T11:44:24.878Z,9.24
2023-03-12T11:45:19.251Z,9.24
2023-03-12T11:46:14.663Z,9.26
2023-03-12T11:47:10.279Z,9.30
2023-03-12T11:48:05.597Z,9.30
2023-03-12T11:49:00.914Z,9.31
2023-03-12T11:49:56.428Z,9.31
2023-03-12T11:50:51.832Z,9.34
2023-03-12T11:51:47.176Z,9.35
2023-03-12T11:52:42.455Z,9.30
2023-03-12T11:53:37.957Z,9.27
2023-03-12T11:54:33.281Z,9.23
2023-03-12T11:55:28.522Z,9.23
2023-03-12T11:56:23.939Z,9.29
2023-03-12T11:57:19.468Z,9.38
2023-03-12T11:58:14.908Z,9.44
2023-03-12T11:59:10.488Z,9.50
2023-03-12T12:00:05.797Z,9.53
2023-03-12T12:01:01.210Z,9.53
2023-03-12T12:01:56.674Z,9.53
2023-03-12T12:02:52.121Z,9.56
2023-03-12T12:03:47.458Z,9.54
2023-03-12T12:04:42.880Z,9.56
2023-03-12T12:05:38.637Z,9.62
2023-03-12T12:06:33.875Z,9.65
2023-03-12T12:07:29.344Z,9.70
2023-03-12T12:08:24.588Z,9.70
2023-03-12T12:09:20.010Z,9.70
2023-03-12T12:10:15.383Z,9.68