createdAt,value
2023-03-04T00:00:56.723Z,76.47
2023-03-04T00:02:58.428Z,77.22
2023-03-04T00:04:59.956Z,76.53
2023-03-04T00:07:01.649Z,76.25
2023-03-04T00:09:03.358Z,76.88
2023-03-04T00:11:05.116Z,76.66
2023-03-04T00:13:08.082Z,76.67
2023-03-04T00:15:10.340Z,76.75
2023-03-04T00:17:12.375Z,76.60
2023-03-04T00:19:14.066Z,77.09
2023-03-04T00:21:15.630Z,76.36
2023-03-04T00:23:17.958Z,76.56
2023-03-04T00:25:19.778Z,76.43
2023-03-04T00:27:21.366Z,76.94
2023-03-04T00:29:24.500Z,77.03
2023-03-04T00:31:27.051Z,76.39
2023-03-04T00:33:28.675Z,76.68
2023-03-04T00:35:30.309Z,77.50
2023-03-04T00:37:31.882Z,76.59
2023-03-04T00:39:33.550Z,76.70
2023-03-04T00:41:35.108Z,77.08
2023-03-04T00:43:36.685Z,76.86
2023-03-04T00:45:40.027Z,76.31
2023-03-04T00:47:41.701Z,76.31
2023-03-04T00:49:43.612Z,76.73
2023-03-04T00:51:45.406Z,76.71
2023-03-04T00:53:47.461Z,76.40
2023-03-04T00:55:48.946Z,76.05
2023-03-04T00:57:50.600Z,76.50
2023-03-04T00:59:52.286Z,76.70
2023-03-04T01:01:55.433Z,76.42
2023-03-04T01:03:57.028Z,76.74
2023-03-04T01:05:59.113Z,76.38
2023-03-04T01:08:00.656Z,76.52
2023-03-04T01:10:02.306Z,77.01
2023-03-04T01:12:04.257Z,76.93
2023-03-04T01:14:05.939Z,76.53
2023-03-04T01:16:08.198Z,76.13
2023-03-04T01:18:11.755Z,76.62
2023-03-04T01:20:14.021Z,76.00
2023-03-04T01:22:15.667Z,76.20
2023-03-04T01:24:17.532Z,75.94
2023-03-04T01:26:19.071Z,75.92
2023-03-04T01:28:20.958Z,76.04
2023-03-04T01:30:22.607Z,76.07
2023-03-04T01:32:24.289Z,76.10
2023-03-04T01:34:27.286Z,76.04
2023-03-04T01:36:29.175Z,75.96
2023-03-04T01:38:30.780Z,76.22
2023-03-04T01:40:33.296Z,76.19
2023-03-04T01:42:36.223Z,75.82
2023-03-04T01:44:39.305Z,75.92
2023-03-04T01:46:44.112Z,76.64
2023-03-04T01:48:45.676Z,76.65
2023-03-04T01:50:48.730Z,76.60
2023-03-04T01:52:50.519Z,76.04
2023-03-04T01:54:52.245Z,76.38
2023-03-04T01:56:55.647Z,76.47
2023-03-04T01:59:09.120Z,76.62
2023-03-04T02:01:11.420Z,76.79
2023-03-04T02:03:15.903Z,77.07
2023-03-04T02:05:17.997Z,76.68
2023-03-04T02:07:21.846Z,76.43
2023-03-04T02:09:24.133Z,76.50
2023-03-04T02:11:26.223Z,76.15
2023-03-04T02:13:28.056Z,76.07
2023-03-04T02:15:30.022Z,76.61
2023-03-04T02:17:33.050Z,76.22
2023-03-04T02:19:46.674Z,76.12
2023-03-04T02:21:48.225Z,76.76
2023-03-04T02:23:58.254Z,76.67
2023-03-04T02:26:19.617Z,76.36
2023-03-04T02:28:21.906Z,76.55
2023-03-04T02:30:24.736Z,76.62
2023-03-04T02:32:26.387Z,76.59
2023-03-04T02:34:30.468Z,76.22
2023-03-04T02:36:33.265Z,76.07
2023-03-04T02:38:34.828Z,75.99
2023-03-04T02:40:39.310Z,76.94
2023-03-04T02:42:43.930Z,76.10
2023-03-04T02:44:47.140Z,75.87
2023-03-04T02:46:50.406Z,75.95
2023-03-04T02:48:52.784Z,75.92
2023-03-04T02:50:55.333Z,75.83
2023-03-04T02:52:57.028Z,75.90
2023-03-04T02:54:58.597Z,75.81
2023-03-04T02:57:02.688Z,76.04
2023-03-04T02:59:05.807Z,75.54
2023-03-04T03:01:07.366Z,76.01
2023-03-04T03:03:09.408Z,75.72
2023-03-04T03:05:12.207Z,75.22
2023-03-04T03:07:13.788Z,75.93
2023-03-04T03:09:15.594Z,75.96
2023-03-04T03:11:17.476Z,75.13
2023-03-04T03:13:19.089Z,75.12
2023-03-04T03:15:22.673Z,75.44
2023-03-04T03:17:24.509Z,75.46
2023-03-04T03:19:26.328Z,74.89
2023-03-04T03:21:28.214Z,75.20
2023-03-04T03:23:29.758Z,75.01
2023-03-04T03:25:31.371Z,74.84
2023-03-04T03:27:33.610Z,74.97
2023-03-04T03:29:35.232Z,75.09
2023-03-04T03:31:38.197Z,75.05
2023-03-04T03:33:40.345Z,74.31
2023-03-04T03:35:42.144Z,74.89
2023-03-04T03:37:43.979Z,74.72
2023-03-04T03:39:45.901Z,74.51
2023-03-04T03:41:47.836Z,74.60
2023-03-04T03:43:49.449Z,74.92
2023-03-04T03:45:51.043Z,74.61
2023-03-04T03:47:54.254Z,74.74
2023-03-04T03:49:56.109Z,74.79
2023-03-04T03:51:57.951Z,74.48
2023-03-04T03:53:59.563Z,74.85
2023-03-04T03:56:01.132Z,74.49
2023-03-04T03:58:02.680Z,74.43
2023-03-04T04:00:05.268Z,74.39
2023-03-04T04:02:07.227Z,74.21
2023-03-04T04:04:10.332Z,74.68
2023-03-04T04:06:14.083Z,74.14
2023-03-04T04:08:16.131Z,74.57
2023-03-04T04:10:18.149Z,74.44
2023-03-04T04:12:20.190Z,73.89
2023-03-04T04:14:21.825Z,74.24
2023-03-04T04:16:23.429Z,74.25
2023-03-04T04:18:25.148Z,74.28
2023-03-04T04:20:28.181Z,74.45
2023-03-04T04:22:29.733Z,73.90
2023-03-04T04:24:31.263Z,74.37
2023-03-04T04:26:32.847Z,74.17
2023-03-04T04:28:34.695Z,73.90
2023-03-04T04:30:36.730Z,74.19
2023-03-04T04:32:38.468Z,73.64
2023-03-04T04:34:40.086Z,74.12
2023-03-04T04:36:43.102Z,73.55
2023-03-04T04:38:44.741Z,73.42
2023-03-04T04:40:46.309Z,73.45
2023-03-04T04:42:47.993Z,73.79
2023-03-04T04:44:49.930Z,73.92
2023-03-04T04:46:51.820Z,73.27
2023-03-04T04:48:53.511Z,73.39
2023-03-04T04:50:56.296Z,73.21
2023-03-04T04:52:59.580Z,72.95
2023-03-04T04:55:01.343Z,73.26
2023-03-04T04:57:02.982Z,72.83
2023-03-04T04:59:05.937Z,72.84
2023-03-04T05:01:08.577Z,73.03
2023-03-04T05:03:10.393Z,72.87
2023-03-04T05:05:12.009Z,72.57
2023-03-04T05:07:13.535Z,73.07
2023-03-04T05:09:16.638Z,72.98
2023-03-04T05:11:19.318Z,72.67
2023-03-04T05:13:21.556Z,72.53
2023-03-04T05:15:23.125Z,72.82
2023-03-04T05:17:24.957Z,73.10
2023-03-04T05:19:27.201Z,73.06
2023-03-04T05:21:28.913Z,72.86
2023-03-04T05:23:33.114Z,72.55
2023-03-04T05:25:36.242Z,72.98
2023-03-04T05:27:37.841Z,72.62
2023-03-04T05:29:39.648Z,72.27
2023-03-04T05:31:42.667Z,72.76
2023-03-04T05:33:44.327Z,72.55
2023-03-04T05:35:46.864Z,72.02
2023-03-04T05:37:48.480Z,72.33
2023-03-04T05:39:50.034Z,72.03
2023-03-04T05:41:53.464Z,72.04
2023-03-04T05:43:55.028Z,71.93
2023-03-04T05:45:56.716Z,71.75
2023-03-04T05:47:58.514Z,71.61
2023-03-04T05:50:02.974Z,71.45
2023-03-04T05:52:04.611Z,71.06
2023-03-04T05:54:06.438Z,71.44
2023-03-04T05:56:11.471Z,71.13
2023-03-04T05:58:14.856Z,71.65
2023-03-04T06:00:17.361Z,71.80
2023-03-04T06:02:18.920Z,71.40
2023-03-04T06:04:20.601Z,71.07
2023-03-04T06:06:22.639Z,71.20
2023-03-04T06:08:24.682Z,71.13
2023-03-04T06:10:26.346Z,70.59
2023-03-04T06:12:28.197Z,70.99
2023-03-04T06:14:31.546Z,70.59
2023-03-04T06:16:33.528Z,70.62
2023-03-04T06:18:35.113Z,70.36
2023-03-04T06:20:37.046Z,70.54
2023-03-04T06:22:39.001Z,70.87
2023-03-04T06:24:40.513Z,70.88
2023-03-04T06:26:42.105Z,70.24
2023-03-04T06:28:44.821Z,70.22
2023-03-04T06:30:47.912Z,70.41
2023-03-04T06:32:50.103Z,70.08
2023-03-04T06:34:51.705Z,70.49
2023-03-04T06:36:53.258Z,70.96
2023-03-04T06:38:54.805Z,70.38
2023-03-04T06:40:57.562Z,70.44
2023-03-04T06:42:59.702Z,70.13
2023-03-04T06:45:01.746Z,70.33
2023-03-04T06:47:05.053Z,70.39
2023-03-04T06:49:06.632Z,70.39
2023-03-04T06:51:10.497Z,69.91
2023-03-04T06:53:12.089Z,70.14
2023-03-04T06:55:14.341Z,70.62
2023-03-04T06:57:16.001Z,70.39
2023-03-04T06:59:17.769Z,70.27
2023-03-04T07:01:22.227Z,70.44
2023-03-04T07:03:25.170Z,70.11
2023-03-04T07:05:26.963Z,70.24
2023-03-04T07:07:28.615Z,70.36
2023-03-04T07:09:30.400Z,70.26
2023-03-04T07:11:32.861Z,69.82
2023-03-04T07:13:34.511Z,70.38
2023-03-04T07:15:37.246Z,70.41
2023-03-04T07:17:38.877Z,69.74
2023-03-04T07:19:42.112Z,70.29
2023-03-04T07:21:43.760Z,69.67
2023-03-04T07:23:46.128Z,70.04
2023-03-04T07:25:49.910Z,70.33
2023-03-04T07:27:51.748Z,70.01
2023-03-04T07:29:53.374Z,70.22
2023-03-04T07:31:55.138Z,70.33
2023-03-04T07:33:58.708Z,69.79
2023-03-04T07:36:01.789Z,69.71
2023-03-04T07:38:03.455Z,69.98
2023-03-04T07:40:06.192Z,69.53
2023-03-04T07:42:07.943Z,69.76
2023-03-04T07:44:13.271Z,69.97
2023-03-04T07:46:15.301Z,69.72
2023-03-04T07:48:17.022Z,70.16
2023-03-04T07:50:19.287Z,69.77
2023-03-04T07:52:22.326Z,69.54
2023-03-04T07:54:23.841Z,69.77
2023-03-04T07:56:27.761Z,69.89
2023-03-04T07:58:29.376Z,69.85
2023-03-04T08:00:30.972Z,69.61
2023-03-04T08:02:32.832Z,69.73
2023-03-04T08:04:34.368Z,70.07
2023-03-04T08:06:36.592Z,69.95
2023-03-04T08:08:40.469Z,69.57
2023-03-04T08:10:42.521Z,69.33
2023-03-04T08:12:44.420Z,69.48
2023-03-04T08:14:46.156Z,69.90
2023-03-04T08:16:47.683Z,69.37
2023-03-04T08:18:53.009Z,69.74
2023-03-04T08:20:55.209Z,69.60
2023-03-04T08:22:56.792Z,68.92
2023-03-04T08:24:59.930Z,68.91
2023-03-04T08:27:01.759Z,68.90
2023-03-04T08:29:05.779Z,69.08
2023-03-04T08:31:07.656Z,68.81
2023-03-04T08:33:10.754Z,69.64
2023-03-04T08:35:12.240Z,69.51
2023-03-04T08:37:13.849Z,69.15
2023-03-04T08:39:17.485Z,69.37
2023-03-04T08:41:21.147Z,68.67
2023-03-04T08:43:24.620Z,69.43
2023-03-04T08:45:26.512Z,68.91
2023-03-04T08:47:28.353Z,68.62
2023-03-04T08:49:29.941Z,68.97
2023-03-04T08:51:31.690Z,68.74
2023-03-04T08:53:33.329Z,69.13
2023-03-04T08:55:35.036Z,68.47
2023-03-04T08:57:38.351Z,69.06
2023-03-04T08:59:39.943Z,69.02
2023-03-04T09:01:41.608Z,69.21
2023-03-04T09:03:43.399Z,68.52
2023-03-04T09:05:45.614Z,68.57
2023-03-04T09:07:47.351Z,68.17
2023-03-04T09:09:49.239Z,69.18
2023-03-04T09:11:50.960Z,68.34
2023-03-04T09:13:54.020Z,68.72
2023-03-04T09:15:55.675Z,68.31
2023-03-04T09:17:57.544Z,68.00
2023-03-04T09:19:59.478Z,67.87
2023-03-04T09:22:01.058Z,68.10
2023-03-04T09:24:02.635Z,68.77
2023-03-04T09:26:14.710Z,68.79
2023-03-04T09:28:18.578Z,68.46
2023-03-04T09:30:22.278Z,68.50
2023-03-04T09:32:23.971Z,68.69
2023-03-04T09:34:25.890Z,68.13
2023-03-04T09:36:27.583Z,68.81
2023-03-04T09:38:29.126Z,68.73
2023-03-04T09:40:37.606Z,68.76
2023-03-04T09:42:47.306Z,68.47
2023-03-04T09:44:49.146Z,68.98
2023-03-04T09:46:55.883Z,68.41
2023-03-04T09:48:57.827Z,68.14
2023-03-04T09:51:11.357Z,69.03
2023-03-04T09:53:21.106Z,68.86
2023-03-04T09:55:25.572Z,69.09
2023-03-04T09:57:40.296Z,69.28
2023-03-04T09:59:50.985Z,68.65
2023-03-04T10:01:55.346Z,68.91
2023-03-04T10:04:03.044Z,68.78
2023-03-04T10:06:07.524Z,68.76
2023-03-04T10:08:34.494Z,68.61
2023-03-04T10:10:39.383Z,67.17
2023-03-04T10:12:47.131Z,67.19
2023-03-04T10:14:54.366Z,67.87
2023-03-04T10:17:03.580Z,67.70
2023-03-04T10:19:22.842Z,67.68
2023-03-04T10:21:32.212Z,67.25
2023-03-04T10:23:35.473Z,67.03
2023-03-04T10:25:43.572Z,67.70
2023-03-04T10:27:55.085Z,67.22
2023-03-04T10:30:00.847Z,67.22
2023-03-04T10:32:04.072Z,66.17
2023-03-04T10:34:06.401Z,65.95
2023-03-04T10:36:30.607Z,66.19
2023-03-04T10:38:34.882Z,65.89
2023-03-04T10:40:39.033Z,66.40
2023-03-04T10:42:41.053Z,66.54
2023-03-04T10:44:45.108Z,66.20
2023-03-04T10:46:48.896Z,66.57
2023-03-04T10:48:53.172Z,65.50
2023-03-04T10:51:10.119Z,65.76
2023-03-04T10:53:25.639Z,65.05
2023-03-04T10:55:29.736Z,65.58
2023-03-04T10:57:35.973Z,64.81
2023-03-04T10:59:44.356Z,65.55
2023-03-04T11:01:45.901Z,64.14
2023-03-04T11:03:49.452Z,63.21
2023-03-04T11:06:03.573Z,62.81
2023-03-04T11:08:05.368Z,61.90
2023-03-04T11:10:16.826Z,62.81
2023-03-04T11:12:21.197Z,62.11
2023-03-04T11:14:25.578Z,63.28
2023-03-04T11:16:29.688Z,63.44
2023-03-04T11:18:42.827Z,63.22
2023-03-04T11:20:47.708Z,58.74
2023-03-04T11:22:52.327Z,58.30
2023-03-04T11:25:01.498Z,57.85
2023-03-04T11:27:06.893Z,55.92
2023-03-04T11:29:14.937Z,57.55
2023-03-04T11:31:21.492Z,56.29
2023-03-04T11:33:32.366Z,57.39
2023-03-04T11:35:43.265Z,57.46
2023-03-04T11:37:51.432Z,55.94
2023-03-04T11:39:58.931Z,55.93
2023-03-04T11:42:07.774Z,55.79
2023-03-04T11:44:12.602Z,52.51
2023-03-04T11:46:49.598Z,56.34
2023-03-04T11:49:01.211Z,52.57
2023-03-04T11:51:11.461Z,52.22
2023-03-04T11:53:36.773Z,54.10
2023-03-04T11:55:45.894Z,51.91
2023-03-04T11:57:58.459Z,51.18
2023-03-04T12:00:21.734Z,52.18
2023-03-04T12:02:29.998Z,50.47
2023-03-04T12:05:04.308Z,51.92
2023-03-04T12:07:32.302Z,52.72
2023-03-04T12:09:42.969Z,50.26
2023-03-04T12:12:03.031Z,51.51
2023-03-04T12:14:22.596Z,50.24
2023-03-04T12:16:48.627Z,50.38
2023-03-04T12:19:10.528Z,51.24
2023-03-04T12:21:25.066Z,49.27
2023-03-04T12:23:41.641Z,48.92
2023-03-04T12:25:48.783Z,46.17
2023-03-04T12:28:01.348Z,48.58
2023-03-04T12:30:11.137Z,47.86
2023-03-04T12:32:19.480Z,47.97
2023-03-04T12:34:33.394Z,49.20
2023-03-04T12:36:44.966Z,47.02
2023-03-04T12:39:01.232Z,48.96
2023-03-04T12:41:14.843Z,46.95
2023-03-04T12:43:30.364Z,47.95
2023-03-04T12:45:44.201Z,48.14
2023-03-04T12:47:58.421Z,47.88
2023-03-04T12:50:22.290Z,47.09
2023-03-04T12:52:37.743Z,47.09
2023-03-04T12:54:41.830Z,43.74
2023-03-04T12:56:46.245Z,44.58
2023-03-04T12:58:50.067Z,44.24
2023-03-04T13:01:05.068Z,47.20
2023-03-04T13:03:15.734Z,45.03
2023-03-04T13:05:29.644Z,46.51
2023-03-04T13:07:41.851Z,46.73
2023-03-04T13:09:52.733Z,45.87
2023-03-04T13:12:04.259Z,46.64
2023-03-04T13:14:22.097Z,44.32
2023-03-04T13:16:32.748Z,45.78
2023-03-04T13:18:36.264Z,45.08
2023-03-04T13:20:40.652Z,44.98
2023-03-04T14:58:55.349Z,40.29
2023-03-04T15:01:19.506Z,41.88
2023-03-04T15:03:24.139Z,36.97
2023-03-04T15:05:28.649Z,37.87
2023-03-04T15:07:34.322Z,38.13
2023-03-04T15:09:36.092Z,36.27
2023-03-04T15:11:46.548Z,38.52
2023-03-04T15:13:50.580Z,36.51
2023-03-04T15:16:01.230Z,38.39
2023-03-04T15:18:04.357Z,36.73
2023-03-04T15:20:25.885Z,40.07
2023-03-04T15:22:27.683Z,36.10
2023-03-04T15:24:29.245Z,36.54
2023-03-04T15:26:32.691Z,37.69
2023-03-04T15:28:36.328Z,37.56
2023-03-04T15:30:39.474Z,36.83
2023-03-04T15:32:42.701Z,36.03
2023-03-04T15:34:44.243Z,36.96
2023-03-04T15:36:47.864Z,37.56
2023-03-04T15:38:51.662Z,36.39
2023-03-04T15:40:54.685Z,37.39
2023-03-04T15:42:58.875Z,37.37
2023-03-04T15:45:00.541Z,38.17
2023-03-04T15:47:02.234Z,38.37
2023-03-04T15:49:05.427Z,37.86
2023-03-04T15:51:13.895Z,37.87
2023-03-04T15:57:49.445Z,38.36
2023-03-04T15:59:51.640Z,39.16
2023-03-04T16:01:54.692Z,39.46
2023-03-04T16:03:56.878Z,39.82
2023-03-04T16:06:00.348Z,39.08
2023-03-04T16:08:02.154Z,40.12
2023-03-04T16:10:07.833Z,41.59
2023-03-04T16:12:11.360Z,41.58
2023-03-04T16:14:14.264Z,41.97
2023-03-04T16:16:15.984Z,41.34
2023-03-04T16:18:18.332Z,40.35
2023-03-04T16:20:22.235Z,39.39
2023-03-04T16:22:30.024Z,41.61
2023-03-04T16:24:33.982Z,40.07
2023-03-04T16:26:37.072Z,40.61
2023-03-04T16:28:39.794Z,41.50
2023-03-04T16:30:43.185Z,40.83
2023-03-04T16:32:45.213Z,41.18
2023-03-04T16:34:47.131Z,41.11
2023-03-04T16:36:49.141Z,41.60
2023-03-04T16:38:55.553Z,41.84
2023-03-04T16:40:59.589Z,39.88
2023-03-04T16:43:01.405Z,40.48
2023-03-04T16:45:03.974Z,41.06
2023-03-04T16:47:06.256Z,41.04
2023-03-04T16:49:07.913Z,42.23
2023-03-04T16:51:14.212Z,42.04
2023-03-04T16:53:27.263Z,42.79
2023-03-04T16:55:32.855Z,42.82
2023-03-04T16:57:34.482Z,42.25
2023-03-04T16:59:36.336Z,42.75
2023-03-04T17:01:38.156Z,42.64
2023-03-04T17:03:41.199Z,42.67
2023-03-04T17:05:43.021Z,42.99
2023-03-04T17:07:45.275Z,42.95
2023-03-04T17:09:46.920Z,43.84
2023-03-04T17:11:49.994Z,43.83
2023-03-04T17:13:52.210Z,43.72
2023-03-04T17:15:54.252Z,43.96
2023-03-04T17:17:55.875Z,43.80
2023-03-04T17:19:58.078Z,44.48
2023-03-04T17:22:02.259Z,44.49
2023-03-04T17:24:04.120Z,43.91
2023-03-04T17:26:06.258Z,44.13
2023-03-04T17:28:09.734Z,44.95
2023-03-04T17:30:13.785Z,44.37
2023-03-04T17:32:15.610Z,44.37
2023-03-04T17:34:17.668Z,44.46
2023-03-04T17:36:20.229Z,44.16
2023-03-04T17:38:21.875Z,44.26
2023-03-04T17:40:23.665Z,44.54
2023-03-04T17:42:25.345Z,45.18
2023-03-04T17:44:28.403Z,44.62
2023-03-04T17:46:30.222Z,44.67
2023-03-04T17:48:32.161Z,44.88
2023-03-04T17:50:33.917Z,44.86
2023-03-04T17:52:35.826Z,45.31
2023-03-04T17:54:38.455Z,45.49
2023-03-04T17:56:40.795Z,44.87
2023-03-04T17:58:42.699Z,44.45
2023-03-04T18:00:46.119Z,45.22
2023-03-04T18:02:48.314Z,45.47
2023-03-04T18:04:50.947Z,45.42
2023-03-04T18:06:52.539Z,45.01
2023-03-04T18:08:54.869Z,44.87
2023-03-04T18:10:56.478Z,45.22
2023-03-04T18:12:58.233Z,45.16
2023-03-04T18:14:59.820Z,45.12
2023-03-04T18:17:02.802Z,45.76
2023-03-04T18:19:04.881Z,45.71
2023-03-04T18:21:07.071Z,46.08
2023-03-04T18:23:09.000Z,45.63
2023-03-04T18:25:12.741Z,45.19
2023-03-04T18:27:16.735Z,45.42
2023-03-04T18:29:18.343Z,45.52
2023-03-04T18:31:31.077Z,46.28
2023-03-04T18:33:35.245Z,45.99
2023-03-04T18:35:36.879Z,46.20
2023-03-04T18:37:38.923Z,46.38
2023-03-04T18:39:40.808Z,45.63
2023-03-04T18:41:42.361Z,46.42
2023-03-04T18:43:44.233Z,46.02
2023-03-04T18:45:45.841Z,46.61
2023-03-04T18:47:50.422Z,46.27
2023-03-04T18:49:53.343Z,46.13
2023-03-04T18:51:55.143Z,46.40
2023-03-04T18:53:56.976Z,46.63
2023-03-04T18:56:02.438Z,46.78
2023-03-04T18:58:04.499Z,47.00
2023-03-04T19:00:09.955Z,46.73
2023-03-04T19:02:18.370Z,46.69
2023-03-04T19:04:23.807Z,47.04
2023-03-04T19:06:28.349Z,46.90
2023-03-04T19:08:30.448Z,46.82
2023-03-04T19:10:32.812Z,46.99
2023-03-04T19:12:34.392Z,47.28
2023-03-04T19:14:35.957Z,47.32
2023-03-04T19:16:38.041Z,47.67
2023-03-04T19:18:39.586Z,47.74
2023-03-04T19:20:41.915Z,47.30
2023-03-04T19:22:46.023Z,48.19
2023-03-04T19:24:47.606Z,48.44
2023-03-04T19:26:49.502Z,48.23
2023-03-04T19:28:51.812Z,48.27
2023-03-04T19:30:54.855Z,48.18
2023-03-04T19:32:56.764Z,48.64
2023-03-04T19:34:58.751Z,49.00
2023-03-04T19:37:00.589Z,48.84
2023-03-04T19:39:04.976Z,48.78
2023-03-04T19:41:11.132Z,49.50
2023-03-04T19:43:14.745Z,48.95
2023-03-04T19:45:16.986Z,49.17
2023-03-04T19:47:19.109Z,49.68
2023-03-04T19:49:21.052Z,49.46
2023-03-04T19:51:24.835Z,49.72
2023-03-04T19:53:26.607Z,49.33
2023-03-04T19:55:29.945Z,49.41
2023-03-04T19:57:31.728Z,50.29
2023-03-04T19:59:35.252Z,49.31
2023-03-04T20:01:37.797Z,49.97
2023-03-04T20:03:39.424Z,49.86
2023-03-04T20:05:41.202Z,50.26
2023-03-04T20:07:42.788Z,50.34
2023-03-04T20:09:44.681Z,49.95
2023-03-04T20:11:57.724Z,49.88
2023-03-04T20:14:01.397Z,49.60
2023-03-04T20:16:10.317Z,49.81
2023-03-04T20:18:12.274Z,50.68
2023-03-04T20:20:14.466Z,50.77
2023-03-04T20:22:15.959Z,50.88
2023-03-04T20:24:17.563Z,50.88
2023-03-04T20:26:19.515Z,50.06
2023-03-04T20:28:23.096Z,50.59
2023-03-04T20:30:27.201Z,50.19
2023-03-04T20:32:29.110Z,50.58
2023-03-04T20:34:31.202Z,50.66
2023-03-04T20:36:33.282Z,50.67
2023-03-04T20:38:35.196Z,50.96
2023-03-04T20:40:37.651Z,51.07
2023-03-04T20:42:40.439Z,50.51
2023-03-04T20:44:43.834Z,50.73
2023-03-04T20:46:45.637Z,50.68
2023-03-04T20:48:47.174Z,51.38
2023-03-04T20:50:49.031Z,50.70
2023-03-04T20:52:50.804Z,51.30
2023-03-04T20:54:52.746Z,50.91
2023-03-04T20:56:54.597Z,51.02
2023-03-04T20:58:59.832Z,50.91
2023-03-04T21:01:03.124Z,51.49
2023-03-04T21:03:04.718Z,51.48
2023-03-04T21:05:07.551Z,51.76
2023-03-04T21:07:09.647Z,51.50
2023-03-04T21:09:14.957Z,51.85
2023-03-04T21:11:17.419Z,51.22
2023-03-04T21:13:19.383Z,51.43
2023-03-04T21:15:21.499Z,50.99
2023-03-04T21:17:26.026Z,51.88
2023-03-04T21:19:29.990Z,51.98
2023-03-04T21:21:31.903Z,51.94
2023-03-04T21:23:33.781Z,51.37
2023-03-04T21:25:35.638Z,52.18
2023-03-04T21:27:37.780Z,51.42
2023-03-04T21:29:39.877Z,51.96
2023-03-04T21:31:45.053Z,52.15
2023-03-04T21:33:48.507Z,52.52
2023-03-04T21:35:50.202Z,52.06
2023-03-04T21:37:51.859Z,52.59
2023-03-04T21:39:53.883Z,52.33
2023-03-04T21:41:57.341Z,52.14
2023-03-04T21:43:59.914Z,51.93
2023-03-04T21:46:01.590Z,51.86
2023-03-04T21:48:03.774Z,52.48
2023-03-04T21:50:08.094Z,52.28
2023-03-04T21:52:10.157Z,51.87
2023-03-04T21:54:14.316Z,51.97
2023-03-04T21:56:16.201Z,52.36
2023-03-04T21:58:17.738Z,52.27
2023-03-04T22:00:20.041Z,51.81
2023-03-04T22:02:24.148Z,52.22
2023-03-04T22:04:26.040Z,51.55
2023-03-04T22:06:31.332Z,51.78
2023-03-04T22:08:33.402Z,51.90
2023-03-04T22:10:37.910Z,52.64
2023-03-04T22:12:39.555Z,52.64
2023-03-04T22:14:41.619Z,52.55
2023-03-04T22:16:54.506Z,52.43
2023-03-04T22:18:57.839Z,52.09
2023-03-04T22:21:01.045Z,52.24
2023-03-04T22:23:04.199Z,52.65
2023-03-04T22:25:06.788Z,52.36
2023-03-04T22:27:08.428Z,53.12
2023-03-04T22:29:11.716Z,53.02
2023-03-04T22:31:16.806Z,52.28
2023-03-04T22:33:18.432Z,52.63
2023-03-04T22:35:20.315Z,52.75
2023-03-04T22:37:21.853Z,52.34
2023-03-04T22:39:25.563Z,52.21
2023-03-04T22:41:27.156Z,52.58
2023-03-04T22:43:29.223Z,52.07
2023-03-04T22:45:31.586Z,51.96
2023-03-04T22:47:35.687Z,52.97
2023-03-04T22:49:40.014Z,52.35
2023-03-04T22:51:44.362Z,52.46
2023-03-04T22:53:46.691Z,52.50
2023-03-04T22:55:57.752Z,52.26
2023-03-04T22:57:59.575Z,52.65
2023-03-04T23:00:01.507Z,52.33
2023-03-04T23:02:03.177Z,52.02
2023-03-04T23:04:05.475Z,52.69
2023-03-04T23:06:10.004Z,52.79
2023-03-04T23:08:12.052Z,52.56
2023-03-04T23:10:17.253Z,51.98
2023-03-04T23:12:20.378Z,52.95
2023-03-04T23:14:22.462Z,52.73
2023-03-04T23:16:25.274Z,52.20
2023-03-04T23:18:27.186Z,52.80
2023-03-04T23:20:28.841Z,53.13
2023-03-04T23:22:33.207Z,52.70
2023-03-04T23:24:35.976Z,52.55
2023-03-04T23:26:40.647Z,52.91
2023-03-04T23:28:44.572Z,53.36
2023-03-04T23:30:46.266Z,52.69
2023-03-04T23:32:47.929Z,52.76
2023-03-04T23:34:49.675Z,52.67
2023-03-04T23:36:51.257Z,52.78
2023-03-04T23:38:53.105Z,53.26
2023-03-04T23:40:54.769Z,53.00
2023-03-04T23:42:56.576Z,53.18
2023-03-04T23:45:13.706Z,53.66
2023-03-04T23:47:15.695Z,53.97
2023-03-04T23:49:17.709Z,53.90
2023-03-04T23:51:22.184Z,54.87
2023-03-04T23:53:23.719Z,55.12
2023-03-04T23:55:25.679Z,54.86
2023-03-04T23:57:27.690Z,55.25
2023-03-04T23:59:29.844Z,55.73
