createdAt,value
2016-12-22T00:00:46.528Z,17.19
2016-12-22T00:01:56.480Z,17.29
2016-12-22T00:03:06.780Z,17.29
2016-12-22T00:04:17.074Z,17.29
2016-12-22T00:05:26.720Z,17.29
2016-12-22T00:06:36.985Z,17.38
2016-12-22T00:07:46.937Z,17.29
2016-12-22T00:08:56.902Z,17.29
2016-12-22T00:10:07.174Z,17.29
2016-12-22T00:11:17.148Z,17.39
2016-12-22T00:12:27.097Z,17.38
2016-12-22T00:13:36.176Z,17.29
2016-12-22T00:14:46.137Z,17.19
2016-12-22T00:15:56.092Z,17.19
2016-12-22T00:17:06.076Z,17.19
2016-12-22T00:18:16.351Z,17.29
2016-12-22T00:19:26.317Z,17.19
2016-12-22T00:20:36.268Z,17.38
2016-12-22T00:21:46.218Z,17.29
2016-12-22T00:22:56.484Z,17.19
2016-12-22T00:24:06.451Z,17.29
2016-12-22T00:25:16.714Z,17.39
2016-12-22T00:26:26.978Z,17.49
2016-12-22T00:27:36.917Z,17.29
2016-12-22T00:28:46.859Z,17.38
2016-12-22T00:29:57.126Z,17.39
2016-12-22T00:31:07.078Z,17.38
2016-12-22T00:32:17.336Z,17.29
2016-12-22T00:33:27.296Z,17.38
2016-12-22T00:34:37.459Z,17.29
2016-12-22T00:35:47.099Z,17.38
2016-12-22T00:36:56.751Z,17.29
2016-12-22T00:38:06.713Z,17.29
2016-12-22T00:39:16.988Z,17.29
2016-12-22T00:40:27.251Z,17.38
2016-12-22T00:41:37.186Z,17.19
2016-12-22T00:42:46.831Z,17.38
2016-12-22T00:43:57.103Z,17.29
2016-12-22T00:45:06.445Z,17.19
2016-12-22T00:46:16.717Z,17.29
2016-12-22T00:47:26.979Z,17.57
2016-12-22T00:48:36.022Z,17.39
2016-12-22T00:49:45.977Z,17.29
2016-12-22T00:50:56.239Z,17.09
2016-12-22T00:52:06.492Z,17.29
2016-12-22T00:53:16.451Z,16.99
2016-12-22T00:54:26.415Z,16.99
2016-12-22T00:55:36.365Z,17.38
2016-12-22T00:56:46.325Z,17.09
2016-12-22T00:57:56.301Z,17.29
2016-12-22T00:59:06.572Z,17.29
2016-12-22T01:00:16.835Z,17.09
2016-12-22T01:01:26.790Z,17.29
2016-12-22T01:02:37.056Z,17
2016-12-22T01:03:47.314Z,17.29
2016-12-22T01:04:57.270Z,17.38
2016-12-22T01:06:07.524Z,16.99
2016-12-22T01:07:17.791Z,17
2016-12-22T01:08:27.766Z,16.99
2016-12-22T01:09:37.721Z,17.09
2016-12-22T01:10:47.673Z,16.99
2016-12-22T01:11:57.318Z,16.9
2016-12-22T01:13:06.966Z,17.09
2016-12-22T01:14:16.911Z,17.09
2016-12-22T01:15:27.174Z,17.19
2016-12-22T01:16:37.439Z,16.99
2016-12-22T01:17:47.101Z,17.09
2016-12-22T01:18:56.755Z,16.99
2016-12-22T01:20:06.707Z,17.19
2016-12-22T01:21:16.367Z,17.09
2016-12-22T01:22:26.624Z,17.09
2016-12-22T01:23:36.883Z,17.09
2016-12-22T01:24:46.524Z,16.9
2016-12-22T01:25:56.794Z,17.09
2016-12-22T01:27:06.742Z,16.99
2016-12-22T01:28:16.725Z,17.09
2016-12-22T01:29:26.704Z,17.19
2016-12-22T01:30:36.972Z,16.9
2016-12-22T01:31:47.225Z,16.9
2016-12-22T01:32:57.503Z,17.19
2016-12-22T01:34:07.459Z,16.8
2016-12-22T01:35:17.416Z,16.9
2016-12-22T01:36:27.679Z,16.99
2016-12-22T01:37:37.629Z,17.09
2016-12-22T01:38:46.966Z,16.9
2016-12-22T01:39:56.927Z,16.8
2016-12-22T01:41:07.181Z,16.99
2016-12-22T01:42:17.443Z,16.9
2016-12-22T01:43:27.705Z,16.99
2016-12-22T01:44:37.661Z,16.99
2016-12-22T01:45:47.923Z,16.9
2016-12-22T01:46:57.879Z,16.71
2016-12-22T01:48:07.833Z,16.8
2016-12-22T01:49:17.478Z,16.99
2016-12-22T01:50:27.427Z,16.99
2016-12-22T01:51:37.065Z,16.9
2016-12-22T01:52:47.324Z,16.99
2016-12-22T01:53:57.599Z,16.8
2016-12-22T01:55:07.863Z,16.99
2016-12-22T01:56:17.795Z,16.99
2016-12-22T01:57:27.456Z,16.9
2016-12-22T01:58:37.711Z,16.9
2016-12-22T01:59:47.952Z,16.71
2016-12-22T02:00:58.195Z,16.9
2016-12-22T02:02:08.768Z,16.71
2016-12-22T02:03:19.027Z,16.8
2016-12-22T02:04:29.283Z,17.09
2016-12-22T02:05:39.241Z,16.9
2016-12-22T02:06:48.886Z,16.9
2016-12-22T02:07:58.528Z,16.9
2016-12-22T02:09:08.781Z,16.8
2016-12-22T02:10:19.045Z,16.9
2016-12-22T02:11:29.296Z,16.9
2016-12-22T02:12:38.937Z,16.8
2016-12-22T02:13:48.575Z,16.9
2016-12-22T02:14:58.838Z,16.9
2016-12-22T02:16:08.493Z,16.99
2016-12-22T02:17:18.752Z,17.09
2016-12-22T02:18:29.001Z,16.9
2016-12-22T02:19:38.643Z,17.09
2016-12-22T02:20:48.848Z,17.19
2016-12-22T02:21:58.793Z,16.9
2016-12-22T02:23:09.070Z,16.9
2016-12-22T02:24:19.322Z,17.09
2016-12-22T02:25:28.966Z,16.99
2016-12-22T02:26:38.912Z,16.9
2016-12-22T02:27:48.563Z,16.9
2016-12-22T02:28:58.851Z,16.9
2016-12-22T02:30:09.110Z,16.8
2016-12-22T02:31:19.046Z,17.09
2016-12-22T02:32:29.315Z,16.99
2016-12-22T02:33:39.561Z,16.52
2016-12-22T02:34:49.196Z,16.99
2016-12-22T02:35:59.136Z,16.9
2016-12-22T02:37:08.766Z,16.8
2016-12-22T02:38:18.723Z,16.8
2016-12-22T02:39:28.991Z,16.71
2016-12-22T02:40:38.637Z,16.8
2016-12-22T02:41:48.940Z,16.71
2016-12-22T02:42:59.197Z,16.61
2016-12-22T02:44:09.464Z,16.8
2016-12-22T02:45:19.420Z,16.9
2016-12-22T02:46:29.682Z,16.8
2016-12-22T02:47:39.336Z,16.61
2016-12-22T02:48:48.984Z,16.8
2016-12-22T02:49:58.619Z,16.71
2016-12-22T02:51:08.888Z,16.71
2016-12-22T02:52:19.150Z,16.8
2016-12-22T02:53:29.432Z,16.61
2016-12-22T02:54:39.118Z,16.9
2016-12-22T02:55:49.374Z,16.8
2016-12-22T02:56:59.329Z,16.8
2016-12-22T02:58:08.968Z,16.71
2016-12-22T02:59:18.325Z,16.9
2016-12-22T03:00:28.280Z,16.8
2016-12-22T03:01:38.228Z,16.8
2016-12-22T03:02:48.241Z,16.61
2016-12-22T03:03:58.190Z,16.61
2016-12-22T03:05:08.449Z,16.61
2016-12-22T03:06:18.410Z,16.8
2016-12-22T03:07:28.661Z,16.8
2016-12-22T03:08:38.609Z,16.71
2016-12-22T03:09:48.244Z,16.9
2016-12-22T03:10:58.498Z,16.8
2016-12-22T03:12:08.136Z,16.8
2016-12-22T03:13:18.439Z,16.8
2016-12-22T03:14:28.428Z,16.8
2016-12-22T03:15:38.369Z,16.8
2016-12-22T03:16:48.619Z,16.71
2016-12-22T03:17:58.263Z,16.8
2016-12-22T03:19:08.208Z,16.52
2016-12-22T03:20:18.158Z,16.52
2016-12-22T03:21:27.901Z,16.32
2016-12-22T03:22:37.850Z,16.42
2016-12-22T03:23:47.789Z,16.52
2016-12-22T03:24:58.052Z,16.42
2016-12-22T03:26:08.308Z,16.71
2016-12-22T03:27:18.266Z,16.52
2016-12-22T03:28:28.537Z,16.32
2016-12-22T03:29:38.800Z,16.32
2016-12-22T03:30:49.063Z,16.61
2016-12-22T03:31:58.702Z,16.32
2016-12-22T03:33:08.647Z,16.42
2016-12-22T03:34:18.601Z,16.42
2016-12-22T03:35:28.560Z,16.42
2016-12-22T03:36:38.509Z,16.42
2016-12-22T03:37:48.471Z,16.52
2016-12-22T03:38:58.710Z,16.61
2016-12-22T03:40:08.343Z,16.52
2016-12-22T03:41:18.599Z,16.42
2016-12-22T03:42:28.265Z,16.52
2016-12-22T03:43:38.223Z,16.52
2016-12-22T03:44:48.490Z,16.71
2016-12-22T03:45:58.124Z,16.42
2016-12-22T03:47:07.449Z,16.52
2016-12-22T03:48:17.403Z,16.32
2016-12-22T03:49:27.672Z,16.52
2016-12-22T03:50:37.618Z,16.42
2016-12-22T03:51:47.874Z,16.52
2016-12-22T03:52:58.134Z,16.61
2016-12-22T03:54:07.465Z,16.42
2016-12-22T03:55:17.436Z,16.52
2016-12-22T03:56:27.698Z,16.52
2016-12-22T03:57:37.957Z,16.61
2016-12-22T03:58:47.605Z,16.42
2016-12-22T03:59:57.858Z,16.52
2016-12-22T04:01:07.833Z,16.23
2016-12-22T04:02:18.105Z,16.61
2016-12-22T04:03:28.079Z,16.61
2016-12-22T04:04:38.022Z,16.61
2016-12-22T04:05:47.994Z,16.42
2016-12-22T04:06:57.634Z,16.52
2016-12-22T04:08:07.893Z,16.52
2016-12-22T04:09:18.178Z,16.23
2016-12-22T04:10:28.441Z,16.52
2016-12-22T04:11:37.762Z,16.52
2016-12-22T04:12:48.024Z,16.42
2016-12-22T04:13:57.974Z,16.32
2016-12-22T04:15:07.625Z,16.23
2016-12-22T04:16:17.883Z,16.42
2016-12-22T04:17:27.826Z,16.23
2016-12-22T04:18:37.787Z,16.32
2016-12-22T04:19:47.727Z,16.42
2016-12-22T04:20:57.667Z,16.42
2016-12-22T04:22:07.922Z,16.32
2016-12-22T04:23:17.547Z,16.32
2016-12-22T04:24:27.503Z,16.52
2016-12-22T04:25:36.863Z,16.32
2016-12-22T04:26:46.495Z,16.32
2016-12-22T04:27:56.140Z,16.42
2016-12-22T04:29:06.086Z,16.52
2016-12-22T04:30:16.345Z,16.42
2016-12-22T04:31:26.287Z,16.42
2016-12-22T04:32:36.537Z,16.32
2016-12-22T04:33:46.172Z,16.42
2016-12-22T04:34:56.437Z,16.52
2016-12-22T04:36:06.398Z,16.42
2016-12-22T04:37:16.655Z,16.23
2016-12-22T04:38:26.652Z,16.23
2016-12-22T04:39:36.590Z,16.52
2016-12-22T04:40:46.229Z,16.32
2016-12-22T04:41:56.472Z,16.32
2016-12-22T04:43:06.722Z,16.23
2016-12-22T04:44:16.372Z,16.42
2016-12-22T04:45:26.319Z,16.32
2016-12-22T04:46:36.261Z,16.32
2016-12-22T04:47:46.501Z,16.52
2016-12-22T04:48:56.438Z,16.32
2016-12-22T04:50:06.374Z,16.32
2016-12-22T04:51:16.619Z,16.32
2016-12-22T04:52:26.887Z,16.03
2016-12-22T04:53:35.919Z,16.32
2016-12-22T04:54:46.185Z,16.32
2016-12-22T04:55:55.814Z,16.32
2016-12-22T04:57:05.447Z,16.32
2016-12-22T04:58:15.394Z,16.42
2016-12-22T04:59:25.203Z,16.03
2016-12-22T05:00:35.136Z,16.32
2016-12-22T05:01:44.792Z,16.32
2016-12-22T05:02:54.739Z,16.23
2016-12-22T05:04:04.669Z,16.52
2016-12-22T05:05:14.591Z,16.32
2016-12-22T05:06:24.547Z,16.32
2016-12-22T05:07:34.814Z,16.42
2016-12-22T05:08:44.777Z,16.23
2016-12-22T05:09:54.409Z,16.32
2016-12-22T05:11:04.362Z,16.23
2016-12-22T05:12:14.308Z,16.13
2016-12-22T05:13:24.256Z,16.32
2016-12-22T05:14:34.517Z,16.13
2016-12-22T05:15:44.773Z,16.42
2016-12-22T05:16:54.706Z,16.42
2016-12-22T05:18:04.643Z,16.03
2016-12-22T05:19:14.592Z,15.84
2016-12-22T05:20:24.236Z,15.94
2016-12-22T05:21:34.188Z,15.94
2016-12-22T05:22:43.808Z,15.94
2016-12-22T05:23:53.757Z,15.84
2016-12-22T05:25:03.706Z,15.84
2016-12-22T05:26:13.964Z,15.75
2016-12-22T05:27:23.917Z,15.65
2016-12-22T05:28:33.556Z,15.65
2016-12-22T05:29:43.804Z,15.65
2016-12-22T05:30:54.057Z,15.84
2016-12-22T05:32:04.029Z,15.65
2016-12-22T05:33:14.157Z,15.46
2016-12-22T05:34:24.458Z,15.55
2016-12-22T05:35:34.095Z,15.65
2016-12-22T05:36:44.362Z,15.55
2016-12-22T05:37:54.311Z,15.36
2016-12-22T05:39:04.272Z,15.65
2016-12-22T05:40:13.907Z,15.46
2016-12-22T05:41:24.147Z,15.46
2016-12-22T05:42:34.077Z,15.46
2016-12-22T05:43:44.023Z,15.55
2016-12-22T05:44:53.993Z,15.46
2016-12-22T05:46:03.927Z,15.46
2016-12-22T05:47:13.872Z,15.55
2016-12-22T05:48:23.501Z,15.36
2016-12-22T05:49:33.136Z,15.36
2016-12-22T05:50:43.071Z,15.36
2016-12-22T05:51:53.333Z,15.26
2016-12-22T05:53:02.998Z,15.36
2016-12-22T05:54:12.643Z,15.17
2016-12-22T05:55:22.602Z,15.17
2016-12-22T05:56:32.554Z,15.17
2016-12-22T05:57:42.496Z,15.17
2016-12-22T05:58:51.513Z,15.17
2016-12-22T06:00:01.134Z,15.08
2016-12-22T06:01:11.421Z,15.17
2016-12-22T06:02:21.395Z,15.26
2016-12-22T06:03:31.347Z,15.26
2016-12-22T06:04:41.296Z,15.26
2016-12-22T06:05:51.246Z,15.08
2016-12-22T06:07:01.506Z,15.26
2016-12-22T06:08:11.137Z,15.26
2016-12-22T06:09:21.130Z,15.36
2016-12-22T06:10:31.392Z,15.26
2016-12-22T06:11:41.672Z,15.17
2016-12-22T06:12:51.614Z,15.26
2016-12-22T06:14:02.554Z,15.26
2016-12-22T06:15:12.817Z,15.26
2016-12-22T06:16:22.435Z,15.08
2016-12-22T06:17:32.688Z,15.26
2016-12-22T06:18:42.311Z,15.26
2016-12-22T06:19:52.564Z,15.17
2016-12-22T06:21:02.958Z,15.17
2016-12-22T06:22:12.909Z,15.17
2016-12-22T06:23:22.557Z,15.26
2016-12-22T06:24:32.532Z,15.17
2016-12-22T06:25:42.164Z,15.17
2016-12-22T06:26:51.818Z,15.26
2016-12-22T06:28:01.454Z,15.17
2016-12-22T06:29:11.711Z,15.17
2016-12-22T06:30:21.672Z,14.98
2016-12-22T06:31:31.921Z,15.08
2016-12-22T06:32:40.941Z,15.17
2016-12-22T06:33:51.203Z,15.46
2016-12-22T06:35:00.834Z,15.17
2016-12-22T06:36:10.781Z,15.17
2016-12-22T06:37:20.414Z,15.36
2016-12-22T06:38:30.356Z,15.36
2016-12-22T06:39:40.343Z,15.17
2016-12-22T06:40:50.280Z,15.36
2016-12-22T06:42:00.229Z,15.08
2016-12-22T06:43:10.472Z,15.08
2016-12-22T06:44:20.414Z,15.26
2016-12-22T06:45:30.360Z,15.08
2016-12-22T06:46:40.320Z,15.17
2016-12-22T06:47:50.276Z,14.69
2016-12-22T06:49:00.219Z,14.98
2016-12-22T06:50:09.855Z,14.98
2016-12-22T06:51:19.784Z,14.88
2016-12-22T06:52:30.058Z,15.08
2016-12-22T06:53:40.322Z,14.88
2016-12-22T06:54:49.978Z,15.08
2016-12-22T06:55:59.629Z,15.08
2016-12-22T06:57:08.660Z,15.17
2016-12-22T06:58:17.994Z,14.79
2016-12-22T06:59:28.228Z,14.98
2016-12-22T07:00:38.503Z,15.08
2016-12-22T07:01:48.808Z,14.88
2016-12-22T07:02:58.136Z,15.08
2016-12-22T07:04:07.769Z,15.08
2016-12-22T07:05:17.422Z,14.98
2016-12-22T07:06:27.400Z,15.08
2016-12-22T07:07:37.355Z,14.88
2016-12-22T07:08:47.644Z,14.88
2016-12-22T07:09:57.576Z,14.79
2016-12-22T07:11:06.923Z,14.79
2016-12-22T07:12:16.568Z,14.98
2016-12-22T07:13:26.871Z,14.79
2016-12-22T07:14:36.805Z,14.98
2016-12-22T07:15:47.094Z,14.88
2016-12-22T07:16:57.351Z,15.08
2016-12-22T07:18:07.320Z,14.88
2016-12-22T07:19:16.936Z,14.98
2016-12-22T07:20:26.887Z,15.08
2016-12-22T07:21:36.533Z,14.79
2016-12-22T07:22:46.802Z,14.88
2016-12-22T07:23:57.050Z,14.88
2016-12-22T07:25:07.314Z,14.88
2016-12-22T07:26:16.961Z,14.88
2016-12-22T07:27:26.914Z,14.79
2016-12-22T07:28:37.176Z,14.88
2016-12-22T07:29:47.432Z,15.08
2016-12-22T07:30:57.385Z,14.88
2016-12-22T07:32:07.323Z,14.98
2016-12-22T07:33:17.576Z,14.98
2016-12-22T07:34:27.852Z,14.69
2016-12-22T07:35:38.120Z,14.79
2016-12-22T07:36:48.063Z,14.69
2016-12-22T07:37:58.319Z,14.88
2016-12-22T07:39:07.956Z,14.5
2016-12-22T07:40:17.618Z,14.79
2016-12-22T07:41:27.902Z,14.59
2016-12-22T07:42:38.187Z,14.59
2016-12-22T07:43:48.169Z,14.21
2016-12-22T07:44:57.854Z,14.88
2016-12-22T07:46:08.130Z,14.59
2016-12-22T07:47:18.417Z,14.4
2016-12-22T07:48:28.040Z,14.21
2016-12-22T07:49:37.368Z,14.5
2016-12-22T07:50:47.013Z,14.79
2016-12-22T07:51:56.984Z,14.59
2016-12-22T07:53:06.937Z,14.69
2016-12-22T07:54:17.191Z,14.89
2016-12-22T07:55:26.833Z,14.98
2016-12-22T07:56:37.094Z,14.89
2016-12-22T07:57:47.373Z,14.98
2016-12-22T07:58:57.625Z,14.89
2016-12-22T08:00:07.594Z,14.6
2016-12-22T08:01:17.405Z,14.51
2016-12-22T08:02:27.079Z,14.6
2016-12-22T08:03:37.275Z,14.31
2016-12-22T08:04:46.950Z,14.79
2016-12-22T08:05:56.919Z,14.31
2016-12-22T08:07:07.221Z,14.79
2016-12-22T08:08:17.510Z,14.6
2016-12-22T08:09:27.483Z,14.79
2016-12-22T08:10:37.125Z,14.6
2016-12-22T08:11:47.151Z,14.41
2016-12-22T08:12:57.122Z,14.6
2016-12-22T08:14:07.097Z,14.51
2016-12-22T08:15:17.070Z,14.6
2016-12-22T08:16:27.364Z,14.89
2016-12-22T08:17:37.666Z,14.7
2016-12-22T08:18:47.304Z,14.79
2016-12-22T08:19:57.448Z,14.79
2016-12-22T08:21:07.716Z,14.79
2016-12-22T08:22:17.405Z,14.7
2016-12-22T08:23:27.377Z,14.89
2016-12-22T08:24:37.687Z,14.79
2016-12-22T08:25:47.641Z,14.79
2016-12-22T08:26:56.973Z,14.6
2016-12-22T08:28:06.608Z,14.6
2016-12-22T08:29:16.558Z,14.98
2016-12-22T08:30:26.848Z,14.79
2016-12-22T08:31:36.812Z,14.6
2016-12-22T08:32:47.110Z,14.98
2016-12-22T08:33:57.404Z,14.79
2016-12-22T08:35:07.350Z,14.7
2016-12-22T08:36:17.621Z,14.6
2016-12-22T08:37:27.576Z,14.6
2016-12-22T08:38:37.222Z,14.79
2016-12-22T08:39:47.173Z,14.7
2016-12-22T08:40:56.191Z,14.6
2016-12-22T08:42:06.168Z,14.51
2016-12-22T08:43:16.139Z,14.89
2016-12-22T08:44:26.382Z,14.79
2016-12-22T08:45:36.321Z,14.79
2016-12-22T08:46:46.004Z,14.51
2016-12-22T08:47:56.265Z,14.7
2016-12-22T08:49:06.229Z,14.7
2016-12-22T08:50:16.493Z,14.98
2016-12-22T08:51:26.152Z,15.08
2016-12-22T08:52:36.128Z,14.98
2016-12-22T08:53:45.441Z,14.89
2016-12-22T08:54:55.391Z,15.08
2016-12-22T08:56:05.357Z,15.08
2016-12-22T08:57:15.622Z,14.79
2016-12-22T08:58:25.254Z,14.79
2016-12-22T08:59:35.199Z,14.89
2016-12-22T09:00:45.129Z,14.79
2016-12-22T09:01:55.082Z,14.89
2016-12-22T09:03:05.021Z,14.79
2016-12-22T09:04:14.953Z,14.98
2016-12-22T09:05:25.232Z,14.79
2016-12-22T09:06:35.517Z,15.18
2016-12-22T09:07:45.156Z,15.08
2016-12-22T09:08:55.399Z,15.18
2016-12-22T09:10:05.761Z,15.08
2016-12-22T09:11:16.026Z,15.08
2016-12-22T09:12:25.365Z,15.18
2016-12-22T09:13:35.342Z,15.37
2016-12-22T09:14:45.610Z,14.98
2016-12-22T09:15:55.256Z,15.08
2016-12-22T09:17:05.514Z,15.08
2016-12-22T09:20:15.677Z,15.08
2016-12-22T09:23:26.306Z,14.79
2016-12-22T09:24:36.586Z,14.98
2016-12-22T09:25:46.846Z,14.89
2016-12-22T09:26:56.181Z,15.08
2016-12-22T09:28:05.835Z,15.08
2016-12-22T09:29:16.101Z,14.89
2016-12-22T09:30:26.391Z,15.37
2016-12-22T09:31:36.338Z,15.18
2016-12-22T09:32:46.623Z,15.18
2016-12-22T09:33:56.886Z,15.18
2016-12-22T09:35:07.138Z,15.08
2016-12-22T09:36:17.413Z,14.98
2016-12-22T09:37:27.677Z,15.28
2016-12-22T09:38:37.936Z,15.08
2016-12-22T09:39:47.578Z,15.28
2016-12-22T09:40:57.237Z,15.18
2016-12-22T09:42:07.496Z,15.28
2016-12-22T09:43:17.772Z,15.38
2016-12-22T09:44:27.716Z,15.18
2016-12-22T09:45:37.667Z,15.18
2016-12-22T09:46:47.618Z,15.28
2016-12-22T09:47:57.861Z,15.28
2016-12-22T09:49:07.811Z,15.19
2016-12-22T09:50:18.125Z,15.19
2016-12-22T09:51:28.689Z,15.19
2016-12-22T09:52:38.957Z,15.28
2016-12-22T09:53:49.229Z,15.37
2016-12-22T09:54:59.513Z,15.19
2016-12-22T09:56:09.827Z,15.19
2016-12-22T09:57:19.851Z,15.08
2016-12-22T09:58:30.154Z,15.18
2016-12-22T09:59:39.814Z,15.19
2016-12-22T10:00:49.458Z,15.19
2016-12-22T10:01:59.427Z,15.19
2016-12-22T10:03:09.395Z,15.09
2016-12-22T10:04:19.048Z,15.09
2016-12-22T10:05:29.031Z,14.9
2016-12-22T10:06:39.005Z,14.8
2016-12-22T10:07:49.327Z,14.9
2016-12-22T10:08:59.312Z,15.19
2016-12-22T10:10:09.595Z,15.09
2016-12-22T10:11:19.527Z,14.8
2016-12-22T10:12:29.793Z,14.9
2016-12-22T10:13:39.745Z,14.8
2016-12-22T10:14:49.422Z,15.09
2016-12-22T10:15:59.685Z,15.19
2016-12-22T10:17:10.004Z,15
2016-12-22T10:18:20.020Z,15.19
2016-12-22T10:19:30.084Z,15.09
2016-12-22T10:20:40.104Z,15.19
2016-12-22T10:21:50.066Z,15.19
2016-12-22T10:23:00.072Z,15
2016-12-22T10:24:10.384Z,15.19
2016-12-22T10:25:20.654Z,15.09
2016-12-22T10:26:30.307Z,15.19
2016-12-22T10:27:40.334Z,15.19
2016-12-22T10:28:50.286Z,15.57
2016-12-22T10:30:00.244Z,16.05
2016-12-22T10:31:10.233Z,16.24
2016-12-22T10:32:20.473Z,15.86
2016-12-22T10:33:30.127Z,16.82
2016-12-22T10:34:39.785Z,17.01
2016-12-22T10:35:49.138Z,16.92
2016-12-22T10:36:59.398Z,16.82
2016-12-22T10:38:09.661Z,16.72
2016-12-22T10:39:19.938Z,16.72
2016-12-22T10:40:30.209Z,16.82
2016-12-22T10:41:40.154Z,16.92
2016-12-22T10:42:49.840Z,18.16
2016-12-22T10:43:59.170Z,18.16
2016-12-22T10:45:09.430Z,17.88
2016-12-22T10:46:19.388Z,18.36
2016-12-22T10:47:29.661Z,18.65
2016-12-22T10:48:39.616Z,18.46
2016-12-22T10:49:49.568Z,18.65
2016-12-22T10:50:59.226Z,18.93
2016-12-22T10:52:09.174Z,19.23
2016-12-22T10:53:19.109Z,19.32
2016-12-22T10:54:28.752Z,19.51
2016-12-22T10:55:39.034Z,19.32
2016-12-22T10:56:49.306Z,19.42
2016-12-22T10:57:59.261Z,19.81
2016-12-22T10:59:08.877Z,20.1
2016-12-22T11:00:18.827Z,20.09
2016-12-22T11:01:28.794Z,20.29
2016-12-22T11:02:39.050Z,20.39
2016-12-22T11:03:49.323Z,20.39
2016-12-22T11:04:58.968Z,20.29
2016-12-22T11:06:08.667Z,20.29
2016-12-22T11:07:18.595Z,20.29
2016-12-22T11:08:28.232Z,20.2
2016-12-22T11:09:37.873Z,20.48
2016-12-22T11:10:47.202Z,20.1
2016-12-22T11:11:57.461Z,19.51
2016-12-22T11:13:07.416Z,19.7
2016-12-22T11:14:17.370Z,19.52
2016-12-22T11:15:27.349Z,19.8
2016-12-22T11:16:37.958Z,19.9
2016-12-22T11:17:47.652Z,19.61
2016-12-22T11:18:57.899Z,19.61
2016-12-22T11:20:08.139Z,19.9
2016-12-22T11:21:17.781Z,19.8
2016-12-22T11:22:28.039Z,19.42
2016-12-22T11:23:37.681Z,19.9
2016-12-22T11:24:47.316Z,19.7
2016-12-22T11:25:57.567Z,19.9
2016-12-22T11:27:07.510Z,19.32
2016-12-22T11:28:17.764Z,19.51
2016-12-22T11:29:27.769Z,19.51
2016-12-22T11:30:37.403Z,19.62
2016-12-22T11:31:47.340Z,19.61
2016-12-22T11:32:57.601Z,19.8
2016-12-22T11:34:07.266Z,19.13
2016-12-22T11:35:16.916Z,19.23
2016-12-22T11:36:26.859Z,19.13
2016-12-22T11:37:37.118Z,19.42
2016-12-22T11:38:47.067Z,19.51
2016-12-22T11:39:57.336Z,19.61
2016-12-22T11:41:07.635Z,19.8
2016-12-22T11:42:17.579Z,19.7
2016-12-22T11:43:26.906Z,19.51
2016-12-22T11:44:36.840Z,19.7
2016-12-22T11:45:46.546Z,19.61
2016-12-22T11:46:56.219Z,19.7
2016-12-22T11:48:06.493Z,19.9
2016-12-22T11:49:17.373Z,19.7
2016-12-22T11:50:26.387Z,19.9
2016-12-22T11:51:36.656Z,19.8
2016-12-22T11:52:46.360Z,19.8
2016-12-22T11:53:56.326Z,19.8
2016-12-22T11:55:06.260Z,19.7
2016-12-22T11:56:16.559Z,19.7
2016-12-22T11:57:26.206Z,19.61
2016-12-22T11:58:36.483Z,19.51
2016-12-22T11:59:46.450Z,19.51
2016-12-22T12:00:56.751Z,19.8
2016-12-22T12:02:06.722Z,19.51
2016-12-22T12:03:16.688Z,19.8
2016-12-22T12:04:26.972Z,19.42
2016-12-22T12:05:37.218Z,19.9
2016-12-22T12:06:47.471Z,19.61
2016-12-22T12:07:57.473Z,19.8
2016-12-22T12:09:07.462Z,19.32
2016-12-22T12:10:17.571Z,19.8
2016-12-22T12:11:27.522Z,19.8
2016-12-22T12:12:37.839Z,19.51
2016-12-22T12:13:48.142Z,19.51
2016-12-22T12:14:57.801Z,19.8
2016-12-22T12:16:08.099Z,19.8
2016-12-22T12:17:18.361Z,19.61
2016-12-22T12:18:28.325Z,19.61
2016-12-22T12:19:38.309Z,19.51
2016-12-22T12:20:48.288Z,20.18
2016-12-22T12:21:58.905Z,20.09
2016-12-22T12:23:08.867Z,20.38
2016-12-22T12:24:18.192Z,20.18
2016-12-22T12:25:28.124Z,20.67
2016-12-22T12:26:38.115Z,20.47
2016-12-22T12:27:48.081Z,20.38
2016-12-22T12:28:57.720Z,20.09
2016-12-22T12:30:07.360Z,20.57
2016-12-22T12:31:17.305Z,20
2016-12-22T12:32:27.270Z,20
2016-12-22T12:33:36.913Z,19.8
2016-12-22T12:34:46.864Z,19.8
2016-12-22T12:35:56.510Z,19.51
2016-12-22T12:37:06.480Z,19.9
2016-12-22T12:38:16.428Z,20.18
2016-12-22T12:39:26.701Z,20.47
2016-12-22T12:40:36.681Z,20.57
2016-12-22T12:41:46.927Z,20.95
2016-12-22T12:42:56.591Z,21.15
2016-12-22T12:44:06.553Z,21.15
2016-12-22T12:45:16.533Z,21.44
2016-12-22T12:46:26.824Z,21.53
2016-12-22T12:47:36.765Z,21.44
2016-12-22T12:48:46.720Z,21.72
2016-12-22T12:49:56.972Z,21.53
2016-12-22T12:51:06.660Z,21.82
2016-12-22T12:52:16.938Z,21.62
2016-12-22T12:53:27.214Z,21.92
2016-12-22T12:54:36.849Z,22.11
2016-12-22T12:55:47.115Z,22.11
2016-12-22T12:56:57.068Z,21.62
2016-12-22T12:58:07.074Z,21.92
2016-12-22T12:59:16.725Z,21.92
2016-12-22T13:00:26.374Z,21.92
2016-12-22T13:01:36.008Z,21.62
2016-12-22T13:02:45.653Z,21.92
2016-12-22T13:03:55.599Z,21.92
2016-12-22T13:05:05.548Z,21.72
2016-12-22T13:06:15.489Z,21.72
2016-12-22T13:07:25.441Z,22.01
2016-12-22T13:08:35.700Z,21.62
2016-12-22T13:09:45.996Z,21.92
2016-12-22T13:10:55.941Z,21.53
2016-12-22T13:12:06.211Z,21.62
2016-12-22T13:13:16.170Z,21.62
2016-12-22T13:14:26.132Z,21.62
2016-12-22T13:15:35.765Z,21.44
2016-12-22T13:16:45.397Z,21.53
2016-12-22T13:17:55.668Z,21.62
2016-12-22T13:19:05.031Z,21.72
2016-12-22T13:20:15.006Z,21.62
2016-12-22T13:21:25.246Z,21.62
2016-12-22T13:22:35.484Z,21.44
2016-12-22T13:23:45.422Z,21.24
2016-12-22T13:24:55.374Z,21.34
2016-12-22T13:26:05.637Z,21.44
2016-12-22T13:27:15.268Z,21.44
2016-12-22T13:28:25.556Z,21.34
2016-12-22T13:29:35.497Z,21.44
2016-12-22T13:30:45.458Z,21.34
2016-12-22T13:31:55.111Z,21.34
2016-12-22T13:33:04.769Z,21.15
2016-12-22T13:34:14.401Z,21.44
2016-12-22T13:35:24.357Z,21.34
2016-12-22T13:36:34.619Z,21.72
2016-12-22T13:37:44.584Z,21.92
2016-12-22T13:38:54.524Z,21.72
2016-12-22T13:40:04.486Z,21.92
2016-12-22T13:41:14.455Z,21.72
2016-12-22T13:42:24.417Z,21.92
2016-12-22T13:43:34.097Z,22.01
2016-12-22T13:44:44.352Z,21.62
2016-12-22T13:45:53.991Z,21.62
2016-12-22T13:47:04.254Z,21.72
2016-12-22T13:48:14.209Z,21.82
2016-12-22T13:49:23.222Z,21.92
2016-12-22T13:50:33.201Z,21.62
2016-12-22T13:51:42.820Z,21.62
2016-12-22T13:52:52.130Z,21.72
2016-12-22T13:54:02.091Z,21.34
2016-12-22T13:55:12.060Z,20.86
2016-12-22T13:56:22.009Z,20.86
2016-12-22T13:57:32.259Z,21.44
2016-12-22T13:58:41.910Z,21.15
2016-12-22T13:59:51.559Z,21.05
2016-12-22T14:01:01.191Z,21.15
2016-12-22T14:02:11.139Z,21.15
2016-12-22T14:03:21.086Z,20.86
2016-12-22T14:04:31.352Z,20.76
2016-12-22T14:05:41.287Z,20.67
2016-12-22T14:06:50.928Z,20.18
2016-12-22T14:08:01.187Z,20.38
2016-12-22T14:09:11.148Z,20.47
2016-12-22T14:10:21.109Z,20.67
2016-12-22T14:11:30.776Z,20.38
2016-12-22T14:12:40.735Z,19.7
2016-12-22T14:13:50.059Z,20
2016-12-22T14:15:00.328Z,20.47
2016-12-22T14:16:09.974Z,20.09
2016-12-22T14:17:19.317Z,20.18
2016-12-22T14:18:29.049Z,19.7
2016-12-22T14:19:38.996Z,19.61
2016-12-22T14:20:48.655Z,19.7
2016-12-22T14:21:58.599Z,19.8
2016-12-22T14:23:07.928Z,19.51
2016-12-22T14:24:17.877Z,19.7
2016-12-22T14:25:27.192Z,19.61
2016-12-22T14:26:37.141Z,20.09
2016-12-22T14:27:46.828Z,19.61
2016-12-22T14:28:56.785Z,19.7
2016-12-22T14:30:07.015Z,19.7
2016-12-22T14:31:16.667Z,19.42
2016-12-22T14:32:26.279Z,19.61
2016-12-22T14:33:36.555Z,19.03
2016-12-22T14:34:46.516Z,19.5
2016-12-22T14:35:56.146Z,19.7
2016-12-22T14:37:05.478Z,19.8
2016-12-22T14:38:15.733Z,19.9
2016-12-22T14:39:25.398Z,19.6
2016-12-22T14:40:35.358Z,19.51
2016-12-22T14:41:45.014Z,19.42
2016-12-22T14:42:54.644Z,19.61
2016-12-22T14:44:03.979Z,19.61
2016-12-22T14:45:14.094Z,19.51
2016-12-22T14:46:22.796Z,19.7
2016-12-22T14:47:33.050Z,19.13
2016-12-22T14:48:42.683Z,19.42
2016-12-22T14:49:52.633Z,19.61
2016-12-22T14:51:02.884Z,19.79
2016-12-22T14:52:13.152Z,19.7
2016-12-22T14:53:22.483Z,19.42
2016-12-22T14:54:32.419Z,19.13
2016-12-22T14:55:42.058Z,19.32
2016-12-22T14:56:51.997Z,19.42
2016-12-22T14:58:01.932Z,19.31
2016-12-22T14:59:11.565Z,19.42
2016-12-22T15:00:22.031Z,19.42
2016-12-22T15:01:32.281Z,19.8
2016-12-22T15:02:42.542Z,19.32
2016-12-22T15:03:52.491Z,19.32
2016-12-22T15:05:02.259Z,19.13
2016-12-22T15:06:12.204Z,19.13
2016-12-22T15:07:22.459Z,18.84
2016-12-22T15:08:32.390Z,19.21
2016-12-22T15:09:42.665Z,19.32
2016-12-22T15:10:52.301Z,19.32